createdAt,value
2018-09-08T00:00:57.335Z,82.9
2018-09-08T00:01:58.761Z,82.9
2018-09-08T00:03:00.160Z,82.8
2018-09-08T00:04:01.543Z,82.9
2018-09-08T00:05:02.997Z,83.1
2018-09-08T00:06:04.487Z,83.4
2018-09-08T00:07:05.874Z,83.0
2018-09-08T00:08:07.280Z,83.7
2018-09-08T00:09:08.732Z,83.5
2018-09-08T00:10:10.124Z,83.6
2018-09-08T00:11:11.566Z,83.4
2018-09-08T00:12:12.962Z,83.5
2018-09-08T00:13:14.349Z,83.5
2018-09-08T00:14:15.742Z,83.5
2018-09-08T00:15:17.140Z,83.4
2018-09-08T00:16:18.545Z,83.4
2018-09-08T00:17:19.947Z,83.5
2018-09-08T00:18:21.379Z,83.6
2018-09-08T00:19:22.823Z,83.4
2018-09-08T00:20:24.296Z,83.4
2018-09-08T00:21:25.716Z,83.3
2018-09-08T00:22:27.098Z,83.3
2018-09-08T00:23:28.557Z,83.5
2018-09-08T00:24:29.971Z,83.3
2018-09-08T00:25:31.389Z,83.3
2018-09-08T00:26:32.790Z,83.1
2018-09-08T00:27:34.287Z,83.5
2018-09-08T00:28:35.678Z,83.5
2018-09-08T00:29:37.128Z,83.4
2018-09-08T00:30:38.515Z,83.7
2018-09-08T00:31:39.956Z,83.4
2018-09-08T00:32:41.345Z,83.4
2018-09-08T00:33:42.772Z,83.4
2018-09-08T00:34:44.157Z,83.3
2018-09-08T00:35:45.588Z,83.4
2018-09-08T00:36:47.020Z,83.3
2018-09-08T00:37:48.420Z,83.1
2018-09-08T00:38:49.803Z,82.9
2018-09-08T00:39:51.236Z,83.0
2018-09-08T00:40:52.654Z,83.1
2018-09-08T00:41:54.038Z,83.1
2018-09-08T00:42:55.520Z,82.8
2018-09-08T00:43:56.940Z,83.1
2018-09-08T00:44:58.338Z,83.7
2018-09-08T00:45:59.875Z,83.1
2018-09-08T00:47:01.187Z,82.8
2018-09-08T00:48:02.581Z,83.1
2018-09-08T00:49:04.020Z,83.0
2018-09-08T00:50:05.408Z,83.7
2018-09-08T00:51:06.800Z,83.7
2018-09-08T00:52:08.190Z,82.9
2018-09-08T00:53:09.577Z,82.9
2018-09-08T00:54:11.007Z,83.1
2018-09-08T00:55:12.393Z,83.1
2018-09-08T00:56:13.837Z,83.4
2018-09-08T00:57:15.291Z,83.1
2018-09-08T00:58:16.677Z,83.1
2018-09-08T00:59:18.095Z,83.3
2018-09-08T01:00:19.511Z,83.1
2018-09-08T01:01:20.901Z,83.1
2018-09-08T01:02:22.288Z,82.9
2018-09-08T01:03:23.731Z,83.0
2018-09-08T01:04:25.139Z,83.1
2018-09-08T01:05:26.598Z,83.1
2018-09-08T01:06:28.025Z,83.5
2018-09-08T01:07:29.413Z,83.1
2018-09-08T01:08:30.796Z,83.6
2018-09-08T01:09:32.208Z,83.6
2018-09-08T01:10:33.656Z,83.3
2018-09-08T01:11:35.059Z,83.6
2018-09-08T01:12:36.565Z,83.4
2018-09-08T01:13:37.802Z,83.3
2018-09-08T01:14:39.211Z,83.6
2018-09-08T01:15:40.649Z,83.4
2018-09-08T01:16:42.068Z,83.4
2018-09-08T01:17:43.508Z,83.4
2018-09-08T01:18:44.894Z,84.2
2018-09-08T01:19:46.282Z,83.5
2018-09-08T01:20:47.644Z,84.0
2018-09-08T01:21:49.029Z,83.8
2018-09-08T01:22:50.519Z,84.0
2018-09-08T01:23:51.905Z,83.6
2018-09-08T01:24:53.319Z,84.0
2018-09-08T01:25:54.785Z,84.3
2018-09-08T01:26:56.173Z,84.0
2018-09-08T01:27:57.634Z,84.4
2018-09-08T01:28:59.045Z,84.4
2018-09-08T01:30:00.454Z,84.4
2018-09-08T01:31:01.897Z,84.8
2018-09-08T01:32:03.291Z,85.3
2018-09-08T01:33:04.685Z,84.4
2018-09-08T01:34:06.085Z,84.9
2018-09-08T01:35:07.537Z,84.9
2018-09-08T01:36:08.954Z,84.8
2018-09-08T01:37:10.368Z,85.0
2018-09-08T01:38:11.800Z,85.1
2018-09-08T01:39:13.186Z,84.9
2018-09-08T01:40:14.628Z,85.3
2018-09-08T01:41:16.130Z,85.2
2018-09-08T01:42:17.589Z,85.2
2018-09-08T01:43:19.008Z,85.5
2018-09-08T01:44:20.395Z,85.3
2018-09-08T01:45:21.843Z,85.8
2018-09-08T01:46:23.237Z,85.4
2018-09-08T01:47:24.658Z,85.1
2018-09-08T01:48:26.041Z,85.4
2018-09-08T01:49:27.438Z,85.8
2018-09-08T01:50:28.822Z,85.6
2018-09-08T01:51:30.217Z,85.7
2018-09-08T01:52:31.638Z,85.4
2018-09-08T01:53:33.088Z,86.1
2018-09-08T01:54:34.577Z,86.5
2018-09-08T01:55:35.965Z,86.5
2018-09-08T01:56:37.358Z,86.8
2018-09-08T01:57:38.742Z,86.6
2018-09-08T01:58:40.243Z,86.5
2018-09-08T01:59:41.676Z,86.4
2018-09-08T02:00:43.065Z,86.8
2018-09-08T02:01:44.544Z,86.9
2018-09-08T02:02:45.932Z,86.9
2018-09-08T02:03:47.323Z,86.9
2018-09-08T02:04:48.707Z,86.8
2018-09-08T02:05:50.130Z,87.3
2018-09-08T02:06:51.518Z,87.2
2018-09-08T02:07:52.912Z,87.1
2018-09-08T02:08:54.301Z,87.6
2018-09-08T02:09:55.739Z,87.4
2018-09-08T02:10:57.149Z,87.5
2018-09-08T02:11:58.537Z,87.6
2018-09-08T02:12:59.925Z,87.3
2018-09-08T02:14:01.366Z,87.2
2018-09-08T02:15:02.807Z,87.2
2018-09-08T02:16:04.208Z,87.3
2018-09-08T02:17:05.687Z,87.0
2018-09-08T02:18:07.104Z,88.0
2018-09-08T02:19:08.486Z,87.8
2018-09-08T02:20:09.959Z,88.1
2018-09-08T02:21:11.285Z,88.1
2018-09-08T02:22:12.691Z,88.1
2018-09-08T02:23:14.099Z,88.4
2018-09-08T02:24:15.487Z,88.1
2018-09-08T02:25:16.976Z,88.1
2018-09-08T02:26:18.369Z,88.2
2018-09-08T02:27:19.781Z,88.2
2018-09-08T02:28:21.214Z,88.0
2018-09-08T02:29:22.601Z,87.8
2018-09-08T02:30:24.042Z,88.4
2018-09-08T02:31:25.431Z,88.9
2018-09-08T02:32:26.891Z,88.3
2018-09-08T02:33:28.316Z,88.3
2018-09-08T02:34:29.707Z,87.9
2018-09-08T02:35:31.158Z,88.3
2018-09-08T02:36:32.612Z,88.4
2018-09-08T02:37:34.033Z,88.4
2018-09-08T02:38:35.423Z,88.4
2018-09-08T02:39:36.823Z,88.4
2018-09-08T02:40:38.208Z,88.6
2018-09-08T02:41:39.599Z,88.3
2018-09-08T02:42:41.046Z,88.6
2018-09-08T02:43:42.433Z,88.4
2018-09-08T02:44:43.881Z,88.5
2018-09-08T02:45:45.334Z,88.3
2018-09-08T02:46:46.805Z,88.3
2018-09-08T02:47:48.200Z,88.5
2018-09-08T02:48:49.615Z,88.6
2018-09-08T02:49:51.000Z,88.7
2018-09-08T02:50:52.432Z,88.3
2018-09-08T02:51:53.870Z,88.7
2018-09-08T02:52:55.203Z,88.3
2018-09-08T02:53:56.592Z,88.4
2018-09-08T02:54:57.985Z,88.3
2018-09-08T02:55:59.392Z,88.4
2018-09-08T02:57:00.783Z,88.5
2018-09-08T02:58:02.241Z,88.3
2018-09-08T02:59:03.667Z,88.4
2018-09-08T03:00:05.111Z,88.9
2018-09-08T03:01:06.502Z,88.7
2018-09-08T03:02:07.932Z,89.2
2018-09-08T03:03:09.321Z,88.8
2018-09-08T03:04:10.799Z,89.2
2018-09-08T03:05:12.204Z,89.3
2018-09-08T03:06:13.604Z,89.1
2018-09-08T03:07:15.039Z,89.2
2018-09-08T03:08:16.491Z,89.3
2018-09-08T03:09:17.899Z,89.1
2018-09-08T03:10:19.345Z,89.3
2018-09-08T03:11:20.731Z,89.8
2018-09-08T03:12:22.186Z,89.4
2018-09-08T03:13:23.582Z,89.7
2018-09-08T03:14:24.995Z,90.3
2018-09-08T03:15:26.386Z,90.1
2018-09-08T03:16:27.770Z,90.4
2018-09-08T03:17:29.231Z,91.3
2018-09-08T03:18:30.650Z,91.1
2018-09-08T03:19:32.038Z,90.9
2018-09-08T03:20:33.426Z,91.4
2018-09-08T03:21:34.873Z,91.4
2018-09-08T03:22:36.340Z,91.4
2018-09-08T03:23:37.759Z,92.3
2018-09-08T03:24:39.195Z,92.1
2018-09-08T03:25:40.589Z,91.9
2018-09-08T03:26:42.029Z,91.9
2018-09-08T03:27:43.497Z,91.7
2018-09-08T03:28:44.910Z,92.4
2018-09-08T03:29:46.319Z,92.2
2018-09-08T03:30:47.802Z,92.3
2018-09-08T03:31:49.329Z,92.4
2018-09-08T03:32:50.714Z,92.1
2018-09-08T03:33:52.136Z,92.0
2018-09-08T03:34:53.524Z,92.1
2018-09-08T03:35:54.920Z,92.5
2018-09-08T03:36:56.319Z,92.5
2018-09-08T03:37:57.704Z,92.8
2018-09-08T03:38:59.152Z,92.9
2018-09-08T03:40:00.637Z,92.5
2018-09-08T03:41:02.024Z,93.0
2018-09-08T03:42:03.412Z,93.1
2018-09-08T03:43:04.871Z,93.2
2018-09-08T03:44:06.263Z,92.9
2018-09-08T03:45:07.671Z,93.2
2018-09-08T03:46:09.071Z,93.2
2018-09-08T03:47:10.493Z,93.6
2018-09-08T03:48:11.884Z,93.6
2018-09-08T03:49:13.272Z,93.9
2018-09-08T03:50:14.731Z,94.1
2018-09-08T03:51:16.124Z,93.9
2018-09-08T03:52:17.510Z,94.1
2018-09-08T03:53:18.897Z,94.0
2018-09-08T03:54:20.317Z,94.0
2018-09-08T03:55:21.704Z,94.1
2018-09-08T03:56:23.125Z,93.9
2018-09-08T03:57:24.554Z,94.4
2018-09-08T03:58:25.994Z,94.2
2018-09-08T03:59:27.405Z,94.8
2018-09-08T04:00:28.841Z,94.6
2018-09-08T04:01:30.247Z,94.8
2018-09-08T04:02:31.630Z,94.5
2018-09-08T04:03:33.067Z,94.6
2018-09-08T04:04:34.514Z,94.9
2018-09-08T04:05:35.958Z,94.5
2018-09-08T04:06:37.388Z,94.5
2018-09-08T04:07:38.840Z,95.0
2018-09-08T04:08:40.264Z,94.9
2018-09-08T04:09:41.701Z,95.1
2018-09-08T04:10:43.231Z,94.5
2018-09-08T04:11:44.732Z,94.9
2018-09-08T04:12:46.224Z,94.7
2018-09-08T04:13:47.669Z,94.5
2018-09-08T04:14:49.062Z,94.5
2018-09-08T04:15:50.521Z,94.7
2018-09-08T04:16:52.008Z,94.6
2018-09-08T04:17:53.447Z,94.9
2018-09-08T04:18:54.871Z,94.6
2018-09-08T04:19:56.285Z,95.0
2018-09-08T04:20:57.740Z,94.3
2018-09-08T04:21:59.185Z,94.5
2018-09-08T04:23:00.613Z,95.0
2018-09-08T04:24:02.049Z,94.7
2018-09-08T04:25:03.437Z,94.7
2018-09-08T04:26:04.846Z,94.7
2018-09-08T04:27:06.260Z,95.3
2018-09-08T04:28:07.697Z,95.3
2018-09-08T04:29:09.161Z,95.1
2018-09-08T04:30:10.565Z,95.8
2018-09-08T04:31:11.947Z,95.9
2018-09-08T04:32:13.351Z,95.7
2018-09-08T04:33:14.746Z,95.8
2018-09-08T04:34:16.166Z,95.9
2018-09-08T04:35:17.601Z,96.6
2018-09-08T04:36:19.043Z,95.7
2018-09-08T04:37:20.435Z,96.3
2018-09-08T04:38:21.820Z,96.5
2018-09-08T04:39:23.298Z,95.9
2018-09-08T04:40:24.702Z,96.4
2018-09-08T04:41:26.091Z,95.9
2018-09-08T04:42:27.503Z,96.0
2018-09-08T04:43:31.644Z,96.2
2018-09-08T04:44:33.054Z,96.4
2018-09-08T04:45:36.518Z,96.2
2018-09-08T04:46:37.998Z,96.1
2018-09-08T04:47:39.431Z,96.1
2018-09-08T04:48:40.897Z,96.6
2018-09-08T04:49:42.288Z,96.4
2018-09-08T04:50:43.810Z,96.4
2018-09-08T04:51:45.212Z,96.4
2018-09-08T04:52:46.652Z,96.1
2018-09-08T04:53:48.072Z,96.1
2018-09-08T04:54:49.620Z,96.3
2018-09-08T04:55:51.083Z,96.8
2018-09-08T04:56:52.536Z,96.8
2018-09-08T04:57:53.928Z,96.6
2018-09-08T04:58:55.321Z,96.7
2018-09-08T04:59:56.779Z,97.2
2018-09-08T05:00:58.168Z,97.4
2018-09-08T05:01:59.627Z,97.1
2018-09-08T05:03:01.102Z,96.9
2018-09-08T05:04:04.458Z,97.0
2018-09-08T05:05:07.847Z,96.7
2018-09-08T05:06:09.235Z,97.0
2018-09-08T05:07:10.624Z,97.0
2018-09-08T05:08:12.060Z,97.8
2018-09-08T05:09:13.523Z,97.6
2018-09-08T05:10:14.921Z,97.4
2018-09-08T05:11:16.367Z,97.6
2018-09-08T05:12:17.753Z,97.4
2018-09-08T05:13:19.145Z,97.4
2018-09-08T05:14:20.580Z,98.1
2018-09-08T05:15:21.974Z,97.7
2018-09-08T05:16:23.777Z,97.6
2018-09-08T05:17:25.256Z,97.4
2018-09-08T05:18:26.655Z,97.5
2018-09-08T05:19:28.090Z,97.6
2018-09-08T05:20:29.495Z,97.7
2018-09-08T05:21:30.954Z,97.7
2018-09-08T05:22:32.343Z,97.7
2018-09-08T05:23:33.755Z,97.7
2018-09-08T05:24:35.187Z,97.6
2018-09-08T05:25:36.615Z,97.6
2018-09-08T05:26:38.097Z,97.5
2018-09-08T05:27:39.511Z,97.6
2018-09-08T05:28:40.953Z,97.8
2018-09-08T05:29:42.342Z,97.6
2018-09-08T05:30:44.149Z,97.7
2018-09-08T05:31:45.564Z,97.6
2018-09-08T05:32:47.729Z,97.6
2018-09-08T05:33:49.124Z,97.6
2018-09-08T05:34:50.541Z,97.7
2018-09-08T05:35:51.932Z,97.7
2018-09-08T05:36:54.135Z,97.0
2018-09-08T05:37:55.523Z,96.7
2018-09-08T05:38:56.957Z,97.0
2018-09-08T05:39:58.347Z,97.1
2018-09-08T05:40:59.737Z,97.1
2018-09-08T05:42:01.408Z,97.3
2018-09-08T05:43:02.858Z,97.2
2018-09-08T05:44:04.222Z,97.1
2018-09-08T05:45:05.844Z,96.9
2018-09-08T05:46:07.264Z,96.7
2018-09-08T05:47:08.669Z,96.4
2018-09-08T05:48:10.058Z,96.3
2018-09-08T05:49:11.767Z,96.6
2018-09-08T05:50:13.521Z,96.5
2018-09-08T05:51:15.540Z,96.1
2018-09-08T05:52:17.826Z,96.2
2018-09-08T05:53:19.748Z,95.9
2018-09-08T05:54:21.528Z,95.9
2018-09-08T05:55:22.996Z,96.0
2018-09-08T05:56:24.386Z,96.7
2018-09-08T05:57:25.830Z,95.9
2018-09-08T05:58:27.295Z,96.3
2018-09-08T05:59:28.639Z,96.3
2018-09-08T06:00:30.028Z,96.5
2018-09-08T06:01:31.452Z,96.9
2018-09-08T06:02:32.858Z,95.6
2018-09-08T06:03:34.254Z,95.9
2018-09-08T06:04:35.669Z,95.9
2018-09-08T06:05:37.302Z,95.7
2018-09-08T06:06:38.692Z,95.4
2018-09-08T06:07:40.170Z,95.3
2018-09-08T06:08:41.560Z,95.4
2018-09-08T06:09:42.996Z,95.2
2018-09-08T06:10:44.411Z,95.2
2018-09-08T06:11:45.795Z,95.4
2018-09-08T06:12:47.278Z,94.8
2018-09-08T06:13:48.689Z,95.0
2018-09-08T06:14:50.079Z,94.9
2018-09-08T06:15:52.389Z,95.0
2018-09-08T06:16:53.781Z,94.7
2018-09-08T06:17:55.317Z,94.7
2018-09-08T06:18:56.735Z,94.7
2018-09-08T06:19:58.204Z,95.2
2018-09-08T06:20:59.626Z,94.8
2018-09-08T06:22:01.122Z,94.9
2018-09-08T06:23:02.499Z,94.0
2018-09-08T06:24:03.918Z,94.2
2018-09-08T06:25:05.353Z,93.9
2018-09-08T06:26:06.772Z,94.3
2018-09-08T06:27:08.256Z,93.6
2018-09-08T06:28:09.707Z,93.7
2018-09-08T06:29:11.185Z,93.5
2018-09-08T06:30:12.628Z,93.2
2018-09-08T06:31:14.035Z,93.3
2018-09-08T06:32:15.487Z,93.1
2018-09-08T06:33:16.939Z,92.8
2018-09-08T06:34:19.135Z,92.9
2018-09-08T06:35:20.727Z,92.4
2018-09-08T06:36:22.045Z,92.1
2018-09-08T06:37:23.434Z,92.5
2018-09-08T06:38:24.845Z,92.2
2018-09-08T06:39:26.284Z,91.5
2018-09-08T06:40:27.852Z,91.8
2018-09-08T06:41:29.318Z,91.6
2018-09-08T06:42:30.914Z,91.2
2018-09-08T06:43:32.312Z,92.0
2018-09-08T06:44:33.718Z,92.2
2018-09-08T06:45:35.175Z,92.4
2018-09-08T06:46:36.644Z,91.7
2018-09-08T06:47:38.034Z,91.0
2018-09-08T06:48:39.510Z,90.3
2018-09-08T06:49:41.001Z,91.3
2018-09-08T06:50:42.407Z,90.8
2018-09-08T06:51:43.862Z,91.2
2018-09-08T06:52:45.258Z,91.3
2018-09-08T06:53:46.674Z,91.0
2018-09-08T06:54:48.079Z,90.2
2018-09-08T06:55:49.497Z,89.8
2018-09-08T06:56:50.937Z,89.2
2018-09-08T06:57:52.401Z,88.8
2018-09-08T06:58:53.796Z,88.1
2018-09-08T06:59:55.241Z,88.2
2018-09-08T07:00:56.635Z,88.2
2018-09-08T07:01:58.060Z,88.3
2018-09-08T07:02:59.517Z,88.4
2018-09-08T07:04:00.904Z,88.9
2018-09-08T07:05:02.362Z,88.6
2018-09-08T07:06:03.822Z,88.9
2018-09-08T07:07:05.226Z,88.4
2018-09-08T07:08:06.616Z,87.8
2018-09-08T07:09:08.032Z,86.7
2018-09-08T07:10:09.470Z,85.9
2018-09-08T07:11:10.930Z,86.9
2018-09-08T07:12:12.352Z,86.1
2018-09-08T07:13:13.748Z,85.9
2018-09-08T07:14:15.145Z,86.0
2018-09-08T07:15:16.626Z,85.7
2018-09-08T07:16:17.959Z,85.5
2018-09-08T07:17:19.372Z,85.3
2018-09-08T07:18:20.779Z,84.9
2018-09-08T07:19:22.863Z,84.8
2018-09-08T07:20:24.300Z,83.5
2018-09-08T07:21:25.701Z,83.4
2018-09-08T07:22:27.097Z,83.8
2018-09-08T07:23:28.563Z,83.5
2018-09-08T07:24:30.038Z,83.0
2018-09-08T07:25:31.495Z,82.6
2018-09-08T07:26:32.906Z,83.2
2018-09-08T07:27:34.303Z,82.9
2018-09-08T07:28:35.751Z,81.3
2018-09-08T07:29:37.227Z,82.1
2018-09-08T07:30:38.616Z,82.7
2018-09-08T07:31:40.090Z,82.6
2018-09-08T07:32:41.541Z,83.2
2018-09-08T07:33:43.033Z,81.8
2018-09-08T07:34:44.467Z,81.5
2018-09-08T07:35:45.868Z,81.8
2018-09-08T07:36:47.357Z,81.5
2018-09-08T07:37:48.794Z,80.9
2018-09-08T07:38:50.276Z,80.9
2018-09-08T07:39:51.756Z,80.8
2018-09-08T07:40:53.156Z,80.7
2018-09-08T07:41:54.566Z,79.9
2018-09-08T07:42:56.013Z,79.9
2018-09-08T07:43:57.407Z,79.6
2018-09-08T07:44:58.866Z,78.8
2018-09-08T07:46:00.307Z,79.2
2018-09-08T07:47:01.656Z,78.5
2018-09-08T07:48:03.055Z,78.6
2018-09-08T07:49:04.482Z,78.7
2018-09-08T07:50:05.875Z,79.7
2018-09-08T07:51:07.327Z,79.8
2018-09-08T07:52:08.728Z,78.2
2018-09-08T07:53:10.356Z,78.4
2018-09-08T07:54:11.760Z,78.4
2018-09-08T07:55:13.149Z,78.1
2018-09-08T07:56:14.658Z,77.7
2018-09-08T07:57:16.011Z,77.3
2018-09-08T07:58:17.439Z,76.3
2018-09-08T07:59:18.910Z,76.6
2018-09-08T08:00:20.288Z,76.3
2018-09-08T08:01:21.732Z,76.8
2018-09-08T08:02:23.135Z,76.7
2018-09-08T08:03:24.582Z,76.6
2018-09-08T08:04:25.983Z,75.9
2018-09-08T08:05:27.403Z,75.9
2018-09-08T08:06:29.001Z,74.9
2018-09-08T08:07:30.475Z,75.2
2018-09-08T08:08:31.955Z,74.9
2018-09-08T08:09:33.433Z,74.3
2018-09-08T08:10:34.872Z,75.0
2018-09-08T08:11:36.269Z,75.2
2018-09-08T08:12:37.675Z,75.0
2018-09-08T08:13:39.070Z,74.8
2018-09-08T08:14:40.539Z,75.1
2018-09-08T08:15:41.911Z,75.6
2018-09-08T08:16:43.375Z,75.0
2018-09-08T08:17:44.767Z,74.1
2018-09-08T08:18:46.162Z,73.9
2018-09-08T08:19:47.556Z,73.7
2018-09-08T08:20:49.021Z,74.8
2018-09-08T08:21:50.487Z,74.5
2018-09-08T08:22:51.915Z,72.9
2018-09-08T08:23:53.348Z,72.6
2018-09-08T08:24:54.829Z,74.2
2018-09-08T08:25:56.225Z,74.5
2018-09-08T08:26:57.620Z,74.4
2018-09-08T08:27:59.058Z,74.2
2018-09-08T08:29:00.494Z,73.4
2018-09-08T08:30:01.969Z,72.9
2018-09-08T08:31:03.410Z,73.0
2018-09-08T08:32:04.806Z,71.8
2018-09-08T08:33:06.223Z,71.8
2018-09-08T08:34:07.620Z,72.0
2018-09-08T08:35:09.018Z,71.8
2018-09-08T08:36:12.899Z,72.2
2018-09-08T08:37:14.343Z,72.5
2018-09-08T08:38:15.691Z,71.5
2018-09-08T08:39:17.148Z,71.7
2018-09-08T08:40:18.542Z,72.1
2018-09-08T08:41:20.020Z,72.6
2018-09-08T08:42:21.421Z,72.2
2018-09-08T08:43:22.911Z,73.0
2018-09-08T08:44:24.249Z,72.6
2018-09-08T08:45:25.665Z,72.2
2018-09-08T08:46:27.092Z,72.1
2018-09-08T08:47:28.509Z,72.3
2018-09-08T08:48:29.924Z,72.2
2018-09-08T08:49:31.392Z,72.0
2018-09-08T08:50:32.803Z,72.1
2018-09-08T08:51:34.265Z,72.1
2018-09-08T08:52:35.746Z,71.8
2018-09-08T08:53:37.060Z,71.7
2018-09-08T08:54:38.448Z,71.9
2018-09-08T08:55:39.871Z,71.8
2018-09-08T08:56:41.332Z,70.7
2018-09-08T08:57:42.803Z,71.1
2018-09-08T08:58:44.204Z,71.0
2018-09-08T08:59:45.602Z,70.0
2018-09-08T09:00:47.017Z,70.3
2018-09-08T09:01:48.452Z,70.5
2018-09-08T09:02:49.899Z,70.6
2018-09-08T09:03:51.449Z,69.7
2018-09-08T09:04:52.964Z,69.0
2018-09-08T09:05:54.364Z,69.5
2018-09-08T09:06:55.769Z,68.2
2018-09-08T09:07:57.160Z,68.4
2018-09-08T09:08:58.558Z,68.0
2018-09-08T09:10:00.005Z,67.8
2018-09-08T09:11:01.428Z,67.6
2018-09-08T09:12:02.873Z,67.9
2018-09-08T09:13:04.475Z,67.9
2018-09-08T09:14:05.664Z,67.9
2018-09-08T09:15:07.421Z,68.1
2018-09-08T09:16:08.524Z,68.2
2018-09-08T09:17:09.922Z,67.4
2018-09-08T09:18:11.361Z,66.2
2018-09-08T09:19:12.760Z,64.9
2018-09-08T09:20:14.171Z,64.6
2018-09-08T09:21:15.582Z,64.4
2018-09-08T09:22:16.994Z,64.1
2018-09-08T09:23:18.787Z,62.6
2018-09-08T09:24:20.244Z,61.2
2018-09-08T09:25:21.288Z,61.4
2018-09-08T09:26:22.705Z,62.4
2018-09-08T09:27:24.123Z,63.2
2018-09-08T09:28:25.551Z,62.2
2018-09-08T09:29:26.923Z,62.1
2018-09-08T09:30:28.337Z,60.7
2018-09-08T09:31:29.738Z,60.8
2018-09-08T09:32:31.149Z,60.2
2018-09-08T09:33:32.545Z,60.1
2018-09-08T09:34:33.987Z,60.0
2018-09-08T09:35:35.386Z,59.0
2018-09-08T09:36:36.784Z,58.3
2018-09-08T09:37:38.179Z,57.7
2018-09-08T09:38:39.589Z,57.0
2018-09-08T09:39:41.019Z,57.7
2018-09-08T09:40:42.518Z,58.8
2018-09-08T09:41:43.914Z,58.9
2018-09-08T09:42:45.386Z,58.9
2018-09-08T09:43:46.782Z,59.5
2018-09-08T09:44:48.179Z,60.0
2018-09-08T09:45:49.614Z,60.1
2018-09-08T09:46:51.066Z,60.5
2018-09-08T09:47:52.469Z,61.4
2018-09-08T09:48:53.889Z,63.0
2018-09-08T09:49:55.312Z,62.3
2018-09-08T09:50:56.722Z,63.7
2018-09-08T09:51:58.119Z,62.9
2018-09-08T09:52:59.580Z,62.5
2018-09-08T09:54:00.953Z,63.3
2018-09-08T09:55:02.368Z,63.3
2018-09-08T09:56:03.782Z,62.5
2018-09-08T09:57:05.164Z,62.2
2018-09-08T09:58:06.575Z,63.2
2018-09-08T09:59:07.975Z,64.1
2018-09-08T10:00:09.372Z,64.2
2018-09-08T10:01:10.807Z,64.6
2018-09-08T10:02:12.174Z,64.5
2018-09-08T10:03:13.666Z,64.7
2018-09-08T10:04:15.072Z,64.6
2018-09-08T10:05:16.475Z,64.5
2018-09-08T10:06:17.910Z,64.3
2018-09-08T10:07:19.307Z,64.3
2018-09-08T10:08:20.704Z,65.3
2018-09-08T10:09:22.125Z,64.8
2018-09-08T10:10:23.532Z,64.8
2018-09-08T10:11:24.926Z,65.1
2018-09-08T10:12:26.323Z,65.0
2018-09-08T10:13:27.788Z,65.3
2018-09-08T10:14:29.226Z,65.4
2018-09-08T10:15:30.652Z,65.4
2018-09-08T10:16:32.123Z,66.3
2018-09-08T10:17:33.563Z,65.7
2018-09-08T10:18:35.031Z,64.8
2018-09-08T10:19:36.454Z,65.3
2018-09-08T10:20:37.893Z,65.6
2018-09-08T10:21:39.327Z,65.6
2018-09-08T10:22:40.723Z,64.7
2018-09-08T10:23:53.421Z,65.0
2018-09-08T10:24:43.599Z,64.6
2018-09-08T10:25:45.046Z,65.4
2018-09-08T10:26:46.521Z,65.5
2018-09-08T10:27:47.948Z,64.9
2018-09-08T10:28:49.348Z,63.3
2018-09-08T10:29:51.161Z,61.7
2018-09-08T10:30:52.160Z,61.7
2018-09-08T10:31:53.598Z,61.0
2018-09-08T10:32:55.008Z,61.7
2018-09-08T10:33:56.435Z,61.7
2018-09-08T10:34:57.923Z,62.0
2018-09-08T10:35:59.374Z,63.1
2018-09-08T10:37:00.821Z,63.4
2018-09-08T10:38:02.212Z,61.6
2018-09-08T10:39:03.785Z,62.3
2018-09-08T10:40:05.189Z,62.5
2018-09-08T10:41:06.561Z,61.9
2018-09-08T10:42:08.598Z,63.2
2018-09-08T10:43:10.002Z,61.9
2018-09-08T10:44:11.459Z,61.4
2018-09-08T10:45:12.854Z,61.4
2018-09-08T10:46:14.311Z,62.5
2018-09-08T10:47:15.772Z,62.3
2018-09-08T10:48:17.190Z,62.0
2018-09-08T10:49:18.592Z,61.8
2018-09-08T10:50:20.053Z,60.7
2018-09-08T10:51:21.499Z,60.2
2018-09-08T10:52:22.928Z,60.5
2018-09-08T10:53:24.375Z,60.1
2018-09-08T10:54:25.793Z,60.0
2018-09-08T10:55:27.194Z,58.9
2018-09-08T10:56:28.625Z,59.1
2018-09-08T10:57:30.032Z,58.1
2018-09-08T10:58:31.444Z,58.4
2018-09-08T10:59:32.894Z,57.2
2018-09-08T11:00:34.342Z,57.1
2018-09-08T11:01:35.816Z,56.3
2018-09-08T11:02:37.323Z,56.2
2018-09-08T11:03:38.605Z,56.4
2018-09-08T11:04:40.071Z,56.2
2018-09-08T11:05:41.471Z,54.6
2018-09-08T11:06:42.870Z,54.4
2018-09-08T11:07:44.338Z,54.4
2018-09-08T11:08:45.794Z,53.8
2018-09-08T11:09:47.195Z,54.3
2018-09-08T11:10:48.768Z,54.8
2018-09-08T11:11:50.212Z,54.2
2018-09-08T11:12:51.612Z,53.3
2018-09-08T11:13:53.040Z,53.9
2018-09-08T11:14:54.437Z,54.1
2018-09-08T11:15:55.893Z,54.0
2018-09-08T11:16:57.284Z,55.1
2018-09-08T11:17:58.791Z,55.9
2018-09-08T11:19:00.269Z,55.9
2018-09-08T11:20:01.700Z,56.0
2018-09-08T11:21:03.103Z,56.1
2018-09-08T11:22:04.528Z,56.8
2018-09-08T11:23:05.931Z,57.0
2018-09-08T11:24:07.351Z,56.1
2018-09-08T11:25:08.747Z,55.9
2018-09-08T11:26:10.219Z,56.1
2018-09-08T11:27:11.631Z,55.0
2018-09-08T11:28:13.047Z,55.2
2018-09-08T11:29:14.460Z,55.2
2018-09-08T11:30:15.912Z,55.7
2018-09-08T11:31:18.035Z,55.3
2018-09-08T11:32:19.441Z,55.1
2018-09-08T11:33:20.865Z,54.6
2018-09-08T11:34:22.304Z,54.4
2018-09-08T11:35:23.718Z,53.9
2018-09-08T11:36:25.163Z,54.0
2018-09-08T11:37:26.648Z,54.1
2018-09-08T11:38:28.141Z,52.8
2018-09-08T11:39:29.500Z,52.3
2018-09-08T11:40:32.099Z,53.1
2018-09-08T11:41:33.536Z,53.6
2018-09-08T11:42:34.939Z,53.1
2018-09-08T11:43:36.353Z,51.9
2018-09-08T11:44:37.819Z,52.5
2018-09-08T11:45:39.186Z,51.8
2018-09-08T11:46:40.625Z,52.8
2018-09-08T11:47:42.065Z,51.2
2018-09-08T11:48:43.514Z,51.3
2018-09-08T11:49:44.965Z,50.8
2018-09-08T11:50:46.380Z,50.8
2018-09-08T11:51:48.041Z,50.7
2018-09-08T11:52:49.481Z,50.7
2018-09-08T11:53:50.885Z,50.8
2018-09-08T11:54:52.345Z,51.1
2018-09-08T11:55:53.828Z,49.9
2018-09-08T11:56:55.288Z,50.1
2018-09-08T11:57:56.689Z,50.3
2018-09-08T11:58:58.131Z,49.5
2018-09-08T11:59:59.617Z,50.1
2018-09-08T12:01:01.087Z,50.1
2018-09-08T12:02:02.569Z,49.5
2018-09-08T12:03:04.061Z,49.2
2018-09-08T12:04:05.349Z,49.8
2018-09-08T12:05:06.825Z,49.7
2018-09-08T12:06:08.220Z,49.8
2018-09-08T12:07:09.669Z,49.5
2018-09-08T12:08:11.198Z,48.1
2018-09-08T12:09:12.702Z,48.6
2018-09-08T12:10:14.178Z,49.1
2018-09-08T12:11:15.589Z,48.4
2018-09-08T12:12:17.086Z,48.9
2018-09-08T12:13:18.515Z,48.6
2018-09-08T12:14:19.955Z,48.0
2018-09-08T12:15:21.379Z,48.6
2018-09-08T12:16:22.877Z,48.8
2018-09-08T12:17:24.365Z,49.6
2018-09-08T12:18:25.776Z,48.7
2018-09-08T12:19:27.256Z,49.0
2018-09-08T12:20:28.684Z,48.8
2018-09-08T12:21:30.178Z,48.4
2018-09-08T12:22:31.589Z,48.2
2018-09-08T12:23:32.986Z,48.3
2018-09-08T12:24:34.385Z,47.7
2018-09-08T12:25:35.794Z,47.7
2018-09-08T12:26:37.209Z,47.2
2018-09-08T12:27:38.665Z,47.1
2018-09-08T12:28:40.103Z,46.7
2018-09-08T12:29:41.515Z,45.7
2018-09-08T12:30:42.941Z,46.3
2018-09-08T12:31:44.369Z,46.0
2018-09-08T12:32:45.847Z,46.2
2018-09-08T12:33:47.245Z,47.1
2018-09-08T12:34:48.689Z,47.1
2018-09-08T12:35:50.145Z,47.4
2018-09-08T12:36:51.543Z,47.1
2018-09-08T12:37:52.961Z,47.3
2018-09-08T12:38:54.421Z,46.6
2018-09-08T12:39:55.825Z,46.5
2018-09-08T12:40:57.261Z,47.2
2018-09-08T12:41:58.728Z,46.6
2018-09-08T12:43:00.197Z,46.4
2018-09-08T12:44:01.687Z,47.3
2018-09-08T12:45:03.090Z,45.7
2018-09-08T12:46:04.494Z,45.5
2018-09-08T12:47:05.915Z,45.4
2018-09-08T12:48:07.429Z,46.1
2018-09-08T12:49:08.833Z,45.1
2018-09-08T12:50:10.235Z,45.2
2018-09-08T12:51:11.640Z,44.7
2018-09-08T12:52:13.105Z,45.9
2018-09-08T12:53:14.560Z,45.2
2018-09-08T12:54:16.343Z,46.2
2018-09-08T12:55:18.031Z,46.6
2018-09-08T12:56:19.590Z,46.1
2018-09-08T12:57:21.758Z,45.9
2018-09-08T12:58:23.577Z,45.4
2018-09-08T12:59:24.985Z,44.7
2018-09-08T13:00:26.497Z,44.8
2018-09-08T13:01:29.062Z,45.0
2018-09-08T13:02:31.303Z,45.2
2018-09-08T13:03:32.797Z,44.8
2018-09-08T13:04:34.257Z,45.2
2018-09-08T13:05:36.147Z,44.6
2018-09-08T13:06:37.592Z,44.8
2018-09-08T13:07:39.184Z,45.0
2018-09-08T13:08:40.591Z,46.0
2018-09-08T13:09:42.910Z,45.2
2018-09-08T13:10:44.416Z,44.3
2018-09-08T13:11:45.898Z,43.7
2018-09-08T13:12:47.509Z,43.3
2018-09-08T13:13:49.163Z,44.4
2018-09-08T13:14:50.578Z,44.5
2018-09-08T13:15:52.007Z,44.9
2018-09-08T13:16:53.415Z,43.2
2018-09-08T13:17:54.873Z,43.5
2018-09-08T13:18:56.345Z,45.0
2018-09-08T13:20:00.468Z,44.8
2018-09-08T13:21:03.466Z,44.4
2018-09-08T13:22:04.871Z,44.5
2018-09-08T13:23:10.926Z,44.5
2018-09-08T13:24:13.631Z,44.4
2018-09-08T13:25:15.222Z,43.5
2018-09-08T13:26:17.141Z,43.1
2018-09-08T13:27:19.108Z,43.2
2018-09-08T13:28:22.804Z,43.4
2018-09-08T13:29:25.729Z,43.2
2018-09-08T13:30:33.651Z,44.1
2018-09-08T13:31:35.758Z,44.0
2018-09-08T13:32:39.017Z,44.3
2018-09-08T13:33:43.695Z,44.2
2018-09-08T13:34:49.177Z,44.5
2018-09-08T13:35:52.054Z,45.7
2018-09-08T13:36:54.149Z,46.0
2018-09-08T13:37:55.994Z,45.3
2018-09-08T13:38:58.105Z,45.4