createdAt,value
2024-05-09T00:00:50.247Z,2.33
2024-05-09T00:03:20.305Z,2.30
2024-05-09T00:05:50.091Z,2.60
2024-05-09T00:08:22.878Z,2.20
2024-05-09T00:10:52.750Z,2.17
2024-05-09T00:13:22.467Z,2.50
2024-05-09T00:15:52.215Z,2.33
2024-05-09T00:18:22.126Z,2.30
2024-05-09T00:20:52.054Z,2.20
2024-05-09T00:23:24.451Z,2.43
2024-05-09T00:25:54.263Z,2.00
2024-05-09T00:28:25.876Z,2.37
2024-05-09T00:30:55.934Z,2.27
2024-05-09T00:33:25.846Z,2.50
2024-05-09T00:35:55.783Z,2.10
2024-05-09T00:38:28.250Z,2.60
2024-05-09T00:40:58.070Z,2.17
2024-05-09T00:43:27.830Z,2.40
2024-05-09T00:45:58.304Z,2.10
2024-05-09T00:48:29.698Z,2.43
2024-05-09T00:51:00.631Z,2.27
2024-05-09T00:53:33.662Z,2.30
2024-05-09T00:56:04.125Z,2.37
2024-05-09T00:58:34.432Z,2.37
2024-05-09T01:01:05.620Z,2.73
2024-05-09T01:03:35.637Z,2.10
2024-05-09T01:06:05.568Z,2.47
2024-05-09T01:08:38.311Z,2.13
2024-05-09T01:11:08.317Z,2.20
2024-05-09T01:13:38.065Z,2.00
2024-05-09T01:16:08.622Z,2.30
2024-05-09T01:18:41.619Z,2.20
2024-05-09T01:21:11.493Z,2.20
2024-05-09T01:23:43.871Z,2.23
2024-05-09T01:26:13.656Z,2.60
2024-05-09T01:28:43.495Z,2.53
2024-05-09T01:31:16.098Z,2.10
2024-05-09T01:33:46.430Z,2.60
2024-05-09T01:36:16.230Z,2.60
2024-05-09T01:38:48.545Z,2.47
2024-05-09T01:41:18.367Z,2.37
2024-05-09T01:43:48.119Z,2.60
2024-05-09T01:46:19.554Z,2.70
2024-05-09T01:48:49.881Z,2.30
2024-05-09T01:51:19.710Z,2.57
2024-05-09T01:53:52.127Z,2.43
2024-05-09T01:56:21.870Z,2.77
2024-05-09T01:58:51.655Z,2.37
2024-05-09T02:01:21.443Z,2.50
2024-05-09T02:03:51.450Z,2.47
2024-05-09T02:06:21.311Z,2.93
2024-05-09T02:08:53.677Z,2.33
2024-05-09T02:11:23.444Z,2.43
2024-05-09T02:13:53.202Z,2.23
2024-05-09T02:16:22.909Z,2.83
2024-05-09T02:18:52.812Z,2.60
2024-05-09T02:21:22.563Z,2.20
2024-05-09T02:23:54.899Z,2.40
2024-05-09T02:26:24.625Z,2.60
2024-05-09T02:28:54.438Z,2.13
2024-05-09T02:31:24.165Z,2.77
2024-05-09T02:33:54.571Z,2.37
2024-05-09T02:36:24.555Z,2.70
2024-05-09T02:38:54.287Z,2.50
2024-05-09T02:41:24.067Z,2.73
2024-05-09T02:43:51.253Z,2.63
2024-05-09T02:46:21.047Z,2.33
2024-05-09T02:48:48.209Z,2.50
2024-05-09T02:51:18.168Z,2.67
2024-05-09T02:53:45.318Z,2.33
2024-05-09T02:56:17.781Z,2.70
2024-05-09T02:58:44.903Z,2.60
2024-05-09T03:01:14.780Z,2.70
2024-05-09T03:03:43.793Z,2.97
2024-05-09T03:06:13.638Z,2.33
2024-05-09T03:08:44.931Z,2.77
2024-05-09T03:11:26.137Z,2.50
2024-05-09T03:13:54.653Z,2.40
2024-05-09T03:16:24.467Z,2.40
2024-05-09T03:18:51.679Z,3.07
2024-05-09T03:21:21.431Z,2.53
2024-05-09T03:23:48.630Z,2.60
2024-05-09T03:26:19.804Z,2.90
2024-05-09T03:28:52.220Z,2.97
2024-05-09T03:31:19.284Z,2.13
2024-05-09T03:33:49.321Z,2.60
2024-05-09T03:36:16.474Z,3.20
2024-05-09T03:38:46.149Z,2.90
2024-05-09T03:41:16.021Z,2.87
2024-05-09T03:43:47.147Z,2.60
2024-05-09T03:46:16.988Z,2.60
2024-05-09T03:48:46.892Z,2.63
2024-05-09T03:51:14.064Z,2.47
2024-05-09T03:53:43.957Z,2.40
2024-05-09T03:56:11.238Z,2.57
2024-05-09T03:58:40.993Z,2.50
2024-05-09T04:01:08.166Z,2.80
2024-05-09T04:03:40.705Z,2.27
2024-05-09T04:06:07.996Z,2.83
2024-05-09T04:08:37.816Z,2.80
2024-05-09T04:11:05.405Z,2.63
2024-05-09T04:13:35.271Z,2.60
2024-05-09T04:16:02.439Z,2.30
2024-05-09T04:18:32.518Z,2.07
2024-05-09T04:21:03.465Z,2.60
2024-05-09T04:23:33.478Z,2.67
2024-05-09T04:26:04.506Z,2.97
2024-05-09T04:28:34.221Z,2.27
2024-05-09T04:31:01.302Z,2.53
2024-05-09T04:33:31.295Z,2.60
2024-05-09T04:35:58.579Z,2.53
2024-05-09T04:38:31.027Z,2.43
2024-05-09T04:40:58.309Z,2.60
2024-05-09T04:43:28.153Z,2.10
2024-05-09T04:45:55.307Z,2.30
2024-05-09T04:48:25.165Z,2.73
2024-05-09T04:50:52.379Z,2.10
2024-05-09T04:53:22.188Z,2.83
2024-05-09T04:55:52.011Z,2.90
2024-05-09T04:58:21.820Z,2.50
2024-05-09T05:00:48.982Z,2.70
2024-05-09T05:03:19.067Z,2.87
2024-05-09T05:05:46.699Z,2.53
2024-05-09T05:08:18.416Z,2.40
2024-05-09T05:10:48.115Z,2.35
2024-05-09T05:13:24.725Z,2.60
2024-05-09T05:15:56.561Z,2.60
2024-05-09T05:18:28.552Z,2.40
2024-05-09T05:20:56.842Z,1.77
2024-05-09T05:23:27.467Z,2.15
2024-05-09T05:25:55.374Z,2.60
2024-05-09T05:28:28.211Z,2.88
2024-05-09T05:30:55.386Z,2.30
2024-05-09T05:33:25.198Z,2.88
2024-05-09T05:35:52.431Z,2.63
2024-05-09T05:38:25.018Z,2.55
2024-05-09T05:40:54.694Z,2.40
2024-05-09T05:43:27.247Z,2.85
2024-05-09T05:45:54.295Z,2.45
2024-05-09T05:48:24.216Z,2.33
2024-05-09T05:50:51.670Z,2.40
2024-05-09T05:53:21.572Z,2.28
2024-05-09T05:55:48.708Z,2.42
2024-05-09T05:58:20.400Z,2.90
2024-05-09T06:00:53.407Z,2.47
2024-05-09T06:03:23.295Z,1.95
2024-05-09T06:05:50.572Z,2.40
2024-05-09T06:08:20.415Z,2.75
2024-05-09T06:10:47.800Z,2.78
2024-05-09T06:13:17.796Z,2.70
2024-05-09T06:15:44.890Z,2.38
2024-05-09T06:18:17.917Z,2.35
2024-05-09T06:20:45.259Z,2.45
2024-05-09T06:23:15.201Z,2.15
2024-05-09T06:25:42.876Z,2.10
2024-05-09T06:28:12.946Z,2.45
2024-05-09T06:30:42.528Z,2.40
2024-05-09T06:33:15.896Z,2.40
2024-05-09T06:35:46.646Z,2.33
2024-05-09T06:38:16.516Z,2.03
2024-05-09T06:40:44.646Z,2.00
2024-05-09T06:43:16.850Z,2.92
2024-05-09T06:45:47.184Z,2.53
2024-05-09T06:48:17.645Z,2.35
2024-05-09T06:50:47.698Z,2.50
2024-05-09T06:53:18.040Z,2.40
2024-05-09T06:55:45.368Z,2.78
2024-05-09T06:58:15.296Z,2.20
2024-05-09T07:00:42.711Z,1.73
2024-05-09T07:03:14.884Z,2.67
2024-05-09T07:05:48.623Z,1.75
2024-05-09T07:08:19.557Z,1.80
2024-05-09T07:10:47.066Z,1.83
2024-05-09T07:13:18.112Z,1.70
2024-05-09T07:15:45.403Z,2.13
2024-05-09T07:18:17.810Z,2.00
2024-05-09T07:20:49.844Z,1.30
2024-05-09T07:23:20.927Z,1.70
2024-05-09T07:25:48.281Z,2.03
2024-05-09T07:28:19.282Z,1.83
2024-05-09T07:30:46.595Z,1.83
2024-05-09T07:33:19.940Z,1.27
2024-05-09T07:35:50.952Z,1.20
2024-05-09T07:38:20.969Z,1.70
2024-05-09T07:40:48.326Z,1.50
2024-05-09T07:43:18.489Z,1.20
2024-05-09T07:45:52.348Z,1.80
2024-05-09T07:50:00.841Z,1.80
2024-05-09T07:53:51.144Z,1.60
2024-05-09T07:56:24.542Z,1.35
2024-05-09T07:58:54.023Z,1.50
2024-05-09T08:01:26.264Z,1.50
2024-05-09T08:03:54.666Z,1.50
2024-05-09T08:06:27.603Z,1.27
2024-05-09T08:08:54.738Z,1.40
2024-05-09T08:11:24.700Z,1.48
2024-05-09T08:13:51.867Z,1.23
2024-05-09T08:16:21.771Z,1.20
2024-05-09T08:18:49.201Z,4.13
2024-05-09T08:21:19.733Z,1.50
2024-05-09T08:23:49.557Z,1.60
2024-05-09T08:26:19.287Z,1.30
2024-05-09T08:28:46.454Z,1.60
2024-05-09T08:31:16.412Z,1.73
2024-05-09T08:33:47.672Z,1.75
2024-05-09T08:36:17.927Z,1.40
2024-05-09T08:38:45.008Z,3.05
2024-05-09T08:41:18.140Z,1.48
2024-05-09T08:43:46.295Z,1.33
2024-05-09T08:46:19.049Z,1.48
2024-05-09T08:48:48.398Z,1.70
2024-05-09T08:51:18.296Z,1.75
2024-05-09T08:53:45.680Z,1.35
2024-05-09T08:56:20.130Z,1.60
2024-05-09T08:58:49.425Z,1.90
2024-05-09T09:01:21.573Z,1.20
2024-05-09T09:03:49.825Z,1.40
2024-05-09T09:06:23.595Z,1.70
2024-05-09T09:08:51.323Z,1.73
2024-05-09T09:11:23.705Z,1.73
2024-05-09T09:13:50.874Z,1.38
2024-05-09T09:16:20.911Z,1.20
2024-05-09T09:18:48.270Z,1.50
2024-05-09T09:21:18.236Z,1.42
2024-05-09T09:23:45.369Z,1.40
2024-05-09T09:26:18.817Z,1.30
2024-05-09T09:28:48.623Z,1.30
2024-05-09T09:31:20.972Z,1.55
2024-05-09T09:33:48.495Z,1.40
2024-05-09T09:36:18.699Z,1.23
2024-05-09T09:38:47.620Z,1.60
2024-05-09T09:41:20.566Z,1.52
2024-05-09T09:43:50.957Z,1.67
2024-05-09T09:46:22.221Z,1.20
2024-05-09T09:48:49.740Z,1.67
2024-05-09T09:51:19.806Z,1.52
2024-05-09T09:53:49.309Z,1.42
2024-05-09T09:56:20.389Z,1.10
2024-05-09T09:58:51.335Z,1.55
2024-05-09T10:01:21.288Z,1.50
2024-05-09T10:03:48.722Z,1.00
2024-05-09T10:06:21.481Z,1.35
2024-05-09T10:08:49.822Z,1.20
2024-05-09T10:11:23.100Z,1.20
2024-05-09T10:13:57.295Z,1.25
2024-05-09T10:16:27.680Z,1.40
2024-05-09T10:18:55.037Z,1.35
2024-05-09T10:21:24.946Z,1.30
2024-05-09T10:23:59.342Z,1.40
2024-05-09T10:26:36.150Z,1.35
2024-05-09T10:29:14.552Z,1.33
2024-05-09T10:31:45.921Z,1.45
2024-05-09T10:34:20.852Z,1.40
2024-05-09T10:36:55.825Z,1.30
2024-05-09T10:39:24.977Z,1.40
2024-05-09T10:41:54.872Z,1.30
2024-05-09T10:44:24.813Z,1.48
2024-05-09T10:46:55.071Z,1.27
2024-05-09T10:49:23.031Z,1.40
2024-05-09T10:51:53.021Z,1.40
2024-05-09T10:54:20.170Z,1.30
2024-05-09T10:56:58.379Z,1.30
2024-05-09T10:59:33.136Z,1.58
2024-05-09T11:02:06.030Z,1.40
2024-05-09T11:04:34.350Z,1.05
2024-05-09T11:07:07.443Z,1.52
2024-05-09T11:09:36.064Z,1.30
2024-05-09T11:12:06.488Z,1.20
2024-05-09T11:14:36.315Z,1.20
2024-05-09T11:17:08.992Z,1.02
2024-05-09T11:19:39.891Z,1.10
2024-05-09T11:22:09.780Z,1.10
2024-05-09T11:24:37.169Z,1.30
2024-05-09T11:27:08.425Z,1.80
2024-05-09T11:29:43.448Z,1.13
2024-05-09T11:32:16.531Z,0.95
2024-05-09T11:34:43.804Z,1.13
2024-05-09T11:37:14.066Z,1.30
2024-05-09T11:39:41.356Z,1.10
2024-05-09T11:42:11.120Z,1.00
2024-05-09T11:44:40.809Z,1.00
2024-05-09T11:47:10.722Z,1.20
2024-05-09T11:49:38.007Z,1.20
2024-05-09T11:52:08.404Z,1.10
2024-05-09T11:54:35.720Z,1.00
2024-05-09T11:57:05.580Z,1.40
2024-05-09T11:59:33.036Z,1.17
2024-05-09T12:02:05.521Z,1.23
2024-05-09T12:04:32.925Z,1.52
2024-05-09T12:07:02.867Z,1.23
2024-05-09T12:09:30.162Z,1.10
2024-05-09T12:11:59.908Z,1.55
2024-05-09T12:14:27.035Z,1.20
2024-05-09T12:16:56.861Z,1.17
2024-05-09T12:19:26.643Z,1.05
2024-05-09T12:21:56.548Z,1.10
2024-05-09T12:24:25.252Z,1.38
2024-05-09T12:26:55.071Z,1.15
2024-05-09T12:29:22.321Z,1.00
2024-05-09T12:31:52.202Z,1.10
2024-05-09T12:34:19.365Z,1.17
2024-05-09T12:36:51.867Z,1.15
2024-05-09T12:39:19.151Z,1.08
2024-05-09T12:41:48.986Z,1.30
2024-05-09T12:44:16.131Z,1.60
2024-05-09T12:46:45.947Z,1.08
2024-05-09T12:49:15.666Z,0.93
2024-05-09T12:51:46.976Z,1.10
2024-05-09T12:54:16.724Z,0.90
2024-05-09T12:56:46.632Z,1.77
2024-05-09T12:59:13.788Z,1.23
2024-05-09T13:01:43.693Z,1.10
2024-05-09T13:04:11.443Z,1.15
2024-05-09T13:06:42.869Z,1.48
2024-05-09T13:09:10.184Z,0.82
2024-05-09T13:11:43.222Z,1.58
2024-05-09T13:14:10.603Z,1.45
2024-05-09T13:16:40.576Z,1.35
2024-05-09T13:19:08.502Z,1.30
2024-05-09T13:21:38.239Z,1.20
2024-05-09T13:24:05.978Z,1.30
2024-05-09T13:26:35.850Z,1.10
2024-05-09T13:29:05.546Z,1.40
2024-05-09T13:31:35.295Z,1.10
2024-05-09T13:34:02.656Z,1.58
2024-05-09T13:36:32.522Z,1.23
2024-05-09T13:38:59.843Z,1.40
2024-05-09T13:41:29.780Z,1.20
2024-05-09T13:43:56.929Z,1.30
2024-05-09T13:46:29.448Z,0.98
2024-05-09T13:48:56.756Z,1.20
2024-05-09T13:51:26.595Z,1.10
2024-05-09T13:53:53.716Z,0.88
2024-05-09T13:56:23.483Z,1.05
2024-05-09T13:58:51.397Z,1.27
2024-05-09T14:01:21.168Z,0.95
2024-05-09T14:03:51.180Z,1.52
2024-05-09T14:06:21.146Z,1.10
2024-05-09T14:08:48.828Z,1.00
2024-05-09T14:11:18.688Z,1.40
2024-05-09T14:13:45.841Z,1.50
2024-05-09T14:16:18.808Z,1.40
2024-05-09T14:18:46.086Z,1.20
2024-05-09T14:21:18.554Z,1.20
2024-05-09T14:23:45.624Z,1.10
2024-05-09T14:26:15.656Z,1.23
2024-05-09T14:28:42.743Z,1.00
2024-05-09T14:31:12.633Z,1.38
2024-05-09T14:33:40.112Z,1.35
2024-05-09T14:36:10.798Z,1.10
2024-05-09T14:38:40.907Z,1.20
2024-05-09T14:41:13.346Z,1.30
2024-05-09T14:43:40.824Z,1.20
2024-05-09T14:46:10.796Z,1.33
2024-05-09T14:48:38.476Z,1.63
2024-05-09T14:51:08.891Z,1.30
2024-05-09T14:53:35.998Z,1.63
2024-05-09T14:56:09.432Z,1.20
2024-05-09T14:58:36.603Z,1.58
2024-05-09T15:01:06.588Z,1.10
2024-05-09T15:03:33.843Z,1.42
2024-05-09T15:06:04.924Z,1.40
2024-05-09T15:08:32.138Z,1.40
2024-05-09T15:11:02.078Z,1.30
2024-05-09T15:13:32.096Z,1.08
2024-05-09T15:16:02.111Z,1.55
2024-05-09T15:18:30.292Z,1.50
2024-05-09T15:21:00.369Z,1.45
2024-05-09T15:23:27.656Z,1.50
2024-05-09T15:25:57.519Z,1.10
2024-05-09T15:28:27.338Z,1.23
2024-05-09T15:30:57.147Z,1.42
2024-05-09T15:33:28.046Z,1.52
2024-05-09T15:35:55.292Z,1.35
2024-05-09T15:38:26.545Z,1.38
2024-05-09T15:40:53.912Z,0.98
2024-05-09T15:43:23.815Z,1.50
2024-05-09T15:45:51.240Z,1.25
2024-05-09T15:48:23.861Z,1.52
2024-05-09T15:50:51.139Z,1.50
2024-05-09T15:53:20.885Z,1.45
2024-05-09T15:55:47.973Z,1.25
2024-05-09T15:58:17.804Z,1.17
2024-05-09T16:00:47.031Z,1.38
2024-05-09T16:03:19.703Z,1.25
2024-05-09T16:05:50.744Z,1.25
2024-05-09T16:08:20.729Z,1.25
2024-05-09T16:10:48.351Z,1.10
2024-05-09T16:13:19.859Z,0.98
2024-05-09T16:15:47.332Z,1.17
2024-05-09T16:18:17.474Z,1.08
2024-05-09T16:20:47.228Z,1.10
2024-05-09T16:23:21.659Z,1.00
2024-05-09T16:25:48.962Z,1.17
2024-05-09T16:28:19.802Z,1.05
2024-05-09T16:30:47.706Z,1.00
2024-05-09T16:33:19.615Z,1.40
2024-05-09T16:35:47.293Z,1.23
2024-05-09T16:38:18.215Z,1.30
2024-05-09T16:40:50.998Z,1.30
2024-05-09T16:43:18.394Z,1.27
2024-05-09T16:45:48.308Z,1.00
2024-05-09T16:48:15.662Z,1.38
2024-05-09T16:50:45.979Z,1.42
2024-05-09T16:53:13.868Z,1.38
2024-05-09T16:55:43.907Z,1.00
2024-05-09T16:58:13.902Z,1.23
2024-05-09T17:00:44.480Z,0.98
2024-05-09T17:03:14.556Z,1.10
2024-05-09T17:05:46.810Z,1.30
2024-05-09T17:08:18.844Z,1.20
2024-05-09T17:10:46.598Z,1.23
2024-05-09T17:13:19.912Z,1.30
2024-05-09T17:15:50.478Z,1.10
2024-05-09T17:18:20.899Z,1.20
2024-05-09T17:20:52.617Z,1.10
2024-05-09T17:23:19.763Z,1.27
2024-05-09T17:25:49.567Z,1.10
2024-05-09T17:28:19.603Z,1.10
2024-05-09T17:30:49.680Z,1.60
2024-05-09T17:33:17.077Z,1.48
2024-05-09T17:35:50.710Z,1.10
2024-05-09T17:38:18.645Z,1.30
2024-05-09T17:40:48.689Z,1.20
2024-05-09T17:43:18.644Z,1.20
2024-05-09T17:45:48.759Z,1.15
2024-05-09T17:50:47.020Z,1.45
2024-05-09T17:53:14.230Z,1.10
2024-05-09T17:55:44.240Z,1.38
2024-05-09T17:58:13.015Z,1.20
2024-05-09T18:00:45.585Z,1.20
2024-05-09T18:03:13.783Z,1.50
2024-05-09T18:05:45.208Z,1.70
2024-05-09T18:08:13.227Z,1.45
2024-05-09T18:10:43.479Z,1.30
2024-05-09T18:13:11.789Z,1.70
2024-05-09T18:15:42.569Z,1.13
2024-05-09T18:18:13.364Z,1.50
2024-05-09T18:20:45.784Z,1.70
2024-05-09T18:23:16.060Z,1.58
2024-05-09T18:25:48.180Z,1.42
2024-05-09T18:28:16.816Z,1.63
2024-05-09T18:30:47.287Z,1.52
2024-05-09T18:33:17.296Z,1.58
2024-05-09T18:35:48.957Z,1.60
2024-05-09T18:38:16.257Z,2.00
2024-05-09T18:40:48.868Z,1.92
2024-05-09T18:43:17.161Z,1.90
2024-05-09T18:45:47.900Z,1.50
2024-05-09T18:48:18.001Z,1.60
2024-05-09T18:50:48.333Z,1.42
2024-05-09T18:53:16.306Z,1.63
2024-05-09T18:55:46.113Z,1.80
2024-05-09T18:58:13.436Z,2.08
2024-05-09T19:00:45.998Z,1.80
2024-05-09T19:03:18.458Z,1.90
2024-05-09T19:05:48.958Z,1.60
2024-05-09T19:08:16.172Z,2.08
2024-05-09T19:10:46.536Z,2.00
2024-05-09T19:13:14.637Z,2.13
2024-05-09T19:15:45.350Z,1.90
2024-05-09T19:18:13.391Z,2.28
2024-05-09T19:20:46.761Z,2.13
2024-05-09T19:23:13.990Z,2.30
2024-05-09T19:25:43.988Z,1.88
2024-05-09T19:28:11.285Z,1.77
2024-05-09T19:30:42.748Z,1.85
2024-05-09T19:33:12.268Z,1.92
2024-05-09T19:35:43.800Z,1.70
2024-05-09T19:38:13.987Z,1.67
2024-05-09T19:40:43.901Z,2.03
2024-05-09T19:43:11.544Z,2.33
2024-05-09T19:45:41.486Z,2.08
2024-05-09T19:48:09.117Z,1.95
2024-05-09T19:50:43.190Z,1.90
2024-05-09T19:53:15.319Z,2.05
2024-05-09T19:55:45.661Z,1.90
2024-05-09T19:58:13.283Z,2.10
2024-05-09T20:00:44.544Z,2.75
2024-05-09T20:03:13.078Z,2.60
2024-05-09T20:05:44.678Z,2.00
2024-05-09T20:08:15.209Z,2.25
2024-05-09T20:10:47.941Z,2.42
2024-05-09T20:13:15.247Z,2.45
2024-05-09T20:15:45.255Z,2.25
2024-05-09T20:18:12.894Z,3.00
2024-05-09T20:20:44.748Z,2.50
2024-05-09T20:23:15.279Z,2.83
2024-05-09T20:25:45.653Z,2.70
2024-05-09T20:28:12.849Z,2.53
2024-05-09T20:30:42.837Z,2.20
2024-05-09T20:33:10.535Z,2.72
2024-05-09T20:35:40.670Z,2.40
2024-05-09T20:38:07.887Z,2.65
2024-05-09T20:40:40.426Z,1.90
2024-05-09T20:43:08.805Z,2.75
2024-05-09T20:45:39.131Z,3.03
2024-05-09T20:48:08.547Z,2.40
2024-05-09T20:50:41.456Z,2.70
2024-05-09T20:53:11.198Z,2.70
2024-05-09T20:55:44.959Z,2.40
2024-05-09T20:58:13.000Z,2.63
2024-05-09T21:00:45.390Z,2.80
2024-05-09T21:03:15.176Z,3.20
2024-05-09T21:05:46.802Z,2.75
2024-05-09T21:08:14.444Z,2.78
2024-05-09T21:10:47.133Z,2.63
2024-05-09T21:13:14.599Z,2.30
2024-05-09T21:15:46.780Z,2.60
2024-05-09T21:18:14.188Z,2.38
2024-05-09T21:20:44.215Z,2.60
2024-05-09T21:23:11.350Z,2.70
2024-05-09T21:25:41.228Z,2.17
2024-05-09T21:28:11.079Z,3.08
2024-05-09T21:30:42.912Z,2.60
2024-05-09T21:33:12.678Z,2.40
2024-05-09T21:35:44.704Z,2.55
2024-05-09T21:38:14.112Z,2.45
2024-05-09T21:40:44.763Z,2.55
2024-05-09T21:43:15.171Z,2.40
2024-05-09T21:45:46.163Z,2.30
2024-05-09T21:48:13.665Z,2.45
2024-05-09T21:50:43.650Z,2.58
2024-05-09T21:53:11.143Z,2.58
2024-05-09T21:55:44.489Z,3.05
2024-05-09T21:58:15.129Z,3.28
2024-05-09T22:00:46.596Z,3.05
2024-05-09T22:03:14.270Z,2.83
2024-05-09T22:05:45.204Z,2.88
2024-05-09T22:08:12.774Z,3.07
2024-05-09T22:10:42.654Z,3.13
2024-05-09T22:13:10.175Z,2.80
2024-05-09T22:15:42.874Z,3.17
2024-05-09T22:18:11.061Z,2.67
2024-05-09T22:20:45.481Z,3.33
2024-05-09T22:23:14.010Z,2.65
2024-05-09T22:25:43.997Z,2.88
2024-05-09T22:28:15.490Z,2.90
2024-05-09T22:30:48.439Z,2.67
2024-05-09T22:33:15.890Z,2.70
2024-05-09T22:35:45.847Z,2.75
2024-05-09T22:38:13.158Z,2.65
2024-05-09T22:40:48.024Z,2.60
2024-05-09T22:43:19.243Z,2.67
2024-05-09T22:45:52.131Z,3.17
2024-05-09T22:48:19.859Z,2.92
2024-05-09T22:50:49.792Z,3.05
2024-05-09T22:53:17.241Z,3.10
2024-05-09T22:55:46.986Z,3.22
2024-05-09T22:58:14.132Z,3.17
2024-05-09T23:00:44.081Z,3.15
2024-05-09T23:03:15.999Z,2.60
2024-05-09T23:05:45.767Z,3.08
2024-05-09T23:08:12.867Z,2.88
2024-05-09T23:10:42.798Z,3.42
2024-05-09T23:13:10.131Z,2.92
2024-05-09T23:15:40.150Z,2.63
2024-05-09T23:18:07.624Z,2.75
2024-05-09T23:20:40.596Z,2.83
2024-05-09T23:23:08.235Z,3.45
2024-05-09T23:25:38.388Z,2.97
2024-05-09T23:28:06.415Z,3.22
2024-05-09T23:30:39.650Z,4.03
2024-05-09T23:33:09.895Z,2.92
2024-05-09T23:35:44.744Z,3.42
2024-05-09T23:38:12.161Z,3.30
2024-05-09T23:40:42.930Z,3.28
2024-05-09T23:43:11.752Z,3.70
2024-05-09T23:45:42.771Z,3.15
2024-05-09T23:48:10.890Z,3.03
2024-05-09T23:50:43.716Z,2.88
2024-05-09T23:53:11.322Z,2.77
2024-05-09T23:55:41.406Z,3.50
2024-05-09T23:58:09.228Z,3.45
