createdAt,value
2019-02-25T00:01:47.241Z,10.55
2019-02-25T00:04:15.894Z,10.15
2019-02-25T00:06:44.557Z,9.80
2019-02-25T00:09:13.341Z,11.12
2019-02-25T00:11:41.753Z,10.70
2019-02-25T00:14:10.157Z,10.28
2019-02-25T00:16:38.789Z,10.30
2019-02-25T00:19:07.447Z,10.43
2019-02-25T00:21:36.099Z,10.58
2019-02-25T00:24:04.567Z,9.95
2019-02-25T00:26:32.975Z,10.30
2019-02-25T00:29:01.375Z,10.25
2019-02-25T00:31:29.784Z,10.48
2019-02-25T00:33:58.181Z,10.78
2019-02-25T00:36:26.836Z,10.90
2019-02-25T00:38:55.236Z,10.65
2019-02-25T00:41:23.688Z,11.22
2019-02-25T00:43:52.103Z,12.18
2019-02-25T00:46:20.750Z,10.75
2019-02-25T00:48:49.162Z,9.63
2019-02-25T00:51:17.563Z,12.95
2019-02-25T00:53:46.213Z,11.95
2019-02-25T00:56:14.876Z,11.18
2019-02-25T00:58:43.275Z,10.93
2019-02-25T01:01:11.938Z,11.33
2019-02-25T01:03:40.610Z,12.10
2019-02-25T01:06:09.318Z,11.35
2019-02-25T01:08:37.978Z,11.20
2019-02-25T01:11:06.616Z,11.12
2019-02-25T01:13:35.343Z,11.00
2019-02-25T01:16:03.739Z,11.18
2019-02-25T01:18:32.175Z,11.30
2019-02-25T01:21:00.580Z,10.00
2019-02-25T01:23:28.977Z,9.48
2019-02-25T01:25:57.387Z,10.10
2019-02-25T01:28:25.913Z,10.08
2019-02-25T01:30:54.323Z,10.10
2019-02-25T01:33:22.716Z,9.93
2019-02-25T01:35:51.129Z,9.78
2019-02-25T01:38:19.579Z,10.08
2019-02-25T01:40:47.961Z,8.83
2019-02-25T01:43:16.381Z,10.08
2019-02-25T01:46:04.114Z,8.80
2019-02-25T01:48:32.772Z,9.05
2019-02-25T01:51:01.157Z,9.43
2019-02-25T01:53:29.545Z,8.90
2019-02-25T01:55:57.955Z,9.60
2019-02-25T01:58:26.348Z,8.98
2019-02-25T02:00:54.789Z,10.72
2019-02-25T02:03:23.174Z,9.95
2019-02-25T02:05:51.821Z,9.83
2019-02-25T02:08:20.226Z,9.70
2019-02-25T02:10:48.619Z,10.50
2019-02-25T02:13:17.033Z,8.80
2019-02-25T02:15:45.435Z,9.05
2019-02-25T02:18:13.821Z,9.75
2019-02-25T02:20:42.229Z,9.13
2019-02-25T02:23:10.879Z,9.08
2019-02-25T02:25:39.521Z,9.20
2019-02-25T02:28:07.914Z,8.80
2019-02-25T02:30:36.312Z,8.18
2019-02-25T02:33:04.778Z,9.13
2019-02-25T02:35:33.404Z,8.43
2019-02-25T02:38:01.824Z,9.13
2019-02-25T02:40:30.221Z,9.35
2019-02-25T02:43:38.530Z,9.03
2019-02-25T02:46:28.050Z,8.70
2019-02-25T02:49:36.364Z,9.50
2019-02-25T02:52:04.996Z,8.43
2019-02-25T02:54:33.405Z,8.95
2019-02-25T02:57:02.056Z,9.48
2019-02-25T02:59:30.713Z,9.45
2019-02-25T03:01:59.435Z,9.48
2019-02-25T03:04:27.833Z,9.08
2019-02-25T03:06:56.472Z,9.78
2019-02-25T03:09:24.865Z,8.75
2019-02-25T03:11:53.518Z,9.50
2019-02-25T03:14:22.153Z,9.10
2019-02-25T03:16:50.540Z,9.35
2019-02-25T03:19:18.970Z,9.35
2019-02-25T03:21:47.609Z,9.58
2019-02-25T03:24:16.033Z,9.78
2019-02-25T03:26:44.424Z,9.20
2019-02-25T03:29:12.817Z,9.93
2019-02-25T03:31:41.517Z,9.70
2019-02-25T03:34:10.143Z,10.38
2019-02-25T03:36:38.548Z,9.48
2019-02-25T03:39:27.743Z,11.03
2019-02-25T03:41:56.151Z,9.78
2019-02-25T03:44:24.804Z,10.70
2019-02-25T03:46:53.197Z,10.05
2019-02-25T03:49:21.867Z,10.00
2019-02-25T03:51:50.247Z,10.68
2019-02-25T03:54:18.910Z,10.68
2019-02-25T03:56:47.304Z,11.15
2019-02-25T03:59:15.942Z,11.28
2019-02-25T04:01:44.363Z,10.43
2019-02-25T04:04:12.763Z,10.50
2019-02-25T04:06:41.493Z,9.90
2019-02-25T04:09:09.890Z,10.10
2019-02-25T04:11:38.271Z,9.55
2019-02-25T04:14:06.935Z,9.98
2019-02-25T04:16:35.632Z,10.35
2019-02-25T04:19:04.302Z,10.32
2019-02-25T04:21:32.707Z,9.75
2019-02-25T04:24:01.365Z,10.00
2019-02-25T04:26:29.758Z,9.50
2019-02-25T04:28:58.447Z,10.10
2019-02-25T04:31:27.101Z,9.83
2019-02-25T04:33:55.514Z,10.00
2019-02-25T04:36:23.903Z,10.38
2019-02-25T04:38:52.568Z,10.08
2019-02-25T04:41:20.955Z,9.13
2019-02-25T04:43:49.352Z,11.28
2019-02-25T04:46:18.018Z,8.98
2019-02-25T04:48:46.661Z,10.78
2019-02-25T04:51:15.299Z,12.28
2019-02-25T04:53:43.720Z,10.50
2019-02-25T04:56:12.369Z,11.48
2019-02-25T04:58:40.758Z,10.72
2019-02-25T05:01:09.449Z,10.85
2019-02-25T05:03:37.847Z,10.13
2019-02-25T05:06:06.239Z,9.60
2019-02-25T05:08:34.889Z,10.43
2019-02-25T05:11:03.276Z,10.70
2019-02-25T05:13:31.937Z,10.20
2019-02-25T05:16:00.562Z,10.65
2019-02-25T05:18:28.947Z,11.48
2019-02-25T05:20:57.360Z,10.75
2019-02-25T05:23:25.763Z,11.45
2019-02-25T05:25:54.155Z,11.03
2019-02-25T05:28:22.556Z,10.75
2019-02-25T05:33:57.746Z,11.90
2019-02-25T05:36:26.139Z,12.37
2019-02-25T05:38:54.540Z,11.60
2019-02-25T05:41:22.936Z,12.78
2019-02-25T05:43:51.586Z,11.80
2019-02-25T05:46:19.991Z,11.68
2019-02-25T05:48:48.643Z,13.13
2019-02-25T05:51:17.098Z,11.93
2019-02-25T05:53:45.740Z,12.50
2019-02-25T05:56:14.199Z,11.88
2019-02-25T05:58:42.846Z,11.53
2019-02-25T06:01:11.477Z,10.90
2019-02-25T06:03:39.898Z,12.90
2019-02-25T06:06:08.609Z,11.68
2019-02-25T06:08:36.973Z,11.70
2019-02-25T06:11:05.632Z,12.45
2019-02-25T06:13:34.265Z,12.90
2019-02-25T06:16:02.758Z,12.75
2019-02-25T06:18:31.278Z,13.03
2019-02-25T06:20:59.722Z,12.80
2019-02-25T06:23:28.131Z,13.20
2019-02-25T06:25:56.791Z,14.78
2019-02-25T06:28:25.435Z,15.53
2019-02-25T06:30:54.107Z,12.88
2019-02-25T06:33:22.490Z,14.05
2019-02-25T06:35:50.881Z,13.93
2019-02-25T06:38:19.297Z,12.43
2019-02-25T06:40:47.935Z,13.18
2019-02-25T06:43:16.326Z,13.18
2019-02-25T06:45:44.743Z,13.32
2019-02-25T06:48:13.142Z,12.98
2019-02-25T06:50:41.523Z,13.18
2019-02-25T06:53:09.933Z,14.05
2019-02-25T06:55:38.342Z,15.25
2019-02-25T06:58:06.973Z,13.48
2019-02-25T07:00:35.382Z,13.10
2019-02-25T07:03:03.780Z,13.80
2019-02-25T07:05:51.402Z,14.00
2019-02-25T07:08:39.155Z,14.07
2019-02-25T07:16:37.433Z,14.38
2019-02-25T07:22:14.289Z,14.45
2019-02-25T07:25:01.807Z,16.23
2019-02-25T07:30:46.138Z,14.33
2019-02-25T07:36:23.000Z,14.65
2019-02-25T07:39:10.769Z,14.18
2019-02-25T07:47:09.553Z,14.98
2019-02-25T07:49:57.307Z,13.38
2019-02-25T07:52:44.856Z,13.93
2019-02-25T07:55:32.610Z,14.38
2019-02-25T07:58:20.132Z,14.28
2019-02-25T08:01:07.659Z,15.55
2019-02-25T08:09:10.719Z,13.48
2019-02-25T08:11:58.486Z,12.98
2019-02-25T08:14:45.995Z,13.53
2019-02-25T08:17:33.771Z,13.88
2019-02-25T08:20:40.863Z,13.70
2019-02-25T08:23:28.645Z,13.70
2019-02-25T08:26:16.403Z,14.10
2019-02-25T08:29:04.266Z,13.30
2019-02-25T08:37:41.385Z,11.80
2019-02-25T08:40:49.723Z,12.85
2019-02-25T08:43:37.483Z,11.93
2019-02-25T08:46:25.238Z,13.03
2019-02-25T08:49:13.017Z,11.68
2019-02-25T08:51:41.409Z,12.75
2019-02-25T08:54:09.820Z,12.53
2019-02-25T08:56:38.245Z,12.85
2019-02-25T08:59:06.642Z,13.08
2019-02-25T09:01:35.277Z,13.87
2019-02-25T09:04:03.770Z,12.53
2019-02-25T09:06:32.412Z,13.03
2019-02-25T09:09:01.081Z,11.57
2019-02-25T09:11:29.755Z,13.07
2019-02-25T09:13:58.171Z,12.98
2019-02-25T09:16:26.855Z,13.23
2019-02-25T09:18:55.494Z,10.97
2019-02-25T09:21:31.642Z,11.37
2019-02-25T09:23:54.031Z,12.13
2019-02-25T09:26:22.419Z,11.10
2019-02-25T09:28:50.820Z,12.13
2019-02-25T09:31:19.474Z,11.83
2019-02-25T09:33:47.926Z,12.17
2019-02-25T09:36:16.321Z,11.53
2019-02-25T09:38:44.723Z,11.53
2019-02-25T09:41:13.425Z,11.43
2019-02-25T09:43:42.067Z,11.43
2019-02-25T09:46:10.734Z,10.10
2019-02-25T09:48:39.144Z,11.00
2019-02-25T09:51:07.778Z,10.50
2019-02-25T09:53:36.183Z,10.27
2019-02-25T09:56:04.851Z,11.10
2019-02-25T09:58:33.238Z,10.37
2019-02-25T10:01:01.952Z,10.70
2019-02-25T10:03:30.775Z,9.93
2019-02-25T10:05:59.496Z,10.53
2019-02-25T10:08:27.911Z,10.50
2019-02-25T10:10:56.536Z,10.27
2019-02-25T10:13:25.113Z,9.73
2019-02-25T10:15:53.766Z,9.40
2019-02-25T10:18:22.416Z,8.70
2019-02-25T10:20:50.901Z,9.83
2019-02-25T10:23:19.561Z,9.07
2019-02-25T10:25:47.966Z,9.87
2019-02-25T10:28:16.688Z,9.80
2019-02-25T10:30:52.605Z,9.50
2019-02-25T10:33:15.802Z,10.10
2019-02-25T10:35:44.196Z,10.13
2019-02-25T10:38:12.840Z,9.67
2019-02-25T10:40:42.894Z,9.20
2019-02-25T10:43:11.924Z,9.83
2019-02-25T10:45:41.239Z,9.47
2019-02-25T10:48:10.771Z,9.20
2019-02-25T10:50:40.939Z,10.17
2019-02-25T10:53:10.977Z,10.33
2019-02-25T10:56:21.603Z,9.00
2019-02-25T10:59:09.195Z,9.27
2019-02-25T11:01:39.254Z,9.60
2019-02-25T11:04:27.397Z,10.50
2019-02-25T11:06:56.051Z,10.07
2019-02-25T11:09:45.662Z,9.40
2019-02-25T11:12:14.273Z,9.53
2019-02-25T11:14:43.402Z,9.77
2019-02-25T11:17:13.904Z,9.57
2019-02-25T11:19:43.641Z,9.63
2019-02-25T11:22:14.120Z,8.57
2019-02-25T11:24:42.495Z,9.63
2019-02-25T11:27:10.939Z,9.10
2019-02-25T11:29:40.478Z,8.60
2019-02-25T11:32:51.710Z,8.40
2019-02-25T11:35:20.210Z,9.17
2019-02-25T11:37:49.654Z,9.10
2019-02-25T11:40:18.802Z,9.03
2019-02-25T11:42:47.184Z,8.67
2019-02-25T11:45:36.345Z,8.67
2019-02-25T11:48:05.668Z,8.60
2019-02-25T11:50:34.088Z,9.00
2019-02-25T11:53:02.753Z,8.23
2019-02-25T11:55:31.266Z,8.50
2019-02-25T11:57:59.685Z,8.30
2019-02-25T12:00:48.860Z,8.10
2019-02-25T12:03:17.598Z,8.07
2019-02-25T12:05:46.294Z,8.43
2019-02-25T12:08:14.944Z,9.10
2019-02-25T12:10:43.655Z,7.93
2019-02-25T12:13:12.044Z,7.23
2019-02-25T12:15:40.704Z,8.40
2019-02-25T12:18:28.692Z,8.10
2019-02-25T12:20:57.344Z,8.40
2019-02-25T12:23:26.019Z,7.93
2019-02-25T12:25:54.417Z,8.30
2019-02-25T12:28:22.820Z,7.63
2019-02-25T12:30:51.467Z,7.00
2019-02-25T12:33:20.175Z,7.50
2019-02-25T12:35:48.828Z,7.43
2019-02-25T12:38:17.475Z,7.80
2019-02-25T12:40:45.944Z,7.40
2019-02-25T12:43:14.580Z,7.30
2019-02-25T12:46:02.327Z,7.10
2019-02-25T12:48:30.977Z,7.47
2019-02-25T12:50:59.395Z,7.47
2019-02-25T12:53:47.153Z,6.57
2019-02-25T12:56:34.912Z,6.87
2019-02-25T12:59:05.162Z,7.77
2019-02-25T13:01:33.674Z,7.53
2019-02-25T13:04:02.073Z,8.27
2019-02-25T13:06:30.464Z,7.63
2019-02-25T13:08:59.126Z,7.67
2019-02-25T13:11:27.519Z,7.70
2019-02-25T13:13:56.169Z,8.10
2019-02-25T13:16:24.830Z,7.53
2019-02-25T13:19:12.640Z,7.30
2019-02-25T13:21:41.288Z,6.83
2019-02-25T13:24:09.972Z,6.73
2019-02-25T13:26:39.817Z,6.43
2019-02-25T13:29:20.201Z,6.60
2019-02-25T13:32:01.070Z,6.60
2019-02-25T13:34:29.721Z,6.60
2019-02-25T13:36:58.182Z,6.10
2019-02-25T13:39:26.764Z,7.23
2019-02-25T13:41:55.162Z,5.80
2019-02-25T13:44:23.834Z,5.60
2019-02-25T13:47:11.820Z,5.80
2019-02-25T13:49:40.492Z,5.27
2019-02-25T13:52:09.086Z,5.60
2019-02-25T13:54:37.472Z,5.10
2019-02-25T13:57:06.120Z,5.43
2019-02-25T13:59:34.764Z,6.00
2019-02-25T14:02:03.179Z,5.30
2019-02-25T14:04:51.269Z,5.63
2019-02-25T14:07:40.910Z,5.53
2019-02-25T14:10:49.446Z,5.57
2019-02-25T14:13:17.947Z,5.40
2019-02-25T14:15:46.346Z,5.40
2019-02-25T14:18:14.972Z,5.10
2019-02-25T14:21:04.416Z,5.70
2019-02-25T14:23:52.402Z,5.33
2019-02-25T14:26:21.200Z,4.93
2019-02-25T14:29:29.748Z,5.53
2019-02-25T14:31:58.472Z,5.10
2019-02-25T14:34:26.864Z,5.00
2019-02-25T14:36:56.808Z,5.07
2019-02-25T14:39:49.438Z,5.07
2019-02-25T14:42:36.352Z,5.67
2019-02-25T14:45:46.632Z,4.87
2019-02-25T14:48:18.248Z,5.13
2019-02-25T14:50:45.164Z,4.93
2019-02-25T14:53:14.378Z,4.70
2019-02-25T14:55:46.884Z,5.57
2019-02-25T14:58:15.492Z,4.53
2019-02-25T15:00:44.521Z,5.23
2019-02-25T15:03:12.914Z,4.93
2019-02-25T15:05:43.041Z,5.80
2019-02-25T15:08:51.327Z,5.27
2019-02-25T15:11:19.982Z,4.70
2019-02-25T15:13:55.788Z,4.03
2019-02-25T15:17:06.018Z,5.00
2019-02-25T15:19:36.357Z,4.50
2019-02-25T15:22:04.919Z,5.30
2019-02-25T15:24:33.564Z,4.73
2019-02-25T15:27:04.369Z,4.67
2019-02-25T15:29:32.145Z,4.50
2019-02-25T15:32:02.514Z,5.37
2019-02-25T15:34:30.913Z,4.73
2019-02-25T15:37:00.717Z,5.70
2019-02-25T15:39:29.493Z,5.37
2019-02-25T15:41:58.287Z,5.10
2019-02-25T15:44:26.919Z,5.37
2019-02-25T15:46:57.825Z,6.20
2019-02-25T15:49:27.718Z,5.10
2019-02-25T15:51:56.325Z,5.00
2019-02-25T15:54:28.983Z,5.50
2019-02-25T15:56:55.288Z,5.63
2019-02-25T15:59:43.512Z,5.53
2019-02-25T16:02:14.147Z,5.40
2019-02-25T16:05:03.079Z,5.80
2019-02-25T16:07:33.730Z,6.00
2019-02-25T16:10:21.432Z,5.80
2019-02-25T16:13:13.955Z,6.30
2019-02-25T16:19:07.234Z,6.33
2019-02-25T16:21:58.210Z,6.93
2019-02-25T16:24:44.928Z,6.50
2019-02-25T16:27:13.556Z,6.43
2019-02-25T16:29:41.950Z,6.57
2019-02-25T16:32:10.494Z,7.53
2019-02-25T16:35:00.149Z,7.63
2019-02-25T16:37:48.561Z,6.30
2019-02-25T16:40:39.646Z,11.63
2019-02-25T16:43:10.478Z,10.80
2019-02-25T16:45:40.207Z,11.17
2019-02-25T16:48:29.939Z,9.00
2019-02-25T16:50:58.511Z,7.77
2019-02-25T16:53:27.221Z,9.33
2019-02-25T16:59:10.584Z,9.03
2019-02-25T17:01:34.953Z,7.90
2019-02-25T17:06:51.453Z,7.80
2019-02-25T17:12:09.671Z,7.23
2019-02-25T17:14:40.505Z,7.10
2019-02-25T17:17:08.482Z,8.00
2019-02-25T17:19:38.539Z,7.47
2019-02-25T17:22:07.284Z,7.77
2019-02-25T17:24:37.058Z,6.90
2019-02-25T17:29:56.090Z,6.10
2019-02-25T17:32:25.572Z,6.03
2019-02-25T17:34:55.946Z,6.17
2019-02-25T17:37:26.058Z,5.97
2019-02-25T17:39:58.460Z,6.03
2019-02-25T17:42:26.448Z,6.83
2019-02-25T17:44:55.667Z,6.47
2019-02-25T17:47:28.605Z,6.27
2019-02-25T17:49:56.167Z,7.00
2019-02-25T17:52:25.771Z,6.73
2019-02-25T17:54:54.158Z,7.20
2019-02-25T17:57:23.073Z,6.57
2019-02-25T17:59:52.819Z,6.80
2019-02-25T18:04:57.390Z,7.60
2019-02-25T18:10:22.952Z,10.67
2019-02-25T18:15:47.695Z,10.67
2019-02-25T18:18:17.735Z,10.30
2019-02-25T18:20:46.767Z,11.10
2019-02-25T18:23:15.711Z,11.33
2019-02-25T18:25:44.421Z,10.60
2019-02-25T18:28:13.573Z,10.07
2019-02-25T18:30:43.602Z,10.57
2019-02-25T18:33:12.332Z,11.17
2019-02-25T18:35:41.625Z,11.93
2019-02-25T18:38:10.907Z,11.63
2019-02-25T18:40:41.379Z,13.97
2019-02-25T18:43:09.792Z,12.40
2019-02-25T18:45:40.249Z,12.23
2019-02-25T18:48:08.688Z,12.60
2019-02-25T18:50:39.223Z,12.37
2019-02-25T18:53:07.708Z,12.63
2019-02-25T18:55:36.339Z,12.10
2019-02-25T19:00:45.463Z,11.83
2019-02-25T19:03:14.808Z,9.77
2019-02-25T19:05:43.207Z,8.83
2019-02-25T19:08:52.113Z,10.77
2019-02-25T19:11:23.263Z,8.77
2019-02-25T19:13:53.995Z,8.67
2019-02-25T19:16:24.026Z,8.00
2019-02-25T19:18:52.811Z,8.67
2019-02-25T19:21:21.198Z,9.13
2019-02-25T19:23:50.213Z,8.87
2019-02-25T19:26:19.703Z,8.90
2019-02-25T19:28:50.213Z,8.30
2019-02-25T19:31:19.509Z,7.90
2019-02-25T19:33:47.974Z,9.20
2019-02-25T19:36:16.724Z,8.93
2019-02-25T19:39:26.747Z,8.63
2019-02-25T19:41:56.328Z,8.77
2019-02-25T19:44:25.411Z,9.00
2019-02-25T19:46:55.412Z,9.67
2019-02-25T19:49:23.912Z,10.23
2019-02-25T19:51:52.833Z,8.53
2019-02-25T19:54:41.391Z,8.37
2019-02-25T19:57:11.545Z,8.57
2019-02-25T19:59:40.715Z,7.80
2019-02-25T20:02:09.403Z,8.50
2019-02-25T20:04:39.723Z,9.80
2019-02-25T20:09:57.821Z,9.60
2019-02-25T20:12:25.640Z,9.67
2019-02-25T20:14:54.041Z,10.07
2019-02-25T20:17:26.090Z,10.20
2019-02-25T20:19:53.022Z,8.83
2019-02-25T20:22:41.033Z,9.17
2019-02-25T20:25:51.139Z,10.13
2019-02-25T20:28:20.748Z,10.13
2019-02-25T20:33:57.767Z,10.80
2019-02-25T20:36:29.020Z,10.43
2019-02-25T20:41:31.360Z,10.40
2019-02-25T20:44:00.659Z,9.33
2019-02-25T20:46:30.797Z,10.17
2019-02-25T20:49:00.715Z,9.33
2019-02-25T20:51:29.898Z,9.77
2019-02-25T20:54:21.061Z,10.07
2019-02-25T20:56:50.708Z,9.63
2019-02-25T20:59:21.042Z,9.73
2019-02-25T21:01:51.082Z,9.70
2019-02-25T21:04:21.807Z,9.33
2019-02-25T21:06:49.913Z,9.80
2019-02-25T21:09:18.632Z,10.50
2019-02-25T21:11:47.271Z,11.37
2019-02-25T21:14:15.980Z,11.80
2019-02-25T21:16:44.619Z,11.40
2019-02-25T21:19:14.914Z,10.20
2019-02-25T21:21:43.211Z,10.60
2019-02-25T21:24:13.544Z,11.40
2019-02-25T21:26:41.711Z,12.03
2019-02-25T21:29:10.116Z,11.70
2019-02-25T21:31:42.726Z,10.53
2019-02-25T21:34:09.110Z,11.00
2019-02-25T21:36:38.245Z,11.37
2019-02-25T21:41:44.070Z,11.70
2019-02-25T21:44:16.599Z,11.60
2019-02-25T21:46:43.713Z,11.87
2019-02-25T21:49:12.339Z,11.47
2019-02-25T21:51:41.574Z,10.63
2019-02-25T21:54:11.168Z,11.60
2019-02-25T21:56:39.550Z,10.50
2019-02-25T21:59:08.863Z,9.77
2019-02-25T22:01:39.454Z,10.73
2019-02-25T22:04:11.232Z,11.63
2019-02-25T22:06:38.796Z,11.57
2019-02-25T22:09:07.537Z,10.63
2019-02-25T22:11:36.165Z,10.90
2019-02-25T22:14:04.948Z,11.03
2019-02-25T22:16:33.578Z,11.70
2019-02-25T22:19:02.206Z,11.60
2019-02-25T22:21:30.853Z,12.30
2019-02-25T22:24:02.990Z,10.90
2019-02-25T22:26:31.227Z,11.10
2019-02-25T22:29:01.753Z,12.10
2019-02-25T22:31:32.369Z,10.40
2019-02-25T22:34:00.782Z,10.97
2019-02-25T22:36:29.439Z,10.70
2019-02-25T22:38:58.958Z,11.50
2019-02-25T22:41:28.203Z,12.90
2019-02-25T22:43:59.933Z,10.57
2019-02-25T22:46:30.133Z,12.20
2019-02-25T22:49:00.999Z,10.20
2019-02-25T22:51:31.388Z,10.67
2019-02-25T22:54:00.810Z,9.93
2019-02-25T22:57:09.363Z,11.80
2019-02-25T23:02:52.864Z,12.70
2019-02-25T23:05:23.404Z,10.00
2019-02-25T23:07:52.928Z,10.47
2019-02-25T23:10:23.986Z,11.40
2019-02-25T23:12:52.698Z,11.00
2019-02-25T23:15:23.326Z,10.90
2019-02-25T23:17:51.626Z,11.68
2019-02-25T23:20:20.250Z,11.75
2019-02-25T23:22:48.694Z,12.27
2019-02-25T23:25:17.108Z,11.15
2019-02-25T23:27:45.785Z,11.93
2019-02-25T23:30:39.069Z,10.35
2019-02-25T23:33:05.222Z,11.30
2019-02-25T23:35:33.881Z,12.00
2019-02-25T23:38:02.525Z,11.43
2019-02-25T23:40:33.286Z,12.28
2019-02-25T23:43:03.230Z,11.40
2019-02-25T23:45:31.661Z,12.07
2019-02-25T23:48:01.923Z,11.38
2019-02-25T23:50:31.795Z,12.55
2019-02-25T23:53:01.057Z,11.95
2019-02-25T23:55:29.755Z,12.18
2019-02-25T23:57:58.131Z,12.43
