createdAt,value
2023-09-08T00:01:00.010Z,10.6
2023-09-08T00:02:00.019Z,10.58
2023-09-08T00:03:00.050Z,10.54
2023-09-08T00:04:00.103Z,10.57
2023-09-08T00:05:00.074Z,10.6
2023-09-08T00:05:59.109Z,10.6
2023-09-08T00:06:59.157Z,10.62
2023-09-08T00:07:59.148Z,10.6
2023-09-08T00:08:59.200Z,10.5
2023-09-08T00:09:59.213Z,10.5
2023-09-08T00:10:59.240Z,10.51
2023-09-08T00:11:59.268Z,10.53
2023-09-08T00:12:59.279Z,10.53
2023-09-08T00:13:59.298Z,10.54
2023-09-08T00:14:59.316Z,10.43
2023-09-08T00:15:59.341Z,10.43
2023-09-08T00:16:59.418Z,10.41
2023-09-08T00:17:59.383Z,10.4
2023-09-08T00:18:59.383Z,10.37
2023-09-08T00:19:59.410Z,10.37
2023-09-08T00:20:59.447Z,10.34
2023-09-08T00:21:59.426Z,10.28
2023-09-08T00:22:59.471Z,10.29
2023-09-08T00:23:59.436Z,10.31
2023-09-08T00:24:59.447Z,10.28
2023-09-08T00:25:59.522Z,10.32
2023-09-08T00:26:59.529Z,10.42
2023-09-08T00:27:59.507Z,10.41
2023-09-08T00:28:59.561Z,10.44
2023-09-08T00:29:59.561Z,10.42
2023-09-08T00:30:59.584Z,10.42
2023-09-08T00:31:59.731Z,10.43
2023-09-08T00:32:59.759Z,10.41
2023-09-08T00:33:59.817Z,10.37
2023-09-08T00:34:59.709Z,10.35
2023-09-08T00:35:59.712Z,10.3
2023-09-08T00:36:59.729Z,10.22
2023-09-08T00:37:59.772Z,10.18
2023-09-08T00:38:59.774Z,10.22
2023-09-08T00:39:59.801Z,10.25
2023-09-08T00:40:59.829Z,10.26
2023-09-08T00:41:59.822Z,10.26
2023-09-08T00:42:59.844Z,10.3
2023-09-08T00:43:59.870Z,10.26
2023-09-08T00:44:59.876Z,10.24
2023-09-08T00:46:00.327Z,10.25
2023-09-08T00:46:59.880Z,10.29
2023-09-08T00:47:59.960Z,10.32
2023-09-08T00:48:59.900Z,10.25
2023-09-08T00:49:59.949Z,10.27
2023-09-08T00:50:59.966Z,10.3
2023-09-08T00:52:00.005Z,10.25
2023-09-08T00:53:00.022Z,10.25
2023-09-08T00:54:00.120Z,10.25
2023-09-08T00:55:00.106Z,10.21
2023-09-08T00:55:59.104Z,10.21
2023-09-08T00:56:59.130Z,10.23
2023-09-08T00:57:59.160Z,10.27
2023-09-08T00:58:59.177Z,10.28
2023-09-08T00:59:59.201Z,10.28
2023-09-08T01:00:59.246Z,10.28
2023-09-08T01:01:59.227Z,10.3
2023-09-08T01:02:59.380Z,10.3
2023-09-08T01:03:59.387Z,10.27
2023-09-08T01:04:59.281Z,10.32
2023-09-08T01:05:59.400Z,10.28
2023-09-08T01:06:59.302Z,10.28
2023-09-08T01:07:59.313Z,10.28
2023-09-08T01:08:59.405Z,10.28
2023-09-08T01:09:59.397Z,10.33
2023-09-08T01:10:59.342Z,10.33
2023-09-08T01:11:59.407Z,10.33
2023-09-08T01:12:59.399Z,10.3
2023-09-08T01:13:59.412Z,10.27
2023-09-08T01:14:59.453Z,10.31
2023-09-08T01:15:59.529Z,10.34
2023-09-08T01:16:59.559Z,10.35
2023-09-08T01:17:59.577Z,10.38
2023-09-08T01:18:59.628Z,10.35
2023-09-08T01:19:59.559Z,10.36
2023-09-08T01:20:59.569Z,10.33
2023-09-08T01:21:59.597Z,10.31
2023-09-08T01:22:59.607Z,10.33
2023-09-08T01:23:59.646Z,10.38
2023-09-08T01:24:59.653Z,10.39
2023-09-08T01:25:59.665Z,10.44
2023-09-08T01:26:59.679Z,10.49
2023-09-08T01:27:59.726Z,10.5
2023-09-08T01:28:59.697Z,10.51
2023-09-08T01:29:59.712Z,10.49
2023-09-08T01:30:59.835Z,10.5
2023-09-08T01:31:59.781Z,10.48
2023-09-08T01:32:59.794Z,10.5
2023-09-08T01:33:59.781Z,10.52
2023-09-08T01:34:59.808Z,10.46
2023-09-08T01:35:59.822Z,10.49
2023-09-08T01:36:59.848Z,10.47
2023-09-08T01:37:59.874Z,10.46
2023-09-08T01:38:59.976Z,10.46
2023-09-08T01:39:59.929Z,10.46
2023-09-08T01:40:59.941Z,10.46
2023-09-08T01:41:59.976Z,10.43
2023-09-08T01:43:00.027Z,10.38
2023-09-08T01:44:00.023Z,10.31
2023-09-08T01:45:00.045Z,10.25
2023-09-08T01:46:00.090Z,10.16
2023-09-08T01:47:00.076Z,10.09
2023-09-08T01:48:00.171Z,10.02
2023-09-08T01:48:59.172Z,9.979
2023-09-08T01:49:59.135Z,9.934
2023-09-08T01:50:59.123Z,9.924
2023-09-08T01:51:59.177Z,9.883
2023-09-08T01:52:59.134Z,10
2023-09-08T01:53:59.157Z,10.04
2023-09-08T01:54:59.208Z,10.08
2023-09-08T01:55:59.205Z,10.03
2023-09-08T01:56:59.233Z,10.01
2023-09-08T01:57:59.308Z,9.828
2023-09-08T01:58:59.287Z,9.794
2023-09-08T01:59:59.315Z,9.805
2023-09-08T02:00:59.368Z,9.88
2023-09-08T02:01:59.398Z,9.943
2023-09-08T02:02:59.432Z,9.88
2023-09-08T02:03:59.396Z,9.894
2023-09-08T02:04:59.532Z,9.894
2023-09-08T02:05:59.444Z,9.898
2023-09-08T02:06:59.473Z,9.794
2023-09-08T02:07:59.535Z,9.779
2023-09-08T02:08:59.484Z,9.738
2023-09-08T02:09:59.486Z,9.707
2023-09-08T02:10:59.497Z,9.664
2023-09-08T02:11:59.532Z,9.675
2023-09-08T02:12:59.515Z,9.732
2023-09-08T02:13:59.537Z,9.713
2023-09-08T02:14:59.656Z,9.79
2023-09-08T02:15:59.628Z,9.829
2023-09-08T02:16:59.595Z,9.874
2023-09-08T02:17:59.685Z,9.898
2023-09-08T02:18:59.699Z,9.927
2023-09-08T02:19:59.691Z,9.884
2023-09-08T02:20:59.743Z,9.851
2023-09-08T02:21:59.763Z,9.832
2023-09-08T02:22:59.778Z,9.833
2023-09-08T02:23:59.846Z,9.833
2023-09-08T02:24:59.825Z,9.819
2023-09-08T02:25:59.846Z,9.803
2023-09-08T02:26:59.872Z,9.813
2023-09-08T02:27:59.930Z,9.789
2023-09-08T02:28:59.936Z,9.775
2023-09-08T02:29:59.962Z,9.768
2023-09-08T02:30:59.968Z,9.759
2023-09-08T02:32:00.003Z,9.688
2023-09-08T02:33:00.040Z,9.672
2023-09-08T02:34:00.047Z,9.673
2023-09-08T02:35:00.082Z,9.687
2023-09-08T02:36:00.055Z,9.656
2023-09-08T02:37:00.084Z,9.638
2023-09-08T02:37:59.094Z,9.638
2023-09-08T02:38:59.103Z,9.623
2023-09-08T02:39:59.127Z,9.685
2023-09-08T02:40:59.129Z,9.691
2023-09-08T02:41:59.134Z,9.61
2023-09-08T02:42:59.164Z,9.672
2023-09-08T02:43:59.152Z,9.73
2023-09-08T02:44:59.190Z,9.841
2023-09-08T02:45:59.291Z,9.86
2023-09-08T02:46:59.246Z,9.86
2023-09-08T02:47:59.311Z,9.932
2023-09-08T02:48:59.349Z,9.903
2023-09-08T02:49:59.337Z,9.898
2023-09-08T02:50:59.379Z,9.946
2023-09-08T02:51:59.397Z,10.06
2023-09-08T02:52:59.413Z,10.06
2023-09-08T02:53:59.432Z,10.16
2023-09-08T02:54:59.465Z,10.13
2023-09-08T02:55:59.485Z,10.16
2023-09-08T02:56:59.500Z,10.17
2023-09-08T02:57:59.523Z,10.18
2023-09-08T02:58:59.539Z,10.2
2023-09-08T02:59:59.564Z,10.29
2023-09-08T03:00:59.578Z,10.3
2023-09-08T03:01:59.754Z,10.3
2023-09-08T03:02:59.677Z,10.31
2023-09-08T03:03:59.735Z,10.33
2023-09-08T03:04:59.668Z,10.31
2023-09-08T03:05:59.652Z,10.3
2023-09-08T03:06:59.666Z,10.3
2023-09-08T03:07:59.711Z,10.36
2023-09-08T03:08:59.669Z,10.36
2023-09-08T03:09:59.692Z,10.44
2023-09-08T03:10:59.726Z,10.43
2023-09-08T03:11:59.763Z,10.46
2023-09-08T03:12:59.790Z,10.5
2023-09-08T03:13:59.850Z,10.53
2023-09-08T03:14:59.830Z,10.59
2023-09-08T03:15:59.896Z,10.62
2023-09-08T03:16:59.914Z,10.66
2023-09-08T03:18:00.002Z,10.66
2023-09-08T03:18:59.929Z,10.66
2023-09-08T03:19:59.999Z,10.7
2023-09-08T03:20:59.982Z,10.68
2023-09-08T03:21:59.998Z,10.7
2023-09-08T03:23:00.009Z,10.73
2023-09-08T03:24:00.028Z,10.74
2023-09-08T03:25:00.036Z,10.8
2023-09-08T03:26:00.047Z,10.84
2023-09-08T03:27:00.080Z,10.86
2023-09-08T03:28:00.078Z,10.88
2023-09-08T03:29:00.085Z,10.93
2023-09-08T03:30:00.127Z,11.01
2023-09-08T03:30:59.126Z,11.06
2023-09-08T03:31:59.349Z,11.07
2023-09-08T03:32:59.271Z,11.1
2023-09-08T03:33:59.308Z,11.11
2023-09-08T03:34:59.206Z,11.17
2023-09-08T03:35:59.230Z,11.17
2023-09-08T03:36:59.264Z,11.16
2023-09-08T03:37:59.304Z,11.16
2023-09-08T03:38:59.321Z,11.2
2023-09-08T03:39:59.380Z,11.19
2023-09-08T03:40:59.378Z,11.25
2023-09-08T03:41:59.384Z,11.29
2023-09-08T03:42:59.462Z,11.33
2023-09-08T03:43:59.425Z,11.34
2023-09-08T03:44:59.432Z,11.38
2023-09-08T03:45:59.569Z,11.43
2023-09-08T03:47:01.701Z,11.49
2023-09-08T03:47:59.493Z,11.55
2023-09-08T03:48:59.499Z,11.6
2023-09-08T03:49:59.534Z,11.64
2023-09-08T03:50:59.528Z,11.63
2023-09-08T03:51:59.539Z,11.65
2023-09-08T03:52:59.545Z,11.62
2023-09-08T03:53:59.554Z,11.61
2023-09-08T03:54:59.567Z,11.61
2023-09-08T03:55:59.641Z,11.66
2023-09-08T03:56:59.686Z,11.68
2023-09-08T03:57:59.653Z,11.66
2023-09-08T03:58:59.688Z,11.68
2023-09-08T03:59:59.712Z,11.7
2023-09-08T04:00:59.793Z,11.76
2023-09-08T04:01:59.806Z,11.77
2023-09-08T04:02:59.862Z,11.79
2023-09-08T04:03:59.873Z,11.78
2023-09-08T04:04:59.819Z,11.81
2023-09-08T04:05:59.839Z,11.83
2023-09-08T04:06:59.875Z,11.82
2023-09-08T04:07:59.876Z,11.82
2023-09-08T04:08:59.951Z,11.83
2023-09-08T04:09:59.924Z,11.9
2023-09-08T04:10:59.923Z,11.91
2023-09-08T04:12:00.031Z,11.87
2023-09-08T04:12:59.960Z,11.89
2023-09-08T04:13:59.955Z,11.98
2023-09-08T04:15:00.013Z,11.99
2023-09-08T04:15:59.970Z,11.98
2023-09-08T04:16:59.993Z,11.96
2023-09-08T04:18:00.069Z,11.92
2023-09-08T04:19:00.088Z,11.93
2023-09-08T04:20:00.093Z,11.97
2023-09-08T04:20:59.148Z,11.95
2023-09-08T04:21:59.134Z,11.96
2023-09-08T04:22:59.148Z,11.95
2023-09-08T04:23:59.246Z,11.98
2023-09-08T04:24:59.192Z,11.99
2023-09-08T04:25:59.218Z,11.95
2023-09-08T04:26:59.251Z,12.02
2023-09-08T04:27:59.265Z,12.02
2023-09-08T04:28:59.289Z,11.98
2023-09-08T04:29:59.426Z,11.98
2023-09-08T04:30:59.358Z,11.99
2023-09-08T04:31:59.339Z,11.99
2023-09-08T04:32:59.426Z,12.05
2023-09-08T04:33:59.404Z,12.03
2023-09-08T04:34:59.378Z,12
2023-09-08T04:35:59.405Z,11.95
2023-09-08T04:36:59.475Z,11.98
2023-09-08T04:37:59.707Z,11.95
2023-09-08T04:38:59.410Z,11.93
2023-09-08T04:39:59.434Z,11.95
2023-09-08T04:40:59.458Z,11.97
2023-09-08T04:41:59.483Z,11.95
2023-09-08T04:42:59.515Z,11.88
2023-09-08T04:43:59.613Z,11.88
2023-09-08T04:44:59.569Z,11.89
2023-09-08T04:45:59.599Z,11.88
2023-09-08T04:46:59.644Z,11.88
2023-09-08T04:47:59.693Z,11.9
2023-09-08T04:48:59.680Z,11.88
2023-09-08T04:49:59.756Z,11.88
2023-09-08T04:50:59.749Z,11.83
2023-09-08T04:51:59.759Z,11.81
2023-09-08T04:52:59.793Z,11.82
2023-09-08T04:53:59.810Z,11.76
2023-09-08T04:54:59.816Z,11.78
2023-09-08T04:55:59.843Z,11.82
2023-09-08T04:57:11.744Z,11.82
2023-09-08T04:57:59.937Z,11.84
2023-09-08T04:58:59.901Z,11.81
2023-09-08T04:59:59.966Z,11.87
2023-09-08T05:00:59.991Z,11.82
2023-09-08T05:01:59.927Z,11.84
2023-09-08T05:03:00.054Z,11.86
2023-09-08T05:04:00.035Z,11.84
2023-09-08T05:04:59.953Z,11.85
2023-09-08T05:06:00.056Z,11.84
2023-09-08T05:06:59.981Z,11.86
2023-09-08T05:08:00.014Z,11.85
2023-09-08T05:09:00.084Z,11.83
2023-09-08T05:10:00.084Z,11.86
2023-09-08T05:10:59.093Z,11.87
2023-09-08T05:11:59.122Z,11.92
2023-09-08T05:12:59.146Z,11.91
2023-09-08T05:13:59.181Z,11.95
2023-09-08T05:14:59.203Z,11.98
2023-09-08T05:15:59.222Z,11.98
2023-09-08T05:16:59.245Z,12
2023-09-08T05:17:59.323Z,12.04
2023-09-08T05:18:59.379Z,12.08
2023-09-08T05:19:59.305Z,12.08
2023-09-08T05:20:59.325Z,12.05
2023-09-08T05:21:59.344Z,12.07
2023-09-08T05:22:59.360Z,12.1
2023-09-08T05:23:59.384Z,12.08
2023-09-08T05:24:59.601Z,12.12
2023-09-08T05:25:59.401Z,12.14
2023-09-08T05:26:59.422Z,12.21
2023-09-08T05:27:59.413Z,12.22
2023-09-08T05:28:59.418Z,12.22
2023-09-08T05:29:59.427Z,12.23
2023-09-08T05:30:59.464Z,12.21
2023-09-08T05:31:59.474Z,12.23
2023-09-08T05:32:59.593Z,12.25
2023-09-08T05:33:59.540Z,12.26
2023-09-08T05:34:59.557Z,12.3
2023-09-08T05:35:59.578Z,12.3
2023-09-08T05:36:59.687Z,12.3
2023-09-08T05:37:59.640Z,12.29
2023-09-08T05:38:59.661Z,12.24
2023-09-08T05:39:59.739Z,12.32
2023-09-08T05:40:59.706Z,12.32
2023-09-08T05:41:59.727Z,12.36
2023-09-08T05:42:59.767Z,12.35
2023-09-08T05:43:59.769Z,12.33
2023-09-08T05:44:59.790Z,12.4
2023-09-08T05:45:59.890Z,12.38
2023-09-08T05:46:59.967Z,12.41
2023-09-08T05:47:59.954Z,12.41
2023-09-08T05:48:59.894Z,12.41
2023-09-08T05:49:59.860Z,12.39
2023-09-08T05:50:59.879Z,12.38
2023-09-08T05:51:59.952Z,12.36
2023-09-08T05:52:59.886Z,12.46
2023-09-08T05:54:00.000Z,12.45
2023-09-08T05:55:02.606Z,12.49
2023-09-08T05:55:59.958Z,12.47
2023-09-08T05:56:59.973Z,12.49
2023-09-08T05:58:00.002Z,12.47
2023-09-08T05:59:00.043Z,12.49
2023-09-08T06:00:00.134Z,12.52
2023-09-08T06:01:00.079Z,12.5
2023-09-08T06:01:59.166Z,12.53
2023-09-08T06:02:59.265Z,12.52
2023-09-08T06:03:59.396Z,12.52
2023-09-08T06:04:59.173Z,12.49
2023-09-08T06:05:59.239Z,12.53
2023-09-08T06:06:59.314Z,12.56
2023-09-08T06:08:07.203Z,12.56
2023-09-08T06:08:59.290Z,12.53
2023-09-08T06:09:59.285Z,12.58
2023-09-08T06:10:59.361Z,12.58
2023-09-08T06:11:59.306Z,12.64
2023-09-08T06:12:59.322Z,12.65
2023-09-08T06:13:59.343Z,12.62
2023-09-08T06:14:59.348Z,12.64
2023-09-08T06:15:59.348Z,12.62
2023-09-08T06:16:59.397Z,12.7
2023-09-08T06:17:59.402Z,12.65
2023-09-08T06:18:59.373Z,12.67
2023-09-08T06:19:59.392Z,12.64
2023-09-08T06:20:59.478Z,12.61
2023-09-08T06:21:59.441Z,12.58
2023-09-08T06:22:59.487Z,12.62
2023-09-08T06:23:59.571Z,12.66
2023-09-08T06:24:59.525Z,12.69
2023-09-08T06:25:59.550Z,12.67
2023-09-08T06:26:59.621Z,12.67
2023-09-08T06:27:59.594Z,12.69
2023-09-08T06:28:59.614Z,12.71
2023-09-08T06:29:59.642Z,12.64
2023-09-08T06:30:59.725Z,12.64
2023-09-08T06:31:59.692Z,12.66
2023-09-08T06:32:59.835Z,12.7
2023-09-08T06:33:59.898Z,12.79
2023-09-08T06:34:59.753Z,12.73
2023-09-08T06:35:59.752Z,12.75
2023-09-08T06:36:59.775Z,12.74
2023-09-08T06:37:59.777Z,12.78
2023-09-08T06:38:59.787Z,12.75
2023-09-08T06:39:59.797Z,12.74
2023-09-08T06:40:59.807Z,12.71
2023-09-08T06:41:59.821Z,12.68
2023-09-08T06:43:01.339Z,12.7
2023-09-08T06:43:59.861Z,12.71
2023-09-08T06:44:59.878Z,12.67
2023-09-08T06:45:59.994Z,12.69
2023-09-08T06:46:59.954Z,12.68
2023-09-08T06:48:00.078Z,12.67
2023-09-08T06:49:00.814Z,12.73
2023-09-08T06:50:00.023Z,12.73
2023-09-08T06:51:00.163Z,12.79
2023-09-08T06:52:00.077Z,12.7
2023-09-08T06:52:59.102Z,12.59
2023-09-08T06:53:59.159Z,12.58
2023-09-08T06:54:59.148Z,12.59
2023-09-08T06:55:59.179Z,12.62
2023-09-08T06:56:59.196Z,12.61
2023-09-08T06:57:59.247Z,12.58
2023-09-08T06:58:59.247Z,12.57
2023-09-08T06:59:59.271Z,12.38
2023-09-08T07:00:59.353Z,12.39
2023-09-08T07:01:59.478Z,12.35
2023-09-08T07:02:59.365Z,12.37
2023-09-08T07:03:59.507Z,12.42
2023-09-08T07:04:59.517Z,12.38
2023-09-08T07:05:59.352Z,12.39
2023-09-08T07:06:59.370Z,12.42
2023-09-08T07:07:59.352Z,12.38
2023-09-08T07:08:59.385Z,12.42
2023-09-08T07:09:59.406Z,12.47
2023-09-08T07:10:59.478Z,12.41
2023-09-08T07:11:59.456Z,12.46
2023-09-08T07:12:59.484Z,12.46
2023-09-08T07:13:59.509Z,12.51
2023-09-08T07:14:59.533Z,12.47
2023-09-08T07:15:59.575Z,12.46
2023-09-08T07:16:59.766Z,12.46
2023-09-08T07:17:59.657Z,12.47
2023-09-08T07:18:59.628Z,12.59
2023-09-08T07:19:59.662Z,12.51
2023-09-08T07:20:59.679Z,12.53
2023-09-08T07:21:59.700Z,12.48
2023-09-08T07:22:59.848Z,12.42
2023-09-08T07:23:59.732Z,12.49
2023-09-08T07:24:59.741Z,12.58
2023-09-08T07:25:59.771Z,12.53
2023-09-08T07:26:59.784Z,12.58
2023-09-08T07:27:59.802Z,12.68
2023-09-08T07:28:59.839Z,12.66
2023-09-08T07:29:59.901Z,12.55
2023-09-08T07:30:59.934Z,12.51
2023-09-08T07:31:59.911Z,12.56
2023-09-08T07:32:59.887Z,12.51
2023-09-08T07:33:59.869Z,12.51
2023-09-08T07:34:59.930Z,12.62
2023-09-08T07:35:59.921Z,12.65
2023-09-08T07:36:59.938Z,12.68
2023-09-08T07:37:59.954Z,12.64
2023-09-08T07:38:59.987Z,12.61
2023-09-08T07:40:00.006Z,12.61
2023-09-08T07:41:00.032Z,12.66
2023-09-08T07:42:01.916Z,12.57
2023-09-08T07:43:00.085Z,12.65
2023-09-08T07:43:59.238Z,12.78
2023-09-08T07:44:59.116Z,12.78
2023-09-08T07:45:59.215Z,12.83
2023-09-08T07:46:59.149Z,12.84
2023-09-08T07:47:59.335Z,12.99
2023-09-08T07:48:59.177Z,12.86
2023-09-08T07:49:59.193Z,12.84
2023-09-08T07:50:59.192Z,12.88
2023-09-08T07:51:59.204Z,12.82
2023-09-08T07:52:59.209Z,12.85
2023-09-08T07:53:59.337Z,12.85
2023-09-08T07:54:59.225Z,12.87
2023-09-08T07:55:59.278Z,12.89
2023-09-08T07:56:59.278Z,12.91
2023-09-08T07:57:59.295Z,12.91
2023-09-08T07:58:59.358Z,13.04
2023-09-08T07:59:59.345Z,13.15
2023-09-08T08:00:59.402Z,13.03
2023-09-08T08:01:59.422Z,13.08
2023-09-08T08:02:59.435Z,13.21
2023-09-08T08:03:59.509Z,13.13
2023-09-08T08:04:59.448Z,13.16
2023-09-08T08:05:59.571Z,13.16
2023-09-08T08:06:59.499Z,13.29
2023-09-08T08:07:59.500Z,13.29
2023-09-08T08:09:01.579Z,13.39
2023-09-08T08:09:59.527Z,13.25
2023-09-08T08:10:59.529Z,13.21
2023-09-08T08:11:59.564Z,13.19
2023-09-08T08:12:59.555Z,13.17
2023-09-08T08:13:59.555Z,13.27
2023-09-08T08:14:59.608Z,13.29
2023-09-08T08:15:59.697Z,13.18
2023-09-08T08:16:59.652Z,13.19
2023-09-08T08:17:59.721Z,13.23
2023-09-08T08:18:59.729Z,13.33
2023-09-08T08:19:59.727Z,13.32
2023-09-08T08:20:59.746Z,13.33
2023-09-08T08:21:59.773Z,13.23
2023-09-08T08:22:59.800Z,13.24
2023-09-08T08:23:59.827Z,13.22
2023-09-08T08:24:59.852Z,13.21
2023-09-08T08:25:59.881Z,13.36
2023-09-08T08:26:59.899Z,13.47
2023-09-08T08:27:59.927Z,13.57
2023-09-08T08:28:59.952Z,13.49
2023-09-08T08:29:59.964Z,13.45
2023-09-08T08:31:00.052Z,13.43
2023-09-08T08:32:00.030Z,13.41
2023-09-08T08:33:00.059Z,13.39
2023-09-08T08:34:00.097Z,13.41
2023-09-08T08:35:00.062Z,13.5
2023-09-08T08:36:00.075Z,13.54
2023-09-08T08:37:00.092Z,13.54
2023-09-08T08:37:59.103Z,13.48
2023-09-08T08:38:59.117Z,13.48
2023-09-08T08:39:59.115Z,13.52
2023-09-08T08:40:59.128Z,13.72
2023-09-08T08:41:59.164Z,13.75
2023-09-08T08:43:01.529Z,13.78
2023-09-08T08:43:59.173Z,13.68
2023-09-08T08:44:59.204Z,13.55
2023-09-08T08:45:59.280Z,13.66
2023-09-08T08:46:59.275Z,13.64
2023-09-08T08:47:59.529Z,13.65
2023-09-08T08:48:59.308Z,13.56
2023-09-08T08:49:59.331Z,13.52
2023-09-08T08:50:59.415Z,13.45
2023-09-08T08:51:59.404Z,13.51
2023-09-08T08:52:59.409Z,13.49
2023-09-08T08:53:59.422Z,13.47
2023-09-08T08:54:59.454Z,13.57
2023-09-08T08:55:59.467Z,13.76
2023-09-08T08:56:59.509Z,13.74
2023-09-08T08:57:59.498Z,13.5
2023-09-08T08:58:59.525Z,13.54
2023-09-08T08:59:59.549Z,13.82
2023-09-08T09:00:59.612Z,13.9
2023-09-08T09:01:59.565Z,13.69
2023-09-08T09:03:12.055Z,13.65
2023-09-08T09:03:59.634Z,13.69
2023-09-08T09:04:59.588Z,13.72
2023-09-08T09:05:59.592Z,13.66
2023-09-08T09:06:59.622Z,13.76
2023-09-08T09:07:59.663Z,13.74
2023-09-08T09:08:59.685Z,13.7
2023-09-08T09:09:59.701Z,13.7
2023-09-08T09:10:59.825Z,13.76
2023-09-08T09:11:59.746Z,13.73
2023-09-08T09:12:59.786Z,13.63
2023-09-08T09:13:59.822Z,13.78
2023-09-08T09:14:59.875Z,13.73
2023-09-08T09:15:59.891Z,13.71
2023-09-08T09:16:59.881Z,13.72
2023-09-08T09:17:59.961Z,13.6
2023-09-08T09:18:59.937Z,13.7
2023-09-08T09:19:59.947Z,13.72
2023-09-08T09:20:59.976Z,13.73
2023-09-08T09:22:00.006Z,13.63
2023-09-08T09:23:00.033Z,13.56
2023-09-08T09:24:00.100Z,13.71
2023-09-08T09:25:00.150Z,13.65
2023-09-08T09:26:00.264Z,13.84
2023-09-08T09:27:00.061Z,13.99
2023-09-08T09:28:00.068Z,13.97
2023-09-08T09:29:00.065Z,13.87
2023-09-08T09:30:00.115Z,13.77
2023-09-08T09:30:59.094Z,13.75
2023-09-08T09:31:59.131Z,13.72
2023-09-08T09:32:59.231Z,13.64
2023-09-08T09:33:59.184Z,13.62
2023-09-08T09:34:59.195Z,13.84
2023-09-08T09:35:59.229Z,13.79
2023-09-08T09:36:59.240Z,13.49
2023-09-08T09:37:59.267Z,13.49
2023-09-08T09:38:59.285Z,13.69
2023-09-08T09:39:59.369Z,13.93
2023-09-08T09:40:59.357Z,13.99
2023-09-08T09:41:59.352Z,14.11
2023-09-08T09:42:59.415Z,14.13
2023-09-08T09:43:59.391Z,14.13
2023-09-08T09:44:59.406Z,14.04
2023-09-08T09:45:59.510Z,14.05
2023-09-08T09:46:59.442Z,14.14
2023-09-08T09:47:59.489Z,14.17
2023-09-08T09:48:59.477Z,13.96
2023-09-08T09:49:59.471Z,13.97
2023-09-08T09:50:59.496Z,13.91
2023-09-08T09:51:59.484Z,13.95
2023-09-08T09:52:59.495Z,14
2023-09-08T09:53:59.590Z,14.09
2023-09-08T09:54:59.571Z,14.28
2023-09-08T09:55:59.595Z,14.22
2023-09-08T09:56:59.599Z,14.38
2023-09-08T09:57:59.632Z,14.44
2023-09-08T09:58:59.736Z,14.3
2023-09-08T09:59:59.749Z,14.08
2023-09-08T10:00:59.819Z,14.14
2023-09-08T10:01:59.781Z,14.27
2023-09-08T10:02:59.847Z,14.25
2023-09-08T10:03:59.902Z,14.08
2023-09-08T10:04:59.799Z,13.97
2023-09-08T10:05:59.927Z,14.2
2023-09-08T10:06:59.959Z,14.32
2023-09-08T10:07:59.925Z,14.24
2023-09-08T10:08:59.880Z,14.25
2023-09-08T10:09:59.901Z,14.17
2023-09-08T10:10:59.907Z,14.15
2023-09-08T10:11:59.921Z,14.2
2023-09-08T10:12:59.941Z,14.24
2023-09-08T10:13:59.947Z,14.33
2023-09-08T10:15:00.008Z,14.13
2023-09-08T10:15:59.973Z,14.24
2023-09-08T10:17:00.022Z,14.32
2023-09-08T10:18:00.109Z,14.36
2023-09-08T10:19:00.149Z,14.31
2023-09-08T10:20:00.049Z,14.09
2023-09-08T10:21:00.074Z,14.13
2023-09-08T10:21:59.103Z,14.17
2023-09-08T10:22:59.133Z,14.06
2023-09-08T10:23:59.147Z,14.17
2023-09-08T10:24:59.169Z,13.99
2023-09-08T10:26:00.995Z,14.02
2023-09-08T10:26:59.229Z,14.04
2023-09-08T10:27:59.256Z,14.18
2023-09-08T10:28:59.275Z,14.27
2023-09-08T10:29:59.298Z,14.34
2023-09-08T10:30:59.330Z,14.21
2023-09-08T10:31:59.361Z,14.18
2023-09-08T10:32:59.401Z,14.36
2023-09-08T10:33:59.386Z,14.23
2023-09-08T10:34:59.477Z,14.37
2023-09-08T10:35:59.413Z,14.53
2023-09-08T10:36:59.442Z,14.2
2023-09-08T10:37:59.429Z,14.04
2023-09-08T10:38:59.437Z,14.28
2023-09-08T10:39:59.507Z,14.33
2023-09-08T10:40:59.447Z,14.17
2023-09-08T10:41:59.473Z,14.32
2023-09-08T10:42:59.561Z,14.29
2023-09-08T10:43:59.585Z,14.11
2023-09-08T10:44:59.550Z,14.08
2023-09-08T10:45:59.617Z,14.05
2023-09-08T10:46:59.659Z,14.02
2023-09-08T10:47:59.679Z,14.23
2023-09-08T10:48:59.695Z,14.42
2023-09-08T10:50:00.792Z,14.35
2023-09-08T10:50:59.698Z,14.31
2023-09-08T10:51:59.768Z,14.27
2023-09-08T10:52:59.724Z,14.4
2023-09-08T10:53:59.755Z,14.46
2023-09-08T10:54:59.790Z,14.36
2023-09-08T10:56:16.404Z,14.63
2023-09-08T10:56:59.789Z,14.38
2023-09-08T10:57:59.784Z,14.52
2023-09-08T10:58:59.811Z,14.43
2023-09-08T10:59:59.794Z,14.31
2023-09-08T11:00:59.798Z,14.27
2023-09-08T11:01:59.902Z,14.05
2023-09-08T11:03:00.006Z,14.18
2023-09-08T11:03:59.972Z,14.23
2023-09-08T11:04:59.904Z,14.24
2023-09-08T11:06:00.092Z,14.14
2023-09-08T11:06:59.968Z,14.02
2023-09-08T11:07:59.976Z,13.73
2023-09-08T11:09:00.004Z,13.7
2023-09-08T11:10:00.032Z,13.8
2023-09-08T11:11:00.048Z,13.83
2023-09-08T11:12:00.079Z,13.69
2023-09-08T11:13:00.088Z,13.94
2023-09-08T11:14:01.154Z,14.15
2023-09-08T11:14:59.128Z,14.01
2023-09-08T11:15:59.176Z,14.05
2023-09-08T11:16:59.151Z,14.24
2023-09-08T11:17:59.249Z,14.22
2023-09-08T11:18:59.174Z,14.19
2023-09-08T11:19:59.171Z,14.02
2023-09-08T11:20:59.258Z,13.85
2023-09-08T11:21:59.187Z,13.77
2023-09-08T11:22:59.215Z,13.89
2023-09-08T11:23:59.255Z,13.57
2023-09-08T11:24:59.280Z,13.84
2023-09-08T11:25:59.331Z,13.96
2023-09-08T11:26:59.336Z,13.67
2023-09-08T11:27:59.373Z,13.71
2023-09-08T11:28:59.386Z,13.76
2023-09-08T11:29:59.410Z,13.61
2023-09-08T11:30:59.475Z,13.68
2023-09-08T11:31:59.504Z,13.5
2023-09-08T11:32:59.497Z,13.44
2023-09-08T11:33:59.514Z,13.65
2023-09-08T11:34:59.522Z,13.47
2023-09-08T11:35:59.592Z,13.22
2023-09-08T11:36:59.590Z,13.3
2023-09-08T11:37:59.580Z,13.4
2023-09-08T11:38:59.602Z,13.13
2023-09-08T11:39:59.673Z,13.02
2023-09-08T11:40:59.666Z,13.21
2023-09-08T11:41:59.639Z,13.33
2023-09-08T11:42:59.671Z,13.11
2023-09-08T11:43:59.706Z,13.08
2023-09-08T11:44:59.657Z,12.89
2023-09-08T11:45:59.707Z,12.89
2023-09-08T11:46:59.777Z,13
2023-09-08T11:47:59.776Z,13.12
2023-09-08T11:48:59.814Z,13.13
2023-09-08T11:49:59.766Z,13.44
2023-09-08T11:50:59.795Z,13.51
2023-09-08T11:51:59.841Z,13.29
2023-09-08T11:52:59.842Z,13.43
2023-09-08T11:53:59.851Z,13.39
2023-09-08T11:55:07.113Z,13.14
2023-09-08T11:55:59.952Z,13.14
2023-09-08T11:56:59.911Z,13.44
2023-09-08T11:57:59.932Z,13.17
2023-09-08T11:59:00.035Z,13.23
2023-09-08T11:59:59.965Z,13.09
2023-09-08T12:01:00.034Z,12.77
2023-09-08T12:01:59.980Z,12.67
2023-09-08T12:03:00.028Z,12.62
2023-09-08T12:04:00.055Z,13
2023-09-08T12:05:00.014Z,13.05
2023-09-08T12:06:00.020Z,12.95
2023-09-08T12:07:00.057Z,13
2023-09-08T12:08:00.075Z,12.95
2023-09-08T12:09:00.085Z,13.01
2023-09-08T12:09:59.147Z,12.89
2023-09-08T12:10:59.125Z,12.78
2023-09-08T12:11:59.157Z,12.95
2023-09-08T12:12:59.209Z,12.97
2023-09-08T12:13:59.208Z,13
2023-09-08T12:14:59.237Z,13.01
2023-09-08T12:15:59.371Z,12.72
2023-09-08T12:16:59.316Z,12.49
2023-09-08T12:17:59.340Z,12.41
2023-09-08T12:18:59.334Z,12.77
2023-09-08T12:19:59.353Z,12.44
2023-09-08T12:20:59.374Z,12.46
2023-09-08T12:21:59.413Z,12.38
2023-09-08T12:22:59.403Z,12.38
2023-09-08T12:23:59.427Z,12.36
2023-09-08T12:24:59.440Z,12.27
2023-09-08T12:25:59.448Z,12.33
2023-09-08T12:26:59.494Z,12.38
2023-09-08T12:27:59.497Z,12.27
2023-09-08T12:28:59.476Z,12
2023-09-08T12:29:59.479Z,11.86
2023-09-08T12:30:59.553Z,11.97
2023-09-08T12:31:59.543Z,11.97
2023-09-08T12:32:59.581Z,11.75
2023-09-08T12:33:59.613Z,11.73
2023-09-08T12:34:59.593Z,11.45
2023-09-08T12:35:59.635Z,11.73
2023-09-08T12:36:59.722Z,12.02
2023-09-08T12:37:59.682Z,11.99
2023-09-08T12:38:59.708Z,12.07
2023-09-08T12:39:59.797Z,12.1
2023-09-08T12:40:59.772Z,12.1
2023-09-08T12:41:59.777Z,12.1
2023-09-08T12:43:04.051Z,11.91
2023-09-08T12:43:59.821Z,11.75
2023-09-08T12:44:59.900Z,11.86
2023-09-08T12:45:59.909Z,11.74
2023-09-08T12:46:59.943Z,11.73
2023-09-08T12:47:59.938Z,11.91
2023-09-08T12:48:59.921Z,11.8
2023-09-08T12:49:59.978Z,12.02
2023-09-08T12:50:59.929Z,11.48
2023-09-08T12:51:59.944Z,11.73
2023-09-08T12:52:59.944Z,11.62
2023-09-08T12:53:59.974Z,11.62
2023-09-08T12:54:59.972Z,11.72
2023-09-08T12:56:00.004Z,11.86