createdAt,value
2022-10-01T00:00:03.249Z,81.95
2022-10-01T00:02:55.751Z,82.68
2022-10-01T00:05:27.620Z,82.69
2022-10-01T00:07:59.352Z,82.81
2022-10-01T00:10:32.876Z,82.35
2022-10-01T00:13:05.016Z,82.53
2022-10-01T00:15:36.718Z,82.81
2022-10-01T00:18:09.111Z,82.71
2022-10-01T00:20:43.592Z,82.76
2022-10-01T00:23:16.803Z,82.86
2022-10-01T00:25:49.679Z,83.02
2022-10-01T00:28:21.777Z,83.09
2022-10-01T00:30:53.718Z,83.07
2022-10-01T00:33:25.469Z,83.33
2022-10-01T00:35:57.878Z,83.29
2022-10-01T00:38:30.031Z,83.44
2022-10-01T00:41:01.801Z,83.78
2022-10-01T00:43:34.933Z,83.76
2022-10-01T00:46:11.112Z,83.69
2022-10-01T00:48:47.814Z,84.00
2022-10-01T00:51:21.193Z,84.10
2022-10-01T00:53:52.974Z,83.94
2022-10-01T00:56:25.006Z,83.83
2022-10-01T00:58:57.129Z,83.98
2022-10-01T01:01:29.207Z,83.88
2022-10-01T01:04:01.631Z,84.10
2022-10-01T01:06:33.465Z,84.02
2022-10-01T01:09:05.203Z,84.26
2022-10-01T01:11:43.427Z,84.11
2022-10-01T01:14:19.300Z,84.36
2022-10-01T01:16:53.459Z,84.20
2022-10-01T01:19:34.923Z,84.55
2022-10-01T01:22:08.449Z,84.76
2022-10-01T01:24:49.091Z,84.77
2022-10-01T01:27:29.480Z,84.77
2022-10-01T01:30:05.358Z,84.81
2022-10-01T01:32:46.685Z,84.75
2022-10-01T01:35:22.312Z,84.91
2022-10-01T01:37:56.479Z,84.68
2022-10-01T01:40:29.643Z,85.01
2022-10-01T01:43:02.215Z,84.96
2022-10-01T01:45:35.711Z,84.75
2022-10-01T01:48:09.317Z,85.11
2022-10-01T01:50:46.445Z,85.10
2022-10-01T01:53:18.395Z,84.98
2022-10-01T01:55:51.359Z,85.20
2022-10-01T01:58:24.360Z,85.16
2022-10-01T02:00:56.430Z,85.40
2022-10-01T02:03:29.501Z,85.49
2022-10-01T02:06:09.454Z,85.50
2022-10-01T02:08:44.179Z,85.29
2022-10-01T02:11:26.948Z,85.54
2022-10-01T02:14:08.225Z,85.50
2022-10-01T02:16:48.265Z,85.47
2022-10-01T02:19:27.665Z,85.36
2022-10-01T02:22:02.211Z,85.46
2022-10-01T02:24:41.397Z,85.61
2022-10-01T02:27:17.369Z,85.39
2022-10-01T02:29:49.762Z,85.50
2022-10-01T02:32:22.084Z,85.58
2022-10-01T02:34:55.703Z,85.69
2022-10-01T02:37:29.158Z,85.75
2022-10-01T02:40:02.414Z,86.07
2022-10-01T02:42:35.927Z,86.08
2022-10-01T02:45:09.396Z,86.28
2022-10-01T02:47:44.534Z,86.75
2022-10-01T02:50:17.039Z,86.66
2022-10-01T02:52:53.825Z,86.51
2022-10-01T02:55:29.798Z,86.91
2022-10-01T02:58:01.542Z,86.64
2022-10-01T03:00:33.710Z,86.76
2022-10-01T03:03:05.461Z,86.85
2022-10-01T03:05:37.315Z,86.80
2022-10-01T03:08:09.305Z,86.81
2022-10-01T03:10:44.709Z,86.99
2022-10-01T03:13:19.929Z,86.84
2022-10-01T03:15:51.734Z,86.89
2022-10-01T03:18:23.572Z,86.90
2022-10-01T03:20:55.233Z,87.14
2022-10-01T03:23:27.017Z,87.23
2022-10-01T03:25:58.662Z,86.82
2022-10-01T03:28:30.502Z,87.08
2022-10-01T03:31:09.894Z,87.17
2022-10-01T03:33:41.707Z,87.03
2022-10-01T03:36:13.354Z,87.26
2022-10-01T03:38:45.180Z,87.40
2022-10-01T03:41:16.800Z,87.27
2022-10-01T03:43:48.625Z,87.44
2022-10-01T03:46:20.310Z,87.20
2022-10-01T03:48:52.265Z,87.46
2022-10-01T03:51:23.940Z,87.51
2022-10-01T03:53:56.708Z,87.59
2022-10-01T03:56:28.446Z,87.57
2022-10-01T03:59:00.265Z,87.74
2022-10-01T04:01:32.447Z,88.02
2022-10-01T04:04:05.369Z,87.80
2022-10-01T04:06:37.279Z,87.94
2022-10-01T04:09:09.827Z,87.80
2022-10-01T04:11:41.563Z,87.92
2022-10-01T04:14:13.423Z,87.90
2022-10-01T04:16:45.368Z,87.84
2022-10-01T04:19:17.562Z,87.82
2022-10-01T04:21:49.635Z,87.85
2022-10-01T04:24:21.572Z,87.79
2022-10-01T04:26:54.829Z,87.95
2022-10-01T04:29:26.811Z,87.99
2022-10-01T04:31:58.882Z,87.87
2022-10-01T04:34:44.753Z,88.12
2022-10-01T04:37:16.795Z,88.07
2022-10-01T04:39:48.902Z,88.37
2022-10-01T04:42:20.930Z,88.13
2022-10-01T04:44:52.981Z,88.08
2022-10-01T04:47:24.799Z,88.11
2022-10-01T04:49:56.629Z,87.99
2022-10-01T04:52:28.821Z,88.12
2022-10-01T04:55:01.469Z,88.17
2022-10-01T04:57:33.258Z,88.54
2022-10-01T05:00:06.427Z,88.21
2022-10-01T05:02:38.160Z,88.42
2022-10-01T05:05:11.380Z,88.53
2022-10-01T05:07:44.496Z,88.53
2022-10-01T05:10:18.292Z,88.54
2022-10-01T05:12:52.098Z,88.44
2022-10-01T05:15:24.222Z,88.36
2022-10-01T05:17:55.943Z,88.57
2022-10-01T05:20:29.282Z,88.34
2022-10-01T05:23:01.028Z,88.30
2022-10-01T05:25:33.393Z,88.31
2022-10-01T05:28:06.039Z,88.21
2022-10-01T05:30:38.347Z,88.08
2022-10-01T05:33:10.040Z,88.26
2022-10-01T05:35:43.106Z,88.34
2022-10-01T05:38:14.983Z,88.50
2022-10-01T05:40:49.066Z,88.78
2022-10-01T05:43:19.219Z,88.70
2022-10-01T05:45:51.383Z,88.89
2022-10-01T05:48:23.132Z,88.92
2022-10-01T05:50:55.224Z,88.82
2022-10-01T05:53:27.692Z,88.97
2022-10-01T05:56:03.130Z,88.96
2022-10-01T05:58:35.337Z,88.92
2022-10-01T06:01:07.547Z,89.07
2022-10-01T06:03:39.297Z,89.31
2022-10-01T06:06:11.210Z,89.29
2022-10-01T06:08:47.284Z,89.18
2022-10-01T06:11:19.815Z,89.24
2022-10-01T06:13:51.565Z,89.25
2022-10-01T06:16:23.308Z,89.31
2022-10-01T06:18:57.839Z,89.41
2022-10-01T06:21:30.751Z,89.37
2022-10-01T06:24:02.894Z,89.61
2022-10-01T06:26:34.731Z,89.63
2022-10-01T06:29:06.485Z,89.56
2022-10-01T06:31:38.970Z,89.78
2022-10-01T06:34:10.940Z,89.75
2022-10-01T06:36:42.896Z,89.90
2022-10-01T06:39:14.948Z,90.00
2022-10-01T06:41:48.490Z,90.16
2022-10-01T06:44:20.787Z,90.43
2022-10-01T06:46:54.336Z,90.69
2022-10-01T06:49:26.985Z,90.88
2022-10-01T06:52:16.506Z,90.94
2022-10-01T06:54:48.283Z,91.09
2022-10-01T06:57:20.084Z,91.08
2022-10-01T06:59:52.410Z,91.08
2022-10-01T07:02:28.197Z,90.96
2022-10-01T07:05:00.050Z,90.94
2022-10-01T07:07:35.160Z,90.69
2022-10-01T07:10:09.072Z,90.47
2022-10-01T07:12:39.742Z,90.42
2022-10-01T07:15:12.259Z,90.58
2022-10-01T07:17:48.468Z,90.51
2022-10-01T07:20:21.454Z,90.46
2022-10-01T07:22:59.527Z,90.28
2022-10-01T07:25:31.530Z,90.13
2022-10-01T07:28:05.491Z,90.43
2022-10-01T07:30:40.628Z,90.02
2022-10-01T07:33:13.418Z,89.95
2022-10-01T07:35:48.892Z,89.32
2022-10-01T07:38:20.702Z,89.25
2022-10-01T07:40:55.052Z,89.17
2022-10-01T07:43:26.836Z,88.86
2022-10-01T07:46:00.286Z,88.80
2022-10-01T07:48:32.317Z,88.60
2022-10-01T07:51:04.328Z,88.51
2022-10-01T07:53:36.858Z,87.79
2022-10-01T07:56:08.689Z,87.77
2022-10-01T07:58:42.309Z,87.25
2022-10-01T08:01:13.888Z,87.58
2022-10-01T08:03:45.927Z,87.52
2022-10-01T08:06:21.935Z,87.48
2022-10-01T08:08:56.472Z,87.79
2022-10-01T08:11:28.126Z,87.90
2022-10-01T08:13:59.994Z,87.98
2022-10-01T08:16:33.784Z,87.75
2022-10-01T08:19:04.161Z,88.02
2022-10-01T08:21:36.847Z,86.51
2022-10-01T08:24:09.370Z,86.03
2022-10-01T08:26:41.163Z,83.27
2022-10-01T08:29:16.935Z,83.42
2022-10-01T08:31:49.365Z,83.99
2022-10-01T08:34:21.575Z,83.75
2022-10-01T08:36:54.762Z,82.18
2022-10-01T08:39:26.828Z,79.67
2022-10-01T08:42:06.464Z,77.87
2022-10-01T08:44:42.378Z,76.47
2022-10-01T08:47:19.847Z,75.16
2022-10-01T08:49:54.946Z,75.69
2022-10-01T08:52:29.825Z,74.15
2022-10-01T08:55:03.393Z,74.08
2022-10-01T08:57:39.274Z,73.00
2022-10-01T09:00:15.215Z,72.99
2022-10-01T09:02:47.858Z,70.70
2022-10-01T09:05:25.486Z,70.93
2022-10-01T09:08:05.412Z,70.68
2022-10-01T09:10:45.804Z,68.80
2022-10-01T09:13:34.081Z,69.07
2022-10-01T09:16:13.614Z,69.62
2022-10-01T09:18:58.253Z,69.99
2022-10-01T09:21:41.401Z,70.14
2022-10-01T09:24:16.854Z,70.02
2022-10-01T09:26:49.958Z,70.01
2022-10-01T09:29:26.902Z,69.63
2022-10-01T09:31:59.216Z,70.09
2022-10-01T09:34:34.360Z,70.25
2022-10-01T09:37:14.914Z,70.96
2022-10-01T09:39:55.053Z,71.61
2022-10-01T09:42:29.048Z,71.61
2022-10-01T09:45:00.882Z,72.00
2022-10-01T09:47:35.365Z,72.42
2022-10-01T09:50:11.124Z,73.05
2022-10-01T09:52:43.805Z,73.52
2022-10-01T09:55:26.972Z,73.84
2022-10-01T09:58:03.534Z,73.98
2022-10-01T10:00:35.330Z,74.37
2022-10-01T10:03:07.577Z,74.83
2022-10-01T10:05:49.593Z,75.01
2022-10-01T10:08:26.944Z,75.12
2022-10-01T10:11:01.557Z,75.05
2022-10-01T10:13:39.126Z,74.90
2022-10-01T10:16:17.160Z,74.88
2022-10-01T10:18:52.347Z,74.97
2022-10-01T10:21:26.877Z,75.23
2022-10-01T10:24:00.292Z,75.47
2022-10-01T10:26:33.868Z,75.56
2022-10-01T10:29:08.445Z,75.56
2022-10-01T10:31:44.252Z,75.93
2022-10-01T10:34:19.132Z,76.02
2022-10-01T10:36:53.380Z,76.22
2022-10-01T10:39:29.472Z,76.41
2022-10-01T10:42:02.397Z,76.74
2022-10-01T10:44:38.964Z,76.99
2022-10-01T10:47:14.928Z,77.40
2022-10-01T10:49:48.754Z,77.21
2022-10-01T10:52:30.895Z,77.47
2022-10-01T10:55:04.554Z,77.58
2022-10-01T10:57:38.043Z,77.76
2022-10-01T11:00:16.796Z,78.03
2022-10-01T11:02:55.822Z,78.03
2022-10-01T11:05:30.251Z,78.07
2022-10-01T11:08:04.207Z,78.33
2022-10-01T11:10:46.178Z,78.20
2022-10-01T11:13:42.380Z,78.08
2022-10-01T11:16:27.842Z,78.16
2022-10-01T11:19:07.852Z,77.94
2022-10-01T11:21:55.443Z,78.24
2022-10-01T11:24:43.703Z,78.31
2022-10-01T11:27:24.509Z,78.28
2022-10-01T11:30:03.524Z,78.40
2022-10-01T11:32:41.567Z,78.29
2022-10-01T11:35:40.616Z,78.37
2022-10-01T11:38:40.074Z,78.22
2022-10-01T11:41:23.812Z,77.86
2022-10-01T11:43:58.895Z,77.60
2022-10-01T11:46:43.093Z,77.20
2022-10-01T11:49:37.310Z,76.89
2022-10-01T11:52:15.889Z,76.38
2022-10-01T11:54:57.618Z,75.75
2022-10-01T11:57:46.309Z,75.76
2022-10-01T12:00:18.145Z,75.60
2022-10-01T12:02:54.070Z,75.25
2022-10-01T12:05:28.799Z,75.26
2022-10-01T12:08:07.346Z,74.55
2022-10-01T12:10:44.438Z,74.92
2022-10-01T12:13:22.901Z,75.22
2022-10-01T12:15:59.040Z,74.44
2022-10-01T12:18:34.492Z,74.09
2022-10-01T12:21:13.232Z,72.62
2022-10-01T12:23:47.493Z,71.95
2022-10-01T12:26:23.760Z,72.45
2022-10-01T12:29:00.531Z,72.06
2022-10-01T12:31:39.781Z,71.45
2022-10-01T12:34:16.474Z,70.71
2022-10-01T12:36:55.971Z,71.08
2022-10-01T12:39:37.689Z,71.32
2022-10-01T12:42:20.869Z,69.52
2022-10-01T12:45:02.651Z,69.08
2022-10-01T12:47:42.205Z,69.22
2022-10-01T12:50:26.548Z,69.85
2022-10-01T12:53:16.633Z,70.18
2022-10-01T12:56:01.092Z,70.66
2022-10-01T12:58:46.777Z,71.16
2022-10-01T13:01:28.401Z,71.52
2022-10-01T13:04:24.535Z,71.31
2022-10-01T13:07:05.627Z,70.32
2022-10-01T13:09:48.665Z,70.45
2022-10-01T13:12:34.385Z,70.69
2022-10-01T13:15:07.016Z,70.21
2022-10-01T13:17:43.292Z,69.06
2022-10-01T13:20:18.408Z,69.13
2022-10-01T13:22:54.934Z,69.20
2022-10-01T13:25:33.765Z,69.01
2022-10-01T13:28:13.652Z,69.27
2022-10-01T13:30:56.036Z,69.68
2022-10-01T13:33:29.333Z,69.42
2022-10-01T13:36:02.803Z,69.59
2022-10-01T13:38:44.130Z,69.86
2022-10-01T13:41:22.635Z,70.03
2022-10-01T13:43:58.323Z,69.96
2022-10-01T13:46:33.248Z,70.17
2022-10-01T13:49:09.388Z,70.38
2022-10-01T13:51:41.881Z,70.55
2022-10-01T13:54:27.823Z,70.32
2022-10-01T13:57:10.212Z,70.38
2022-10-01T13:59:43.637Z,70.43
2022-10-01T14:02:32.018Z,70.31
2022-10-01T14:05:23.975Z,70.25
2022-10-01T14:08:11.493Z,70.35
2022-10-01T14:11:06.459Z,70.43
2022-10-01T14:14:03.534Z,70.63
2022-10-01T14:16:39.149Z,70.58
2022-10-01T14:19:11.658Z,70.66
2022-10-01T14:21:53.518Z,70.57
2022-10-01T14:24:31.871Z,70.75
2022-10-01T14:27:09.604Z,70.85
2022-10-01T14:29:50.254Z,70.95
2022-10-01T14:32:30.283Z,71.03
2022-10-01T14:35:20.828Z,70.78
2022-10-01T14:37:52.833Z,71.08
2022-10-01T14:40:25.610Z,71.22
2022-10-01T14:43:02.282Z,71.20
2022-10-01T14:45:34.313Z,71.55
2022-10-01T14:48:07.889Z,71.74
2022-10-01T14:50:40.356Z,71.86
2022-10-01T14:53:16.034Z,72.01
2022-10-01T14:55:49.384Z,72.14
2022-10-01T14:58:26.887Z,72.27
2022-10-01T15:00:59.247Z,72.61
2022-10-01T15:03:38.655Z,72.56
2022-10-01T15:06:14.784Z,72.72
2022-10-01T15:08:47.958Z,72.85
2022-10-01T15:11:21.210Z,72.85
2022-10-01T15:13:54.737Z,72.97
2022-10-01T15:16:26.082Z,73.25
2022-10-01T15:18:59.479Z,73.38
2022-10-01T15:21:36.106Z,73.51
2022-10-01T15:24:12.218Z,73.47
2022-10-01T15:26:44.399Z,73.83
2022-10-01T15:29:18.423Z,73.85
2022-10-01T15:31:53.226Z,74.16
2022-10-01T15:34:27.154Z,74.06
2022-10-01T15:36:57.449Z,74.22
2022-10-01T15:39:33.394Z,74.54
2022-10-01T15:42:09.659Z,74.54
2022-10-01T15:44:45.644Z,74.65
2022-10-01T15:47:29.375Z,74.80
2022-10-01T15:50:19.542Z,74.92
2022-10-01T15:53:00.248Z,74.92
2022-10-01T15:55:36.553Z,75.09
2022-10-01T15:58:15.214Z,75.35
2022-10-01T16:00:57.945Z,75.63
2022-10-01T16:03:33.629Z,75.58
2022-10-01T16:06:07.200Z,75.65
2022-10-01T16:08:50.456Z,75.67
2022-10-01T16:11:27.822Z,75.94
2022-10-01T16:14:29.936Z,76.07
2022-10-01T16:17:33.839Z,76.25
2022-10-01T16:20:43.920Z,76.14
2022-10-01T16:23:43.960Z,76.33
2022-10-01T16:26:34.997Z,76.34
2022-10-01T16:29:14.339Z,76.43
2022-10-01T16:31:46.731Z,76.61
2022-10-01T16:34:19.932Z,76.73
2022-10-01T16:36:52.254Z,76.53
2022-10-01T16:39:25.375Z,76.79
2022-10-01T16:42:22.165Z,76.77
2022-10-01T16:44:48.928Z,77.09
2022-10-01T16:47:20.545Z,77.13
2022-10-01T16:49:53.466Z,76.88
2022-10-01T16:52:25.072Z,77.10
2022-10-01T16:54:57.103Z,77.10
2022-10-01T16:57:28.962Z,77.19
2022-10-01T17:00:00.611Z,77.16
2022-10-01T17:02:32.363Z,77.29
2022-10-01T17:05:04.182Z,77.41
2022-10-01T17:07:35.832Z,77.56
2022-10-01T17:10:08.667Z,77.49
2022-10-01T17:12:40.837Z,77.60
2022-10-01T17:15:17.341Z,77.98
2022-10-01T17:17:49.327Z,77.77
2022-10-01T17:20:21.526Z,78.15
2022-10-01T17:22:53.911Z,77.97
2022-10-01T17:25:28.050Z,78.13
2022-10-01T17:28:01.308Z,77.90
2022-10-01T17:30:33.791Z,78.32
2022-10-01T17:33:05.905Z,78.13
2022-10-01T17:35:38.434Z,78.33
2022-10-01T17:38:11.952Z,78.22
2022-10-01T17:40:45.301Z,78.32
2022-10-01T17:43:18.394Z,78.60
2022-10-01T17:45:57.964Z,78.69
2022-10-01T17:48:30.475Z,78.99
2022-10-01T17:51:05.799Z,79.25
2022-10-01T17:53:42.483Z,79.00
2022-10-01T17:56:16.365Z,79.06
2022-10-01T17:58:48.177Z,78.80
2022-10-01T18:01:22.291Z,79.06
2022-10-01T18:03:57.657Z,79.06
2022-10-01T18:06:29.826Z,79.42
2022-10-01T18:09:02.008Z,79.65
2022-10-01T18:11:34.391Z,79.39
2022-10-01T18:14:07.820Z,79.81
2022-10-01T18:16:40.213Z,79.95
2022-10-01T18:22:13.572Z,80.09
2022-10-01T18:24:46.187Z,80.08
2022-10-01T18:27:17.942Z,80.61
2022-10-01T18:29:49.679Z,80.60
2022-10-01T18:32:24.104Z,80.55
2022-10-01T18:34:57.977Z,81.06
2022-10-01T18:37:39.848Z,80.93
2022-10-01T18:40:16.911Z,80.90
2022-10-01T18:42:52.943Z,81.08
2022-10-01T18:45:35.170Z,81.30
2022-10-01T18:48:17.680Z,81.41
2022-10-01T18:50:53.717Z,81.44
2022-10-01T18:53:34.891Z,81.47
2022-10-01T18:56:27.598Z,81.51
2022-10-01T18:59:19.357Z,81.78
2022-10-01T19:02:00.662Z,81.65
2022-10-01T19:04:49.361Z,81.71
2022-10-01T19:07:32.428Z,81.82
2022-10-01T19:10:11.118Z,81.98
2022-10-01T19:12:54.824Z,81.96
2022-10-01T19:15:34.775Z,82.12
2022-10-01T19:18:17.444Z,82.27
2022-10-01T19:20:55.521Z,82.36
2022-10-01T19:24:01.043Z,82.19
2022-10-01T19:26:37.779Z,82.43
2022-10-01T19:29:22.468Z,82.34
2022-10-01T19:31:56.701Z,82.38
2022-10-01T19:34:31.483Z,82.53
2022-10-01T19:37:08.302Z,82.45
2022-10-01T19:39:42.582Z,82.68
2022-10-01T19:42:17.789Z,83.05
2022-10-01T19:44:55.773Z,82.89
2022-10-01T19:47:36.336Z,83.05
2022-10-01T19:50:21.281Z,83.08
2022-10-01T19:52:55.229Z,83.04
2022-10-01T19:55:27.722Z,83.13
2022-10-01T19:57:59.633Z,83.07
2022-10-01T20:00:31.844Z,83.20
2022-10-01T20:03:09.070Z,83.42
2022-10-01T20:05:45.986Z,83.71
2022-10-01T20:08:25.089Z,83.72
2022-10-01T20:10:58.673Z,83.74
2022-10-01T20:13:41.981Z,84.20
2022-10-01T20:16:19.611Z,83.91
2022-10-01T20:18:57.445Z,84.33
2022-10-01T20:21:45.574Z,84.28
2022-10-01T20:24:28.961Z,84.53
2022-10-01T20:27:11.730Z,84.61
2022-10-01T20:29:50.530Z,85.03
2022-10-01T20:32:25.994Z,84.76
2022-10-01T20:35:07.538Z,85.00
2022-10-01T20:37:48.230Z,85.29
2022-10-01T20:40:25.227Z,85.33
2022-10-01T20:43:04.350Z,85.37
2022-10-01T20:45:37.429Z,85.44
2022-10-01T20:48:14.931Z,85.65
2022-10-01T20:50:48.947Z,86.12
2022-10-01T20:53:26.949Z,85.84
2022-10-01T20:56:04.274Z,86.28
2022-10-01T20:58:44.671Z,86.57
2022-10-01T21:01:20.629Z,86.62
2022-10-01T21:03:57.027Z,86.79
2022-10-01T21:06:35.577Z,87.16
2022-10-01T21:09:15.842Z,87.66
2022-10-01T21:11:49.322Z,87.57
2022-10-01T21:14:26.791Z,87.53
2022-10-01T21:17:13.035Z,88.14
2022-10-01T21:19:54.869Z,87.82
2022-10-01T21:22:38.832Z,87.94
2022-10-01T21:25:16.306Z,88.07
2022-10-01T21:31:20.969Z,88.94
2022-10-01T21:33:54.240Z,89.70
2022-10-01T21:36:31.145Z,89.62
2022-10-01T21:39:05.586Z,90.87
2022-10-01T21:41:42.975Z,90.56
2022-10-01T21:45:00.226Z,90.81
2022-10-01T21:47:36.275Z,90.22
2022-10-01T21:50:09.987Z,90.40
2022-10-01T21:52:46.563Z,90.34
2022-10-01T21:55:29.562Z,89.93
2022-10-01T21:58:07.658Z,89.33
2022-10-01T22:00:37.905Z,89.27
2022-10-01T22:03:18.583Z,89.04
2022-10-01T22:05:58.288Z,88.95
2022-10-01T22:08:39.878Z,88.91
2022-10-01T22:11:12.559Z,88.80
2022-10-01T22:13:47.313Z,88.48
2022-10-01T22:16:22.537Z,88.64
2022-10-01T22:18:53.861Z,88.73
2022-10-01T22:21:30.671Z,88.87
2022-10-01T22:24:07.468Z,88.34
2022-10-01T22:26:40.223Z,88.61
2022-10-01T22:29:15.401Z,88.73
2022-10-01T22:31:45.979Z,88.56
2022-10-01T22:34:17.618Z,88.83
2022-10-01T22:36:48.977Z,88.59
2022-10-01T22:39:21.478Z,88.77
2022-10-01T22:41:52.947Z,88.79
2022-10-01T22:44:23.385Z,88.70
2022-10-01T22:47:13.581Z,88.73
2022-10-01T22:49:59.908Z,88.52
2022-10-01T22:52:39.530Z,88.62
2022-10-01T22:55:28.492Z,88.67
2022-10-01T22:58:08.846Z,88.36
2022-10-01T23:00:49.319Z,88.94
2022-10-01T23:03:23.091Z,88.86
2022-10-01T23:06:00.363Z,88.41
2022-10-01T23:08:32.945Z,88.43
2022-10-01T23:11:11.539Z,88.55
2022-10-01T23:13:46.962Z,88.40
2022-10-01T23:16:23.185Z,88.77
2022-10-01T23:19:05.371Z,88.84
2022-10-01T23:21:41.637Z,88.25
2022-10-01T23:24:27.438Z,88.54
2022-10-01T23:27:06.613Z,88.57
2022-10-01T23:29:53.178Z,88.46
2022-10-01T23:32:31.691Z,89.10
2022-10-01T23:35:03.745Z,88.77
2022-10-01T23:37:47.006Z,88.50
2022-10-01T23:40:17.622Z,88.69
2022-10-01T23:42:52.659Z,89.19
2022-10-01T23:45:23.879Z,89.61
2022-10-01T23:48:00.409Z,89.39
2022-10-01T23:50:40.460Z,89.08
2022-10-01T23:53:18.734Z,89.24
2022-10-01T23:56:10.925Z,89.41
2022-10-01T23:58:48.492Z,88.97
