createdAt,value
2019-02-18T00:04:46.981Z,1010.11
2019-02-18T00:09:48.041Z,1010.06
2019-02-18T00:14:48.184Z,1010.03
2019-02-18T00:19:48.071Z,1010.00
2019-02-18T00:24:48.042Z,1009.99
2019-02-18T00:29:48.097Z,1010.02
2019-02-18T00:34:47.514Z,1010.04
2019-02-18T00:39:47.483Z,1010.06
2019-02-18T00:44:46.093Z,1010.11
2019-02-18T00:49:45.224Z,1010.10
2019-02-18T00:54:45.276Z,1010.06
2019-02-18T00:59:44.206Z,1010.05
2019-02-18T01:04:44.203Z,1010.04
2019-02-18T01:09:43.037Z,1010.06
2019-02-18T01:14:43.221Z,1010.11
2019-02-18T01:19:42.130Z,1010.08
2019-02-18T01:24:42.239Z,1010.00
2019-02-18T01:29:41.194Z,1010.04
2019-02-18T01:34:40.023Z,1009.99
2019-02-18T01:39:40.044Z,1010.04
2019-02-18T01:44:41.071Z,1009.96
2019-02-18T01:49:40.018Z,1009.88
2019-02-18T01:54:40.018Z,1009.87
2019-02-18T01:59:40.167Z,1009.84
2019-02-18T02:04:41.061Z,1009.73
2019-02-18T02:09:40.117Z,1009.89
2019-02-18T02:14:39.357Z,1009.75
2019-02-18T02:19:38.247Z,1009.67
2019-02-18T02:24:38.035Z,1009.70
2019-02-18T02:29:37.033Z,1009.72
2019-02-18T02:34:37.077Z,1009.56
2019-02-18T02:39:37.370Z,1009.69
2019-02-18T02:44:36.195Z,1009.61
2019-02-18T02:49:36.231Z,1009.58
2019-02-18T02:54:36.058Z,1009.61
2019-02-18T02:59:37.088Z,1009.59
2019-02-18T03:04:37.097Z,1009.58
2019-02-18T03:09:37.317Z,1009.52
2019-02-18T03:14:36.083Z,1009.57
2019-02-18T03:19:36.252Z,1009.49
2019-02-18T03:24:35.432Z,1009.41
2019-02-18T03:29:34.279Z,1009.47
2019-02-18T03:34:34.090Z,1009.52
2019-02-18T03:39:33.324Z,1009.54
2019-02-18T03:44:33.302Z,1009.51
2019-02-18T03:49:33.115Z,1009.48
2019-02-18T03:54:32.055Z,1009.54
2019-02-18T03:59:32.302Z,1009.56
2019-02-18T04:04:33.304Z,1009.56
2019-02-18T04:09:33.093Z,1009.46
2019-02-18T04:14:33.114Z,1009.53
2019-02-18T04:19:33.243Z,1009.37
2019-02-18T04:24:33.154Z,1009.43
2019-02-18T04:29:34.166Z,1009.37
2019-02-18T04:34:34.154Z,1009.37
2019-02-18T04:39:34.159Z,1009.39
2019-02-18T04:44:34.140Z,1009.37
2019-02-18T04:49:34.173Z,1009.37
2019-02-18T04:54:33.121Z,1009.25
2019-02-18T04:59:32.470Z,1009.25
2019-02-18T05:04:32.129Z,1009.32
2019-02-18T05:09:32.165Z,1009.34
2019-02-18T05:14:32.129Z,1009.35
2019-02-18T05:19:31.191Z,1009.37
2019-02-18T05:24:31.164Z,1009.29
2019-02-18T05:29:30.246Z,1009.30
2019-02-18T05:34:29.444Z,1009.22
2019-02-18T05:44:28.192Z,1009.23
2019-02-18T05:49:28.163Z,1009.17
2019-02-18T05:54:28.159Z,1009.23
2019-02-18T05:59:27.161Z,1009.23
2019-02-18T06:04:27.407Z,1009.10
2019-02-18T06:09:29.896Z,1009.10
2019-02-18T06:14:26.324Z,1009.17
2019-02-18T06:19:25.135Z,1009.11
2019-02-18T06:24:25.164Z,1009.03
2019-02-18T06:29:26.615Z,1009.06
2019-02-18T06:34:26.223Z,1008.98
2019-02-18T06:39:26.208Z,1009.06
2019-02-18T06:44:26.385Z,1009.21
2019-02-18T06:49:26.204Z,1009.10
2019-02-18T06:54:26.214Z,1009.06
2019-02-18T06:59:26.259Z,1009.16
2019-02-18T07:04:27.199Z,1009.16
2019-02-18T07:09:26.539Z,1009.13
2019-02-18T07:14:26.739Z,1009.13
2019-02-18T07:19:26.500Z,1009.21
2019-02-18T07:24:25.278Z,1009.18
2019-02-18T07:29:25.376Z,1009.14
2019-02-18T07:34:24.647Z,1009.18
2019-02-18T07:39:24.254Z,1009.10
2019-02-18T07:44:24.248Z,1009.08
2019-02-18T07:49:23.242Z,1009.09
2019-02-18T07:54:23.365Z,1009.11
2019-02-18T07:59:23.298Z,1009.09
2019-02-18T08:04:23.237Z,1009.14
2019-02-18T08:09:22.261Z,1009.07
2019-02-18T08:14:21.243Z,1008.99
2019-02-18T08:19:20.473Z,1008.96
2019-02-18T08:24:19.692Z,1008.92
2019-02-18T08:29:18.617Z,1008.91
2019-02-18T08:34:19.271Z,1008.91
2019-02-18T08:39:18.405Z,1008.92
2019-02-18T08:44:17.306Z,1008.89
2019-02-18T08:49:17.330Z,1008.81
2019-02-18T08:54:17.228Z,1008.79
2019-02-18T08:59:18.272Z,1008.73
2019-02-18T09:04:17.693Z,1008.70
2019-02-18T09:09:16.463Z,1008.63
2019-02-18T09:14:16.338Z,1008.62
2019-02-18T09:19:16.296Z,1008.56
2019-02-18T09:29:15.303Z,1008.55
2019-02-18T09:34:14.790Z,1008.50
2019-02-18T09:39:14.302Z,1008.44
2019-02-18T09:44:14.249Z,1008.46
2019-02-18T09:49:14.264Z,1008.37
2019-02-18T09:54:13.352Z,1008.40
2019-02-18T09:59:14.312Z,1008.47
2019-02-18T10:04:13.377Z,1008.35
2019-02-18T10:09:12.316Z,1008.36
2019-02-18T10:14:11.598Z,1008.38
2019-02-18T10:19:12.336Z,1008.42
2019-02-18T10:24:12.307Z,1008.35
2019-02-18T10:29:11.336Z,1008.38
2019-02-18T10:34:11.304Z,1008.36
2019-02-18T10:39:11.301Z,1008.16
2019-02-18T10:44:12.296Z,1008.11
2019-02-18T10:49:19.274Z,1008.04
2019-02-18T10:54:11.646Z,1008.05
2019-02-18T10:59:11.047Z,1008.01
2019-02-18T11:04:09.676Z,1008.02
2019-02-18T11:09:09.287Z,1007.88
2019-02-18T11:14:09.343Z,1007.87
2019-02-18T11:19:09.399Z,1007.82
2019-02-18T11:24:08.277Z,1007.72
2019-02-18T11:29:09.315Z,1007.59
2019-02-18T11:34:09.293Z,1007.59
2019-02-18T11:39:08.389Z,1007.47
2019-02-18T11:44:08.519Z,1007.44
2019-02-18T11:49:08.267Z,1007.30
2019-02-18T11:54:07.364Z,1007.26
2019-02-18T11:59:07.284Z,1007.19
2019-02-18T12:04:06.330Z,1007.20
2019-02-18T12:09:05.336Z,1007.13
2019-02-18T12:14:05.558Z,1007.12
2019-02-18T12:19:06.295Z,1007.04
2019-02-18T12:24:07.524Z,1006.85
2019-02-18T12:29:06.391Z,1006.85
2019-02-18T12:34:06.348Z,1006.86
2019-02-18T12:39:06.305Z,1006.67
2019-02-18T12:44:05.485Z,1006.68
2019-02-18T12:49:05.271Z,1006.52
2019-02-18T12:54:05.570Z,1006.47
2019-02-18T12:59:05.256Z,1006.37
2019-02-18T13:04:05.330Z,1006.37
2019-02-18T13:09:05.317Z,1006.27
2019-02-18T13:14:05.493Z,1006.25
2019-02-18T13:19:06.492Z,1006.14
2019-02-18T13:24:06.559Z,1006.03
2019-02-18T13:29:06.292Z,1005.96
2019-02-18T13:34:07.592Z,1005.81
2019-02-18T13:39:07.695Z,1005.67
2019-02-18T13:44:07.468Z,1005.73
2019-02-18T13:49:06.356Z,1005.67
2019-02-18T13:54:05.251Z,1005.65
2019-02-18T13:59:06.310Z,1005.54
2019-02-18T14:04:05.681Z,1005.35
2019-02-18T14:09:05.304Z,1005.31
2019-02-18T14:14:05.488Z,1005.19
2019-02-18T14:19:06.255Z,1005.19
2019-02-18T14:24:06.298Z,1005.19
2019-02-18T14:29:06.513Z,1005.16
2019-02-18T14:34:07.054Z,1005.13
2019-02-18T14:39:04.650Z,1005.03
2019-02-18T14:44:04.316Z,1005.02
2019-02-18T14:49:03.661Z,1004.95
2019-02-18T14:54:04.460Z,1004.84
2019-02-18T14:59:03.273Z,1004.95
2019-02-18T15:04:02.663Z,1004.94
2019-02-18T15:09:02.509Z,1004.87
2019-02-18T15:14:03.302Z,1004.92
2019-02-18T15:19:03.469Z,1004.87
2019-02-18T15:24:04.271Z,1004.86
2019-02-18T15:29:04.245Z,1004.84
2019-02-18T15:34:04.289Z,1004.96
2019-02-18T15:39:03.252Z,1004.88
2019-02-18T15:44:02.652Z,1004.81
2019-02-18T15:49:01.664Z,1004.81
2019-02-18T15:54:00.723Z,1004.89
2019-02-18T15:59:00.272Z,1004.83
2019-02-18T16:04:00.325Z,1004.88
2019-02-18T16:09:00.279Z,1004.87
2019-02-18T16:14:00.291Z,1004.86
2019-02-18T16:18:59.287Z,1004.86
2019-02-18T16:23:59.274Z,1004.85
2019-02-18T16:28:59.262Z,1004.84
2019-02-18T16:33:59.300Z,1004.88
2019-02-18T16:39:00.324Z,1004.87
2019-02-18T16:44:00.279Z,1004.91
2019-02-18T16:49:00.310Z,1004.89
2019-02-18T16:54:01.326Z,1004.88
2019-02-18T16:59:01.455Z,1004.90
2019-02-18T17:04:01.377Z,1004.86
2019-02-18T17:09:02.298Z,1004.87
2019-02-18T17:14:01.316Z,1004.79
2019-02-18T17:19:01.369Z,1004.95
2019-02-18T17:24:02.314Z,1004.99
2019-02-18T17:29:02.319Z,1005.04
2019-02-18T17:34:01.717Z,1005.06
2019-02-18T17:39:01.330Z,1005.01
2019-02-18T17:44:01.382Z,1005.03
2019-02-18T17:49:00.408Z,1005.04
2019-02-18T17:53:59.296Z,1005.00
2019-02-18T17:58:58.393Z,1004.87
2019-02-18T18:03:57.544Z,1004.89
2019-02-18T18:08:58.283Z,1004.73
2019-02-18T18:13:58.303Z,1004.82
2019-02-18T18:18:58.298Z,1004.84
2019-02-18T18:23:58.296Z,1004.98
2019-02-18T18:28:59.324Z,1005.03
2019-02-18T18:33:59.269Z,1004.99
2019-02-18T18:38:59.261Z,1005.01
2019-02-18T18:43:58.294Z,1005.03
2019-02-18T18:48:58.283Z,1005.08
2019-02-18T18:53:57.245Z,1005.13
2019-02-18T18:58:56.255Z,1005.21
2019-02-18T19:03:56.338Z,1005.19
2019-02-18T19:08:56.307Z,1005.26
2019-02-18T19:13:55.675Z,1005.28
2019-02-18T19:18:56.300Z,1005.36
2019-02-18T19:23:56.372Z,1005.44
2019-02-18T19:28:55.278Z,1005.51
2019-02-18T19:33:55.252Z,1005.47
2019-02-18T19:38:54.939Z,1005.38
2019-02-18T19:43:53.638Z,1005.36
2019-02-18T19:48:53.287Z,1005.39
2019-02-18T19:53:52.430Z,1005.39
2019-02-18T19:58:53.284Z,1005.44
2019-02-18T20:03:52.359Z,1005.32
2019-02-18T20:08:52.334Z,1005.42
2019-02-18T20:13:58.663Z,1005.44
2019-02-18T20:18:52.339Z,1005.51
2019-02-18T20:23:51.488Z,1005.44
2019-02-18T20:28:52.315Z,1005.47
2019-02-18T20:33:53.335Z,1005.58
2019-02-18T20:38:53.334Z,1005.44
2019-02-18T20:43:53.361Z,1005.55
2019-02-18T20:48:53.300Z,1005.50
2019-02-18T20:53:52.284Z,1005.50
2019-02-18T20:58:53.351Z,1005.50
2019-02-18T21:03:53.338Z,1005.37
2019-02-18T21:08:52.299Z,1005.42
2019-02-18T21:13:52.326Z,1005.33
2019-02-18T21:18:51.405Z,1005.34
2019-02-18T21:23:51.327Z,1005.36
2019-02-18T21:28:50.525Z,1005.44
2019-02-18T21:33:49.329Z,1005.36
2019-02-18T21:38:50.327Z,1005.47
2019-02-18T21:43:49.309Z,1005.47
2019-02-18T21:48:48.562Z,1005.54
2019-02-18T21:53:47.302Z,1005.50
2019-02-18T21:58:48.762Z,1005.58
2019-02-18T22:03:48.505Z,1005.52
2019-02-18T22:08:48.399Z,1005.45
2019-02-18T22:13:47.951Z,1005.51
2019-02-18T22:18:49.196Z,1005.58
2019-02-18T22:23:48.901Z,1005.55
2019-02-18T22:28:48.183Z,1005.52
2019-02-18T22:33:46.926Z,1005.47
2019-02-18T22:38:46.923Z,1005.46
2019-02-18T22:43:45.945Z,1005.41
2019-02-18T22:48:46.003Z,1005.46
2019-02-18T22:53:45.938Z,1005.46
2019-02-18T22:58:45.971Z,1005.43
2019-02-18T23:03:45.943Z,1005.48
2019-02-18T23:08:45.206Z,1005.48
2019-02-18T23:13:45.974Z,1005.48
2019-02-18T23:18:44.922Z,1005.45
2019-02-18T23:23:45.959Z,1005.42
2019-02-18T23:28:45.925Z,1005.42
2019-02-18T23:33:46.073Z,1005.37
2019-02-18T23:38:46.244Z,1005.42
2019-02-18T23:43:46.220Z,1005.52
2019-02-18T23:48:46.009Z,1005.54
2019-02-18T23:53:46.187Z,1005.41
2019-02-18T23:58:46.058Z,1005.44
