createdAt,value
2022-08-09T00:06:18.464Z,4.20
2022-08-09T00:16:03.066Z,4.90
2022-08-09T00:26:33.368Z,4.10
2022-08-09T00:37:02.753Z,4.70
2022-08-09T00:47:39.646Z,5.30
2022-08-09T00:58:09.221Z,4.60
2022-08-09T01:08:51.596Z,4.80
2022-08-09T01:19:42.527Z,5.30
2022-08-09T01:30:28.623Z,5.70
2022-08-09T01:41:06.129Z,4.90
2022-08-09T01:51:37.273Z,3.60
2022-08-09T02:02:15.297Z,3.40
2022-08-09T02:12:46.706Z,3.70
2022-08-09T02:23:20.613Z,3.40
2022-08-09T02:34:06.629Z,5.60
2022-08-09T02:44:40.044Z,5.80
2022-08-09T02:55:19.978Z,5.20
2022-08-09T03:05:52.195Z,4.80
2022-08-09T03:16:26.150Z,4.30
2022-08-09T03:26:56.348Z,4.50
2022-08-09T03:37:55.213Z,3.60
2022-08-09T03:48:19.144Z,4.00
2022-08-09T03:59:00.579Z,4.00
2022-08-09T04:09:44.456Z,4.10
2022-08-09T04:20:20.247Z,5.40
2022-08-09T04:30:52.561Z,4.20
2022-08-09T04:41:23.836Z,4.00
2022-08-09T04:51:53.979Z,3.20
2022-08-09T05:02:24.015Z,3.80
2022-08-09T05:12:56.785Z,4.10
2022-08-09T05:23:57.102Z,4.50
2022-08-09T05:34:17.051Z,3.10
2022-08-09T05:44:47.699Z,4.20
2022-08-09T05:55:21.189Z,3.40
2022-08-09T06:06:02.727Z,3.10
2022-08-09T06:16:35.574Z,3.30
2022-08-09T06:27:04.826Z,2.60
2022-08-09T06:37:53.029Z,2.60
2022-08-09T06:48:26.258Z,2.70
2022-08-09T07:00:54.027Z,2.00
2022-08-09T07:09:54.198Z,1.90
2022-08-09T07:20:27.189Z,1.80
2022-08-09T07:30:56.781Z,1.50
2022-08-09T07:41:26.009Z,2.30
2022-08-09T07:52:04.352Z,1.50
2022-08-09T08:02:48.043Z,1.30
2022-08-09T08:13:20.168Z,1.20
2022-08-09T08:23:55.745Z,1.40
2022-08-09T08:34:25.726Z,1.50
2022-08-09T08:44:59.083Z,1.20
2022-08-09T08:55:42.442Z,1.40
2022-08-09T09:06:14.461Z,1.40
2022-08-09T09:16:43.686Z,1.00
2022-08-09T09:28:03.084Z,1.40
2022-08-09T09:38:04.193Z,1.50
2022-08-09T09:48:33.711Z,1.10
2022-08-09T09:59:03.564Z,0.90
2022-08-09T10:09:54.680Z,1.00
2022-08-09T10:20:35.725Z,1.10
2022-08-09T10:42:04.459Z,1.00
2022-08-09T10:52:49.727Z,0.90
2022-08-09T11:03:50.728Z,1.00
2022-08-09T11:14:38.432Z,1.30
2022-08-09T11:25:10.284Z,1.10
2022-08-09T11:35:50.031Z,0.90
2022-08-09T11:46:26.662Z,1.10
2022-08-09T11:57:56.464Z,1.00
2022-08-09T12:08:28.237Z,1.40
2022-08-09T12:18:57.811Z,0.90
2022-08-09T12:29:44.725Z,1.30
2022-08-09T12:40:19.194Z,1.10
2022-08-09T12:50:48.964Z,1.60
2022-08-09T13:01:28.965Z,1.10
2022-08-09T13:12:06.322Z,1.10
2022-08-09T13:23:00.187Z,1.00
2022-08-09T13:33:51.698Z,1.20
2022-08-09T13:44:19.776Z,1.20
2022-08-09T13:55:00.224Z,1.20
2022-08-09T14:05:58.731Z,1.50
2022-08-09T14:16:28.695Z,1.40
2022-08-09T14:26:58.284Z,1.50
2022-08-09T14:37:28.435Z,1.70
2022-08-09T14:48:00.264Z,1.60
2022-08-09T14:58:33.464Z,1.50
2022-08-09T15:09:02.772Z,1.50
2022-08-09T15:19:36.026Z,1.60
2022-08-09T15:30:56.814Z,1.30
2022-08-09T15:40:55.580Z,1.20
2022-08-09T15:51:44.592Z,1.80
2022-08-09T16:02:15.023Z,1.40
2022-08-09T16:12:50.166Z,1.30
2022-08-09T16:23:21.698Z,1.40
2022-08-09T16:33:51.052Z,2.00
2022-08-09T16:44:21.510Z,2.00
2022-08-09T16:54:57.182Z,1.80
2022-08-09T17:06:07.112Z,2.60
2022-08-09T17:16:16.678Z,3.80
2022-08-09T17:26:47.765Z,1.50
2022-08-09T17:37:22.649Z,1.70
2022-08-09T17:47:54.949Z,1.60
2022-08-09T17:58:26.936Z,1.70
2022-08-09T18:08:56.650Z,1.80
2022-08-09T18:20:54.435Z,1.60
2022-08-09T18:30:41.262Z,1.60
2022-08-09T18:41:06.193Z,2.10
2022-08-09T18:51:38.761Z,2.10
2022-08-09T19:02:32.111Z,2.50
2022-08-09T19:13:18.602Z,2.40
2022-08-09T19:24:37.354Z,1.80
2022-08-09T19:34:44.548Z,2.20
2022-08-09T19:45:16.553Z,2.10
2022-08-09T19:56:02.123Z,3.00
2022-08-09T20:06:35.928Z,3.00
2022-08-09T20:17:08.666Z,2.60
2022-08-09T20:27:40.262Z,2.90
2022-08-09T20:38:21.849Z,3.50
2022-08-09T20:49:00.213Z,2.50
2022-08-09T21:00:19.280Z,3.10
2022-08-09T21:10:20.257Z,3.70
2022-08-09T21:20:50.325Z,3.80
2022-08-09T21:31:48.116Z,3.80
2022-08-09T21:42:17.976Z,4.90
2022-08-09T21:52:58.672Z,3.70
2022-08-09T22:03:27.978Z,4.20
2022-08-09T22:13:57.102Z,5.00
2022-08-09T22:24:27.843Z,4.80
2022-08-09T22:35:02.723Z,3.90
2022-08-09T22:48:12.246Z,5.00
2022-08-09T22:56:33.576Z,5.10
2022-08-09T23:07:31.101Z,3.50
2022-08-09T23:18:09.771Z,3.90
2022-08-09T23:28:39.296Z,3.40
2022-08-09T23:39:09.888Z,4.00
2022-08-09T23:49:39.162Z,3.90
