createdAt,value
2019-01-25T00:01:57.842Z,10.27
2019-01-25T00:04:24.067Z,10.90
2019-01-25T00:06:50.265Z,10.33
2019-01-25T00:09:16.506Z,11.90
2019-01-25T00:11:42.690Z,11.20
2019-01-25T00:14:08.986Z,11.03
2019-01-25T00:16:35.215Z,10.80
2019-01-25T00:19:01.548Z,12.00
2019-01-25T00:21:28.067Z,11.47
2019-01-25T00:23:54.480Z,11.07
2019-01-25T00:26:20.726Z,12.37
2019-01-25T00:28:49.804Z,11.57
2019-01-25T00:31:16.248Z,12.13
2019-01-25T00:33:42.562Z,11.57
2019-01-25T00:36:08.856Z,11.30
2019-01-25T00:38:35.143Z,10.30
2019-01-25T00:41:01.416Z,11.43
2019-01-25T00:43:27.610Z,10.97
2019-01-25T00:45:53.894Z,10.87
2019-01-25T00:48:20.182Z,11.47
2019-01-25T00:50:46.427Z,11.70
2019-01-25T00:53:12.750Z,11.70
2019-01-25T00:55:39.153Z,11.33
2019-01-25T00:58:05.496Z,12.30
2019-01-25T01:00:31.779Z,12.67
2019-01-25T01:02:58.265Z,11.53
2019-01-25T01:05:24.596Z,11.90
2019-01-25T01:07:51.172Z,10.63
2019-01-25T01:10:18.042Z,12.03
2019-01-25T01:12:44.388Z,12.17
2019-01-25T01:15:13.123Z,12.13
2019-01-25T01:17:39.576Z,12.00
2019-01-25T01:20:11.013Z,11.47
2019-01-25T01:22:37.232Z,11.53
2019-01-25T01:25:05.031Z,12.90
2019-01-25T01:27:31.501Z,10.97
2019-01-25T01:29:57.756Z,12.27
2019-01-25T01:32:24.045Z,11.23
2019-01-25T01:34:50.320Z,11.23
2019-01-25T01:37:16.511Z,11.73
2019-01-25T01:39:42.757Z,11.80
2019-01-25T01:42:09.269Z,11.63
2019-01-25T01:44:35.460Z,11.73
2019-01-25T01:47:01.743Z,11.53
2019-01-25T01:49:27.937Z,12.30
2019-01-25T01:51:54.203Z,11.27
2019-01-25T01:54:20.419Z,10.97
2019-01-25T01:56:46.658Z,11.90
2019-01-25T01:59:12.864Z,11.37
2019-01-25T02:01:39.137Z,11.77
2019-01-25T02:04:05.332Z,11.43
2019-01-25T02:06:32.029Z,10.90
2019-01-25T02:08:58.225Z,11.33
2019-01-25T02:11:24.453Z,12.13
2019-01-25T02:13:50.710Z,11.60
2019-01-25T02:16:16.898Z,12.07
2019-01-25T02:18:43.099Z,12.13
2019-01-25T02:21:09.662Z,12.23
2019-01-25T02:23:36.548Z,11.73
2019-01-25T02:26:02.916Z,11.40
2019-01-25T02:28:29.206Z,11.30
2019-01-25T02:30:55.436Z,12.07
2019-01-25T02:33:21.632Z,11.00
2019-01-25T02:35:47.992Z,11.00
2019-01-25T02:38:14.258Z,11.70
2019-01-25T02:40:40.594Z,11.93
2019-01-25T02:43:07.194Z,11.13
2019-01-25T02:45:33.412Z,11.30
2019-01-25T02:48:00.028Z,11.30
2019-01-25T02:50:26.245Z,11.27
2019-01-25T02:52:52.587Z,11.63
2019-01-25T02:55:18.872Z,11.80
2019-01-25T02:57:45.307Z,11.67
2019-01-25T03:00:21.573Z,12.23
2019-01-25T03:02:47.843Z,11.80
2019-01-25T03:05:16.979Z,10.80
2019-01-25T03:07:43.209Z,12.20
2019-01-25T03:10:18.202Z,12.20
2019-01-25T03:12:44.512Z,11.30
2019-01-25T03:15:24.825Z,10.30
2019-01-25T03:17:51.092Z,12.00
2019-01-25T03:20:18.136Z,11.97
2019-01-25T03:22:44.315Z,12.57
2019-01-25T03:25:17.234Z,12.03
2019-01-25T03:27:43.491Z,11.70
2019-01-25T03:30:14.880Z,11.53
2019-01-25T03:32:41.054Z,12.43
2019-01-25T03:35:11.433Z,11.43
2019-01-25T03:37:37.617Z,11.70
2019-01-25T03:40:09.499Z,12.70
2019-01-25T03:42:35.704Z,11.80
2019-01-25T03:45:05.510Z,11.40
2019-01-25T03:47:31.759Z,10.80
2019-01-25T03:49:57.946Z,11.23
2019-01-25T03:52:24.192Z,12.17
2019-01-25T03:54:50.356Z,11.60
2019-01-25T03:57:16.610Z,11.77
2019-01-25T03:59:42.804Z,11.63
2019-01-25T04:02:09.007Z,11.43
2019-01-25T04:04:35.190Z,11.00
2019-01-25T04:07:01.441Z,11.50
2019-01-25T04:09:27.793Z,11.93
2019-01-25T04:11:54.007Z,11.80
2019-01-25T04:14:20.218Z,11.13
2019-01-25T04:16:46.396Z,12.10
2019-01-25T04:19:12.952Z,11.67
2019-01-25T04:21:39.121Z,10.57
2019-01-25T04:24:07.094Z,11.30
2019-01-25T04:26:33.398Z,11.17
2019-01-25T04:28:59.619Z,11.97
2019-01-25T04:31:25.819Z,11.27
2019-01-25T04:33:52.046Z,11.90
2019-01-25T04:36:18.253Z,11.90
2019-01-25T04:38:44.710Z,11.30
2019-01-25T04:41:11.983Z,11.70
2019-01-25T04:43:38.260Z,10.87
2019-01-25T04:46:04.442Z,11.90
2019-01-25T04:48:30.682Z,11.60
2019-01-25T04:50:56.837Z,12.27
2019-01-25T04:53:23.098Z,12.87
2019-01-25T04:55:49.300Z,11.57
2019-01-25T04:58:15.821Z,11.77
2019-01-25T05:00:41.985Z,12.10
2019-01-25T05:03:08.391Z,11.83
2019-01-25T05:05:34.986Z,12.33
2019-01-25T05:08:15.935Z,12.57
2019-01-25T05:10:42.462Z,12.37
2019-01-25T05:13:08.675Z,12.60
2019-01-25T05:15:34.859Z,12.47
2019-01-25T05:18:06.023Z,11.93
2019-01-25T05:20:32.194Z,11.87
2019-01-25T05:23:05.759Z,12.23
2019-01-25T05:25:31.974Z,11.80
2019-01-25T05:28:16.469Z,12.13
2019-01-25T05:30:56.909Z,12.30
2019-01-25T05:33:23.521Z,13.30
2019-01-25T05:35:49.701Z,12.97
2019-01-25T05:38:22.992Z,13.43
2019-01-25T05:40:49.280Z,11.53
2019-01-25T05:43:15.467Z,12.93
2019-01-25T05:45:44.236Z,12.77
2019-01-25T05:48:10.658Z,12.67
2019-01-25T05:50:37.059Z,13.50
2019-01-25T05:53:03.573Z,13.20
2019-01-25T05:55:30.077Z,12.40
2019-01-25T05:57:59.685Z,12.00
2019-01-25T06:00:28.089Z,11.80
2019-01-25T06:02:54.324Z,12.97
2019-01-25T06:05:20.509Z,12.97
2019-01-25T06:07:46.671Z,13.27
2019-01-25T06:10:13.079Z,12.57
2019-01-25T06:12:39.364Z,12.70
2019-01-25T06:15:12.036Z,12.93
2019-01-25T06:17:38.280Z,12.53
2019-01-25T06:20:08.201Z,13.40
2019-01-25T06:22:34.501Z,12.87
2019-01-25T06:25:00.713Z,13.80
2019-01-25T06:27:26.899Z,13.07
2019-01-25T06:29:53.128Z,13.43
2019-01-25T06:32:19.578Z,13.10
2019-01-25T06:34:45.775Z,12.47
2019-01-25T06:37:12.035Z,14.20
2019-01-25T06:39:38.234Z,13.43
2019-01-25T06:42:04.489Z,13.07
2019-01-25T06:44:30.973Z,13.37
2019-01-25T06:46:57.169Z,13.97
2019-01-25T06:49:23.355Z,13.60
2019-01-25T06:51:49.541Z,13.03
2019-01-25T06:54:15.727Z,13.27
2019-01-25T06:56:41.914Z,12.63
2019-01-25T06:59:13.027Z,13.40
2019-01-25T07:01:47.481Z,12.93
2019-01-25T07:04:13.754Z,12.87
2019-01-25T07:06:39.951Z,12.80
2019-01-25T07:09:07.727Z,13.43
2019-01-25T07:11:34.400Z,14.03
2019-01-25T07:14:00.658Z,13.57
2019-01-25T07:16:26.940Z,14.03
2019-01-25T07:18:53.171Z,13.43
2019-01-25T07:21:19.428Z,14.80
2019-01-25T07:23:45.622Z,13.13
2019-01-25T07:26:11.802Z,14.50
2019-01-25T07:28:38.111Z,13.93
2019-01-25T07:31:04.439Z,14.87
2019-01-25T07:33:30.956Z,13.37
2019-01-25T07:35:57.305Z,13.57
2019-01-25T07:38:23.461Z,12.43
2019-01-25T07:40:53.272Z,13.87
2019-01-25T07:43:19.823Z,14.07
2019-01-25T07:45:48.284Z,13.33
2019-01-25T07:48:14.487Z,14.37
2019-01-25T07:50:40.688Z,13.80
2019-01-25T07:53:06.834Z,13.67
2019-01-25T07:55:33.164Z,13.97
2019-01-25T07:57:59.368Z,13.20
2019-01-25T08:00:26.499Z,14.13
2019-01-25T08:02:52.775Z,13.43
2019-01-25T08:05:19.254Z,13.47
2019-01-25T08:07:45.585Z,14.03
2019-01-25T08:10:18.503Z,14.53
2019-01-25T08:12:44.715Z,13.73
2019-01-25T08:15:16.529Z,14.77
2019-01-25T08:17:43.023Z,13.67
2019-01-25T08:20:11.975Z,13.67
2019-01-25T08:22:38.247Z,13.80
2019-01-25T08:25:07.485Z,15.43
2019-01-25T08:27:33.797Z,13.87
2019-01-25T08:30:00.395Z,14.63
2019-01-25T08:32:26.672Z,14.20
2019-01-25T08:34:53.141Z,14.90
2019-01-25T08:37:19.298Z,13.97
2019-01-25T08:39:45.569Z,14.23
2019-01-25T08:42:15.577Z,14.20
2019-01-25T08:44:40.279Z,14.33
2019-01-25T08:47:06.610Z,14.50
2019-01-25T08:49:32.901Z,13.50
2019-01-25T08:51:59.057Z,13.67
2019-01-25T08:54:25.239Z,13.17
2019-01-25T08:56:51.491Z,12.93
2019-01-25T08:59:17.777Z,12.20
2019-01-25T09:01:44.074Z,12.70
2019-01-25T09:04:10.257Z,13.23
2019-01-25T09:06:36.447Z,13.07
2019-01-25T09:09:06.444Z,12.37
2019-01-25T09:11:32.641Z,12.63
2019-01-25T09:13:58.836Z,13.50
2019-01-25T09:16:25.032Z,11.50
2019-01-25T09:18:51.186Z,11.63
2019-01-25T09:21:17.422Z,11.83
2019-01-25T09:23:43.652Z,10.77
2019-01-25T09:26:09.863Z,11.67
2019-01-25T09:28:36.510Z,10.93
2019-01-25T09:31:03.435Z,11.00
2019-01-25T09:33:29.640Z,11.30
2019-01-25T09:35:55.858Z,10.80
2019-01-25T09:38:22.076Z,11.00
2019-01-25T09:40:48.506Z,12.40
2019-01-25T09:43:14.683Z,11.53
2019-01-25T09:45:40.944Z,10.80
2019-01-25T09:48:07.156Z,9.77
2019-01-25T09:50:33.354Z,10.60
2019-01-25T09:52:59.645Z,12.00
2019-01-25T09:55:26.125Z,10.77
2019-01-25T09:58:06.844Z,11.67
2019-01-25T10:00:53.796Z,10.73
2019-01-25T10:03:20.120Z,10.60
2019-01-25T10:05:46.381Z,11.20
2019-01-25T10:08:12.648Z,11.03
2019-01-25T10:10:38.949Z,12.07
2019-01-25T10:13:05.207Z,12.03
2019-01-25T10:15:31.576Z,11.67
2019-01-25T10:17:57.819Z,12.10
2019-01-25T10:20:24.513Z,12.00
2019-01-25T10:22:50.801Z,12.00
2019-01-25T10:25:16.996Z,13.77
2019-01-25T10:27:43.196Z,12.97
2019-01-25T10:30:20.506Z,13.53
2019-01-25T10:32:46.995Z,14.20
2019-01-25T10:35:15.204Z,15.27
2019-01-25T10:37:41.446Z,15.43
2019-01-25T10:40:17.296Z,13.20
2019-01-25T10:42:45.515Z,14.53
2019-01-25T10:45:32.051Z,13.80
2019-01-25T10:47:58.251Z,13.13
2019-01-25T10:50:24.432Z,13.13
2019-01-25T10:52:50.946Z,12.27
2019-01-25T10:55:17.203Z,11.87
2019-01-25T10:57:44.073Z,10.90
2019-01-25T11:00:17.287Z,11.20
2019-01-25T11:02:43.616Z,10.97
2019-01-25T11:05:24.231Z,12.17
2019-01-25T11:07:50.548Z,11.47
2019-01-25T11:10:16.896Z,10.93
2019-01-25T11:12:43.254Z,10.53
2019-01-25T11:15:14.975Z,11.80
2019-01-25T11:17:41.159Z,10.90
2019-01-25T11:20:12.050Z,10.53
2019-01-25T11:22:38.237Z,10.60
2019-01-25T11:25:10.167Z,11.03
2019-01-25T11:27:36.816Z,10.10
2019-01-25T11:30:08.448Z,10.30
2019-01-25T11:32:36.083Z,10.00
2019-01-25T11:35:02.619Z,11.23
2019-01-25T11:37:28.851Z,11.20
2019-01-25T11:39:55.077Z,11.17
2019-01-25T11:42:21.277Z,10.33
2019-01-25T11:44:47.475Z,10.73
2019-01-25T11:47:13.907Z,10.63
2019-01-25T11:49:40.372Z,12.30
2019-01-25T11:52:06.575Z,12.93
2019-01-25T11:54:32.999Z,12.90
2019-01-25T11:56:59.217Z,12.33
2019-01-25T11:59:25.492Z,12.17
2019-01-25T12:01:51.654Z,12.60
2019-01-25T12:04:18.148Z,11.30
2019-01-25T12:06:44.712Z,11.10
2019-01-25T12:09:10.999Z,11.53
2019-01-25T12:11:37.158Z,12.47
2019-01-25T12:14:03.858Z,11.87
2019-01-25T12:16:29.992Z,11.83
2019-01-25T12:18:56.207Z,12.63
2019-01-25T12:21:23.288Z,12.43
2019-01-25T12:23:49.539Z,12.67
2019-01-25T12:26:15.724Z,11.80
2019-01-25T12:28:41.964Z,12.83
2019-01-25T12:31:08.327Z,12.50
2019-01-25T12:33:34.556Z,11.43
2019-01-25T12:36:00.806Z,11.90
2019-01-25T12:38:26.979Z,12.53
2019-01-25T12:40:53.172Z,12.83
2019-01-25T12:43:23.916Z,12.50
2019-01-25T12:45:50.164Z,11.83
2019-01-25T12:48:16.050Z,11.73
2019-01-25T12:50:56.812Z,13.00
2019-01-25T12:53:23.184Z,11.83
2019-01-25T12:55:49.956Z,12.90
2019-01-25T12:58:16.207Z,11.50
2019-01-25T13:00:42.397Z,11.80
2019-01-25T13:03:09.548Z,12.07
2019-01-25T13:05:35.789Z,12.17
2019-01-25T13:08:09.013Z,11.67
2019-01-25T13:10:35.655Z,12.57
2019-01-25T13:13:02.999Z,11.73
2019-01-25T13:15:29.704Z,11.97
2019-01-25T13:17:56.743Z,11.70
2019-01-25T13:20:26.687Z,11.00
2019-01-25T13:22:55.053Z,11.37
2019-01-25T13:25:21.797Z,11.27
2019-01-25T13:27:48.615Z,10.53
2019-01-25T13:30:21.764Z,11.03
2019-01-25T13:32:48.034Z,10.30
2019-01-25T13:35:14.895Z,10.77
2019-01-25T13:37:41.169Z,10.07
2019-01-25T13:40:14.632Z,9.90
2019-01-25T13:42:41.307Z,9.13
2019-01-25T13:45:11.822Z,9.20
2019-01-25T13:47:38.206Z,10.47
2019-01-25T13:50:09.555Z,10.43
2019-01-25T13:52:35.713Z,9.60
2019-01-25T13:55:04.246Z,10.47
2019-01-25T13:57:30.395Z,10.20
2019-01-25T13:59:59.460Z,10.27
2019-01-25T14:02:27.057Z,9.47
2019-01-25T14:04:53.802Z,10.00
2019-01-25T14:07:22.465Z,10.00
2019-01-25T14:09:50.813Z,9.07
2019-01-25T14:12:17.596Z,10.67
2019-01-25T14:14:44.367Z,10.33
2019-01-25T14:17:10.666Z,10.23
2019-01-25T14:19:38.864Z,11.70
2019-01-25T14:22:05.381Z,12.40
2019-01-25T14:24:36.681Z,13.33
2019-01-25T14:27:02.989Z,12.50
2019-01-25T14:29:29.460Z,11.87
2019-01-25T14:31:56.216Z,13.10
2019-01-25T14:34:22.621Z,12.13
2019-01-25T14:36:49.070Z,13.67
2019-01-25T14:39:16.110Z,13.40
2019-01-25T14:41:42.330Z,13.00
2019-01-25T14:44:08.838Z,13.10
2019-01-25T14:46:35.278Z,13.60
2019-01-25T14:49:01.606Z,13.43
2019-01-25T14:51:28.030Z,13.63
2019-01-25T14:53:54.940Z,13.17
2019-01-25T14:56:26.363Z,13.67
2019-01-25T14:58:56.404Z,14.70
2019-01-25T15:01:26.452Z,14.30
2019-01-25T15:03:52.841Z,14.17
2019-01-25T15:06:19.461Z,14.33
2019-01-25T15:08:45.650Z,14.67
2019-01-25T15:11:12.175Z,15.10
2019-01-25T15:13:38.653Z,14.67
2019-01-25T15:16:05.053Z,15.03
2019-01-25T15:18:31.565Z,14.97
2019-01-25T15:20:57.952Z,14.33
2019-01-25T15:23:24.152Z,14.97
2019-01-25T15:25:50.402Z,14.97
2019-01-25T15:28:16.656Z,15.70
2019-01-25T15:30:43.039Z,14.17
2019-01-25T15:33:09.563Z,14.33
2019-01-25T15:35:35.819Z,15.40
2019-01-25T15:38:04.093Z,14.53
2019-01-25T15:40:31.180Z,14.47
2019-01-25T15:42:57.694Z,14.27
2019-01-25T15:45:24.111Z,13.37
2019-01-25T15:47:50.869Z,14.00
2019-01-25T15:50:22.533Z,14.30
2019-01-25T15:52:49.307Z,14.67
2019-01-25T15:55:16.664Z,14.80
2019-01-25T15:57:43.183Z,14.03
2019-01-25T16:00:14.266Z,14.50
2019-01-25T16:02:41.343Z,14.23
2019-01-25T16:05:11.506Z,13.90
2019-01-25T16:07:38.159Z,14.07
2019-01-25T16:10:09.794Z,14.37
2019-01-25T16:12:38.411Z,14.03
2019-01-25T16:15:12.544Z,13.33
2019-01-25T16:17:39.021Z,14.03
2019-01-25T16:20:10.404Z,14.60
2019-01-25T16:22:37.448Z,14.20
2019-01-25T16:25:09.721Z,14.23
2019-01-25T16:27:36.206Z,14.77
2019-01-25T16:30:11.180Z,15.33
2019-01-25T16:32:37.527Z,14.70
2019-01-25T16:35:07.423Z,14.73
2019-01-25T16:37:33.908Z,15.63
2019-01-25T16:40:00.928Z,14.77
2019-01-25T16:42:27.468Z,14.47
2019-01-25T16:44:55.832Z,14.10
2019-01-25T16:47:22.452Z,15.33
2019-01-25T16:49:48.968Z,15.93
2019-01-25T16:52:15.449Z,15.50
2019-01-25T16:54:41.971Z,15.27
2019-01-25T16:57:08.501Z,16.30
2019-01-25T16:59:35.130Z,16.10
2019-01-25T17:02:01.956Z,15.00
2019-01-25T17:04:28.446Z,15.73
2019-01-25T17:06:54.767Z,15.83
2019-01-25T17:09:20.983Z,15.37
2019-01-25T17:11:47.206Z,16.27
2019-01-25T17:14:13.742Z,17.00
2019-01-25T17:16:40.551Z,16.37
2019-01-25T17:19:06.749Z,17.27
2019-01-25T17:21:32.962Z,17.03
2019-01-25T17:24:00.593Z,16.90
2019-01-25T17:26:26.816Z,16.23
2019-01-25T17:28:53.981Z,15.87
2019-01-25T17:31:20.869Z,16.47
2019-01-25T17:33:47.378Z,16.67
2019-01-25T17:36:14.092Z,16.37
2019-01-25T17:38:40.546Z,15.63
2019-01-25T17:41:07.378Z,16.47
2019-01-25T17:43:33.872Z,16.17
2019-01-25T17:46:00.926Z,16.33
2019-01-25T17:48:27.767Z,17.47
2019-01-25T17:50:54.439Z,14.47
2019-01-25T17:53:21.944Z,14.40
2019-01-25T17:55:48.748Z,14.10
2019-01-25T17:58:15.958Z,12.33
2019-01-25T18:00:44.514Z,12.13
2019-01-25T18:03:11.150Z,9.90
2019-01-25T18:05:37.695Z,12.00
2019-01-25T18:08:04.636Z,11.47
2019-01-25T18:10:31.687Z,11.33
2019-01-25T18:12:58.573Z,9.50
2019-01-25T18:15:25.238Z,11.17
2019-01-25T18:17:52.207Z,9.13
2019-01-25T18:20:21.871Z,10.13
2019-01-25T18:22:48.647Z,9.10
2019-01-25T18:25:38.923Z,9.83
2019-01-25T18:28:23.323Z,9.00
2019-01-25T18:31:02.050Z,8.47
2019-01-25T18:33:30.400Z,8.47
2019-01-25T18:35:57.783Z,8.13
2019-01-25T18:38:24.821Z,8.67
2019-01-25T18:40:52.081Z,8.07
2019-01-25T18:43:19.447Z,9.03
2019-01-25T18:45:47.750Z,8.40
2019-01-25T18:48:14.561Z,8.87
2019-01-25T18:50:41.376Z,8.93
2019-01-25T18:53:08.389Z,9.30
2019-01-25T18:55:35.398Z,8.43
2019-01-25T18:58:03.482Z,8.23
2019-01-25T19:00:30.878Z,8.60
2019-01-25T19:02:58.011Z,9.07
2019-01-25T19:05:25.815Z,9.37
2019-01-25T19:07:52.838Z,8.83
2019-01-25T19:10:28.462Z,8.30
2019-01-25T19:12:55.550Z,8.20
2019-01-25T19:15:26.453Z,7.97
2019-01-25T19:17:53.532Z,9.20
2019-01-25T19:20:21.542Z,8.90
2019-01-25T19:22:48.753Z,8.40
2019-01-25T19:25:16.110Z,8.17
2019-01-25T19:27:50.379Z,8.80
2019-01-25T19:30:30.992Z,8.53
2019-01-25T19:33:06.470Z,8.63
2019-01-25T19:35:33.550Z,8.60
2019-01-25T19:38:07.882Z,8.97
2019-01-25T19:40:35.598Z,7.90
2019-01-25T19:43:03.645Z,8.70
2019-01-25T19:45:30.509Z,8.87
2019-01-25T19:47:57.977Z,8.20
2019-01-25T19:50:25.299Z,8.87
2019-01-25T19:52:53.547Z,8.93
2019-01-25T19:55:25.906Z,8.87
2019-01-25T19:57:53.469Z,8.97
2019-01-25T20:00:40.859Z,9.17
2019-01-25T20:03:08.585Z,8.30
2019-01-25T20:05:35.979Z,7.70
2019-01-25T20:08:03.841Z,9.37
2019-01-25T20:10:31.096Z,8.80
2019-01-25T20:12:59.133Z,8.83
2019-01-25T20:15:27.768Z,9.13
2019-01-25T20:17:55.065Z,8.93
2019-01-25T20:20:32.559Z,8.50
2019-01-25T20:23:00.248Z,8.90
2019-01-25T20:25:27.725Z,8.80
2019-01-25T20:27:55.034Z,9.97
2019-01-25T20:30:28.116Z,8.63
2019-01-25T20:32:55.758Z,8.50
2019-01-25T20:35:30.385Z,9.60
2019-01-25T20:37:57.589Z,9.53
2019-01-25T20:40:24.642Z,8.53
2019-01-25T20:42:51.802Z,8.97
2019-01-25T20:45:27.472Z,9.20
2019-01-25T20:47:54.905Z,8.80
2019-01-25T20:50:26.172Z,9.30
2019-01-25T20:52:53.422Z,8.47
2019-01-25T20:55:20.553Z,9.60
2019-01-25T20:57:47.750Z,8.93
2019-01-25T21:00:24.853Z,9.30
2019-01-25T21:02:51.946Z,9.03
2019-01-25T21:05:19.764Z,9.07
2019-01-25T21:07:47.283Z,9.30
2019-01-25T21:10:17.828Z,9.47
2019-01-25T21:12:45.289Z,7.53
2019-01-25T21:15:16.284Z,8.60
2019-01-25T21:17:43.417Z,7.90
2019-01-25T21:20:21.508Z,8.27
2019-01-25T21:22:48.404Z,9.50
2019-01-25T21:25:15.474Z,8.73
2019-01-25T21:27:42.478Z,8.77
2019-01-25T21:30:14.670Z,8.47
2019-01-25T21:32:41.781Z,9.47
2019-01-25T21:35:09.222Z,8.97
2019-01-25T21:37:36.199Z,9.23
2019-01-25T21:40:11.283Z,9.03
2019-01-25T21:42:38.661Z,8.60
2019-01-25T21:45:10.507Z,9.50
2019-01-25T21:47:37.561Z,8.53
2019-01-25T21:50:09.786Z,8.20
2019-01-25T21:52:36.345Z,8.83
2019-01-25T21:55:07.402Z,8.00
2019-01-25T21:57:33.843Z,8.57
2019-01-25T22:00:00.512Z,9.00
2019-01-25T22:02:27.094Z,7.77
2019-01-25T22:04:53.659Z,7.90
2019-01-25T22:07:20.411Z,7.80
2019-01-25T22:09:47.136Z,8.10
2019-01-25T22:12:13.573Z,7.63
2019-01-25T22:14:40.225Z,6.90
2019-01-25T22:17:06.771Z,7.17
2019-01-25T22:19:33.389Z,7.23
2019-01-25T22:21:59.566Z,7.37
2019-01-25T22:24:25.976Z,7.60
2019-01-25T22:26:52.318Z,7.33
2019-01-25T22:29:18.692Z,7.47
2019-01-25T22:31:45.111Z,6.63
2019-01-25T22:34:11.462Z,6.93
2019-01-25T22:36:37.906Z,7.83
2019-01-25T22:39:06.127Z,7.90
2019-01-25T22:41:32.472Z,7.57
2019-01-25T22:44:02.009Z,6.57
2019-01-25T22:46:28.351Z,6.80
2019-01-25T22:51:20.889Z,6.80
2019-01-25T22:53:47.108Z,7.20
2019-01-25T22:56:13.310Z,6.87
2019-01-25T22:58:39.497Z,7.50
2019-01-25T23:01:20.477Z,7.67
2019-01-25T23:04:01.519Z,7.20
2019-01-25T23:06:35.590Z,7.50
2019-01-25T23:09:16.122Z,6.83
2019-01-25T23:11:43.242Z,7.40
2019-01-25T23:14:09.450Z,7.57
2019-01-25T23:16:35.644Z,6.97
2019-01-25T23:19:01.808Z,6.73
2019-01-25T23:21:27.966Z,7.30
2019-01-25T23:23:54.190Z,7.17
2019-01-25T23:26:20.377Z,7.20
2019-01-25T23:28:46.583Z,7.20
2019-01-25T23:31:12.932Z,7.27
2019-01-25T23:33:39.124Z,6.60
2019-01-25T23:36:05.608Z,7.43
2019-01-25T23:38:31.811Z,7.57
2019-01-25T23:40:58.317Z,7.57
2019-01-25T23:43:24.518Z,7.33
2019-01-25T23:45:50.724Z,6.20
2019-01-25T23:48:17.048Z,6.77
2019-01-25T23:50:43.240Z,7.30
2019-01-25T23:53:09.779Z,7.63
2019-01-25T23:55:35.992Z,8.13
2019-01-25T23:58:02.149Z,7.43
