createdAt,value
2023-05-04T00:00:16.842Z,1732.00
2023-05-04T00:02:45.166Z,921.25
2023-05-04T00:05:12.012Z,98.20
2023-05-04T00:07:46.104Z,731.40
2023-05-04T00:10:15.271Z,169.00
2023-05-04T00:12:42.751Z,1304.40
2023-05-04T00:15:09.851Z,2378.40
2023-05-04T00:17:48.441Z,102.40
2023-05-04T00:20:25.688Z,294.00
2023-05-04T00:22:57.317Z,1241.00
2023-05-04T00:25:26.611Z,2349.00
2023-05-04T00:27:53.458Z,74.00
2023-05-04T00:30:24.301Z,1241.00
2023-05-04T00:32:52.447Z,254.00
2023-05-04T00:35:19.186Z,41.25
2023-05-04T00:37:54.914Z,19.00
2023-05-04T00:40:24.595Z,351.25
2023-05-04T00:42:59.975Z,26.25
2023-05-04T00:45:29.746Z,32.25
2023-05-04T00:48:06.023Z,76.75
2023-05-04T00:50:36.899Z,62.50
2023-05-04T00:53:11.152Z,432.50
2023-05-04T00:55:40.461Z,27.00
2023-05-04T00:58:07.449Z,39.33
2023-05-04T01:00:34.196Z,15.50
2023-05-04T01:03:02.332Z,13.25
2023-05-04T01:05:35.393Z,24.25
2023-05-04T01:08:07.911Z,12.50
2023-05-04T01:10:42.965Z,22.75
2023-05-04T01:13:13.949Z,15.25
2023-05-04T01:15:41.817Z,19.25
2023-05-04T01:18:10.214Z,22.75
2023-05-04T01:20:37.261Z,11.00
2023-05-04T01:23:46.397Z,40.67
2023-05-04T01:26:27.446Z,20.50
2023-05-04T01:29:01.154Z,658.00
2023-05-04T01:31:28.482Z,20.50
2023-05-04T01:33:56.518Z,56.00
2023-05-04T01:36:24.194Z,33.25
2023-05-04T01:38:55.837Z,31.50
2023-05-04T01:41:23.136Z,37.25
2023-05-04T01:43:50.149Z,35.50
2023-05-04T01:46:33.054Z,9.75
2023-05-04T01:49:00.802Z,62.25
2023-05-04T01:51:45.530Z,12.75
2023-05-04T01:54:47.423Z,17.50
2023-05-04T01:57:15.208Z,20.50
2023-05-04T02:03:30.630Z,231.75
2023-05-04T02:06:03.925Z,56.67
2023-05-04T02:08:30.722Z,8.25
2023-05-04T02:10:58.995Z,38.00
2023-05-04T02:13:25.743Z,28.25
2023-05-04T02:15:52.511Z,16.50
2023-05-04T02:18:19.366Z,13.00
2023-05-04T02:20:49.121Z,467.50
2023-05-04T02:23:21.895Z,17.25
2023-05-04T02:26:07.123Z,28.50
2023-05-04T02:28:45.678Z,420.00
2023-05-04T02:31:15.131Z,37.50
2023-05-04T02:33:51.560Z,453.67
2023-05-04T02:38:59.091Z,2927.50
2023-05-04T02:41:33.798Z,44.00
2023-05-04T02:44:19.254Z,462.00
2023-05-04T02:46:47.659Z,68.25
2023-05-04T02:49:23.990Z,81.25
2023-05-04T02:52:02.318Z,1622.20
2023-05-04T02:54:35.671Z,352.50
2023-05-04T02:57:07.420Z,2414.00
2023-05-04T02:59:40.838Z,166.00
2023-05-04T03:02:31.770Z,72.60
2023-05-04T03:04:58.753Z,42.25
2023-05-04T03:07:27.960Z,313.00
2023-05-04T03:09:58.388Z,81.25
2023-05-04T03:12:26.758Z,740.80
2023-05-04T03:14:53.410Z,440.00
2023-05-04T03:17:23.637Z,888.25
2023-05-04T03:19:50.357Z,82.20
2023-05-04T03:22:17.314Z,2256.40
2023-05-04T03:24:55.602Z,745.80
2023-05-04T03:27:22.318Z,1859.00
2023-05-04T03:29:54.712Z,2293.40
2023-05-04T03:32:21.734Z,901.80
2023-05-04T03:34:51.412Z,597.75
2023-05-04T03:37:29.294Z,2022.25
2023-05-04T03:40:08.150Z,391.00
2023-05-04T03:42:36.843Z,1551.00
2023-05-04T03:45:15.381Z,87.75
2023-05-04T03:47:43.093Z,1596.75
2023-05-04T03:50:17.682Z,2107.60
2023-05-04T03:52:45.870Z,1720.40
2023-05-04T03:55:12.769Z,486.80
2023-05-04T03:57:40.614Z,1700.60
2023-05-04T04:00:10.374Z,782.75
2023-05-04T04:02:37.107Z,826.20
2023-05-04T04:05:06.416Z,70.25
2023-05-04T04:07:33.202Z,69.25
2023-05-04T04:10:00.880Z,492.60
2023-05-04T04:12:31.895Z,805.25
2023-05-04T04:14:58.592Z,977.60
2023-05-04T04:17:28.245Z,162.80
2023-05-04T04:20:00.862Z,89.00
2023-05-04T04:22:27.810Z,1718.75
2023-05-04T04:24:54.564Z,1227.50
2023-05-04T04:27:22.586Z,1379.80
2023-05-04T04:29:49.281Z,1706.25
2023-05-04T04:32:16.021Z,2420.60
2023-05-04T04:34:48.507Z,93.60
2023-05-04T04:37:15.123Z,735.00
2023-05-04T04:39:43.948Z,1941.80
2023-05-04T04:42:11.753Z,104.40
2023-05-04T04:44:38.708Z,3143.00
2023-05-04T04:47:15.518Z,113.25
2023-05-04T04:49:43.500Z,690.00
2023-05-04T04:52:12.637Z,2851.20
2023-05-04T04:54:39.311Z,338.80
2023-05-04T04:57:05.964Z,84.75
2023-05-04T04:59:32.741Z,2762.50
2023-05-04T05:02:01.840Z,497.25
2023-05-04T05:04:29.901Z,2832.00
2023-05-04T05:06:57.264Z,1387.20
2023-05-04T05:09:25.565Z,566.40
2023-05-04T05:11:52.549Z,1484.00
2023-05-04T05:14:19.265Z,3053.00
2023-05-04T05:16:46.983Z,818.75
2023-05-04T05:19:13.973Z,1309.00
2023-05-04T05:21:41.864Z,1068.00
2023-05-04T05:24:10.201Z,2752.40
2023-05-04T05:26:38.500Z,568.80
2023-05-04T05:29:05.164Z,1565.80
2023-05-04T05:31:31.976Z,753.00
2023-05-04T05:34:01.489Z,2089.00
2023-05-04T05:36:29.367Z,1016.00
2023-05-04T05:38:56.028Z,515.00
2023-05-04T05:41:22.727Z,505.40
2023-05-04T05:43:51.900Z,2296.00
2023-05-04T05:46:18.654Z,3339.50
2023-05-04T05:48:45.332Z,1390.20
2023-05-04T05:51:12.970Z,3254.40
2023-05-04T05:53:41.021Z,2889.40
2023-05-04T05:56:07.725Z,3897.50
2023-05-04T05:58:34.987Z,3273.60
2023-05-04T06:01:03.097Z,1281.80
2023-05-04T06:03:29.906Z,187.25
2023-05-04T06:05:56.684Z,2703.50
2023-05-04T06:08:23.419Z,379.40
2023-05-04T06:10:50.108Z,1759.00
2023-05-04T06:13:16.917Z,742.40
2023-05-04T06:15:51.039Z,405.40
2023-05-04T06:18:20.462Z,497.60
2023-05-04T06:20:47.219Z,1188.50
2023-05-04T06:23:14.807Z,1855.75
2023-05-04T06:25:41.841Z,1189.60
2023-05-04T06:28:08.484Z,3216.50
2023-05-04T06:30:35.146Z,482.50
2023-05-04T06:33:01.827Z,80.50
2023-05-04T06:35:29.878Z,568.00
2023-05-04T06:37:56.583Z,1119.80
2023-05-04T06:40:23.220Z,2032.60
2023-05-04T06:42:49.852Z,3362.20
2023-05-04T06:45:16.689Z,3920.20
2023-05-04T06:47:43.494Z,91.20
2023-05-04T06:50:11.303Z,80.20
2023-05-04T06:52:41.151Z,1626.75
2023-05-04T06:55:08.374Z,64.00
2023-05-04T06:57:35.070Z,702.00
2023-05-04T07:00:02.073Z,2713.20
2023-05-04T07:02:28.867Z,3983.00
2023-05-04T07:04:55.624Z,3949.75
2023-05-04T07:07:22.244Z,861.60
2023-05-04T07:09:50.240Z,1723.00
2023-05-04T07:12:16.838Z,1324.20
2023-05-04T07:14:43.542Z,3964.25
2023-05-04T07:17:10.132Z,3561.00
2023-05-04T07:19:36.782Z,3468.60
2023-05-04T07:22:03.490Z,3888.50
2023-05-04T07:24:30.410Z,3695.40
2023-05-04T07:26:58.385Z,105.00
2023-05-04T07:29:25.111Z,3079.50
2023-05-04T07:31:51.982Z,3778.00
2023-05-04T07:36:45.709Z,3785.00
2023-05-04T07:39:12.322Z,1577.75
2023-05-04T07:41:38.972Z,108.75
2023-05-04T07:44:06.931Z,3649.50
2023-05-04T07:46:33.855Z,3706.60
2023-05-04T07:49:00.665Z,3374.00
2023-05-04T07:51:27.273Z,2892.20
2023-05-04T07:53:54.140Z,2282.00
2023-05-04T07:56:20.868Z,458.20
2023-05-04T07:58:47.494Z,3742.50
2023-05-04T08:01:15.484Z,3373.40
2023-05-04T08:03:42.075Z,3370.50
2023-05-04T08:06:08.674Z,3790.75
2023-05-04T08:08:35.281Z,3409.75
2023-05-04T08:11:15.821Z,3788.50
2023-05-04T08:13:46.607Z,3715.80
2023-05-04T08:16:13.212Z,3786.80
2023-05-04T08:18:41.303Z,3765.50
2023-05-04T08:21:07.995Z,3769.80
2023-05-04T08:23:34.779Z,3416.60
2023-05-04T08:26:01.528Z,3746.25
2023-05-04T08:28:28.262Z,3728.60
2023-05-04T08:30:54.929Z,3685.00
2023-05-04T08:33:21.549Z,3687.00
2023-05-04T08:35:49.653Z,3689.00
2023-05-04T08:38:16.260Z,3681.00
2023-05-04T08:40:43.049Z,3663.40
2023-05-04T08:43:10.061Z,3063.40
2023-05-04T08:45:38.434Z,3685.00
2023-05-04T08:48:06.225Z,3715.25
2023-05-04T08:50:33.516Z,3701.00
2023-05-04T08:53:05.131Z,3689.00
2023-05-04T08:55:33.818Z,3719.25
2023-05-04T08:58:04.721Z,3689.00
2023-05-04T09:00:32.893Z,3687.40
2023-05-04T09:03:02.129Z,3643.75
2023-05-04T09:05:30.126Z,3673.00
2023-05-04T09:07:57.092Z,3631.75
2023-05-04T09:10:27.426Z,3555.25
2023-05-04T09:12:55.658Z,2984.80
2023-05-04T09:15:23.133Z,2984.50
2023-05-04T09:17:58.262Z,1433.80
2023-05-04T09:20:25.854Z,2491.00
2023-05-04T09:23:03.148Z,3476.50
2023-05-04T09:25:31.254Z,1371.50
2023-05-04T09:27:57.952Z,2536.25
2023-05-04T09:30:24.866Z,1340.00
2023-05-04T09:32:51.667Z,3157.40
2023-05-04T09:35:33.200Z,3650.60
2023-05-04T09:38:00.972Z,2332.80
2023-05-04T09:40:33.178Z,1647.75
2023-05-04T09:43:00.128Z,3518.60
2023-05-04T09:45:27.391Z,2451.00
2023-05-04T09:47:54.316Z,2735.00
2023-05-04T09:50:22.617Z,2625.00
2023-05-04T09:52:50.251Z,3353.50
2023-05-04T09:55:18.460Z,3147.00
2023-05-04T09:57:48.367Z,3587.40
2023-05-04T10:00:17.152Z,2901.60
2023-05-04T10:02:44.576Z,2712.80
2023-05-04T10:05:15.051Z,2918.60
2023-05-04T10:07:42.901Z,3314.80
2023-05-04T10:10:11.534Z,2268.40
2023-05-04T10:12:38.568Z,2769.25
2023-05-04T10:15:09.099Z,2544.75
2023-05-04T10:17:47.374Z,749.60
2023-05-04T10:20:31.769Z,2582.00
2023-05-04T10:23:14.549Z,272.40
2023-05-04T10:26:06.432Z,2330.80
2023-05-04T10:28:43.253Z,1073.25
2023-05-04T10:31:11.446Z,1737.20
2023-05-04T10:33:38.826Z,652.50
2023-05-04T10:36:06.676Z,2320.20
2023-05-04T10:38:33.849Z,232.20
2023-05-04T10:41:01.036Z,1496.75
2023-05-04T10:43:27.953Z,359.25
2023-05-04T10:45:55.237Z,1326.00
2023-05-04T10:48:33.678Z,431.75
2023-05-04T10:51:00.355Z,2124.00
2023-05-04T10:53:32.100Z,1511.50
2023-05-04T10:55:58.966Z,2360.20
2023-05-04T10:58:28.944Z,369.20
2023-05-04T11:00:55.709Z,414.80
2023-05-04T11:03:24.423Z,778.40
2023-05-04T11:05:53.002Z,1718.20
2023-05-04T11:08:20.966Z,253.75
2023-05-04T11:10:48.467Z,47.20
2023-05-04T11:13:15.828Z,24.00
2023-05-04T11:15:46.917Z,48.75
2023-05-04T11:18:13.968Z,45.00
2023-05-04T11:20:42.399Z,477.80
2023-05-04T11:23:09.166Z,242.00
2023-05-04T11:25:36.410Z,198.20
2023-05-04T11:28:03.689Z,53.25
2023-05-04T11:30:31.500Z,40.25
2023-05-04T11:32:58.189Z,54.25
2023-05-04T11:35:25.048Z,24.75
2023-05-04T11:37:53.337Z,13.00
2023-05-04T11:40:21.725Z,12.50
2023-05-04T11:42:48.326Z,45.25
2023-05-04T11:45:17.830Z,13.25
2023-05-04T11:47:45.247Z,14.50
2023-05-04T11:50:13.693Z,48.50
2023-05-04T11:52:41.236Z,45.00
2023-05-04T11:55:10.778Z,51.50
2023-05-04T11:57:37.869Z,54.33
2023-05-04T12:00:06.032Z,975.00
2023-05-04T12:02:32.971Z,645.00
2023-05-04T12:04:59.676Z,44.75
2023-05-04T12:07:26.642Z,34.75
2023-05-04T12:09:53.355Z,35.00
2023-05-04T12:12:21.357Z,54.50
2023-05-04T12:14:49.142Z,16.50
2023-05-04T12:17:16.025Z,25.00
2023-05-04T12:19:53.212Z,107.25
2023-05-04T12:22:26.343Z,23.50
2023-05-04T12:24:53.005Z,32.00
2023-05-04T12:27:22.079Z,14.25
2023-05-04T12:29:48.717Z,16.50
2023-05-04T12:32:15.387Z,18.25
2023-05-04T12:34:41.977Z,383.00
2023-05-04T12:37:08.618Z,258.80
2023-05-04T12:39:35.443Z,204.75
2023-05-04T12:42:02.079Z,310.40
2023-05-04T12:44:31.922Z,587.25
2023-05-04T12:46:58.538Z,786.75
2023-05-04T12:49:25.551Z,57.60
2023-05-04T12:51:52.240Z,68.25
2023-05-04T12:54:18.956Z,309.75
2023-05-04T12:56:45.789Z,45.80
2023-05-04T12:59:12.489Z,13.40
2023-05-04T13:01:41.032Z,28.00
2023-05-04T13:04:08.058Z,116.00
2023-05-04T13:06:34.721Z,55.60
2023-05-04T13:09:01.469Z,68.40
2023-05-04T13:11:28.092Z,608.00
2023-05-04T13:13:54.824Z,62.50
2023-05-04T13:16:21.517Z,28.25
2023-05-04T13:18:52.422Z,1354.00
2023-05-04T13:21:19.092Z,49.50
2023-05-04T13:23:45.696Z,8.50
2023-05-04T13:26:12.367Z,25.00
2023-05-04T13:28:39.375Z,103.40
2023-05-04T13:31:06.225Z,763.80
2023-05-04T13:33:33.002Z,217.50
2023-05-04T13:36:01.114Z,31.00
2023-05-04T13:38:28.041Z,20.00
2023-05-04T13:40:55.004Z,21.50
2023-05-04T13:43:22.077Z,16.20
2023-05-04T13:45:48.997Z,15.75
2023-05-04T13:48:16.511Z,33.25
2023-05-04T13:50:43.375Z,12.00
2023-05-04T13:53:11.683Z,26.75
2023-05-04T13:55:38.307Z,37.00
2023-05-04T13:58:07.324Z,31.25
2023-05-04T14:00:34.178Z,9.25
2023-05-04T14:03:00.850Z,49.20
2023-05-04T14:05:27.688Z,18.25
2023-05-04T14:07:54.268Z,4.25
2023-05-04T14:10:22.936Z,40.25
2023-05-04T14:12:49.606Z,19.33
2023-05-04T14:15:16.440Z,19.25
2023-05-04T14:17:43.503Z,9.25
2023-05-04T14:20:10.965Z,9.75
2023-05-04T14:22:38.308Z,24.50
2023-05-04T14:25:05.902Z,196.40
2023-05-04T14:27:34.197Z,515.60
2023-05-04T14:30:02.058Z,134.75
2023-05-04T14:32:28.841Z,683.00
2023-05-04T14:35:00.192Z,607.80
2023-05-04T14:37:26.818Z,296.80
2023-05-04T14:39:54.321Z,12.00
2023-05-04T14:42:20.921Z,14.25
2023-05-04T14:44:49.507Z,24.33
2023-05-04T14:47:16.361Z,9.50
2023-05-04T14:49:43.062Z,14.50
2023-05-04T14:52:10.026Z,22.75
2023-05-04T14:54:36.989Z,70.60
2023-05-04T14:57:03.795Z,36.25
2023-05-04T14:59:30.407Z,21.50
2023-05-04T15:01:58.343Z,7.00
2023-05-04T15:04:25.016Z,12.75
2023-05-04T15:06:51.652Z,8.50
2023-05-04T15:09:18.459Z,9.00
2023-05-04T15:11:45.073Z,8.00
2023-05-04T15:14:11.725Z,15.75
2023-05-04T15:16:38.454Z,8.50
2023-05-04T15:19:06.657Z,10.80
2023-05-04T15:21:33.406Z,14.50
2023-05-04T15:24:00.396Z,13.50
2023-05-04T15:26:27.064Z,18.75
2023-05-04T15:28:54.276Z,12.50
2023-05-04T15:31:21.151Z,108.00
2023-05-04T15:33:48.503Z,649.00
2023-05-04T15:36:16.474Z,10.00
2023-05-04T15:38:43.252Z,32.75
2023-05-04T15:41:09.969Z,362.00
2023-05-04T15:43:36.592Z,16.75
2023-05-04T15:46:03.292Z,47.00
2023-05-04T15:48:30.006Z,70.60
2023-05-04T15:50:56.631Z,57.00
2023-05-04T15:53:24.684Z,90.50
2023-05-04T15:55:51.315Z,408.33
2023-05-04T15:58:17.935Z,82.25
2023-05-04T16:00:44.580Z,144.60
2023-05-04T16:03:11.340Z,73.25
2023-05-04T16:05:38.108Z,83.60
2023-05-04T16:08:05.253Z,636.40
2023-05-04T16:10:33.731Z,77.25
2023-05-04T16:13:01.047Z,443.25
2023-05-04T16:15:27.710Z,569.40
2023-05-04T16:17:54.321Z,919.20
2023-05-04T16:20:21.063Z,810.25
2023-05-04T16:22:47.804Z,730.75
2023-05-04T16:25:14.515Z,1693.50
2023-05-04T16:27:42.614Z,1308.00
2023-05-04T16:30:10.333Z,1943.00
2023-05-04T16:32:37.286Z,2409.75
2023-05-04T16:35:04.480Z,3524.40
2023-05-04T16:37:31.064Z,3385.25
2023-05-04T16:39:57.719Z,2538.40
2023-05-04T16:42:24.299Z,3102.25
2023-05-04T16:44:52.282Z,3202.20
2023-05-04T16:47:18.966Z,3315.20
2023-05-04T16:49:45.642Z,3673.00
2023-05-04T16:52:12.371Z,3647.50
2023-05-04T16:54:39.008Z,3645.50
2023-05-04T16:57:05.624Z,2856.75
2023-05-04T16:59:32.263Z,3231.00
2023-05-04T17:02:00.384Z,3358.50
2023-05-04T17:04:27.020Z,3393.50
2023-05-04T17:06:53.603Z,3176.60
2023-05-04T17:09:20.466Z,3649.50
2023-05-04T17:11:47.233Z,3655.40
2023-05-04T17:14:14.053Z,3624.60
2023-05-04T17:16:40.769Z,3649.00
2023-05-04T17:19:10.934Z,3241.25
2023-05-04T17:21:37.954Z,3685.80
2023-05-04T17:24:05.318Z,3687.00
2023-05-04T17:26:31.929Z,3590.20
2023-05-04T17:28:58.575Z,3719.60
2023-05-04T17:31:25.262Z,3414.80
2023-05-04T17:33:52.000Z,3709.80
2023-05-04T17:36:20.043Z,3726.80
2023-05-04T17:38:46.846Z,3449.25
2023-05-04T17:41:13.745Z,3455.75
2023-05-04T17:43:40.434Z,3700.20
2023-05-04T17:46:07.404Z,3718.40
2023-05-04T17:48:34.316Z,3347.60
2023-05-04T17:51:00.990Z,3733.20
2023-05-04T17:53:29.486Z,3277.50
2023-05-04T17:55:56.512Z,3637.20
2023-05-04T17:58:23.636Z,3748.25
2023-05-04T18:00:52.763Z,3756.60
2023-05-04T18:03:20.195Z,3567.20
2023-05-04T18:05:46.977Z,3485.00
2023-05-04T18:08:14.132Z,3529.20
2023-05-04T18:10:42.184Z,3367.40
2023-05-04T18:13:08.901Z,3766.00
2023-05-04T18:15:35.566Z,3758.75
2023-05-04T18:18:03.341Z,3751.67
2023-05-04T18:20:30.271Z,3756.75
2023-05-04T18:22:56.922Z,3760.75
2023-05-04T18:25:23.883Z,3744.25
2023-05-04T18:27:51.841Z,3754.50
2023-05-04T18:30:18.601Z,3776.20
2023-05-04T18:32:45.924Z,3459.50
2023-05-04T18:35:12.581Z,3763.25
2023-05-04T18:37:39.680Z,3487.40
2023-05-04T18:40:07.836Z,3785.67
2023-05-04T18:42:34.590Z,3756.50
2023-05-04T18:45:02.967Z,3750.50
2023-05-04T18:47:30.432Z,3805.67
2023-05-04T18:49:57.404Z,3788.50
2023-05-04T18:52:24.116Z,3801.25
2023-05-04T18:54:50.804Z,3781.75
2023-05-04T18:57:17.720Z,3798.75
2023-05-04T18:59:44.535Z,3805.00
2023-05-04T19:02:12.722Z,3809.50
2023-05-04T19:04:39.553Z,3416.00
2023-05-04T19:07:06.278Z,3820.50
2023-05-04T19:09:33.012Z,3805.50
2023-05-04T19:11:59.759Z,3846.50
2023-05-04T19:14:27.279Z,3842.25
2023-05-04T19:16:54.824Z,3822.75
2023-05-04T19:19:22.897Z,3827.25
2023-05-04T19:21:49.949Z,3859.50
2023-05-04T19:24:16.649Z,3823.00
2023-05-04T19:26:43.404Z,3864.50
2023-05-04T19:29:10.141Z,3846.00
2023-05-04T19:31:36.926Z,3833.25
2023-05-04T19:34:03.757Z,3862.25
2023-05-04T19:36:31.800Z,3860.67
2023-05-04T19:38:58.506Z,3857.67
2023-05-04T19:41:25.149Z,3870.50
2023-05-04T19:43:51.860Z,3857.75
2023-05-04T19:46:18.644Z,3835.50
2023-05-04T19:48:45.288Z,3864.25
2023-05-04T19:51:12.202Z,3863.20
2023-05-04T19:53:40.403Z,3833.25
2023-05-04T19:56:07.018Z,3859.60
2023-05-04T19:58:33.747Z,3476.33
2023-05-04T20:01:00.406Z,3831.33
2023-05-04T20:03:27.173Z,3884.00
2023-05-04T20:05:53.895Z,3846.75
2023-05-04T20:08:20.507Z,3737.75
2023-05-04T20:10:48.589Z,3849.00
2023-05-04T20:13:15.363Z,3539.20
2023-05-04T20:15:42.023Z,3571.25
2023-05-04T20:18:08.685Z,3859.75
2023-05-04T20:20:35.387Z,3845.40
2023-05-04T20:23:02.050Z,3601.80
2023-05-04T20:25:28.721Z,3798.40
2023-05-04T20:27:56.790Z,3116.40
2023-05-04T20:30:23.427Z,3757.50
2023-05-04T20:32:50.293Z,2719.80
2023-05-04T20:35:17.116Z,3162.00
2023-05-04T20:37:43.773Z,3804.60
2023-05-04T20:40:11.270Z,3791.00
2023-05-04T20:42:38.239Z,3670.20
2023-05-04T20:45:07.765Z,3814.50
2023-05-04T20:47:34.762Z,3540.20
2023-05-04T20:50:01.547Z,3719.00
2023-05-04T20:52:28.313Z,3856.00
2023-05-04T20:54:55.303Z,3856.00
2023-05-04T20:57:22.159Z,3752.00
2023-05-04T20:59:48.736Z,3660.75
2023-05-04T21:02:18.084Z,3014.00
2023-05-04T21:04:47.098Z,2274.00
2023-05-04T21:07:13.778Z,3857.75
2023-05-04T21:12:12.074Z,3826.20
2023-05-04T21:14:39.299Z,3443.60
2023-05-04T21:17:09.626Z,3871.25
2023-05-04T21:19:38.267Z,3469.00
2023-05-04T21:24:34.292Z,3914.60
2023-05-04T21:27:01.175Z,3864.50
2023-05-04T21:29:28.936Z,3817.40
2023-05-04T21:31:56.429Z,3589.80
2023-05-04T21:34:23.880Z,3857.80
2023-05-04T21:36:52.051Z,3840.00
2023-05-04T21:39:19.490Z,3879.50
2023-05-04T21:41:46.984Z,3585.60
2023-05-04T21:44:14.240Z,3891.20
2023-05-04T21:46:41.619Z,3861.20
2023-05-04T21:49:09.050Z,3639.75
2023-05-04T21:51:36.397Z,3914.60
2023-05-04T21:54:05.252Z,3908.75
2023-05-04T21:56:32.495Z,3902.00
2023-05-04T21:59:00.756Z,3882.00
2023-05-04T22:01:28.167Z,3893.00
2023-05-04T22:03:55.505Z,3809.20
2023-05-04T22:06:22.972Z,1901.40
2023-05-04T22:08:50.595Z,2155.25
2023-05-04T22:11:19.682Z,2648.25
2023-05-04T22:13:47.082Z,2472.00
2023-05-04T22:16:14.535Z,1702.25
2023-05-04T22:18:42.109Z,3834.80
2023-05-04T22:21:09.499Z,3268.50
2023-05-04T22:23:36.715Z,2061.50
2023-05-04T22:26:04.028Z,3441.40
2023-05-04T22:28:32.786Z,103.40
2023-05-04T22:31:00.478Z,3701.60
2023-05-04T22:33:27.984Z,2361.40
2023-05-04T22:35:54.706Z,3017.20
2023-05-04T22:38:21.875Z,3463.75
2023-05-04T22:40:50.178Z,3170.50
2023-05-04T22:43:17.748Z,3344.60
2023-05-04T22:45:46.477Z,2058.25
2023-05-04T22:48:14.210Z,3411.20
2023-05-04T22:50:41.785Z,1032.50
2023-05-04T22:53:09.080Z,3603.20
2023-05-04T22:55:36.518Z,1689.00
2023-05-04T22:58:03.977Z,3189.00
2023-05-04T23:00:31.247Z,2044.00
2023-05-04T23:03:00.616Z,3488.25
2023-05-04T23:05:28.117Z,1024.00
2023-05-04T23:07:55.520Z,3068.00
2023-05-04T23:10:23.147Z,2433.75
2023-05-04T23:12:50.445Z,103.75
2023-05-04T23:15:20.461Z,3596.00
2023-05-04T23:17:47.633Z,3463.80
2023-05-04T23:20:16.458Z,1073.60
2023-05-04T23:22:43.819Z,106.40
2023-05-04T23:25:11.222Z,478.80
2023-05-04T23:27:38.400Z,3020.60
2023-05-04T23:30:08.008Z,856.80
2023-05-04T23:32:35.616Z,3377.60
2023-05-04T23:35:02.334Z,3530.20
2023-05-04T23:37:32.007Z,3792.00
2023-05-04T23:39:59.164Z,1760.00
2023-05-04T23:42:26.640Z,2627.00
2023-05-04T23:44:55.410Z,949.00
2023-05-04T23:47:22.780Z,3017.20
2023-05-04T23:49:50.452Z,1303.00
2023-05-04T23:52:17.934Z,1118.50
2023-05-04T23:54:47.177Z,1600.00
2023-05-04T23:57:14.251Z,3831.60
2023-05-04T23:59:41.750Z,2765.00
