createdAt,value
2022-10-21T00:01:45.174Z,17.85
2022-10-21T00:04:11.527Z,18.70
2022-10-21T00:06:37.903Z,21.00
2022-10-21T00:09:04.379Z,18.98
2022-10-21T00:11:30.786Z,20.98
2022-10-21T00:13:57.157Z,21.67
2022-10-21T00:16:23.522Z,18.50
2022-10-21T00:18:49.965Z,21.58
2022-10-21T00:21:20.117Z,21.50
2022-10-21T00:23:46.976Z,23.00
2022-10-21T00:26:14.739Z,22.58
2022-10-21T00:28:42.007Z,20.27
2022-10-21T00:31:10.610Z,22.75
2022-10-21T00:33:37.612Z,26.45
2022-10-21T00:36:06.975Z,22.50
2022-10-21T00:38:34.638Z,27.90
2022-10-21T00:41:02.102Z,24.80
2022-10-21T00:43:28.599Z,30.20
2022-10-21T00:46:03.473Z,22.80
2022-10-21T00:48:43.042Z,19.63
2022-10-21T00:51:12.592Z,22.10
2022-10-21T00:53:44.370Z,22.00
2022-10-21T00:56:16.851Z,21.55
2022-10-21T00:58:45.591Z,16.38
2022-10-21T01:01:14.335Z,16.90
2022-10-21T01:03:42.845Z,18.95
2022-10-21T01:06:12.425Z,14.82
2022-10-21T01:08:39.804Z,16.92
2022-10-21T01:11:12.879Z,18.02
2022-10-21T01:14:07.410Z,17.98
2022-10-21T01:16:47.371Z,13.68
2022-10-21T01:19:20.539Z,17.85
2022-10-21T01:22:12.013Z,20.95
2022-10-21T01:25:00.191Z,13.10
2022-10-21T01:28:19.627Z,15.60
2022-10-21T01:30:55.123Z,15.00
2022-10-21T01:33:36.492Z,17.05
2022-10-21T01:36:15.977Z,15.25
2022-10-21T01:38:55.973Z,16.25
2022-10-21T01:41:34.712Z,14.75
2022-10-21T01:44:16.674Z,15.48
2022-10-21T01:46:57.767Z,17.98
2022-10-21T01:49:29.164Z,13.50
2022-10-21T01:51:56.192Z,18.58
2022-10-21T01:54:28.549Z,15.05
2022-10-21T01:56:57.379Z,11.60
2022-10-21T01:59:27.631Z,13.18
2022-10-21T02:01:56.856Z,12.70
2022-10-21T02:04:24.101Z,13.27
2022-10-21T02:06:50.450Z,12.48
2022-10-21T02:09:16.883Z,11.82
2022-10-21T02:11:46.929Z,12.48
2022-10-21T02:14:24.854Z,12.60
2022-10-21T02:16:54.655Z,12.63
2022-10-21T02:19:21.394Z,11.43
2022-10-21T02:21:52.039Z,12.80
2022-10-21T02:24:45.778Z,10.68
2022-10-21T02:27:12.329Z,11.00
2022-10-21T02:29:42.149Z,12.23
2022-10-21T02:32:27.408Z,12.63
2022-10-21T02:35:12.689Z,13.80
2022-10-21T02:38:13.345Z,15.25
2022-10-21T02:40:50.408Z,18.10
2022-10-21T02:43:24.955Z,14.07
2022-10-21T02:45:55.065Z,13.20
2022-10-21T02:48:21.465Z,12.23
2022-10-21T02:50:47.858Z,12.98
2022-10-21T02:53:14.394Z,15.10
2022-10-21T02:55:40.750Z,16.70
2022-10-21T02:58:07.239Z,18.08
2022-10-21T03:00:33.976Z,15.15
2022-10-21T03:03:00.843Z,18.63
2022-10-21T03:05:27.237Z,17.58
2022-10-21T03:07:53.726Z,17.90
2022-10-21T03:10:20.120Z,18.67
2022-10-21T03:12:49.614Z,17.98
2022-10-21T03:15:16.805Z,19.83
2022-10-21T03:17:43.207Z,17.35
2022-10-21T03:20:09.696Z,13.75
2022-10-21T03:22:36.086Z,12.27
2022-10-21T03:25:02.515Z,12.77
2022-10-21T03:27:29.251Z,14.93
2022-10-21T03:29:55.641Z,12.95
2022-10-21T03:32:22.117Z,11.27
2022-10-21T03:34:48.480Z,16.60
2022-10-21T03:37:15.172Z,10.63
2022-10-21T03:39:41.568Z,13.73
2022-10-21T03:42:07.930Z,11.88
2022-10-21T03:44:34.462Z,12.80
2022-10-21T03:47:00.833Z,12.25
2022-10-21T03:49:27.267Z,10.20
2022-10-21T03:51:53.679Z,10.40
2022-10-21T03:54:20.125Z,12.25
2022-10-21T03:56:46.809Z,9.30
2022-10-21T03:59:13.274Z,9.40
2022-10-21T04:01:39.663Z,11.75
2022-10-21T04:04:06.131Z,10.00
2022-10-21T04:06:32.696Z,10.45
2022-10-21T04:08:59.155Z,8.65
2022-10-21T04:11:25.675Z,9.73
2022-10-21T04:13:52.061Z,11.68
2022-10-21T04:16:20.629Z,7.05
2022-10-21T04:18:47.269Z,9.82
2022-10-21T04:21:14.569Z,8.23
2022-10-21T04:23:41.144Z,8.95
2022-10-21T04:26:07.976Z,7.20
2022-10-21T04:28:34.843Z,7.30
2022-10-21T04:31:01.400Z,10.35
2022-10-21T04:33:27.791Z,9.32
2022-10-21T04:35:55.182Z,10.13
2022-10-21T04:38:23.118Z,10.48
2022-10-21T04:40:59.857Z,6.82
2022-10-21T04:43:26.794Z,10.00
2022-10-21T04:45:53.915Z,12.18
2022-10-21T04:48:20.949Z,8.35
2022-10-21T04:50:52.455Z,9.00
2022-10-21T04:53:18.909Z,7.15
2022-10-21T04:55:45.475Z,7.38
2022-10-21T04:58:11.874Z,9.57
2022-10-21T05:00:38.300Z,7.18
2022-10-21T05:03:04.764Z,7.65
2022-10-21T05:05:31.214Z,6.63
2022-10-21T05:07:57.589Z,5.85
2022-10-21T05:10:25.378Z,10.88
2022-10-21T05:12:51.905Z,9.43
2022-10-21T05:15:18.380Z,8.23
2022-10-21T05:17:44.803Z,8.63
2022-10-21T05:20:11.448Z,7.57
2022-10-21T05:22:38.229Z,10.82
2022-10-21T05:25:05.096Z,7.63
2022-10-21T05:27:31.572Z,12.00
2022-10-21T05:29:58.340Z,6.68
2022-10-21T05:32:25.249Z,6.30
2022-10-21T05:34:51.625Z,7.15
2022-10-21T05:37:18.140Z,10.13
2022-10-21T05:39:44.558Z,8.57
2022-10-21T05:42:10.968Z,10.90
2022-10-21T05:44:37.362Z,9.75
2022-10-21T05:47:04.489Z,11.93
2022-10-21T05:49:30.899Z,9.27
2022-10-21T05:51:57.612Z,10.35
2022-10-21T05:54:24.024Z,10.45
2022-10-21T05:56:50.498Z,11.18
2022-10-21T05:59:16.921Z,12.35
2022-10-21T06:01:43.323Z,9.15
2022-10-21T06:04:09.716Z,8.23
2022-10-21T06:06:36.204Z,7.90
2022-10-21T06:09:02.764Z,5.45
2022-10-21T06:11:29.193Z,8.15
2022-10-21T06:13:55.625Z,6.55
2022-10-21T06:16:22.121Z,7.47
2022-10-21T06:18:48.560Z,10.10
2022-10-21T06:21:15.218Z,7.57
2022-10-21T06:23:41.675Z,9.85
2022-10-21T06:26:11.867Z,8.70
2022-10-21T06:28:40.046Z,10.52
2022-10-21T06:31:07.819Z,6.65
2022-10-21T06:33:35.069Z,9.77
2022-10-21T06:36:01.526Z,8.77
2022-10-21T06:38:27.897Z,9.25
2022-10-21T06:41:02.321Z,8.80
2022-10-21T06:43:28.926Z,6.63
2022-10-21T06:46:10.101Z,8.45
2022-10-21T06:48:36.993Z,7.45
2022-10-21T06:51:09.529Z,7.32
2022-10-21T06:53:39.103Z,7.63
2022-10-21T06:56:05.991Z,8.95
2022-10-21T06:58:32.362Z,9.32
2022-10-21T07:00:58.817Z,6.47
2022-10-21T07:03:25.206Z,6.88
2022-10-21T07:05:58.104Z,8.68
2022-10-21T07:08:34.422Z,10.52
2022-10-21T07:11:13.214Z,9.43
2022-10-21T07:13:39.640Z,11.20
2022-10-21T07:16:24.802Z,8.45
2022-10-21T07:18:51.265Z,13.70
2022-10-21T07:21:19.937Z,9.40
2022-10-21T07:23:48.838Z,9.73
2022-10-21T07:26:15.460Z,13.32
2022-10-21T07:28:43.341Z,14.93
2022-10-21T07:31:09.687Z,14.13
2022-10-21T07:33:36.399Z,10.20
2022-10-21T07:36:12.219Z,10.23
2022-10-21T07:38:39.110Z,7.00
2022-10-21T07:41:05.889Z,9.52
2022-10-21T07:43:32.447Z,8.73
2022-10-21T07:46:01.895Z,6.38
2022-10-21T07:48:30.970Z,5.00
2022-10-21T07:51:06.202Z,7.18
2022-10-21T07:53:34.422Z,5.55
2022-10-21T07:56:17.740Z,7.72
2022-10-21T07:58:44.431Z,8.35
2022-10-21T08:01:11.285Z,5.63
2022-10-21T08:03:38.221Z,6.25
2022-10-21T08:06:05.953Z,8.32
2022-10-21T08:08:33.291Z,5.82
2022-10-21T08:11:01.613Z,7.05
2022-10-21T08:13:28.454Z,6.20
2022-10-21T08:15:56.794Z,5.53
2022-10-21T08:18:23.880Z,8.88
2022-10-21T08:20:50.256Z,8.05
2022-10-21T08:23:18.562Z,12.10
2022-10-21T08:25:49.003Z,12.68
2022-10-21T08:28:16.272Z,7.35
2022-10-21T08:30:43.890Z,8.82
2022-10-21T08:33:11.968Z,6.90
2022-10-21T08:35:39.377Z,7.35
2022-10-21T08:40:41.558Z,6.78
2022-10-21T08:43:15.024Z,9.48
2022-10-21T08:48:15.853Z,7.00
2022-10-21T08:50:48.309Z,13.60
2022-10-21T08:53:22.946Z,9.45
2022-10-21T08:55:51.987Z,7.90
2022-10-21T08:58:21.516Z,11.52
2022-10-21T09:01:02.903Z,7.50
2022-10-21T09:03:54.187Z,10.63
2022-10-21T09:06:44.695Z,11.70
2022-10-21T09:09:52.856Z,21.08
2022-10-21T09:12:28.091Z,15.55
2022-10-21T09:15:10.316Z,12.93
2022-10-21T09:18:19.516Z,10.55
2022-10-21T09:21:05.692Z,11.77
2022-10-21T09:23:47.342Z,12.38
2022-10-21T09:26:32.611Z,8.63
2022-10-21T09:29:10.652Z,9.65
2022-10-21T09:31:37.261Z,9.18
2022-10-21T09:34:15.106Z,13.07
2022-10-21T09:36:48.495Z,13.73
2022-10-21T09:41:49.666Z,10.45
2022-10-21T09:44:19.340Z,14.85
2022-10-21T09:46:47.725Z,9.85
2022-10-21T09:49:54.119Z,8.77
2022-10-21T09:52:11.571Z,12.68
2022-10-21T09:54:41.000Z,11.15
2022-10-21T09:57:24.048Z,9.18
2022-10-21T09:59:55.714Z,11.10
2022-10-21T10:02:28.222Z,10.73
2022-10-21T10:04:54.626Z,9.77
2022-10-21T10:07:34.679Z,11.10
2022-10-21T10:10:02.088Z,12.23
2022-10-21T10:12:29.837Z,10.85
2022-10-21T10:14:57.043Z,11.63
2022-10-21T10:17:35.595Z,10.45
2022-10-21T10:20:04.847Z,14.93
2022-10-21T10:22:32.617Z,16.38
2022-10-21T10:25:28.377Z,13.40
2022-10-21T10:28:01.804Z,12.02
2022-10-21T10:33:20.639Z,11.45
2022-10-21T10:35:50.097Z,14.00
2022-10-21T10:38:30.677Z,10.60
2022-10-21T10:41:05.537Z,10.77
2022-10-21T10:43:34.558Z,10.52
2022-10-21T10:46:22.458Z,13.48
2022-10-21T10:48:51.543Z,14.18
2022-10-21T10:51:29.753Z,13.32
2022-10-21T10:54:19.717Z,9.65
2022-10-21T10:56:57.230Z,13.15
2022-10-21T10:59:23.578Z,12.43
2022-10-21T11:02:07.870Z,13.88
2022-10-21T11:04:41.210Z,14.23
2022-10-21T11:09:34.312Z,12.15
2022-10-21T11:12:05.951Z,11.65
2022-10-21T11:14:32.334Z,9.60
2022-10-21T11:17:16.412Z,11.18
2022-10-21T11:19:52.026Z,11.60
2022-10-21T11:22:43.378Z,8.70
2022-10-21T11:25:12.689Z,7.65
2022-10-21T11:27:51.417Z,11.38
2022-10-21T11:30:20.705Z,8.05
2022-10-21T11:33:22.122Z,9.85
2022-10-21T11:36:10.737Z,12.60
2022-10-21T11:39:16.334Z,7.93
2022-10-21T11:42:07.522Z,7.05
2022-10-21T11:44:36.800Z,7.55
2022-10-21T11:47:31.554Z,7.47
2022-10-21T11:50:23.853Z,6.65
2022-10-21T11:53:12.386Z,10.57
2022-10-21T11:56:12.857Z,8.25
2022-10-21T11:59:19.228Z,7.75
2022-10-21T12:02:04.518Z,8.45
2022-10-21T12:04:34.564Z,6.60
2022-10-21T12:07:00.893Z,6.35
2022-10-21T12:09:44.235Z,8.00
2022-10-21T12:12:13.840Z,7.60
2022-10-21T12:14:46.674Z,7.15
2022-10-21T12:17:18.292Z,8.70
2022-10-21T12:19:53.663Z,8.18
2022-10-21T12:22:22.560Z,5.45
2022-10-21T12:24:57.535Z,7.18
2022-10-21T12:27:42.402Z,4.40
2022-10-21T12:30:12.997Z,4.40
2022-10-21T12:32:44.856Z,6.15
2022-10-21T12:35:27.085Z,4.55
2022-10-21T12:37:53.380Z,5.72
2022-10-21T12:40:25.731Z,5.80
2022-10-21T12:43:04.610Z,4.50
2022-10-21T12:45:36.921Z,3.85
2022-10-21T12:48:35.403Z,3.58
2022-10-21T12:51:05.700Z,5.47
2022-10-21T12:56:44.178Z,4.43
2022-10-21T12:59:27.558Z,4.95
2022-10-21T13:02:06.018Z,6.10
2022-10-21T13:04:32.322Z,3.15
2022-10-21T13:07:01.331Z,8.35
2022-10-21T13:09:32.080Z,7.00
2022-10-21T13:12:15.697Z,6.47
2022-10-21T13:17:47.180Z,4.60
2022-10-21T13:20:19.730Z,5.22
2022-10-21T13:22:48.334Z,9.82
2022-10-21T13:25:25.422Z,5.72
2022-10-21T13:28:11.693Z,3.35
2022-10-21T13:30:40.512Z,5.43
2022-10-21T13:33:16.432Z,4.80
2022-10-21T13:36:12.162Z,4.45
2022-10-21T13:38:49.373Z,2.97
2022-10-21T13:41:22.957Z,4.13
2022-10-21T13:44:03.722Z,5.07
2022-10-21T13:46:39.120Z,3.28
2022-10-21T13:49:30.364Z,6.60
2022-10-21T13:51:56.964Z,8.82
2022-10-21T13:54:23.428Z,4.63
2022-10-21T13:56:50.126Z,4.18
2022-10-21T13:59:29.538Z,4.97
2022-10-21T14:01:57.436Z,8.27
2022-10-21T14:04:29.163Z,4.57
2022-10-21T14:07:08.835Z,5.43
2022-10-21T14:09:42.216Z,5.20
2022-10-21T14:12:25.974Z,4.28
2022-10-21T14:14:55.637Z,5.13
2022-10-21T14:17:25.439Z,3.92
2022-10-21T14:20:07.769Z,4.75
2022-10-21T14:22:34.283Z,4.97
2022-10-21T14:25:04.525Z,7.60
2022-10-21T14:27:34.134Z,3.92
2022-10-21T14:30:06.800Z,8.35
2022-10-21T14:32:33.946Z,4.15
2022-10-21T14:35:28.791Z,5.82
2022-10-21T14:38:01.033Z,6.03
2022-10-21T14:40:41.880Z,4.50
2022-10-21T14:43:24.964Z,4.07
2022-10-21T14:45:53.434Z,4.85
2022-10-21T14:48:34.570Z,6.03
2022-10-21T14:51:17.624Z,4.72
2022-10-21T14:53:54.773Z,4.60
2022-10-21T14:56:28.591Z,5.50
2022-10-21T14:59:00.557Z,4.22
2022-10-21T15:01:27.841Z,5.88
2022-10-21T15:03:59.756Z,8.32
2022-10-21T15:06:27.534Z,5.57
2022-10-21T15:08:56.739Z,6.25
2022-10-21T15:11:25.998Z,6.05
2022-10-21T15:14:20.632Z,5.85
2022-10-21T15:16:51.983Z,4.70
2022-10-21T15:19:28.181Z,5.60
2022-10-21T15:21:56.739Z,4.97
2022-10-21T15:24:46.138Z,3.97
2022-10-21T15:27:26.520Z,4.75
2022-10-21T15:29:53.470Z,4.03
2022-10-21T15:32:25.465Z,5.60
2022-10-21T15:34:54.899Z,5.25
2022-10-21T15:37:21.369Z,7.15
2022-10-21T15:39:48.482Z,2.88
2022-10-21T15:42:17.657Z,4.40
2022-10-21T15:44:49.149Z,3.30
2022-10-21T15:47:15.979Z,8.23
2022-10-21T15:49:45.099Z,3.95
2022-10-21T15:52:11.944Z,4.70
2022-10-21T15:54:38.361Z,4.53
2022-10-21T15:57:19.524Z,3.47
2022-10-21T15:59:46.911Z,4.68
2022-10-21T16:02:17.068Z,5.43
2022-10-21T16:04:44.080Z,6.45
2022-10-21T16:07:22.709Z,3.67
2022-10-21T16:09:49.119Z,5.50
2022-10-21T16:12:18.213Z,3.75
2022-10-21T16:14:44.813Z,8.52
2022-10-21T16:17:12.017Z,7.47
2022-10-21T16:19:38.496Z,5.72
2022-10-21T16:22:12.830Z,4.35
2022-10-21T16:24:39.341Z,3.90
2022-10-21T16:27:11.346Z,5.47
2022-10-21T16:29:37.713Z,4.90
2022-10-21T16:32:04.195Z,3.65
2022-10-21T16:34:30.549Z,4.60
2022-10-21T16:36:57.020Z,4.38
2022-10-21T16:39:25.292Z,6.25
2022-10-21T16:41:52.064Z,5.18
2022-10-21T16:44:18.808Z,4.65
2022-10-21T16:46:53.637Z,4.65
2022-10-21T16:49:22.817Z,5.70
2022-10-21T16:51:49.301Z,5.10
2022-10-21T16:54:16.197Z,7.18
2022-10-21T16:56:42.576Z,5.47
2022-10-21T16:59:09.081Z,4.97
2022-10-21T17:01:35.549Z,4.15
2022-10-21T17:04:02.045Z,5.28
2022-10-21T17:06:28.433Z,6.35
2022-10-21T17:08:56.190Z,5.18
2022-10-21T17:11:34.301Z,5.50
2022-10-21T17:14:02.252Z,6.93
2022-10-21T17:16:29.102Z,7.80
2022-10-21T17:18:55.689Z,6.25
2022-10-21T17:21:25.365Z,6.00
2022-10-21T17:23:53.053Z,5.57
2022-10-21T17:26:20.377Z,5.40
2022-10-21T17:28:47.028Z,8.68
2022-10-21T17:31:18.556Z,8.68
2022-10-21T17:33:45.419Z,6.70
2022-10-21T17:36:12.624Z,8.85
2022-10-21T17:38:39.644Z,8.45
2022-10-21T17:41:06.005Z,9.52
2022-10-21T17:43:32.370Z,11.43
2022-10-21T17:45:58.827Z,9.02
2022-10-21T17:48:25.359Z,8.02
2022-10-21T17:51:00.030Z,9.18
2022-10-21T17:53:28.846Z,7.93
2022-10-21T17:55:57.767Z,10.18
2022-10-21T17:58:24.401Z,10.82
2022-10-21T18:00:50.880Z,8.52
2022-10-21T18:03:18.166Z,6.15
2022-10-21T18:05:46.443Z,8.68
2022-10-21T18:08:12.859Z,6.63
2022-10-21T18:10:39.321Z,6.15
2022-10-21T18:13:05.809Z,6.13
2022-10-21T18:15:32.261Z,7.18
2022-10-21T18:17:58.626Z,6.30
2022-10-21T18:20:25.065Z,7.32
2022-10-21T18:22:54.596Z,5.68
2022-10-21T18:25:20.977Z,6.05
2022-10-21T18:27:47.358Z,4.30
2022-10-21T18:30:13.711Z,7.65
2022-10-21T18:32:40.400Z,4.82
2022-10-21T18:35:07.797Z,4.75
2022-10-21T18:37:34.867Z,5.95
2022-10-21T18:40:03.745Z,6.45
2022-10-21T18:42:30.174Z,6.75
2022-10-21T18:44:56.572Z,4.80
2022-10-21T18:47:22.979Z,5.90
2022-10-21T18:49:50.545Z,4.80
2022-10-21T18:52:17.282Z,4.07
2022-10-21T18:54:43.710Z,8.98
2022-10-21T18:57:12.675Z,5.70
2022-10-21T18:59:40.004Z,5.53
2022-10-21T19:02:09.730Z,10.50
2022-10-21T19:04:38.074Z,8.77
2022-10-21T19:07:04.470Z,5.95
2022-10-21T19:09:30.831Z,9.30
2022-10-21T19:11:59.420Z,8.55
2022-10-21T19:14:25.783Z,7.70
2022-10-21T19:16:52.149Z,6.18
2022-10-21T19:19:18.544Z,6.47
2022-10-21T19:21:44.939Z,7.50
2022-10-21T19:24:11.377Z,5.50
2022-10-21T19:26:40.251Z,6.55
2022-10-21T19:29:16.423Z,7.13
2022-10-21T19:31:43.824Z,6.97
2022-10-21T19:34:14.724Z,6.75
2022-10-21T19:36:41.186Z,7.38
2022-10-21T19:39:08.194Z,7.85
2022-10-21T19:41:34.941Z,10.68
2022-10-21T19:44:01.322Z,9.00
2022-10-21T19:46:30.281Z,7.47
2022-10-21T19:48:57.209Z,11.05
2022-10-21T19:51:25.107Z,6.50
2022-10-21T19:53:52.352Z,7.38
2022-10-21T19:56:23.755Z,6.55
2022-10-21T19:58:52.141Z,7.55
2022-10-21T20:01:22.161Z,7.32
2022-10-21T20:03:50.229Z,6.32
2022-10-21T20:06:20.810Z,6.10
2022-10-21T20:08:47.464Z,5.32
2022-10-21T20:11:16.807Z,7.68
2022-10-21T20:13:44.291Z,11.25
2022-10-21T20:16:18.920Z,8.00
2022-10-21T20:18:45.608Z,6.20
2022-10-21T20:21:12.265Z,7.25
2022-10-21T20:23:38.668Z,5.63
2022-10-21T20:26:06.038Z,9.23
2022-10-21T20:28:32.743Z,7.38
2022-10-21T20:31:05.103Z,5.72
2022-10-21T20:33:33.897Z,7.20
2022-10-21T20:36:21.079Z,6.65
2022-10-21T20:38:49.015Z,6.07
2022-10-21T20:41:22.482Z,7.15
2022-10-21T20:43:50.629Z,6.85
2022-10-21T20:46:18.678Z,5.72
2022-10-21T20:48:48.247Z,7.55
2022-10-21T20:51:26.120Z,6.93
2022-10-21T20:53:55.470Z,6.82
2022-10-21T20:56:22.669Z,9.05
2022-10-21T20:58:49.247Z,6.60
2022-10-21T21:01:41.849Z,7.53
2022-10-21T21:04:12.470Z,9.07
2022-10-21T21:06:44.385Z,6.35
2022-10-21T21:09:37.754Z,6.47
2022-10-21T21:14:30.251Z,8.70
2022-10-21T21:16:56.713Z,5.75
2022-10-21T21:19:23.074Z,9.68
2022-10-21T21:21:49.566Z,5.55
2022-10-21T21:24:15.931Z,7.13
2022-10-21T21:26:42.321Z,7.00
2022-10-21T21:29:09.906Z,5.57
2022-10-21T21:31:38.037Z,5.13
2022-10-21T21:34:04.729Z,9.63
2022-10-21T21:36:31.412Z,7.85
2022-10-21T21:38:57.799Z,5.15
2022-10-21T21:41:25.414Z,7.90
2022-10-21T21:43:53.610Z,6.53
2022-10-21T21:46:24.768Z,6.70
2022-10-21T21:48:59.485Z,8.70
2022-10-21T21:51:29.094Z,5.20
2022-10-21T21:53:56.417Z,9.10
2022-10-21T21:56:23.859Z,5.00
2022-10-21T21:58:51.765Z,5.93
2022-10-21T22:01:21.954Z,4.43
2022-10-21T22:03:51.540Z,7.85
2022-10-21T22:06:19.999Z,7.28
2022-10-21T22:08:47.317Z,5.55
2022-10-21T22:11:16.685Z,6.75
2022-10-21T22:13:43.372Z,7.97
2022-10-21T22:16:11.709Z,6.95
2022-10-21T22:18:38.092Z,5.25
2022-10-21T22:21:07.342Z,6.95
2022-10-21T22:23:34.106Z,6.88
2022-10-21T22:26:00.520Z,5.78
2022-10-21T22:28:27.636Z,8.13
2022-10-21T22:30:59.838Z,7.30
2022-10-21T22:33:27.368Z,8.05
2022-10-21T22:35:53.866Z,5.57
2022-10-21T22:38:20.260Z,7.97
2022-10-21T22:40:46.640Z,5.50
2022-10-21T22:43:13.058Z,10.20
2022-10-21T22:45:39.468Z,7.57
2022-10-21T22:48:05.948Z,7.53
2022-10-21T22:50:32.308Z,8.52
2022-10-21T22:52:58.771Z,8.52
2022-10-21T22:55:25.235Z,7.47
2022-10-21T22:57:51.635Z,8.60
2022-10-21T23:00:18.104Z,8.45
2022-10-21T23:02:44.481Z,6.45
2022-10-21T23:05:10.895Z,7.30
2022-10-21T23:07:37.289Z,7.95
2022-10-21T23:10:04.266Z,5.72
2022-10-21T23:12:30.699Z,6.57
2022-10-21T23:14:57.075Z,8.43
2022-10-21T23:17:25.482Z,7.88
2022-10-21T23:19:52.830Z,8.43
2022-10-21T23:22:19.832Z,7.35
2022-10-21T23:24:46.231Z,6.43
2022-10-21T23:27:12.760Z,6.03
2022-10-21T23:29:39.134Z,7.65
2022-10-21T23:32:05.780Z,7.03
2022-10-21T23:34:32.303Z,7.55
2022-10-21T23:36:58.677Z,9.80
2022-10-21T23:39:25.037Z,6.05
2022-10-21T23:41:51.433Z,5.45
2022-10-21T23:44:17.918Z,7.80
2022-10-21T23:46:44.285Z,7.85
2022-10-21T23:49:10.701Z,8.55
2022-10-21T23:51:37.080Z,6.85
2022-10-21T23:54:03.880Z,7.68
2022-10-21T23:56:32.192Z,6.68
2022-10-21T23:59:00.928Z,9.65
