createdAt,value
2018-11-13T00:00:41.406Z,1.43
2018-11-13T00:03:09.571Z,1.83
2018-11-13T00:05:37.763Z,1.43
2018-11-13T00:08:05.949Z,0.60
2018-11-13T00:10:34.105Z,1.43
2018-11-13T00:13:06.144Z,1.33
2018-11-13T00:15:34.265Z,0.70
2018-11-13T00:18:06.040Z,0.70
2018-11-13T00:20:34.220Z,1.07
2018-11-13T00:23:03.648Z,0.60
2018-11-13T00:25:31.797Z,0.73
2018-11-13T00:28:00.700Z,1.83
2018-11-13T00:30:28.873Z,1.10
2018-11-13T00:32:57.044Z,4.10
2018-11-13T00:35:25.200Z,0.80
2018-11-13T00:37:53.352Z,1.60
2018-11-13T00:40:21.536Z,1.10
2018-11-13T00:42:50.089Z,1.03
2018-11-13T00:45:18.289Z,0.80
2018-11-13T00:47:47.036Z,3.13
2018-11-13T00:50:16.484Z,1.53
2018-11-13T00:52:45.268Z,1.23
2018-11-13T00:55:13.733Z,1.90
2018-11-13T00:57:42.593Z,1.17
2018-11-13T01:00:16.403Z,1.30
2018-11-13T01:02:44.860Z,0.80
2018-11-13T01:05:14.513Z,2.00
2018-11-13T01:07:43.640Z,1.77
2018-11-13T01:10:12.503Z,2.30
2018-11-13T01:12:41.919Z,1.47
2018-11-13T01:15:11.516Z,1.03
2018-11-13T01:17:39.672Z,1.10
2018-11-13T01:20:15.620Z,1.10
2018-11-13T01:22:43.806Z,1.40
2018-11-13T01:25:13.013Z,0.70
2018-11-13T01:27:41.829Z,0.90
2018-11-13T01:30:11.137Z,0.70
2018-11-13T01:32:40.310Z,1.13
2018-11-13T01:35:10.707Z,1.23
2018-11-13T01:37:38.896Z,0.83
2018-11-13T01:40:11.761Z,0.50
2018-11-13T01:42:40.472Z,0.73
2018-11-13T01:45:10.203Z,0.77
2018-11-13T01:47:38.399Z,0.87
2018-11-13T01:50:07.353Z,1.93
2018-11-13T01:52:36.701Z,1.63
2018-11-13T01:55:10.570Z,0.93
2018-11-13T01:57:39.424Z,0.97
2018-11-13T02:00:14.103Z,0.67
2018-11-13T02:02:42.288Z,0.50
2018-11-13T02:05:10.489Z,0.70
2018-11-13T02:07:38.764Z,0.70
2018-11-13T02:10:08.606Z,4.00
2018-11-13T02:12:36.752Z,0.70
2018-11-13T02:15:06.708Z,0.60
2018-11-13T02:17:34.898Z,0.60
2018-11-13T02:20:12.278Z,0.70
2018-11-13T02:22:40.636Z,0.40
2018-11-13T02:25:10.878Z,0.67
2018-11-13T02:27:39.610Z,0.50
2018-11-13T02:30:09.166Z,1.17
2018-11-13T02:32:37.305Z,1.70
2018-11-13T02:35:07.371Z,0.47
2018-11-13T02:37:35.517Z,0.60
2018-11-13T02:40:07.728Z,0.40
2018-11-13T02:42:36.981Z,0.50
2018-11-13T02:45:08.237Z,0.53
2018-11-13T02:47:36.888Z,0.60
2018-11-13T02:50:06.733Z,0.50
2018-11-13T02:52:34.872Z,0.70
2018-11-13T02:55:08.113Z,0.77
2018-11-13T02:57:37.479Z,0.67
2018-11-13T03:00:09.157Z,1.37
2018-11-13T03:02:37.441Z,0.40
2018-11-13T03:05:12.441Z,4.23
2018-11-13T03:07:40.970Z,0.60
2018-11-13T03:10:10.868Z,0.77
2018-11-13T03:12:39.032Z,0.40
2018-11-13T03:15:10.503Z,9.93
2018-11-13T03:17:38.663Z,0.30
2018-11-13T03:20:09.384Z,0.50
2018-11-13T03:22:37.509Z,0.60
2018-11-13T03:25:07.765Z,0.40
2018-11-13T03:27:35.972Z,0.40
2018-11-13T03:30:07.481Z,0.30
2018-11-13T03:32:35.617Z,0.40
2018-11-13T03:35:07.477Z,0.60
2018-11-13T03:37:35.761Z,0.30
2018-11-13T03:40:08.308Z,0.50
2018-11-13T03:42:36.559Z,0.40
2018-11-13T03:45:05.172Z,0.30
2018-11-13T03:47:33.337Z,0.30
2018-11-13T03:50:07.316Z,0.57
2018-11-13T03:52:35.457Z,0.60
2018-11-13T03:55:09.312Z,0.37
2018-11-13T03:57:37.816Z,0.50
2018-11-13T04:00:09.750Z,0.40
2018-11-13T04:02:38.344Z,0.40
2018-11-13T04:05:09.189Z,0.50
2018-11-13T04:07:41.680Z,0.30
2018-11-13T04:10:11.569Z,0.30
2018-11-13T04:12:39.945Z,0.40
2018-11-13T04:15:09.020Z,0.57
2018-11-13T04:17:37.218Z,1.13
2018-11-13T04:20:07.457Z,0.37
2018-11-13T04:22:35.617Z,0.70
2018-11-13T04:25:07.891Z,0.30
2018-11-13T04:27:36.169Z,0.70
2018-11-13T04:30:09.468Z,0.50
2018-11-13T04:32:38.031Z,0.50
2018-11-13T04:35:08.310Z,0.50
2018-11-13T04:37:36.508Z,0.93
2018-11-13T04:40:07.457Z,0.50
2018-11-13T04:42:36.589Z,0.30
2018-11-13T04:45:09.049Z,0.77
2018-11-13T04:47:37.293Z,0.43
2018-11-13T04:50:06.585Z,0.40
2018-11-13T04:52:34.737Z,0.40
2018-11-13T04:55:09.216Z,0.77
2018-11-13T04:57:37.404Z,0.40
2018-11-13T05:00:09.871Z,0.40
2018-11-13T05:02:38.419Z,1.47
2018-11-13T05:05:07.025Z,0.50
2018-11-13T05:07:35.240Z,0.30
2018-11-13T05:10:06.907Z,0.53
2018-11-13T05:12:35.085Z,1.23
2018-11-13T05:15:07.808Z,0.40
2018-11-13T05:17:35.976Z,0.50
2018-11-13T05:20:05.016Z,1.37
2018-11-13T05:22:33.209Z,0.30
2018-11-13T05:25:06.612Z,0.50
2018-11-13T05:27:34.847Z,0.50
2018-11-13T05:30:09.962Z,0.30
2018-11-13T05:32:39.075Z,1.50
2018-11-13T05:35:08.679Z,0.40
2018-11-13T05:37:36.849Z,0.40
2018-11-13T05:40:07.649Z,0.40
2018-11-13T05:42:35.833Z,0.30
2018-11-13T05:45:05.737Z,0.43
2018-11-13T05:47:33.885Z,0.50
2018-11-13T05:50:07.560Z,0.70
2018-11-13T05:52:35.716Z,0.40
2018-11-13T05:55:04.073Z,0.83
2018-11-13T05:57:32.273Z,0.57
2018-11-13T06:00:00.481Z,0.40
2018-11-13T06:02:28.553Z,0.70
2018-11-13T06:04:56.721Z,0.40
2018-11-13T06:07:25.062Z,0.37
2018-11-13T06:09:53.227Z,1.40
2018-11-13T06:12:21.360Z,0.60
2018-11-13T06:14:49.504Z,2.70
2018-11-13T06:17:19.092Z,1.60
2018-11-13T06:19:47.233Z,0.50
2018-11-13T06:22:15.363Z,0.60
2018-11-13T06:24:43.544Z,0.70
2018-11-13T06:27:11.880Z,0.57
2018-11-13T06:29:40.296Z,0.50
2018-11-13T06:32:08.966Z,3.63
2018-11-13T06:34:37.200Z,0.50
2018-11-13T06:37:05.363Z,0.47
2018-11-13T06:39:33.528Z,1.80
2018-11-13T06:42:05.537Z,0.60
2018-11-13T06:44:33.988Z,0.30
2018-11-13T06:47:02.210Z,0.53
2018-11-13T06:49:30.458Z,0.40
2018-11-13T06:51:59.051Z,1.23
2018-11-13T06:54:38.643Z,1.20
2018-11-13T06:57:07.089Z,0.50
2018-11-13T06:59:35.301Z,2.93
2018-11-13T07:02:06.440Z,1.73
2018-11-13T07:04:34.580Z,0.87
2018-11-13T07:07:05.263Z,0.40
2018-11-13T07:09:33.412Z,0.80
2018-11-13T07:12:06.144Z,0.50
2018-11-13T07:14:34.308Z,0.60
2018-11-13T07:17:06.254Z,0.57
2018-11-13T07:19:34.396Z,0.93
2018-11-13T07:22:06.356Z,0.50
2018-11-13T07:24:34.512Z,1.03
2018-11-13T07:27:05.891Z,1.70
2018-11-13T07:29:34.018Z,1.60
2018-11-13T07:32:06.556Z,1.77
2018-11-13T07:34:34.735Z,1.97
2018-11-13T07:37:05.776Z,4.03
2018-11-13T07:39:33.892Z,2.17
2018-11-13T07:42:04.585Z,1.40
2018-11-13T07:44:32.755Z,2.30
2018-11-13T07:47:02.974Z,1.90
2018-11-13T07:49:31.073Z,1.67
2018-11-13T07:51:59.524Z,1.93
2018-11-13T07:54:27.705Z,1.20
2018-11-13T07:56:55.897Z,3.00
2018-11-13T07:59:25.069Z,1.40
2018-11-13T08:01:53.260Z,1.90
2018-11-13T08:04:21.423Z,1.30
2018-11-13T08:06:49.644Z,1.37
2018-11-13T08:09:17.782Z,0.93
2018-11-13T08:11:45.903Z,1.53
2018-11-13T08:14:14.070Z,1.30
2018-11-13T08:16:42.258Z,0.77
2018-11-13T08:19:10.419Z,1.23
2018-11-13T08:21:38.552Z,0.70
2018-11-13T08:24:06.713Z,0.70
2018-11-13T08:26:35.165Z,1.20
2018-11-13T08:29:05.154Z,0.90
2018-11-13T08:31:33.229Z,1.77
2018-11-13T08:34:05.748Z,1.63
2018-11-13T08:36:34.856Z,0.60
2018-11-13T08:39:12.860Z,0.80
2018-11-13T08:41:40.979Z,3.17
2018-11-13T08:44:09.991Z,0.97
2018-11-13T08:46:38.312Z,1.00
2018-11-13T08:49:06.925Z,1.27
2018-11-13T08:51:35.145Z,0.70
2018-11-13T08:54:08.369Z,0.90
2018-11-13T08:56:36.553Z,0.60
2018-11-13T08:59:05.023Z,0.83
2018-11-13T09:01:34.404Z,0.70
2018-11-13T09:04:04.529Z,0.60
2018-11-13T09:06:32.668Z,1.43
2018-11-13T09:09:01.996Z,0.83
2018-11-13T09:11:30.206Z,0.70
2018-11-13T09:13:58.349Z,1.30
2018-11-13T09:16:26.473Z,0.60
2018-11-13T09:18:54.729Z,1.13
2018-11-13T09:21:22.841Z,0.63
2018-11-13T09:23:50.994Z,0.70
2018-11-13T09:26:19.449Z,1.57
2018-11-13T09:28:48.316Z,2.47
2018-11-13T09:31:16.521Z,0.93
2018-11-13T09:33:44.672Z,0.80
2018-11-13T09:36:12.845Z,1.73
2018-11-13T09:38:41.120Z,3.60
2018-11-13T09:41:09.269Z,1.47
2018-11-13T09:43:37.857Z,0.87
2018-11-13T09:46:06.731Z,0.83
2018-11-13T09:48:34.932Z,0.97
2018-11-13T09:51:06.725Z,1.13
2018-11-13T09:53:34.914Z,1.30
2018-11-13T09:56:06.646Z,1.10
2018-11-13T09:58:34.893Z,1.07
2018-11-13T10:01:05.716Z,1.03
2018-11-13T10:03:33.950Z,0.77
2018-11-13T10:06:03.598Z,0.73
2018-11-13T10:08:31.757Z,1.23
2018-11-13T10:10:59.955Z,2.07
2018-11-13T10:13:28.436Z,0.70
2018-11-13T10:15:57.356Z,1.37
2018-11-13T10:18:26.399Z,1.60
2018-11-13T10:20:54.454Z,0.97
2018-11-13T10:23:23.260Z,1.10
2018-11-13T10:25:51.412Z,0.77
2018-11-13T10:28:19.588Z,0.93
2018-11-13T10:30:47.729Z,1.07
2018-11-13T10:33:15.896Z,1.20
2018-11-13T10:35:45.057Z,1.20
2018-11-13T10:38:13.245Z,1.47
2018-11-13T10:40:41.649Z,0.83
2018-11-13T10:43:09.619Z,1.13
2018-11-13T10:45:37.776Z,1.17
2018-11-13T10:48:06.018Z,1.20
2018-11-13T10:50:34.534Z,2.30
2018-11-13T10:53:06.820Z,4.00
2018-11-13T10:55:35.048Z,0.97
2018-11-13T10:58:05.002Z,0.70
2018-11-13T11:00:38.692Z,2.80
2018-11-13T11:03:14.045Z,0.77
2018-11-13T11:05:42.510Z,0.60
2018-11-13T11:08:10.728Z,1.73
2018-11-13T11:10:38.882Z,1.37
2018-11-13T11:13:07.888Z,0.60
2018-11-13T11:15:35.909Z,1.20
2018-11-13T11:18:06.785Z,1.00
2018-11-13T11:20:34.954Z,0.77
2018-11-13T11:23:05.815Z,1.00
2018-11-13T11:25:33.901Z,0.70
2018-11-13T11:28:04.700Z,1.00
2018-11-13T11:30:32.869Z,0.73
2018-11-13T11:33:02.770Z,2.30
2018-11-13T11:35:30.882Z,0.70
2018-11-13T11:37:59.028Z,1.20
2018-11-13T11:40:27.187Z,0.83
2018-11-13T11:42:55.337Z,1.73
2018-11-13T11:45:23.497Z,1.43
2018-11-13T11:47:51.667Z,1.20
2018-11-13T11:50:19.896Z,1.60
2018-11-13T11:52:48.064Z,1.90
2018-11-13T11:55:16.233Z,2.73
2018-11-13T11:57:44.380Z,5.03
2018-11-13T12:00:15.769Z,1.23
2018-11-13T12:02:44.365Z,1.03
2018-11-13T12:05:12.508Z,2.10
2018-11-13T12:07:40.700Z,0.80
2018-11-13T12:10:11.237Z,0.97
2018-11-13T12:12:39.522Z,1.00
2018-11-13T12:15:08.848Z,2.07
2018-11-13T12:17:37.089Z,1.20
2018-11-13T12:20:06.501Z,1.00
2018-11-13T12:22:34.651Z,2.77
2018-11-13T12:25:06.724Z,3.27
2018-11-13T12:27:34.953Z,1.67
2018-11-13T12:30:10.129Z,1.23
2018-11-13T12:32:38.711Z,1.33
2018-11-13T12:35:07.904Z,1.23
2018-11-13T12:37:36.201Z,2.50
2018-11-13T12:40:05.384Z,1.70
2018-11-13T12:42:33.497Z,1.90
2018-11-13T12:45:03.699Z,3.27
2018-11-13T12:47:31.871Z,1.40
2018-11-13T12:50:00.069Z,1.03
2018-11-13T12:52:28.248Z,3.17
2018-11-13T12:54:56.462Z,8.47
2018-11-13T12:57:24.603Z,2.93
2018-11-13T12:59:52.741Z,2.57
2018-11-13T13:02:21.008Z,1.63
2018-11-13T13:04:49.106Z,1.73
2018-11-13T13:07:17.313Z,1.40
2018-11-13T13:09:45.473Z,2.30
2018-11-13T13:12:13.641Z,1.30
2018-11-13T13:14:41.855Z,1.50
2018-11-13T13:17:10.847Z,2.47
2018-11-13T13:19:39.053Z,1.10
2018-11-13T13:22:07.232Z,1.83
2018-11-13T13:24:35.397Z,2.00
2018-11-13T13:27:04.026Z,4.37
2018-11-13T13:29:32.157Z,0.90
2018-11-13T13:32:00.417Z,1.33
2018-11-13T13:34:28.476Z,1.87
2018-11-13T13:36:56.699Z,1.03
2018-11-13T13:39:24.847Z,1.40
2018-11-13T13:41:53.204Z,1.53
2018-11-13T13:44:21.384Z,2.37
2018-11-13T13:46:49.576Z,1.73
2018-11-13T13:49:17.729Z,14.33
2018-11-13T13:51:46.834Z,15.60
2018-11-13T13:54:14.973Z,1.40
2018-11-13T13:56:43.089Z,3.80
2018-11-13T13:59:11.412Z,4.33
2018-11-13T14:01:39.589Z,1.83
2018-11-13T14:04:07.773Z,2.30
2018-11-13T14:06:35.897Z,4.90
2018-11-13T14:09:07.764Z,1.10
2018-11-13T14:11:35.902Z,1.40
2018-11-13T14:14:06.832Z,2.30
2018-11-13T14:16:34.972Z,1.70
2018-11-13T14:19:06.716Z,2.50
2018-11-13T14:21:35.168Z,1.47
2018-11-13T14:24:07.592Z,1.77
2018-11-13T14:26:35.748Z,1.20
2018-11-13T14:29:05.816Z,2.30
2018-11-13T14:31:33.900Z,2.13
2018-11-13T14:34:06.568Z,2.27
2018-11-13T14:36:35.675Z,2.00
2018-11-13T14:39:09.133Z,2.83
2018-11-13T14:41:37.449Z,1.10
2018-11-13T14:44:08.703Z,2.30
2018-11-13T14:46:37.027Z,2.60
2018-11-13T14:49:05.724Z,2.73
2018-11-13T14:51:33.837Z,1.50
2018-11-13T14:54:02.020Z,1.07
2018-11-13T14:56:30.165Z,1.90
2018-11-13T14:58:58.359Z,3.10
2018-11-13T15:01:26.538Z,2.23
2018-11-13T15:03:54.669Z,1.60
2018-11-13T15:06:22.945Z,1.53
2018-11-13T15:08:51.126Z,1.97
2018-11-13T15:11:19.311Z,2.30
2018-11-13T15:13:47.525Z,3.50
2018-11-13T15:16:15.696Z,2.73
2018-11-13T15:18:44.738Z,2.00
2018-11-13T15:21:12.933Z,1.93
2018-11-13T15:23:41.133Z,1.40
2018-11-13T15:26:09.280Z,2.50
2018-11-13T15:28:37.441Z,3.60
2018-11-13T15:31:06.654Z,7.63
2018-11-13T15:33:34.805Z,1.60
2018-11-13T15:36:07.268Z,4.20
2018-11-13T15:38:35.485Z,1.60
2018-11-13T15:41:05.072Z,1.87
2018-11-13T15:43:33.260Z,5.53
2018-11-13T15:46:02.744Z,2.40
2018-11-13T15:48:30.872Z,1.90
2018-11-13T15:51:00.514Z,3.67
2018-11-13T15:53:28.683Z,3.63
2018-11-13T15:55:56.892Z,2.50
2018-11-13T15:58:25.096Z,1.90
2018-11-13T16:00:53.277Z,4.80
2018-11-13T16:03:23.138Z,1.80
2018-11-13T16:05:55.364Z,3.23
2018-11-13T16:08:23.532Z,4.70
2018-11-13T16:10:52.269Z,2.93
2018-11-13T16:13:20.373Z,3.17
2018-11-13T16:15:48.600Z,2.63
2018-11-13T16:18:18.271Z,4.40
2018-11-13T16:20:46.456Z,4.67
2018-11-13T16:23:14.580Z,5.97
2018-11-13T16:25:42.844Z,5.93
2018-11-13T16:28:10.994Z,7.20
2018-11-13T16:30:39.826Z,4.27
2018-11-13T16:33:08.129Z,7.80
2018-11-13T16:35:36.413Z,5.03
2018-11-13T16:38:08.111Z,4.50
2018-11-13T16:40:36.250Z,2.03
2018-11-13T16:43:06.658Z,2.43
2018-11-13T16:45:36.168Z,6.10
2018-11-13T16:48:05.221Z,6.00
2018-11-13T16:50:34.661Z,6.33
2018-11-13T16:53:05.760Z,4.77
2018-11-13T16:55:39.481Z,3.00
2018-11-13T16:58:09.174Z,2.30
2018-11-13T17:00:37.421Z,4.10
2018-11-13T17:03:06.799Z,3.20
2018-11-13T17:05:35.136Z,5.90
2018-11-13T17:08:03.957Z,7.50
2018-11-13T17:10:32.316Z,2.50
2018-11-13T17:13:02.169Z,3.13
2018-11-13T17:15:31.338Z,3.20
2018-11-13T17:18:04.701Z,7.23
2018-11-13T17:20:32.915Z,4.67
2018-11-13T17:23:03.100Z,4.90
2018-11-13T17:25:32.952Z,10.17
2018-11-13T17:28:03.021Z,4.17
2018-11-13T17:30:32.377Z,4.73
2018-11-13T17:33:03.753Z,5.70
2018-11-13T17:35:32.492Z,6.17
2018-11-13T17:38:04.801Z,4.10
2018-11-13T17:40:34.285Z,5.30
2018-11-13T17:43:05.612Z,2.67
2018-11-13T17:45:39.104Z,2.93
2018-11-13T17:48:08.295Z,4.17
2018-11-13T17:50:37.901Z,2.80
2018-11-13T17:53:07.524Z,8.17
2018-11-13T17:55:35.806Z,3.70
2018-11-13T17:58:09.752Z,2.77
2018-11-13T18:00:41.468Z,5.40
2018-11-13T18:03:10.917Z,2.73
2018-11-13T18:05:39.677Z,5.67
2018-11-13T18:08:08.749Z,6.83
2018-11-13T18:10:37.941Z,8.27
2018-11-13T18:13:08.993Z,4.07
2018-11-13T18:15:37.157Z,3.10
2018-11-13T18:18:05.953Z,4.37
2018-11-13T18:20:41.716Z,9.93
2018-11-13T18:23:10.194Z,4.90
2018-11-13T18:25:38.422Z,5.20
2018-11-13T18:28:07.020Z,3.53
2018-11-13T18:30:36.450Z,2.70
2018-11-13T18:33:08.129Z,5.27
2018-11-13T18:35:37.481Z,2.60
2018-11-13T18:38:07.506Z,6.23
2018-11-13T18:40:35.504Z,5.53
2018-11-13T18:43:04.288Z,1.90
2018-11-13T18:45:33.693Z,6.20
2018-11-13T18:48:03.905Z,2.30
2018-11-13T18:50:34.421Z,3.53
2018-11-13T18:53:06.977Z,2.40
2018-11-13T18:55:35.879Z,4.60
2018-11-13T18:58:08.633Z,8.47
2018-11-13T19:00:39.428Z,4.47
2018-11-13T19:03:09.140Z,3.43
2018-11-13T19:05:37.815Z,2.90
2018-11-13T19:08:06.625Z,3.30
2018-11-13T19:10:38.921Z,6.50
2018-11-13T19:13:09.261Z,8.30
2018-11-13T19:15:39.940Z,3.40
2018-11-13T19:18:08.653Z,6.20
2018-11-13T19:20:36.764Z,2.70
2018-11-13T19:23:07.527Z,4.07
2018-11-13T19:25:36.418Z,3.60
2018-11-13T19:28:05.977Z,5.93
2018-11-13T19:30:34.248Z,4.47
2018-11-13T19:33:06.141Z,6.07
2018-11-13T19:35:34.692Z,4.50
2018-11-13T19:38:03.580Z,7.10
2018-11-13T19:40:33.161Z,4.00
2018-11-13T19:43:04.931Z,4.67
2018-11-13T19:45:33.093Z,3.20
2018-11-13T19:48:02.037Z,6.13
2018-11-13T19:50:32.395Z,3.70
2018-11-13T19:53:00.607Z,4.30
2018-11-13T19:55:29.521Z,4.73
2018-11-13T19:57:58.628Z,2.43
2018-11-13T20:00:29.068Z,2.60
2018-11-13T20:02:58.624Z,3.37
2018-11-13T20:05:27.781Z,4.00
2018-11-13T20:07:55.953Z,4.17
2018-11-13T20:10:26.281Z,3.93
2018-11-13T20:12:55.576Z,4.83
2018-11-13T20:15:25.051Z,4.93
2018-11-13T20:17:53.005Z,3.37
2018-11-13T20:20:29.111Z,9.23
2018-11-13T20:22:58.125Z,2.73
2018-11-13T20:25:28.657Z,4.23
2018-11-13T20:27:56.989Z,8.50
2018-11-13T20:30:28.536Z,6.87
2018-11-13T20:32:56.716Z,3.10
2018-11-13T20:35:25.795Z,4.50
2018-11-13T20:37:55.103Z,7.37
2018-11-13T20:40:25.454Z,6.37
2018-11-13T20:42:55.067Z,3.40
2018-11-13T20:45:23.302Z,3.93
2018-11-13T20:47:51.436Z,3.50
2018-11-13T20:50:24.212Z,4.23
2018-11-13T20:52:52.356Z,5.27
2018-11-13T20:55:20.572Z,8.73
2018-11-13T20:57:48.784Z,3.30
2018-11-13T21:00:18.526Z,8.03
2018-11-13T21:02:47.027Z,2.90
2018-11-13T21:05:15.376Z,5.43
2018-11-13T21:07:44.432Z,3.93
2018-11-13T21:10:14.609Z,4.87
2018-11-13T21:12:43.585Z,3.53
2018-11-13T21:15:13.924Z,3.60
2018-11-13T21:17:42.093Z,3.97
2018-11-13T21:20:13.345Z,3.40
2018-11-13T21:22:42.260Z,3.50
2018-11-13T21:25:12.049Z,6.50
2018-11-13T21:27:41.541Z,5.43
2018-11-13T21:30:12.755Z,3.73
2018-11-13T21:32:41.303Z,4.23
2018-11-13T21:35:10.108Z,3.80
2018-11-13T21:37:38.906Z,4.10
2018-11-13T21:40:07.513Z,2.97
2018-11-13T21:42:35.670Z,5.33
2018-11-13T21:45:05.742Z,8.20
2018-11-13T21:47:33.964Z,5.50
2018-11-13T21:50:06.146Z,3.00
2018-11-13T21:52:34.228Z,4.17
2018-11-13T21:55:08.049Z,3.17
2018-11-13T21:57:36.250Z,4.20
2018-11-13T22:00:14.836Z,3.53
2018-11-13T22:02:48.658Z,4.90
2018-11-13T22:05:16.782Z,6.90
2018-11-13T22:07:45.091Z,13.47
2018-11-13T22:10:13.299Z,7.33
2018-11-13T22:12:41.552Z,7.63
2018-11-13T22:15:12.098Z,4.00
2018-11-13T22:17:40.062Z,4.23
2018-11-13T22:20:09.641Z,3.43
2018-11-13T22:22:38.321Z,5.83
2018-11-13T22:25:08.943Z,2.70
2018-11-13T22:27:37.211Z,5.30
2018-11-13T22:30:10.461Z,3.10
2018-11-13T22:32:38.809Z,6.70
2018-11-13T22:35:08.422Z,4.93
2018-11-13T22:37:37.007Z,11.03
2018-11-13T22:40:07.681Z,3.73
2018-11-13T22:42:37.319Z,7.70
2018-11-13T22:45:06.844Z,6.00
2018-11-13T22:47:35.017Z,4.10
2018-11-13T22:50:09.521Z,2.77
2018-11-13T22:52:38.432Z,10.93
2018-11-13T22:55:07.933Z,4.57
2018-11-13T22:57:36.207Z,4.33
2018-11-13T23:00:30.012Z,6.77
2018-11-13T23:02:58.196Z,3.40
2018-11-13T23:05:26.753Z,7.13
2018-11-13T23:07:54.910Z,5.30
2018-11-13T23:10:23.032Z,4.10
2018-11-13T23:12:51.566Z,6.23
2018-11-13T23:15:20.860Z,4.47
2018-11-13T23:17:49.055Z,3.93
2018-11-13T23:20:18.596Z,3.53
2018-11-13T23:22:46.795Z,7.10
2018-11-13T23:25:19.282Z,3.40
2018-11-13T23:27:48.545Z,6.40
2018-11-13T23:30:19.302Z,4.00
2018-11-13T23:32:47.757Z,6.20
2018-11-13T23:35:16.544Z,3.20
2018-11-13T23:37:45.779Z,3.90
2018-11-13T23:40:15.208Z,5.33
2018-11-13T23:42:44.069Z,5.10
2018-11-13T23:45:13.113Z,4.80
2018-11-13T23:47:42.365Z,11.53
2018-11-13T23:50:10.928Z,8.63
2018-11-13T23:52:39.261Z,4.57
2018-11-13T23:55:08.877Z,5.83
2018-11-13T23:57:37.645Z,6.47
