createdAt,value
2019-03-02T00:01:49.557Z,42.70
2019-03-02T00:11:52.833Z,39.23
2019-03-02T00:21:53.090Z,40.57
2019-03-02T00:31:54.083Z,46.70
2019-03-02T00:41:55.050Z,40.93
2019-03-02T00:51:55.782Z,49.30
2019-03-02T01:01:56.522Z,45.27
2019-03-02T01:11:57.199Z,48.17
2019-03-02T01:21:57.876Z,51.57
2019-03-02T01:31:58.541Z,49.33
2019-03-02T01:42:01.558Z,53.90
2019-03-02T01:52:02.523Z,49.73
2019-03-02T02:02:03.623Z,50.60
2019-03-02T02:12:04.321Z,47.07
2019-03-02T02:22:05.293Z,40.40
2019-03-02T02:32:06.033Z,35.40
2019-03-02T02:42:07.024Z,33.90
2019-03-02T02:52:07.699Z,31.67
2019-03-02T03:02:10.909Z,32.80
2019-03-02T03:12:11.265Z,31.17
2019-03-02T03:22:11.946Z,36.67
2019-03-02T03:32:12.993Z,36.17
2019-03-02T03:42:22.469Z,37.37
2019-03-02T03:52:16.187Z,35.63
2019-03-02T04:02:16.960Z,32.73
2019-03-02T04:12:19.772Z,28.03
2019-03-02T04:22:20.432Z,24.63
2019-03-02T04:32:27.267Z,23.97
2019-03-02T04:42:24.171Z,24.57
2019-03-02T04:52:26.123Z,27.40
2019-03-02T05:02:26.819Z,28.13
2019-03-02T05:12:27.771Z,29.50
2019-03-02T05:22:28.550Z,27.03
2019-03-02T05:32:31.507Z,27.80
2019-03-02T05:42:32.159Z,25.83
2019-03-02T05:52:34.070Z,32.03
2019-03-02T06:02:34.719Z,32.73
2019-03-02T06:12:35.638Z,34.43
2019-03-02T06:22:36.613Z,32.70
2019-03-02T06:32:37.562Z,32.07
2019-03-02T06:42:42.003Z,37.03
2019-03-02T06:52:41.052Z,33.50
2019-03-02T07:02:41.947Z,34.03
2019-03-02T07:12:45.725Z,42.20
2019-03-02T07:22:48.618Z,34.10
2019-03-02T07:32:49.951Z,38.23
2019-03-02T07:42:51.130Z,39.10
2019-03-02T07:52:53.045Z,39.87
2019-03-02T08:02:56.136Z,43.50
2019-03-02T08:12:57.821Z,45.77
2019-03-02T08:22:59.841Z,44.03
2019-03-02T08:33:00.802Z,43.40
2019-03-02T08:43:01.515Z,46.60
2019-03-02T08:53:02.528Z,45.80
2019-03-02T09:03:03.941Z,43.13
2019-03-02T09:13:04.612Z,36.10
2019-03-02T09:23:05.444Z,40.13
2019-03-02T09:33:06.341Z,35.07
2019-03-02T09:43:07.656Z,38.07
2019-03-02T09:53:08.515Z,36.43
2019-03-02T10:03:09.367Z,34.67
2019-03-02T10:13:10.142Z,37.43
2019-03-02T10:23:11.012Z,39.00
2019-03-02T10:33:11.684Z,37.87
2019-03-02T10:43:12.566Z,39.57
2019-03-02T10:53:13.506Z,29.67
2019-03-02T11:03:14.155Z,25.93
2019-03-02T11:13:16.031Z,32.33
2019-03-02T11:23:19.972Z,28.37
2019-03-02T11:33:20.303Z,29.47
2019-03-02T11:43:22.408Z,27.93
2019-03-02T11:53:37.691Z,28.23
2019-03-02T12:03:39.940Z,27.50
2019-03-02T12:13:40.652Z,26.90
2019-03-02T12:23:41.570Z,23.13
2019-03-02T12:33:42.673Z,20.57
2019-03-02T12:43:44.229Z,20.33
2019-03-02T12:53:45.859Z,21.63
2019-03-02T13:03:46.526Z,22.70
2019-03-02T13:13:47.504Z,22.67
2019-03-02T13:23:48.445Z,21.57
2019-03-02T13:33:49.098Z,25.17
2019-03-02T13:43:49.991Z,23.67
2019-03-02T13:53:53.587Z,23.00
2019-03-02T14:03:53.423Z,24.10
2019-03-02T14:13:54.124Z,22.87
2019-03-02T14:23:54.778Z,22.53
2019-03-02T14:33:55.450Z,17.97
2019-03-02T14:43:57.133Z,14.03
2019-03-02T14:53:58.778Z,12.13
2019-03-02T15:04:01.753Z,11.03
2019-03-02T15:14:02.538Z,12.40
2019-03-02T15:24:04.679Z,12.43
2019-03-02T15:34:05.756Z,11.90
2019-03-02T15:44:10.666Z,14.20
2019-03-02T15:54:10.984Z,13.10
2019-03-02T16:04:11.862Z,11.07
2019-03-02T16:14:12.660Z,13.03
2019-03-02T16:24:13.345Z,16.50
2019-03-02T16:34:14.052Z,11.40
2019-03-02T16:44:14.780Z,14.53
2019-03-02T16:54:16.606Z,7.03
2019-03-02T17:04:18.806Z,6.23
2019-03-02T17:14:20.364Z,10.40
2019-03-02T17:24:23.058Z,6.83
2019-03-02T17:34:23.519Z,9.90
2019-03-02T17:44:24.436Z,8.30
2019-03-02T17:54:25.130Z,6.13
2019-03-02T18:04:26.794Z,6.90
2019-03-02T18:14:27.763Z,5.90
2019-03-02T18:24:31.942Z,4.20
2019-03-02T18:34:31.351Z,3.10
2019-03-02T18:44:32.032Z,3.47
2019-03-02T18:54:32.923Z,5.20
2019-03-02T19:04:36.867Z,5.30
2019-03-02T19:14:36.430Z,2.90
2019-03-02T19:24:37.087Z,3.37
2019-03-02T19:34:37.771Z,3.13
2019-03-02T19:44:38.466Z,1.60
2019-03-02T19:54:39.383Z,3.57
2019-03-02T20:04:40.024Z,1.93
2019-03-02T20:14:40.940Z,1.90
2019-03-02T20:24:41.597Z,2.50
2019-03-02T20:34:43.543Z,2.00
2019-03-02T20:44:44.251Z,2.23
2019-03-02T20:54:45.927Z,2.70
2019-03-02T21:04:46.580Z,2.90
2019-03-02T21:14:47.320Z,3.53
2019-03-02T21:24:48.016Z,4.10
2019-03-02T21:34:48.983Z,4.80
2019-03-02T21:44:49.639Z,5.80
2019-03-02T21:54:50.535Z,6.97
2019-03-02T22:04:54.120Z,7.77
2019-03-02T22:14:55.836Z,4.13
2019-03-02T22:24:56.704Z,5.70
2019-03-02T22:35:00.543Z,7.30
2019-03-02T22:45:01.316Z,6.77
2019-03-02T22:55:05.943Z,7.97
2019-03-02T23:05:06.673Z,5.47
2019-03-02T23:15:15.899Z,3.90
2019-03-02T23:25:16.569Z,5.17
2019-03-02T23:35:20.544Z,4.87
2019-03-02T23:45:22.215Z,5.67
2019-03-02T23:55:22.949Z,6.53
