createdAt,value
2023-04-18T00:02:01.931Z,8.97
2023-04-18T00:04:30.525Z,8.96
2023-04-18T00:06:59.289Z,8.96
2023-04-18T00:09:27.831Z,8.96
2023-04-18T00:11:56.255Z,8.92
2023-04-18T00:14:24.987Z,8.93
2023-04-18T00:16:54.422Z,8.92
2023-04-18T00:19:22.709Z,8.91
2023-04-18T00:21:54.124Z,8.89
2023-04-18T00:24:22.304Z,8.86
2023-04-18T00:26:50.840Z,8.85
2023-04-18T00:29:19.228Z,8.83
2023-04-18T00:31:47.505Z,8.83
2023-04-18T00:34:15.993Z,8.85
2023-04-18T00:36:44.267Z,8.85
2023-04-18T00:39:12.536Z,8.82
2023-04-18T00:41:40.942Z,8.81
2023-04-18T00:44:09.401Z,8.79
2023-04-18T00:46:38.022Z,8.78
2023-04-18T00:49:06.991Z,8.76
2023-04-18T00:51:36.085Z,8.77
2023-04-18T00:54:07.132Z,8.75
2023-04-18T00:56:36.327Z,8.73
2023-04-18T00:59:06.447Z,8.70
2023-04-18T01:01:34.958Z,8.69
2023-04-18T01:04:03.749Z,8.65
2023-04-18T01:06:32.345Z,8.62
2023-04-18T01:09:02.329Z,8.53
2023-04-18T01:11:30.604Z,8.51
2023-04-18T01:14:06.425Z,8.48
2023-04-18T01:16:37.368Z,8.46
2023-04-18T01:19:06.283Z,8.47
2023-04-18T01:21:37.414Z,8.46
2023-04-18T01:24:15.260Z,8.45
2023-04-18T01:26:47.786Z,8.41
2023-04-18T01:29:16.055Z,8.42
2023-04-18T01:31:44.435Z,8.42
2023-04-18T01:34:15.704Z,8.45
2023-04-18T01:36:44.099Z,8.45
2023-04-18T01:39:14.116Z,8.49
2023-04-18T01:41:42.635Z,8.49
2023-04-18T01:44:11.621Z,8.48
2023-04-18T01:46:41.128Z,8.51
2023-04-18T01:49:10.281Z,8.51
2023-04-18T01:51:42.388Z,8.51
2023-04-18T01:54:11.722Z,8.52
2023-04-18T01:56:40.211Z,8.54
2023-04-18T01:59:08.254Z,8.52
2023-04-18T02:01:36.710Z,8.49
2023-04-18T02:04:05.026Z,8.45
2023-04-18T02:06:33.468Z,8.43
2023-04-18T02:09:02.164Z,8.40
2023-04-18T02:11:30.561Z,8.37
2023-04-18T02:13:59.842Z,8.36
2023-04-18T02:16:28.179Z,8.38
2023-04-18T02:18:56.726Z,8.40
2023-04-18T02:21:25.537Z,8.44
2023-04-18T02:23:53.781Z,8.46
2023-04-18T02:26:23.705Z,8.49
2023-04-18T02:28:51.913Z,8.51
2023-04-18T02:31:20.189Z,8.52
2023-04-18T02:33:48.643Z,8.49
2023-04-18T02:36:16.908Z,8.47
2023-04-18T02:38:45.705Z,8.46
2023-04-18T02:41:17.605Z,8.46
2023-04-18T02:43:46.154Z,8.45
2023-04-18T02:46:17.641Z,8.48
2023-04-18T02:48:47.948Z,8.49
2023-04-18T02:51:16.826Z,8.49
2023-04-18T02:53:44.871Z,8.47
2023-04-18T02:56:17.390Z,8.43
2023-04-18T02:59:04.229Z,8.39
2023-04-18T03:01:52.517Z,8.36
2023-04-18T03:04:23.377Z,8.32
2023-04-18T03:07:01.624Z,8.32
2023-04-18T03:09:32.520Z,8.32
2023-04-18T03:12:04.989Z,8.31
2023-04-18T03:14:33.487Z,8.32
2023-04-18T03:17:01.962Z,8.30
2023-04-18T03:19:34.391Z,8.31
2023-04-18T03:22:07.545Z,8.31
2023-04-18T03:24:36.533Z,8.21
2023-04-18T03:27:06.539Z,8.17
2023-04-18T03:29:35.122Z,8.14
2023-04-18T03:32:03.714Z,8.09
2023-04-18T03:34:31.992Z,8.11
2023-04-18T03:37:01.415Z,8.12
2023-04-18T03:39:30.080Z,8.09
2023-04-18T03:41:58.200Z,8.11
2023-04-18T03:44:26.427Z,8.05
2023-04-18T03:46:56.166Z,8.01
2023-04-18T03:49:24.837Z,7.99
2023-04-18T03:51:53.175Z,7.95
2023-04-18T03:54:21.693Z,7.91
2023-04-18T03:56:51.102Z,7.93
2023-04-18T03:59:19.690Z,7.97
2023-04-18T04:01:49.787Z,7.95
2023-04-18T04:04:19.622Z,7.96
2023-04-18T04:06:47.912Z,8.01
2023-04-18T04:09:17.929Z,8.06
2023-04-18T04:11:46.403Z,8.08
2023-04-18T04:14:15.657Z,8.04
2023-04-18T04:16:46.737Z,8.10
2023-04-18T04:19:17.228Z,8.15
2023-04-18T04:21:52.654Z,8.19
2023-04-18T04:24:22.844Z,8.19
2023-04-18T04:26:52.148Z,8.22
2023-04-18T04:29:24.025Z,8.25
2023-04-18T04:31:53.141Z,8.32
2023-04-18T04:34:34.543Z,8.28
2023-04-18T04:37:04.250Z,8.30
2023-04-18T04:39:34.964Z,8.31
2023-04-18T04:42:29.678Z,8.31
2023-04-18T04:45:04.515Z,8.27
2023-04-18T04:47:32.895Z,8.16
2023-04-18T04:50:01.368Z,8.10
2023-04-18T04:52:29.708Z,8.14
2023-04-18T04:54:58.089Z,8.16
2023-04-18T04:57:26.703Z,8.20
2023-04-18T04:59:54.988Z,8.26
2023-04-18T05:02:23.777Z,8.38
2023-04-18T05:04:52.346Z,8.51
2023-04-18T05:07:20.488Z,8.59
2023-04-18T05:09:48.684Z,8.69
2023-04-18T05:12:16.864Z,8.77
2023-04-18T05:14:45.134Z,8.76
2023-04-18T05:17:13.349Z,8.75
2023-04-18T05:19:43.641Z,8.68
2023-04-18T05:22:12.139Z,8.66
2023-04-18T05:24:41.425Z,8.67
2023-04-18T05:27:10.315Z,8.73
2023-04-18T05:29:38.635Z,8.83
2023-04-18T05:32:07.482Z,9.00
2023-04-18T05:34:47.537Z,9.21
2023-04-18T05:37:15.697Z,9.59
2023-04-18T05:39:43.933Z,10.47
2023-04-18T05:42:12.240Z,11.22
2023-04-18T05:44:40.595Z,11.71
2023-04-18T05:47:08.832Z,12.26
2023-04-18T05:49:36.900Z,12.73
2023-04-18T05:52:05.504Z,12.74
2023-04-18T05:54:33.662Z,13.14
2023-04-18T05:57:04.267Z,14.04
2023-04-18T05:59:32.894Z,14.28
2023-04-18T06:02:01.310Z,14.33
2023-04-18T06:04:29.816Z,14.88
2023-04-18T06:06:58.331Z,15.23
2023-04-18T06:09:26.639Z,15.51
2023-04-18T06:11:55.090Z,15.52
2023-04-18T06:14:23.470Z,15.64
2023-04-18T06:16:51.993Z,16.04
2023-04-18T06:19:20.560Z,16.26
2023-04-18T06:21:49.474Z,16.60
2023-04-18T06:24:17.828Z,16.58
2023-04-18T06:26:46.091Z,16.81
2023-04-18T06:29:14.191Z,17.38
2023-04-18T06:31:45.528Z,17.84
2023-04-18T06:34:14.512Z,18.00
2023-04-18T06:36:43.312Z,18.28
2023-04-18T06:39:11.465Z,18.41
2023-04-18T06:41:39.874Z,18.30
2023-04-18T06:44:08.239Z,18.15
2023-04-18T06:46:36.592Z,18.01
2023-04-18T06:49:04.911Z,17.79
2023-04-18T06:51:34.297Z,17.61
2023-04-18T06:54:02.687Z,17.42
2023-04-18T06:56:31.637Z,17.64
2023-04-18T06:59:00.053Z,17.87
2023-04-18T07:01:28.262Z,18.12
2023-04-18T07:03:56.935Z,18.15
2023-04-18T07:06:25.297Z,18.21
2023-04-18T07:08:56.143Z,18.18
2023-04-18T07:11:24.727Z,18.19
2023-04-18T07:13:52.921Z,18.02
2023-04-18T07:16:21.648Z,18.11
2023-04-18T07:18:50.087Z,18.26
2023-04-18T07:21:19.367Z,17.88
2023-04-18T07:23:47.520Z,17.21
2023-04-18T07:26:15.830Z,16.87
2023-04-18T07:28:44.014Z,16.81
2023-04-18T07:31:14.559Z,16.45
2023-04-18T07:33:43.728Z,16.38
2023-04-18T07:36:12.700Z,16.36
2023-04-18T07:38:41.010Z,16.54
2023-04-18T07:41:09.483Z,16.70
2023-04-18T07:43:38.957Z,16.45
2023-04-18T07:46:07.941Z,16.38
2023-04-18T07:48:36.782Z,16.16
2023-04-18T07:51:05.493Z,15.76
2023-04-18T07:53:33.744Z,15.37
2023-04-18T07:56:01.869Z,15.10
2023-04-18T07:58:30.095Z,14.91
2023-04-18T08:00:58.578Z,14.76
2023-04-18T08:03:27.944Z,14.52
2023-04-18T08:05:56.912Z,14.19
2023-04-18T08:08:25.112Z,13.97
2023-04-18T08:10:53.432Z,13.94
2023-04-18T08:13:21.817Z,13.71
2023-04-18T08:15:50.236Z,13.49
2023-04-18T08:18:18.573Z,13.60
2023-04-18T08:20:47.299Z,13.83
2023-04-18T08:23:16.153Z,13.88
2023-04-18T08:25:44.743Z,13.90
2023-04-18T08:28:13.812Z,14.06
2023-04-18T08:30:42.831Z,14.22
2023-04-18T08:33:11.209Z,14.26
2023-04-18T08:35:39.267Z,14.25
2023-04-18T08:38:07.869Z,14.27
2023-04-18T08:40:37.805Z,14.32
2023-04-18T08:43:12.925Z,14.43
2023-04-18T08:46:00.197Z,14.31
2023-04-18T08:48:49.567Z,14.56
2023-04-18T08:51:40.214Z,14.90
2023-04-18T08:54:09.775Z,15.28
2023-04-18T08:56:38.005Z,15.54
2023-04-18T08:59:06.506Z,15.64
2023-04-18T09:01:53.001Z,15.45
2023-04-18T09:04:38.547Z,15.16
2023-04-18T09:07:14.746Z,15.08
2023-04-18T09:09:45.627Z,15.30
2023-04-18T09:12:25.573Z,15.81
2023-04-18T09:14:59.778Z,15.98
2023-04-18T09:17:43.792Z,16.37
2023-04-18T09:20:12.903Z,16.37
2023-04-18T09:22:51.725Z,16.51
2023-04-18T09:25:30.753Z,16.78
2023-04-18T09:28:24.941Z,16.89
2023-04-18T09:30:54.800Z,16.74
2023-04-18T09:33:28.430Z,16.50
2023-04-18T09:36:16.504Z,16.34
2023-04-18T09:38:45.003Z,16.25
2023-04-18T09:41:16.386Z,16.05
2023-04-18T09:43:46.860Z,16.11
2023-04-18T09:46:18.077Z,16.07
2023-04-18T09:48:46.497Z,15.86
2023-04-18T09:51:16.845Z,15.82
2023-04-18T09:53:47.916Z,15.63
2023-04-18T09:56:28.517Z,15.65
2023-04-18T09:59:07.463Z,15.64
2023-04-18T10:01:36.864Z,15.61
2023-04-18T10:04:06.957Z,15.51
2023-04-18T10:06:42.105Z,15.47
2023-04-18T10:09:11.138Z,15.53
2023-04-18T10:11:39.933Z,15.50
2023-04-18T10:14:12.899Z,15.57
2023-04-18T10:16:45.692Z,15.40
2023-04-18T10:19:25.263Z,15.49
2023-04-18T10:22:01.698Z,15.62
2023-04-18T10:24:57.311Z,15.67
2023-04-18T10:28:00.717Z,15.66
2023-04-18T10:30:41.178Z,15.58
2023-04-18T10:33:36.053Z,15.57
2023-04-18T10:36:10.404Z,15.46
2023-04-18T10:38:47.484Z,15.44
2023-04-18T10:41:26.521Z,15.35
2023-04-18T10:44:08.702Z,15.47
2023-04-18T10:46:53.676Z,15.46
2023-04-18T10:49:28.411Z,15.50
2023-04-18T10:52:00.019Z,15.68
2023-04-18T10:54:49.757Z,15.78
2023-04-18T10:57:17.962Z,15.78
2023-04-18T10:59:51.588Z,15.55
2023-04-18T11:02:29.792Z,15.29
2023-04-18T11:05:00.645Z,15.03
2023-04-18T11:07:39.821Z,14.83
2023-04-18T11:10:09.820Z,14.87
2023-04-18T11:12:40.863Z,14.79
2023-04-18T11:15:23.023Z,14.98
2023-04-18T11:18:05.125Z,15.16
2023-04-18T11:20:46.140Z,15.27
2023-04-18T11:23:21.181Z,15.26
2023-04-18T11:25:54.690Z,15.32
2023-04-18T11:28:25.123Z,15.49
2023-04-18T11:30:59.204Z,15.55
2023-04-18T11:33:29.630Z,15.64
2023-04-18T11:36:01.894Z,15.59
2023-04-18T11:38:31.283Z,15.59
2023-04-18T11:41:03.179Z,15.63
2023-04-18T11:43:31.501Z,15.67
2023-04-18T11:46:00.721Z,15.72
2023-04-18T11:48:40.343Z,15.79
2023-04-18T11:51:34.335Z,15.71
2023-04-18T11:54:02.810Z,15.71
2023-04-18T11:56:32.272Z,15.82
2023-04-18T11:59:09.601Z,15.81
2023-04-18T12:01:37.977Z,15.91
2023-04-18T12:04:08.779Z,15.97
2023-04-18T12:06:54.199Z,16.08
2023-04-18T12:09:27.664Z,16.28
2023-04-18T12:12:04.175Z,16.28
2023-04-18T12:14:32.548Z,16.12
2023-04-18T12:17:03.829Z,16.13
2023-04-18T12:19:32.934Z,16.23
2023-04-18T12:22:06.807Z,16.33
2023-04-18T12:32:32.944Z,16.57
2023-04-18T12:35:01.273Z,16.61
2023-04-18T12:37:29.674Z,16.69
2023-04-18T12:39:57.828Z,16.71
2023-04-18T12:42:26.102Z,16.66
2023-04-18T12:44:54.383Z,16.64
2023-04-18T12:47:22.913Z,16.51
2023-04-18T12:49:51.160Z,16.40
2023-04-18T12:52:19.437Z,16.32
2023-04-18T12:54:47.732Z,16.39
2023-04-18T12:57:16.191Z,16.51
2023-04-18T12:59:44.466Z,16.51
2023-04-18T13:02:12.790Z,16.60
2023-04-18T13:04:41.767Z,16.59
2023-04-18T13:07:10.356Z,16.41
2023-04-18T13:09:38.701Z,16.36
2023-04-18T13:12:07.392Z,16.31
2023-04-18T13:14:35.678Z,16.22
2023-04-18T13:17:04.065Z,16.18
2023-04-18T13:19:32.768Z,16.07
2023-04-18T13:22:01.532Z,16.03
2023-04-18T13:24:29.811Z,16.15
2023-04-18T13:26:58.395Z,16.24
2023-04-18T13:29:26.568Z,16.17
2023-04-18T13:31:54.820Z,16.20
2023-04-18T13:34:23.437Z,16.23
2023-04-18T13:36:51.658Z,16.38
2023-04-18T13:39:20.733Z,16.42
2023-04-18T13:41:48.951Z,16.43
2023-04-18T13:44:17.295Z,16.42
2023-04-18T13:46:45.642Z,16.42
2023-04-18T13:49:14.531Z,16.40
2023-04-18T13:51:43.034Z,16.45
2023-04-18T13:54:14.889Z,16.46
2023-04-18T13:56:43.372Z,16.42
2023-04-18T13:59:11.729Z,16.41
2023-04-18T14:01:40.403Z,16.41
2023-04-18T14:04:08.993Z,16.50
2023-04-18T14:06:38.423Z,16.52
2023-04-18T14:09:09.595Z,16.45
2023-04-18T14:11:38.175Z,16.59
2023-04-18T14:21:43.552Z,16.61
2023-04-18T14:24:12.318Z,16.40
2023-04-18T14:26:40.843Z,16.31
2023-04-18T14:29:09.100Z,16.29
2023-04-18T14:31:37.401Z,16.26
2023-04-18T14:34:05.963Z,16.28
2023-04-18T14:36:34.143Z,16.25
2023-04-18T14:39:02.865Z,16.24
2023-04-18T14:41:31.212Z,16.18
2023-04-18T14:43:59.834Z,16.17
2023-04-18T14:46:28.475Z,16.14
2023-04-18T14:48:57.242Z,16.18
2023-04-18T14:51:26.399Z,16.18
2023-04-18T14:53:55.679Z,16.16
2023-04-18T14:56:24.439Z,16.21
2023-04-18T14:58:52.740Z,16.28
2023-04-18T15:01:21.128Z,16.25
2023-04-18T15:03:51.625Z,16.25
2023-04-18T15:06:20.132Z,16.26
2023-04-18T15:08:48.453Z,16.20
2023-04-18T15:11:16.592Z,16.24
2023-04-18T15:13:45.174Z,16.26
2023-04-18T15:16:13.397Z,16.13
2023-04-18T15:18:41.933Z,16.00
2023-04-18T15:21:10.084Z,16.04
2023-04-18T15:23:38.389Z,16.06
2023-04-18T15:26:07.115Z,15.98
2023-04-18T15:28:35.589Z,15.92
2023-04-18T15:31:07.028Z,15.72
2023-04-18T15:33:35.500Z,15.72
2023-04-18T15:36:04.304Z,15.82
2023-04-18T15:38:33.186Z,15.69
2023-04-18T15:41:01.664Z,15.53
2023-04-18T15:43:30.050Z,15.38
2023-04-18T15:45:58.587Z,15.25
2023-04-18T15:48:28.780Z,15.14
2023-04-18T15:50:56.933Z,15.06
2023-04-18T15:53:25.450Z,14.96
2023-04-18T15:55:54.196Z,14.84
2023-04-18T15:58:22.373Z,14.76
2023-04-18T16:00:52.050Z,14.61
2023-04-18T16:03:20.480Z,14.58
2023-04-18T16:05:48.966Z,14.56
2023-04-18T16:08:17.660Z,14.43
2023-04-18T16:10:45.917Z,14.39
2023-04-18T16:13:14.297Z,14.27
2023-04-18T16:15:43.018Z,14.25
2023-04-18T16:18:11.508Z,14.20
2023-04-18T16:20:39.640Z,14.16
2023-04-18T16:23:07.916Z,14.15
2023-04-18T16:25:36.320Z,14.12
2023-04-18T16:28:05.085Z,14.10
2023-04-18T16:30:33.576Z,14.04
2023-04-18T16:33:02.157Z,13.99
2023-04-18T16:35:31.156Z,13.92
2023-04-18T16:37:59.367Z,13.88
2023-04-18T16:40:30.785Z,13.80
2023-04-18T16:42:59.068Z,13.77
2023-04-18T16:45:27.262Z,13.75
2023-04-18T16:47:55.664Z,13.73
2023-04-18T16:50:24.927Z,13.70
2023-04-18T16:52:53.032Z,13.69
2023-04-18T16:55:21.736Z,13.66
2023-04-18T16:57:51.100Z,13.61
2023-04-18T17:00:19.466Z,13.58
2023-04-18T17:02:48.633Z,13.55
2023-04-18T17:05:18.892Z,13.49
2023-04-18T17:07:50.057Z,13.46
2023-04-18T17:10:19.416Z,13.42
2023-04-18T17:12:49.315Z,13.34
2023-04-18T17:15:21.525Z,13.30
2023-04-18T17:17:50.590Z,13.23
2023-04-18T17:20:18.906Z,13.20
2023-04-18T17:22:47.180Z,13.17
2023-04-18T17:25:15.770Z,13.15
2023-04-18T17:27:44.049Z,13.09
2023-04-18T17:30:12.674Z,13.03
2023-04-18T17:32:45.983Z,13.01
2023-04-18T17:35:15.121Z,12.96
2023-04-18T17:37:43.257Z,12.95
2023-04-18T17:40:12.339Z,12.91
2023-04-18T17:42:40.674Z,12.89
2023-04-18T17:45:10.098Z,12.85
2023-04-18T17:47:39.131Z,12.83
2023-04-18T17:50:08.177Z,12.79
2023-04-18T17:52:38.807Z,12.74
2023-04-18T17:55:13.328Z,12.73
2023-04-18T17:57:42.018Z,12.71
2023-04-18T18:00:11.805Z,12.68
2023-04-18T18:02:43.062Z,12.64
2023-04-18T18:05:14.325Z,12.63
2023-04-18T18:07:48.603Z,12.61
2023-04-18T18:10:19.387Z,12.62
2023-04-18T18:12:47.696Z,12.63
2023-04-18T18:15:16.048Z,12.62
2023-04-18T18:17:49.088Z,12.59
2023-04-18T18:20:18.437Z,12.54
2023-04-18T18:22:47.639Z,12.49
2023-04-18T18:25:15.888Z,12.46
2023-04-18T18:27:44.406Z,12.45
2023-04-18T18:30:16.255Z,12.42
2023-04-18T18:32:44.732Z,12.38
2023-04-18T18:35:13.119Z,12.36
2023-04-18T18:37:41.810Z,12.35
2023-04-18T18:40:10.626Z,12.33
2023-04-18T18:42:40.808Z,12.32
2023-04-18T18:45:09.786Z,12.32
2023-04-18T18:47:39.782Z,12.32
2023-04-18T18:50:09.340Z,12.33
2023-04-18T18:52:37.767Z,12.32
2023-04-18T18:55:08.492Z,12.30
2023-04-18T18:57:37.870Z,12.27
2023-04-18T19:00:12.394Z,12.25
2023-04-18T19:02:41.206Z,12.24
2023-04-18T19:05:11.869Z,12.20
2023-04-18T19:07:42.586Z,12.18
2023-04-18T19:10:11.455Z,12.17
2023-04-18T19:12:39.732Z,12.14
2023-04-18T19:15:09.469Z,12.07
2023-04-18T19:17:37.682Z,12.00
2023-04-18T19:20:06.785Z,11.97
2023-04-18T19:22:35.090Z,12.00
2023-04-18T19:25:03.474Z,11.97
2023-04-18T19:27:31.794Z,11.93
2023-04-18T19:30:00.150Z,11.88
2023-04-18T19:32:31.352Z,11.81
2023-04-18T19:34:59.876Z,11.76
2023-04-18T19:37:28.163Z,11.71
2023-04-18T19:39:56.254Z,11.68
2023-04-18T19:42:24.795Z,11.64
2023-04-18T19:44:53.019Z,11.61
2023-04-18T19:47:21.288Z,11.58
2023-04-18T19:49:49.942Z,11.57
2023-04-18T19:52:18.654Z,11.56
2023-04-18T19:54:46.904Z,11.53
2023-04-18T19:57:15.181Z,11.50
2023-04-18T19:59:43.773Z,11.47
2023-04-18T20:02:12.282Z,11.43
2023-04-18T20:04:41.961Z,11.39
2023-04-18T20:07:10.287Z,11.33
2023-04-18T20:09:38.720Z,11.28
2023-04-18T20:12:07.103Z,11.25
2023-04-18T20:14:35.774Z,11.22
2023-04-18T20:17:04.212Z,11.14
2023-04-18T20:19:32.459Z,11.09
2023-04-18T20:22:00.996Z,11.07
2023-04-18T20:24:32.234Z,11.05
2023-04-18T20:27:04.198Z,11.02
2023-04-18T20:29:32.484Z,11.00
2023-04-18T20:32:00.800Z,11.00
2023-04-18T20:34:29.078Z,10.96
2023-04-18T20:36:58.231Z,10.89
2023-04-18T20:39:28.193Z,10.83
2023-04-18T20:41:57.986Z,10.80
2023-04-18T20:44:26.499Z,10.79
2023-04-18T20:46:54.667Z,10.79
2023-04-18T20:49:22.908Z,10.74
2023-04-18T20:51:51.021Z,10.67
2023-04-18T20:54:19.307Z,10.64
2023-04-18T20:56:47.478Z,10.59
2023-04-18T20:59:15.853Z,10.57
2023-04-18T21:01:44.399Z,10.55
2023-04-18T21:04:13.043Z,10.53
2023-04-18T21:06:41.918Z,10.49
2023-04-18T21:09:10.095Z,10.43
2023-04-18T21:11:38.169Z,10.42
2023-04-18T21:14:06.873Z,10.42
2023-04-18T21:16:37.014Z,10.41
2023-04-18T21:19:06.800Z,10.37
2023-04-18T21:21:35.697Z,10.32
2023-04-18T21:24:04.952Z,10.27
2023-04-18T21:26:33.123Z,10.23
2023-04-18T21:29:04.750Z,10.19
2023-04-18T21:31:34.821Z,10.16
2023-04-18T21:34:05.648Z,10.14
2023-04-18T21:36:33.869Z,10.13
2023-04-18T21:39:02.286Z,10.13
2023-04-18T21:41:30.955Z,10.11
2023-04-18T21:43:59.510Z,10.09
2023-04-18T21:46:27.891Z,10.08
2023-04-18T21:48:56.059Z,10.07
2023-04-18T21:51:24.239Z,10.03
2023-04-18T21:53:52.350Z,10.00
2023-04-18T21:56:21.101Z,9.95
2023-04-18T21:58:49.733Z,9.92
2023-04-18T22:01:18.104Z,9.91
2023-04-18T22:03:47.203Z,9.87
2023-04-18T22:06:16.077Z,9.86
2023-04-18T22:08:44.339Z,9.88
2023-04-18T22:11:13.761Z,9.87
2023-04-18T22:13:45.266Z,9.86
2023-04-18T22:16:13.827Z,9.77
2023-04-18T22:18:42.299Z,9.71
2023-04-18T22:21:10.984Z,9.70
2023-04-18T22:23:39.339Z,9.69
2023-04-18T22:26:07.719Z,9.69
2023-04-18T22:28:36.092Z,9.69
2023-04-18T22:31:04.579Z,9.67
2023-04-18T22:33:32.865Z,9.64
2023-04-18T22:36:01.186Z,9.61
2023-04-18T22:38:29.442Z,9.54
2023-04-18T22:40:59.318Z,9.50
2023-04-18T22:43:27.634Z,9.53
2023-04-18T22:45:55.886Z,9.53
2023-04-18T22:48:24.267Z,9.51
2023-04-18T22:50:52.359Z,9.49
2023-04-18T22:53:21.327Z,9.45
2023-04-18T22:55:49.651Z,9.45
2023-04-18T22:58:17.998Z,9.39
2023-04-18T23:00:46.079Z,9.40
2023-04-18T23:03:14.600Z,9.38
2023-04-18T23:05:43.042Z,9.37
2023-04-18T23:08:12.156Z,9.34
2023-04-18T23:10:40.511Z,9.31
2023-04-18T23:13:08.719Z,9.30
2023-04-18T23:15:36.891Z,9.29
2023-04-18T23:18:05.178Z,9.27
2023-04-18T23:20:33.498Z,9.27
2023-04-18T23:23:01.750Z,9.23
2023-04-18T23:25:33.496Z,9.18
2023-04-18T23:28:01.750Z,9.10
2023-04-18T23:30:30.259Z,9.12
2023-04-18T23:32:58.548Z,9.10
2023-04-18T23:35:26.784Z,9.07
2023-04-18T23:37:55.098Z,9.05
2023-04-18T23:40:23.560Z,9.07
2023-04-18T23:42:51.810Z,9.06
2023-04-18T23:45:19.912Z,9.05
2023-04-18T23:47:48.335Z,8.99
2023-04-18T23:50:17.004Z,8.99
2023-04-18T23:52:45.335Z,9.01
2023-04-18T23:55:13.616Z,8.99
2023-04-18T23:57:41.889Z,8.97
