createdAt,value
2022-08-21T00:00:22.066Z,0.00
2022-08-21T00:01:22.075Z,0.00
2022-08-21T00:02:22.137Z,0.00
2022-08-21T00:03:22.087Z,0.00
2022-08-21T00:04:22.709Z,0.00
2022-08-21T00:05:22.432Z,0.00
2022-08-21T00:06:22.087Z,0.00
2022-08-21T00:07:22.097Z,0.00
2022-08-21T00:08:22.306Z,0.00
2022-08-21T00:09:22.095Z,0.00
2022-08-21T00:10:22.106Z,0.00
2022-08-21T00:11:22.092Z,0.00
2022-08-21T00:12:22.106Z,0.00
2022-08-21T00:13:22.109Z,0.00
2022-08-21T00:14:22.162Z,0.00
2022-08-21T00:15:22.102Z,0.00
2022-08-21T00:16:22.114Z,0.00
2022-08-21T00:17:22.119Z,0.00
2022-08-21T00:18:22.129Z,0.00
2022-08-21T00:19:22.130Z,0.00
2022-08-21T00:20:22.125Z,0.00
2022-08-21T00:21:22.133Z,0.00
2022-08-21T00:22:22.162Z,0.00
2022-08-21T00:23:22.144Z,0.00
2022-08-21T00:24:22.118Z,0.00
2022-08-21T00:25:24.421Z,0.00
2022-08-21T00:26:22.133Z,0.00
2022-08-21T00:27:22.133Z,0.00
2022-08-21T00:28:22.152Z,0.00
2022-08-21T00:29:22.147Z,0.00
2022-08-21T00:30:22.916Z,0.00
2022-08-21T00:31:22.145Z,0.00
2022-08-21T00:32:22.150Z,0.00
2022-08-21T00:33:22.147Z,0.00
2022-08-21T00:34:22.246Z,0.00
2022-08-21T00:35:22.156Z,0.00
2022-08-21T00:36:22.249Z,0.00
2022-08-21T00:37:22.157Z,0.00
2022-08-21T00:38:22.162Z,0.00
2022-08-21T00:39:22.157Z,0.00
2022-08-21T00:40:22.246Z,0.00
2022-08-21T00:41:38.495Z,0.00
2022-08-21T00:42:22.230Z,0.00
2022-08-21T00:43:22.186Z,0.00
2022-08-21T00:44:22.166Z,0.00
2022-08-21T00:45:22.163Z,0.00
2022-08-21T00:46:22.164Z,0.00
2022-08-21T00:47:22.186Z,0.00
2022-08-21T00:48:22.191Z,0.00
2022-08-21T00:49:22.176Z,0.00
2022-08-21T00:50:22.438Z,0.00
2022-08-21T00:51:22.190Z,0.00
2022-08-21T00:52:22.191Z,0.00
2022-08-21T00:53:22.202Z,0.00
2022-08-21T00:54:22.188Z,0.00
2022-08-21T00:55:23.478Z,0.00
2022-08-21T00:56:22.199Z,0.00
2022-08-21T00:57:22.199Z,0.00
2022-08-21T00:58:22.200Z,0.00
2022-08-21T00:59:22.267Z,0.00
2022-08-21T01:00:22.202Z,0.00
2022-08-21T01:01:22.281Z,0.00
2022-08-21T01:02:22.213Z,0.00
2022-08-21T01:03:23.848Z,0.00
2022-08-21T01:04:22.236Z,0.00
2022-08-21T01:05:22.224Z,0.00
2022-08-21T01:06:22.427Z,0.00
2022-08-21T01:07:22.235Z,0.00
2022-08-21T01:08:22.247Z,0.00
2022-08-21T01:09:22.267Z,0.00
2022-08-21T01:10:24.136Z,0.00
2022-08-21T01:11:22.231Z,0.00
2022-08-21T01:12:22.437Z,0.00
2022-08-21T01:13:22.269Z,0.00
2022-08-21T01:14:22.680Z,0.00
2022-08-21T01:15:22.256Z,0.00
2022-08-21T01:16:22.244Z,0.00
2022-08-21T01:17:22.259Z,0.00
2022-08-21T01:18:22.247Z,0.00
2022-08-21T01:19:22.250Z,0.00
2022-08-21T01:20:22.243Z,0.00
2022-08-21T01:21:22.258Z,0.00
2022-08-21T01:22:22.363Z,0.00
2022-08-21T01:23:22.264Z,0.00
2022-08-21T01:24:22.272Z,0.00
2022-08-21T01:25:22.257Z,0.00
2022-08-21T01:26:22.274Z,0.00
2022-08-21T01:27:22.264Z,0.00
2022-08-21T01:28:22.269Z,0.00
2022-08-21T01:29:22.266Z,0.00
2022-08-21T01:30:22.296Z,0.00
2022-08-21T01:31:26.076Z,0.00
2022-08-21T01:32:22.293Z,0.00
2022-08-21T01:33:22.279Z,0.00
2022-08-21T01:34:22.276Z,0.00
2022-08-21T01:35:22.298Z,0.00
2022-08-21T01:36:22.327Z,0.00
2022-08-21T01:37:22.297Z,0.00
2022-08-21T01:38:22.302Z,0.00
2022-08-21T01:39:22.641Z,0.00
2022-08-21T01:40:26.577Z,0.00
2022-08-21T01:41:22.310Z,0.00
2022-08-21T01:42:22.603Z,0.00
2022-08-21T01:43:23.839Z,0.00
2022-08-21T01:44:22.327Z,0.00
2022-08-21T01:45:22.327Z,0.00
2022-08-21T01:46:22.309Z,0.00
2022-08-21T01:47:22.314Z,0.00
2022-08-21T01:48:22.321Z,0.00
2022-08-21T01:49:22.330Z,0.00
2022-08-21T01:50:22.310Z,0.00
2022-08-21T01:51:22.327Z,0.00
2022-08-21T01:52:22.338Z,0.00
2022-08-21T01:53:22.328Z,0.00
2022-08-21T01:54:22.368Z,0.00
2022-08-21T01:55:22.326Z,0.00
2022-08-21T01:56:22.323Z,0.00
2022-08-21T01:57:22.320Z,0.00
2022-08-21T01:58:22.345Z,0.00
2022-08-21T01:59:22.356Z,0.00
2022-08-21T02:00:22.340Z,0.00
2022-08-21T02:01:22.451Z,0.00
2022-08-21T02:02:22.357Z,0.00
2022-08-21T02:03:31.280Z,0.00
2022-08-21T02:04:22.355Z,0.00
2022-08-21T02:05:22.360Z,0.00
2022-08-21T02:06:22.359Z,0.00
2022-08-21T02:07:22.542Z,0.00
2022-08-21T02:08:22.367Z,0.00
2022-08-21T02:09:22.347Z,0.00
2022-08-21T02:10:22.363Z,0.00
2022-08-21T02:11:22.357Z,0.00
2022-08-21T02:12:22.357Z,0.00
2022-08-21T02:13:22.370Z,0.00
2022-08-21T02:14:32.297Z,0.00
2022-08-21T02:15:22.374Z,0.00
2022-08-21T02:16:22.361Z,0.00
2022-08-21T02:17:22.369Z,0.00
2022-08-21T02:18:22.370Z,0.00
2022-08-21T02:19:25.966Z,0.00
2022-08-21T02:20:22.381Z,0.00
2022-08-21T02:21:22.408Z,0.00
2022-08-21T02:22:22.387Z,0.00
2022-08-21T02:23:26.884Z,0.00
2022-08-21T02:24:22.389Z,0.00
2022-08-21T02:25:22.387Z,0.00
2022-08-21T02:26:22.460Z,0.00
2022-08-21T02:27:24.658Z,0.00
2022-08-21T02:28:22.413Z,0.00
2022-08-21T02:29:22.498Z,0.00
2022-08-21T02:30:22.416Z,0.00
2022-08-21T02:31:22.453Z,0.00
2022-08-21T02:32:22.465Z,0.00
2022-08-21T02:33:22.415Z,0.00
2022-08-21T02:34:22.455Z,0.00
2022-08-21T02:35:22.416Z,0.00
2022-08-21T02:36:22.405Z,0.00
2022-08-21T02:37:22.422Z,0.00
2022-08-21T02:38:22.417Z,0.00
2022-08-21T02:39:27.390Z,0.00
2022-08-21T02:40:22.490Z,0.00
2022-08-21T02:41:22.429Z,0.00
2022-08-21T02:42:22.418Z,0.00
2022-08-21T02:43:22.421Z,0.00
2022-08-21T02:44:22.442Z,0.00
2022-08-21T02:45:22.495Z,0.00
2022-08-21T02:46:22.438Z,0.00
2022-08-21T02:47:22.453Z,0.00
2022-08-21T02:48:22.534Z,0.00
2022-08-21T02:49:22.541Z,0.00
2022-08-21T02:50:22.445Z,0.00
2022-08-21T02:51:22.448Z,0.00
2022-08-21T02:52:22.457Z,0.00
2022-08-21T02:53:22.445Z,0.00
2022-08-21T02:54:22.444Z,0.00
2022-08-21T02:55:22.444Z,0.00
2022-08-21T02:56:22.463Z,0.00
2022-08-21T02:57:22.479Z,0.00
2022-08-21T02:58:22.472Z,0.00
2022-08-21T02:59:22.493Z,0.00
2022-08-21T03:00:22.453Z,0.00
2022-08-21T03:01:22.522Z,0.00
2022-08-21T03:02:22.446Z,0.00
2022-08-21T03:03:22.459Z,0.00
2022-08-21T03:04:22.460Z,0.00
2022-08-21T03:05:22.462Z,0.00
2022-08-21T03:06:22.484Z,0.00
2022-08-21T03:07:22.490Z,0.00
2022-08-21T03:08:22.467Z,0.00
2022-08-21T03:09:22.476Z,0.00
2022-08-21T03:10:22.484Z,0.00
2022-08-21T03:11:22.491Z,0.00
2022-08-21T03:12:22.476Z,0.00
2022-08-21T03:13:22.501Z,0.00
2022-08-21T03:14:22.495Z,0.00
2022-08-21T03:15:22.497Z,0.00
2022-08-21T03:16:22.480Z,0.00
2022-08-21T03:17:29.684Z,0.00
2022-08-21T03:18:22.495Z,0.00
2022-08-21T03:19:22.517Z,0.00
2022-08-21T03:20:22.494Z,0.00
2022-08-21T03:21:22.511Z,0.00
2022-08-21T03:22:22.500Z,0.00
2022-08-21T03:23:22.494Z,0.00
2022-08-21T03:24:22.504Z,0.00
2022-08-21T03:25:28.313Z,0.00
2022-08-21T03:26:22.511Z,0.00
2022-08-21T03:27:22.517Z,0.00
2022-08-21T03:28:22.523Z,0.00
2022-08-21T03:29:22.517Z,0.00
2022-08-21T03:30:22.567Z,0.00
2022-08-21T03:31:22.806Z,0.00
2022-08-21T03:32:22.544Z,0.00
2022-08-21T03:33:23.162Z,0.00
2022-08-21T03:34:22.519Z,0.00
2022-08-21T03:35:22.519Z,0.00
2022-08-21T03:36:22.521Z,0.00
2022-08-21T03:37:22.835Z,0.00
2022-08-21T03:38:26.484Z,0.00
2022-08-21T03:39:22.526Z,0.00
2022-08-21T03:40:22.528Z,0.00
2022-08-21T03:41:22.534Z,0.00
2022-08-21T03:42:22.526Z,0.00
2022-08-21T03:43:22.538Z,0.00
2022-08-21T03:44:22.544Z,0.00
2022-08-21T03:45:22.561Z,0.00
2022-08-21T03:46:22.874Z,0.00
2022-08-21T03:47:22.560Z,0.00
2022-08-21T03:48:22.543Z,0.00
2022-08-21T03:49:22.546Z,0.00
2022-08-21T03:50:22.553Z,0.00
2022-08-21T03:51:22.546Z,0.00
2022-08-21T03:52:22.546Z,0.00
2022-08-21T03:53:22.565Z,0.00
2022-08-21T03:54:22.559Z,0.00
2022-08-21T03:55:22.557Z,0.00
2022-08-21T03:56:22.565Z,0.00
2022-08-21T03:57:22.568Z,0.00
2022-08-21T03:58:22.555Z,0.00
2022-08-21T03:59:22.560Z,0.00
2022-08-21T04:00:22.577Z,0.00
2022-08-21T04:01:22.637Z,5.63
2022-08-21T04:02:22.571Z,5.63
2022-08-21T04:03:22.579Z,5.63
2022-08-21T04:04:22.565Z,5.63
2022-08-21T04:05:22.569Z,5.63
2022-08-21T04:06:22.576Z,5.63
2022-08-21T04:07:22.577Z,5.63
2022-08-21T04:08:22.576Z,5.63
2022-08-21T04:09:22.652Z,5.63
2022-08-21T04:10:22.584Z,11.25
2022-08-21T04:11:22.584Z,11.25
2022-08-21T04:12:22.592Z,11.25
2022-08-21T04:13:22.608Z,11.25
2022-08-21T04:14:22.673Z,11.25
2022-08-21T04:15:22.628Z,11.25
2022-08-21T04:16:22.605Z,11.25
2022-08-21T04:17:22.613Z,11.25
2022-08-21T04:18:22.604Z,16.88
2022-08-21T04:19:22.627Z,16.88
2022-08-21T04:20:22.620Z,16.88
2022-08-21T04:21:24.232Z,16.88
2022-08-21T04:22:22.596Z,22.50
2022-08-21T04:23:23.651Z,22.50
2022-08-21T04:24:22.604Z,22.50
2022-08-21T04:25:22.606Z,22.50
2022-08-21T04:26:22.606Z,28.13
2022-08-21T04:27:22.622Z,28.13
2022-08-21T04:28:23.328Z,28.13
2022-08-21T04:29:22.613Z,28.13
2022-08-21T04:30:28.534Z,33.75
2022-08-21T04:31:22.618Z,33.75
2022-08-21T04:32:22.620Z,33.75
2022-08-21T04:33:22.654Z,33.75
2022-08-21T04:34:22.628Z,39.38
2022-08-21T04:35:22.619Z,39.38
2022-08-21T04:36:24.509Z,39.38
2022-08-21T04:37:22.646Z,39.38
2022-08-21T04:38:22.635Z,39.38
2022-08-21T04:39:22.630Z,45.00
2022-08-21T04:40:22.725Z,45.00
2022-08-21T04:41:27.921Z,45.00
2022-08-21T04:42:22.655Z,45.00
2022-08-21T04:43:22.646Z,50.63
2022-08-21T04:44:22.631Z,50.63
2022-08-21T04:45:22.677Z,50.63
2022-08-21T04:46:22.635Z,50.63
2022-08-21T04:47:22.638Z,56.25
2022-08-21T04:48:22.645Z,56.25
2022-08-21T04:49:22.643Z,56.25
2022-08-21T04:50:22.651Z,56.25
2022-08-21T04:51:22.653Z,56.25
2022-08-21T04:52:22.656Z,61.88
2022-08-21T04:53:22.661Z,61.88
2022-08-21T04:54:22.656Z,61.88
2022-08-21T04:55:22.659Z,61.88
2022-08-21T04:56:22.690Z,67.50
2022-08-21T04:57:22.666Z,67.50
2022-08-21T04:58:22.660Z,67.50
2022-08-21T04:59:22.660Z,67.50
2022-08-21T05:00:22.661Z,73.13
2022-08-21T05:01:22.733Z,73.13
2022-08-21T05:02:22.675Z,73.13
2022-08-21T05:03:22.668Z,73.13
2022-08-21T05:04:22.670Z,78.75
2022-08-21T05:05:22.680Z,78.75
2022-08-21T05:06:22.681Z,78.75
2022-08-21T05:07:42.163Z,78.75
2022-08-21T05:08:22.677Z,84.38
2022-08-21T05:09:22.673Z,84.38
2022-08-21T05:10:22.669Z,84.38
2022-08-21T05:11:22.683Z,90.00
2022-08-21T05:12:22.682Z,90.00
2022-08-21T05:13:22.685Z,90.00
2022-08-21T05:14:22.687Z,95.63
2022-08-21T05:15:22.707Z,95.63
2022-08-21T05:16:36.921Z,95.63
2022-08-21T05:17:22.693Z,101.25
2022-08-21T05:18:22.704Z,101.25
2022-08-21T05:19:22.712Z,101.25
2022-08-21T05:20:22.695Z,101.25
2022-08-21T05:21:22.713Z,106.88
2022-08-21T05:22:22.807Z,106.88
2022-08-21T05:23:22.703Z,112.50
2022-08-21T05:24:22.726Z,112.50
2022-08-21T05:25:23.695Z,118.13
2022-08-21T05:26:22.707Z,118.13
2022-08-21T05:27:22.713Z,118.13
2022-08-21T05:28:22.712Z,118.13
2022-08-21T05:29:22.719Z,118.13
2022-08-21T05:30:22.751Z,123.75
2022-08-21T05:31:22.720Z,123.75
2022-08-21T05:32:22.740Z,123.75
2022-08-21T05:33:22.716Z,135.00
2022-08-21T05:34:22.720Z,129.38
2022-08-21T05:35:22.730Z,135.00
2022-08-21T05:36:22.737Z,135.00
2022-08-21T05:37:22.725Z,135.00
2022-08-21T05:38:22.722Z,135.00
2022-08-21T05:39:22.729Z,140.63
2022-08-21T05:40:23.463Z,140.63
2022-08-21T05:41:22.746Z,140.63
2022-08-21T05:42:23.101Z,140.63
2022-08-21T05:43:22.735Z,140.63
2022-08-21T05:44:22.735Z,140.63
2022-08-21T05:45:41.798Z,140.63
2022-08-21T05:46:22.777Z,140.63
2022-08-21T05:47:22.743Z,140.63
2022-08-21T05:48:22.753Z,140.63
2022-08-21T05:49:22.752Z,140.63
2022-08-21T05:50:22.759Z,140.63
2022-08-21T05:51:22.757Z,135.00
2022-08-21T05:52:22.753Z,135.00
2022-08-21T05:53:22.756Z,135.00
2022-08-21T05:54:22.756Z,135.00
2022-08-21T05:55:22.764Z,140.63
2022-08-21T05:56:22.766Z,140.63
2022-08-21T05:57:22.763Z,146.25
2022-08-21T05:58:22.761Z,146.25
2022-08-21T05:59:22.771Z,146.25
2022-08-21T06:00:22.766Z,151.88
2022-08-21T06:01:22.789Z,151.88
2022-08-21T06:02:22.780Z,151.88
2022-08-21T06:03:22.766Z,157.50
2022-08-21T06:04:22.776Z,157.50
2022-08-21T06:05:36.335Z,163.13
2022-08-21T06:06:22.789Z,163.13
2022-08-21T06:07:22.788Z,168.75
2022-08-21T06:08:22.780Z,168.75
2022-08-21T06:09:22.783Z,174.38
2022-08-21T06:10:22.793Z,174.38
2022-08-21T06:11:25.796Z,180.00
2022-08-21T06:12:22.801Z,185.63
2022-08-21T06:13:22.788Z,191.25
2022-08-21T06:14:22.797Z,196.88
2022-08-21T06:15:22.786Z,202.50
2022-08-21T06:16:22.783Z,208.13
2022-08-21T06:17:22.806Z,213.75
2022-08-21T06:18:22.862Z,219.38
2022-08-21T06:19:23.224Z,225.00
2022-08-21T06:20:22.806Z,230.63
2022-08-21T06:21:22.850Z,236.25
2022-08-21T06:22:22.799Z,236.25
2022-08-21T06:23:22.817Z,241.88
2022-08-21T06:24:22.822Z,241.88
2022-08-21T06:25:22.833Z,247.50
2022-08-21T06:26:22.855Z,247.50
2022-08-21T06:27:26.564Z,253.13
2022-08-21T06:28:22.898Z,253.13
2022-08-21T06:29:22.827Z,258.75
2022-08-21T06:30:22.828Z,258.75
2022-08-21T06:31:22.856Z,264.38
2022-08-21T06:32:23.017Z,264.38
2022-08-21T06:33:22.829Z,264.38
2022-08-21T06:34:22.828Z,270.00
2022-08-21T06:35:22.825Z,270.00
2022-08-21T06:36:22.846Z,281.25
2022-08-21T06:37:23.162Z,286.88
2022-08-21T06:38:22.848Z,292.50
2022-08-21T06:39:24.840Z,309.38
2022-08-21T06:40:22.914Z,315.00
2022-08-21T06:41:24.066Z,315.00
2022-08-21T06:42:22.842Z,320.63
2022-08-21T06:43:22.866Z,326.25
2022-08-21T06:44:22.843Z,331.88
2022-08-21T06:45:22.919Z,337.50
2022-08-21T06:46:22.874Z,337.50
2022-08-21T06:47:22.880Z,343.13
2022-08-21T06:48:22.865Z,354.38
2022-08-21T06:49:22.868Z,348.75
2022-08-21T06:50:22.886Z,360.00
2022-08-21T06:51:22.857Z,354.38
2022-08-21T06:52:23.220Z,354.38
2022-08-21T06:53:22.877Z,354.38
2022-08-21T06:54:22.891Z,354.38
2022-08-21T06:55:26.244Z,354.38
2022-08-21T06:56:22.909Z,360.00
2022-08-21T06:57:22.934Z,365.63
2022-08-21T06:58:22.936Z,360.00
2022-08-21T06:59:22.907Z,365.63
2022-08-21T07:00:22.888Z,371.25
2022-08-21T07:01:22.979Z,371.25
2022-08-21T07:02:22.940Z,376.88
2022-08-21T07:04:22.901Z,388.13
2022-08-21T07:05:22.911Z,393.75
2022-08-21T07:06:22.935Z,393.75
2022-08-21T07:07:22.904Z,399.38
2022-08-21T07:08:22.998Z,405.00
2022-08-21T07:09:24.865Z,410.63
2022-08-21T07:10:23.238Z,416.25
2022-08-21T07:11:22.963Z,416.25
2022-08-21T07:12:22.913Z,421.88
2022-08-21T07:13:22.926Z,433.13
2022-08-21T07:14:22.947Z,433.13
2022-08-21T07:15:22.932Z,433.13
2022-08-21T07:16:22.940Z,444.38
2022-08-21T07:17:23.047Z,438.75
2022-08-21T07:18:22.943Z,455.63
2022-08-21T07:19:22.980Z,461.25
2022-08-21T07:20:23.008Z,461.25
2022-08-21T07:21:26.032Z,466.88
2022-08-21T07:22:22.946Z,472.50
2022-08-21T07:23:23.025Z,478.13
2022-08-21T07:24:22.984Z,478.13
2022-08-21T07:25:22.981Z,483.75
2022-08-21T07:26:22.956Z,478.13
2022-08-21T07:27:22.974Z,483.75
2022-08-21T07:28:23.002Z,483.75
2022-08-21T07:29:23.057Z,478.13
2022-08-21T07:30:23.145Z,483.75
2022-08-21T07:31:22.994Z,489.38
2022-08-21T07:32:22.970Z,489.38
2022-08-21T07:33:23.245Z,489.38
2022-08-21T07:34:23.151Z,495.00
2022-08-21T07:35:22.990Z,495.00
2022-08-21T07:36:23.054Z,495.00
2022-08-21T07:37:23.076Z,495.00
2022-08-21T07:38:23.199Z,495.00
2022-08-21T07:39:22.994Z,500.63
2022-08-21T07:40:23.096Z,506.25
2022-08-21T07:41:22.998Z,511.88
2022-08-21T07:42:23.206Z,511.88
2022-08-21T07:43:23.240Z,517.50
2022-08-21T07:44:23.120Z,517.50
2022-08-21T07:45:23.111Z,523.13
2022-08-21T07:46:23.057Z,523.13
2022-08-21T07:47:41.713Z,523.13
2022-08-21T07:48:23.057Z,523.13
2022-08-21T07:49:23.101Z,517.50
2022-08-21T07:50:23.148Z,511.88
2022-08-21T07:51:23.411Z,517.50
2022-08-21T07:52:23.107Z,517.50
2022-08-21T07:53:23.210Z,523.13
2022-08-21T07:54:33.874Z,528.75
2022-08-21T07:55:23.108Z,534.38
2022-08-21T07:56:23.080Z,551.25
2022-08-21T07:57:23.040Z,556.88
2022-08-21T07:58:23.284Z,562.50
2022-08-21T07:59:23.070Z,568.13
2022-08-21T08:00:23.043Z,573.75
2022-08-21T08:01:23.360Z,585.00
2022-08-21T08:02:23.323Z,590.63
2022-08-21T08:03:29.239Z,601.88
2022-08-21T08:04:26.332Z,618.75
2022-08-21T08:05:23.147Z,646.88
2022-08-21T08:06:33.098Z,663.75
2022-08-21T08:07:23.074Z,680.63
2022-08-21T08:08:23.326Z,720.00
2022-08-21T08:09:23.216Z,776.25
2022-08-21T08:10:23.163Z,883.13
2022-08-21T08:11:23.094Z,984.38
2022-08-21T08:12:23.123Z,1006.88
2022-08-21T08:13:23.303Z,1018.13
2022-08-21T08:14:29.035Z,1119.38
2022-08-21T08:15:23.151Z,1164.38
2022-08-21T08:16:23.121Z,1248.75
2022-08-21T08:17:23.276Z,1220.63
2022-08-21T08:18:23.149Z,1181.25
2022-08-21T08:19:23.243Z,1080.00
2022-08-21T08:20:23.192Z,1029.38
2022-08-21T08:21:23.192Z,945.00
2022-08-21T08:22:23.153Z,905.63
2022-08-21T08:23:23.175Z,894.38
2022-08-21T08:24:23.158Z,911.25
2022-08-21T08:25:23.210Z,922.50
2022-08-21T08:26:23.384Z,928.13
2022-08-21T08:27:23.201Z,911.25
2022-08-21T08:28:23.216Z,877.50
2022-08-21T08:29:23.211Z,866.25
2022-08-21T08:30:23.223Z,855.00
2022-08-21T08:31:23.256Z,866.25
2022-08-21T08:32:23.230Z,866.25
2022-08-21T08:33:23.215Z,849.38
2022-08-21T08:34:25.763Z,832.50
2022-08-21T08:35:24.255Z,832.50
2022-08-21T08:36:23.337Z,843.75
2022-08-21T08:37:24.075Z,855.00
2022-08-21T08:39:26.609Z,916.88
2022-08-21T08:40:23.297Z,945.00
2022-08-21T08:41:23.305Z,956.25
2022-08-21T08:42:33.349Z,933.75
2022-08-21T08:43:23.346Z,916.88
2022-08-21T08:44:24.053Z,916.88
2022-08-21T08:45:23.267Z,905.63
2022-08-21T08:46:23.267Z,911.25
2022-08-21T08:47:23.276Z,911.25
2022-08-21T08:48:23.296Z,905.63
2022-08-21T08:49:23.350Z,911.25
2022-08-21T08:50:23.303Z,950.63
2022-08-21T08:51:23.309Z,945.00
2022-08-21T08:52:23.311Z,978.75
2022-08-21T08:53:23.502Z,933.75
2022-08-21T08:54:23.337Z,877.50
2022-08-21T08:55:27.140Z,843.75
2022-08-21T08:56:23.398Z,838.13
2022-08-21T08:57:23.349Z,810.00
2022-08-21T08:58:23.356Z,793.13
2022-08-21T08:59:26.101Z,815.63
2022-08-21T09:00:23.360Z,838.13
2022-08-21T09:01:23.401Z,916.88
2022-08-21T09:02:23.377Z,900.00
2022-08-21T09:03:23.421Z,900.00
2022-08-21T09:04:23.371Z,832.50
2022-08-21T09:05:23.401Z,849.38
2022-08-21T09:06:23.420Z,855.00
2022-08-21T09:07:23.386Z,821.25
2022-08-21T09:08:23.450Z,843.75
2022-08-21T09:09:23.439Z,821.25
2022-08-21T09:10:23.584Z,793.13
2022-08-21T09:11:23.497Z,838.13
2022-08-21T09:12:23.446Z,849.38
2022-08-21T09:13:23.975Z,843.75
2022-08-21T09:14:23.473Z,877.50
2022-08-21T09:15:23.605Z,866.25
2022-08-21T09:16:23.476Z,855.00
2022-08-21T09:17:23.481Z,905.63
2022-08-21T09:18:23.503Z,894.38
2022-08-21T09:19:25.000Z,900.00
2022-08-21T09:20:23.567Z,894.38
2022-08-21T09:21:23.515Z,883.13
2022-08-21T09:22:23.547Z,849.38
2022-08-21T09:23:23.583Z,849.38
2022-08-21T09:24:23.670Z,855.00
2022-08-21T09:25:24.144Z,849.38
2022-08-21T09:26:23.604Z,832.50
2022-08-21T09:27:23.620Z,798.75
2022-08-21T09:28:23.641Z,781.88
2022-08-21T09:29:23.587Z,776.25
2022-08-21T09:30:23.622Z,759.38
2022-08-21T09:31:23.682Z,736.88
2022-08-21T09:32:23.599Z,731.25
2022-08-21T09:33:23.687Z,725.63
2022-08-21T09:34:23.578Z,725.63
2022-08-21T09:35:23.934Z,725.63
2022-08-21T09:36:23.872Z,720.00
2022-08-21T09:37:23.591Z,720.00
2022-08-21T09:38:23.660Z,714.38
2022-08-21T09:39:23.794Z,703.13
2022-08-21T09:40:23.926Z,708.75
2022-08-21T09:41:23.920Z,708.75
2022-08-21T09:42:23.639Z,714.38
2022-08-21T09:43:23.693Z,720.00
2022-08-21T09:44:23.756Z,731.25
2022-08-21T09:45:24.077Z,759.38
2022-08-21T09:46:23.637Z,765.00
2022-08-21T09:47:26.726Z,770.63
2022-08-21T09:48:26.874Z,765.00
2022-08-21T09:49:23.699Z,759.38
2022-08-21T09:50:23.823Z,742.50
2022-08-21T09:51:23.930Z,731.25
2022-08-21T09:52:23.770Z,736.88
2022-08-21T09:53:23.707Z,742.50
2022-08-21T09:54:23.735Z,759.38
2022-08-21T09:55:23.736Z,781.88
2022-08-21T09:56:24.287Z,798.75
2022-08-21T09:57:23.954Z,815.63
2022-08-21T09:58:23.838Z,804.38
2022-08-21T09:59:23.776Z,810.00
2022-08-21T10:00:23.754Z,815.63
2022-08-21T10:01:23.859Z,821.25
2022-08-21T10:02:23.787Z,832.50
2022-08-21T10:03:26.674Z,838.13
2022-08-21T10:04:23.830Z,838.13
2022-08-21T10:05:23.818Z,838.13
2022-08-21T10:06:23.782Z,843.75
2022-08-21T10:07:23.840Z,849.38
2022-08-21T10:08:23.897Z,860.63
2022-08-21T10:09:23.846Z,877.50
2022-08-21T10:10:23.872Z,905.63
2022-08-21T10:11:23.904Z,922.50
2022-08-21T10:12:23.897Z,916.88
2022-08-21T10:13:23.857Z,928.13
2022-08-21T10:14:23.883Z,956.25
2022-08-21T10:15:23.894Z,984.38
2022-08-21T10:16:24.104Z,961.88
2022-08-21T10:17:24.003Z,961.88
2022-08-21T10:18:23.917Z,967.50
2022-08-21T10:19:24.028Z,956.25
2022-08-21T10:20:23.930Z,950.63
2022-08-21T10:21:24.012Z,945.00
2022-08-21T10:22:23.888Z,911.25
2022-08-21T10:23:23.946Z,894.38
2022-08-21T10:24:31.481Z,888.75
2022-08-21T10:30:18.246Z,894.38
2022-08-21T10:31:18.222Z,894.38
2022-08-21T10:32:25.719Z,928.13
2022-08-21T10:33:18.204Z,939.38
2022-08-21T10:34:21.492Z,978.75
2022-08-21T10:35:18.405Z,961.88
2022-08-21T10:36:18.670Z,978.75
2022-08-21T10:37:18.238Z,928.13
2022-08-21T10:38:39.398Z,877.50
2022-08-21T10:39:26.745Z,849.38
2022-08-21T10:40:18.855Z,883.13
2022-08-21T10:41:18.449Z,939.38
2022-08-21T10:42:18.325Z,1018.13
2022-08-21T10:43:18.285Z,1023.75
2022-08-21T10:44:18.280Z,1096.88
2022-08-21T10:45:18.352Z,1091.25
2022-08-21T10:46:18.472Z,1186.88
2022-08-21T10:47:18.306Z,1434.38
2022-08-21T10:48:18.302Z,1670.63
2022-08-21T10:49:18.348Z,1591.88
2022-08-21T10:50:18.501Z,1665.00
2022-08-21T10:51:18.463Z,1811.25
2022-08-21T10:52:18.374Z,2081.25
2022-08-21T10:53:18.513Z,1620.00
2022-08-21T10:54:48.845Z,1625.63
2022-08-21T10:55:20.161Z,1591.88
2022-08-21T10:56:18.373Z,1901.25
2022-08-21T10:57:29.789Z,1890.00
2022-08-21T10:58:18.672Z,2103.75
2022-08-21T10:59:18.551Z,1923.75
2022-08-21T11:00:18.982Z,2025.00
2022-08-21T11:01:18.475Z,2205.00
2022-08-21T11:02:18.508Z,2070.00
2022-08-21T11:03:18.456Z,2227.50
2022-08-21T11:04:18.435Z,2390.63
2022-08-21T11:06:18.442Z,2373.75
2022-08-21T11:07:18.845Z,2491.88
2022-08-21T11:08:18.456Z,2323.13
2022-08-21T11:09:18.526Z,2688.75
2022-08-21T11:10:19.868Z,2379.38
2022-08-21T11:11:19.988Z,2728.13
2022-08-21T11:12:18.575Z,2621.25
2022-08-21T11:13:18.514Z,2553.75
2022-08-21T11:14:18.521Z,2345.63
2022-08-21T11:15:28.793Z,2272.50
2022-08-21T11:16:18.570Z,2086.88
2022-08-21T11:17:21.884Z,1906.88
2022-08-21T11:18:18.571Z,2081.25
2022-08-21T11:19:18.580Z,1794.38
2022-08-21T11:20:18.591Z,1738.13
2022-08-21T11:21:18.611Z,1811.25
2022-08-21T11:22:18.645Z,1327.50
2022-08-21T11:23:18.712Z,1636.88
2022-08-21T11:24:18.714Z,1383.75
2022-08-21T11:25:18.657Z,2176.88
2022-08-21T11:26:18.658Z,2390.63
2022-08-21T11:27:19.029Z,2053.13
2022-08-21T11:28:18.684Z,2064.38
2022-08-21T11:29:18.743Z,2289.38
2022-08-21T11:30:18.729Z,2705.63
2022-08-21T11:31:18.919Z,2542.50
2022-08-21T11:32:21.953Z,2401.88
2022-08-21T11:33:18.792Z,2475.00
2022-08-21T11:34:18.753Z,2317.50
2022-08-21T11:35:18.793Z,2328.75
2022-08-21T11:36:18.804Z,2131.88
2022-08-21T11:37:18.882Z,2300.63
2022-08-21T11:38:18.826Z,2340.00
2022-08-21T11:39:18.881Z,2548.13
2022-08-21T11:40:18.919Z,2711.25
2022-08-21T11:41:18.858Z,2587.50
2022-08-21T11:42:18.887Z,2154.38
2022-08-21T11:43:18.918Z,1918.13
2022-08-21T11:44:18.921Z,1963.13
2022-08-21T11:45:18.986Z,1884.38
2022-08-21T11:46:18.912Z,1974.38
2022-08-21T11:47:19.317Z,2047.50
2022-08-21T11:48:18.995Z,1738.13
2022-08-21T11:49:19.051Z,1957.50
2022-08-21T11:50:34.466Z,2013.75
2022-08-21T11:51:19.303Z,1704.38
2022-08-21T11:52:19.144Z,1591.88
2022-08-21T11:53:19.100Z,1378.13
2022-08-21T11:54:19.045Z,1260.00
2022-08-21T11:55:23.631Z,1918.13
2022-08-21T11:56:19.444Z,1316.25
2022-08-21T11:57:19.135Z,1366.88
2022-08-21T11:58:19.096Z,1333.13
2022-08-21T11:59:19.129Z,1299.38
2022-08-21T12:00:19.120Z,1237.50
2022-08-21T12:01:19.163Z,1209.38
2022-08-21T12:02:19.311Z,1141.88
2022-08-21T12:03:19.147Z,1113.75
2022-08-21T12:04:19.202Z,1102.50
2022-08-21T12:05:19.291Z,1051.88
2022-08-21T12:06:24.386Z,1035.00
2022-08-21T12:07:19.273Z,1029.38
2022-08-21T12:08:19.293Z,1057.50
2022-08-21T12:09:19.272Z,1305.00
2022-08-21T12:10:19.229Z,1715.63
2022-08-21T12:11:19.378Z,1215.00
2022-08-21T12:12:19.251Z,990.00
2022-08-21T12:13:19.273Z,1226.25
2022-08-21T12:14:19.366Z,1361.25
2022-08-21T12:15:19.292Z,1293.75
2022-08-21T12:16:19.301Z,1833.75
2022-08-21T12:17:20.421Z,1535.63
2022-08-21T12:18:19.321Z,1265.63
2022-08-21T12:19:19.388Z,1456.88
2022-08-21T12:20:19.392Z,1029.38
2022-08-21T12:21:19.406Z,826.88
2022-08-21T12:22:19.519Z,720.00
2022-08-21T12:23:19.462Z,708.75
2022-08-21T12:24:19.413Z,691.88
2022-08-21T12:25:21.707Z,691.88
2022-08-21T12:26:19.513Z,697.50
2022-08-21T12:27:19.511Z,686.25
2022-08-21T12:28:19.485Z,680.63
2022-08-21T12:29:19.491Z,703.13
2022-08-21T12:30:19.562Z,680.63
2022-08-21T12:31:19.498Z,646.88
2022-08-21T12:32:19.514Z,652.50
2022-08-21T12:33:19.545Z,725.63
2022-08-21T12:34:19.607Z,765.00
2022-08-21T12:35:24.324Z,787.50
2022-08-21T12:36:19.603Z,781.88
2022-08-21T12:37:19.560Z,787.50
2022-08-21T12:38:19.582Z,781.88
2022-08-21T12:39:19.646Z,793.13
2022-08-21T12:40:21.829Z,793.13
2022-08-21T12:41:19.648Z,798.75
2022-08-21T12:42:19.699Z,804.38
2022-08-21T12:43:19.756Z,804.38
2022-08-21T12:44:19.648Z,804.38
2022-08-21T12:45:19.705Z,804.38
2022-08-21T12:46:19.796Z,798.75
2022-08-21T12:47:19.671Z,781.88
2022-08-21T12:48:19.757Z,765.00
2022-08-21T12:49:19.732Z,765.00
2022-08-21T12:50:19.752Z,753.75