createdAt,value
2022-11-15T00:00:22.005Z,100.00
2022-11-15T00:03:30.356Z,100.00
2022-11-15T00:06:44.153Z,100.00
2022-11-15T00:09:55.371Z,100.00
2022-11-15T00:13:06.944Z,100.00
2022-11-15T00:16:15.173Z,100.00
2022-11-15T00:19:23.502Z,100.00
2022-11-15T00:22:34.753Z,100.00
2022-11-15T00:25:43.490Z,100.00
2022-11-15T00:28:53.814Z,100.00
2022-11-15T00:32:02.607Z,100.00
2022-11-15T00:35:11.139Z,100.00
2022-11-15T00:38:19.254Z,100.00
2022-11-15T00:41:27.397Z,100.00
2022-11-15T00:44:35.567Z,100.00
2022-11-15T00:47:46.189Z,100.00
2022-11-15T00:50:54.714Z,100.00
2022-11-15T00:54:03.536Z,100.00
2022-11-15T00:57:17.634Z,100.00
2022-11-15T01:00:26.323Z,100.00
2022-11-15T01:03:41.957Z,100.00
2022-11-15T01:06:50.174Z,100.00
2022-11-15T01:09:58.789Z,100.00
2022-11-15T01:13:30.545Z,100.00
2022-11-15T01:25:34.864Z,100.00
2022-11-15T01:29:07.720Z,100.00
2022-11-15T01:32:38.015Z,100.00
2022-11-15T01:35:52.861Z,100.00
2022-11-15T01:39:02.359Z,100.00
2022-11-15T01:42:14.445Z,100.00
2022-11-15T01:45:22.959Z,100.00
2022-11-15T01:48:34.959Z,100.00
2022-11-15T01:51:43.597Z,100.00
2022-11-15T01:54:57.559Z,100.00
2022-11-15T01:58:07.992Z,100.00
2022-11-15T02:01:17.044Z,100.00
2022-11-15T02:04:28.554Z,97.76
2022-11-15T02:07:38.201Z,96.66
2022-11-15T02:10:46.922Z,97.02
2022-11-15T02:14:00.267Z,97.58
2022-11-15T02:17:22.945Z,98.14
2022-11-15T02:21:06.695Z,98.21
2022-11-15T02:24:52.755Z,98.25
2022-11-15T02:28:28.286Z,98.01
2022-11-15T02:32:04.358Z,97.96
2022-11-15T02:35:31.145Z,98.30
2022-11-15T02:39:04.254Z,98.55
2022-11-15T02:42:55.247Z,98.80
2022-11-15T02:46:50.468Z,98.89
2022-11-15T02:50:09.518Z,98.86
2022-11-15T02:53:18.287Z,98.69
2022-11-15T02:56:27.514Z,98.60
2022-11-15T02:59:56.586Z,98.55
2022-11-15T03:03:22.621Z,98.64
2022-11-15T03:06:41.177Z,98.76
2022-11-15T03:09:57.403Z,98.62
2022-11-15T03:13:27.954Z,98.52
2022-11-15T03:16:43.209Z,98.47
2022-11-15T03:20:01.267Z,98.39
2022-11-15T03:23:20.022Z,98.43
2022-11-15T03:26:30.933Z,98.36
2022-11-15T03:29:44.999Z,98.33
2022-11-15T03:32:56.414Z,98.38
2022-11-15T03:36:09.839Z,97.99
2022-11-15T03:39:22.721Z,97.42
2022-11-15T03:42:49.899Z,97.20
2022-11-15T03:46:05.477Z,97.21
2022-11-15T03:49:21.277Z,97.14
2022-11-15T03:53:07.003Z,96.76
2022-11-15T03:56:15.553Z,96.60
2022-11-15T03:59:27.421Z,96.60
2022-11-15T04:02:36.348Z,96.62
2022-11-15T04:05:44.712Z,96.67
2022-11-15T04:08:52.939Z,96.68
2022-11-15T04:12:01.641Z,96.76
2022-11-15T04:15:13.062Z,96.81
2022-11-15T04:18:21.733Z,96.76
2022-11-15T04:21:47.150Z,96.58
2022-11-15T04:24:55.527Z,96.46
2022-11-15T04:28:05.988Z,96.47
2022-11-15T04:31:13.225Z,96.35
2022-11-15T04:34:21.729Z,96.38
2022-11-15T04:37:30.151Z,96.27
2022-11-15T04:40:38.991Z,96.43
2022-11-15T04:43:47.283Z,96.26
2022-11-15T04:47:18.663Z,96.12
2022-11-15T04:50:25.571Z,96.18
2022-11-15T04:53:34.208Z,95.94
2022-11-15T04:56:43.739Z,95.76
2022-11-15T05:00:03.002Z,95.70
2022-11-15T05:03:30.675Z,95.46
2022-11-15T05:06:39.562Z,95.48
2022-11-15T05:09:48.268Z,95.45
2022-11-15T05:12:56.392Z,95.44
2022-11-15T05:16:04.852Z,95.35
2022-11-15T05:19:12.957Z,95.32
2022-11-15T05:22:21.513Z,95.12
2022-11-15T05:25:29.847Z,95.11
2022-11-15T05:28:38.656Z,95.10
2022-11-15T05:31:46.855Z,94.99
2022-11-15T05:34:56.576Z,95.03
2022-11-15T05:38:04.959Z,95.01
2022-11-15T05:41:14.413Z,95.02
2022-11-15T05:44:25.998Z,95.02
2022-11-15T05:47:37.522Z,94.92
2022-11-15T05:50:48.591Z,94.77
2022-11-15T05:53:57.947Z,94.70
2022-11-15T05:57:06.619Z,94.55
2022-11-15T06:00:15.757Z,94.48
2022-11-15T06:03:23.994Z,94.33
2022-11-15T06:06:32.226Z,94.17
2022-11-15T06:09:40.410Z,93.87
2022-11-15T06:12:56.628Z,93.79
2022-11-15T06:16:05.303Z,93.69
2022-11-15T06:19:14.069Z,93.50
2022-11-15T06:22:22.040Z,93.40
2022-11-15T06:25:31.500Z,93.27
2022-11-15T06:28:39.873Z,93.09
2022-11-15T06:31:48.258Z,93.11
2022-11-15T06:34:56.307Z,92.98
2022-11-15T06:38:06.010Z,92.75
2022-11-15T06:41:15.615Z,92.67
2022-11-15T06:44:24.086Z,92.57
2022-11-15T06:47:32.533Z,92.53
2022-11-15T06:50:41.064Z,92.42
2022-11-15T06:53:49.683Z,92.29
2022-11-15T06:56:58.307Z,92.07
2022-11-15T07:00:08.843Z,91.92
2022-11-15T07:03:19.938Z,91.88
2022-11-15T07:06:29.069Z,91.85
2022-11-15T07:09:37.260Z,91.71
2022-11-15T07:12:49.385Z,91.62
2022-11-15T07:15:57.890Z,91.51
2022-11-15T07:19:06.297Z,91.43
2022-11-15T07:22:14.237Z,91.26
2022-11-15T07:25:22.678Z,90.94
2022-11-15T07:28:32.038Z,90.77
2022-11-15T07:31:40.908Z,90.75
2022-11-15T07:34:49.830Z,90.82
2022-11-15T07:38:00.632Z,90.84
2022-11-15T07:41:09.072Z,90.81
2022-11-15T07:44:17.362Z,90.98
2022-11-15T07:47:25.994Z,90.87
2022-11-15T07:50:35.274Z,90.88
2022-11-15T07:53:44.051Z,90.85
2022-11-15T07:56:52.313Z,90.81
2022-11-15T08:00:00.651Z,90.78
2022-11-15T08:03:10.987Z,90.73
2022-11-15T08:06:19.114Z,90.85
2022-11-15T08:09:27.661Z,90.97
2022-11-15T08:12:36.442Z,90.99
2022-11-15T08:15:44.715Z,91.13
2022-11-15T08:18:53.014Z,91.11
2022-11-15T08:22:04.846Z,90.98
2022-11-15T08:25:13.260Z,90.88
2022-11-15T08:28:21.563Z,90.77
2022-11-15T08:31:29.846Z,90.79
2022-11-15T08:34:44.420Z,90.72
2022-11-15T08:37:54.563Z,90.60
2022-11-15T08:41:04.850Z,90.30
2022-11-15T08:44:13.274Z,89.92
2022-11-15T08:47:21.788Z,89.69
2022-11-15T08:50:30.249Z,89.52
2022-11-15T08:53:38.505Z,89.37
2022-11-15T08:56:46.893Z,88.98
2022-11-15T08:59:57.591Z,88.70
2022-11-15T09:03:05.718Z,88.59
2022-11-15T09:06:15.380Z,88.65
2022-11-15T09:09:23.984Z,88.78
2022-11-15T09:12:32.476Z,88.74
2022-11-15T09:15:40.632Z,88.80
2022-11-15T09:18:48.876Z,88.74
2022-11-15T09:21:58.313Z,88.57
2022-11-15T09:25:11.149Z,88.22
2022-11-15T09:28:20.167Z,87.88
2022-11-15T09:31:31.109Z,87.59
2022-11-15T09:34:39.527Z,87.29
2022-11-15T09:37:52.202Z,87.10
2022-11-15T09:41:39.924Z,86.90
2022-11-15T09:45:05.002Z,86.44
2022-11-15T09:48:44.181Z,85.94
2022-11-15T09:52:00.794Z,85.40
2022-11-15T09:55:21.966Z,84.97
2022-11-15T09:58:26.031Z,84.11
2022-11-15T10:01:37.984Z,83.48
2022-11-15T10:04:30.518Z,82.98
2022-11-15T10:07:26.569Z,82.24
2022-11-15T10:10:25.309Z,81.74
2022-11-15T10:13:20.792Z,81.04
2022-11-15T10:16:27.610Z,80.04
2022-11-15T10:19:40.804Z,79.44
2022-11-15T10:22:36.228Z,79.28
2022-11-15T10:26:03.665Z,78.81
2022-11-15T10:28:55.536Z,77.92
2022-11-15T10:36:49.128Z,77.63
2022-11-15T10:39:41.781Z,77.51
2022-11-15T10:42:43.699Z,77.05
2022-11-15T10:45:45.658Z,76.59
2022-11-15T10:48:41.370Z,76.60
2022-11-15T10:51:41.206Z,76.57
2022-11-15T10:54:39.298Z,76.38
2022-11-15T10:57:50.919Z,76.09
2022-11-15T11:01:09.897Z,75.82
2022-11-15T11:04:26.672Z,75.46
2022-11-15T11:07:39.284Z,74.82
2022-11-15T11:14:49.813Z,74.42
2022-11-15T11:17:55.291Z,71.73
2022-11-15T11:20:49.597Z,65.90
2022-11-15T11:23:46.954Z,61.31
2022-11-15T11:26:46.510Z,56.45
2022-11-15T11:29:47.755Z,53.33
2022-11-15T11:32:54.836Z,50.41
2022-11-15T11:35:51.610Z,47.40
2022-11-15T11:38:51.538Z,44.51
2022-11-15T11:41:52.927Z,42.38
2022-11-15T11:44:54.459Z,40.01
2022-11-15T11:47:49.071Z,38.11
2022-11-15T11:50:39.833Z,37.09
2022-11-15T11:53:33.975Z,35.73
2022-11-15T11:56:29.140Z,33.59
2022-11-15T11:59:26.294Z,33.34
2022-11-15T12:02:21.642Z,32.16
2022-11-15T12:05:19.525Z,31.17
2022-11-15T12:08:26.942Z,30.12
2022-11-15T12:11:20.644Z,28.27
2022-11-15T12:14:18.920Z,28.12
2022-11-15T12:17:09.276Z,27.51
2022-11-15T12:19:59.953Z,27.09
2022-11-15T12:22:56.462Z,26.20
2022-11-15T12:25:52.593Z,26.30
2022-11-15T12:29:05.914Z,25.73
2022-11-15T12:32:00.430Z,25.18
2022-11-15T12:34:51.158Z,26.32
2022-11-15T12:37:51.972Z,27.92
2022-11-15T12:41:14.363Z,29.30
2022-11-15T12:44:04.848Z,30.62
2022-11-15T12:47:23.417Z,32.05
2022-11-15T12:50:15.691Z,32.51
2022-11-15T12:53:28.255Z,32.64
2022-11-15T12:56:22.676Z,32.79
2022-11-15T12:59:31.845Z,32.77
2022-11-15T13:02:23.854Z,33.04
2022-11-15T13:05:54.343Z,33.47
2022-11-15T13:08:48.307Z,33.38
2022-11-15T13:11:52.907Z,33.78
2022-11-15T13:14:47.936Z,33.55
2022-11-15T13:17:40.592Z,34.10
2022-11-15T13:20:31.153Z,35.11
2022-11-15T13:23:22.535Z,35.42
2022-11-15T13:26:16.976Z,35.35
2022-11-15T13:29:15.726Z,35.94
2022-11-15T13:32:11.671Z,36.93
2022-11-15T13:35:02.731Z,37.79
2022-11-15T13:37:53.517Z,38.77
2022-11-15T13:40:42.860Z,40.00
2022-11-15T13:43:35.529Z,40.86
2022-11-15T13:46:27.658Z,41.17
2022-11-15T13:49:17.211Z,41.17
2022-11-15T13:52:10.952Z,40.94
2022-11-15T13:55:04.668Z,41.11
2022-11-15T13:57:56.476Z,41.21
2022-11-15T14:00:47.701Z,41.29
2022-11-15T14:03:53.557Z,41.45
2022-11-15T14:06:49.766Z,41.73
2022-11-15T14:09:41.099Z,42.92
2022-11-15T14:12:52.904Z,43.60
2022-11-15T14:15:42.499Z,44.15
2022-11-15T14:18:45.931Z,44.62
2022-11-15T14:21:35.892Z,45.23
2022-11-15T14:24:32.539Z,45.45
2022-11-15T14:27:24.975Z,45.96
2022-11-15T14:30:18.344Z,46.22
2022-11-15T14:33:21.063Z,46.69
2022-11-15T14:36:15.188Z,46.99
2022-11-15T14:39:05.760Z,47.29
2022-11-15T14:41:55.383Z,47.74
2022-11-15T14:44:46.107Z,48.09
2022-11-15T14:47:35.908Z,49.10
2022-11-15T14:50:25.367Z,49.53
2022-11-15T14:53:16.509Z,49.80
2022-11-15T14:56:06.009Z,50.27
2022-11-15T14:58:55.786Z,50.73
2022-11-15T15:01:44.860Z,51.22
2022-11-15T15:04:34.370Z,51.46
2022-11-15T15:07:23.890Z,51.81
2022-11-15T15:13:25.997Z,52.89
2022-11-15T15:16:15.721Z,53.25
2022-11-15T15:19:05.281Z,53.41
2022-11-15T15:21:54.750Z,53.52
2022-11-15T15:24:44.906Z,53.77
2022-11-15T15:27:34.340Z,54.02
2022-11-15T15:30:24.353Z,54.39
2022-11-15T15:33:13.810Z,54.62
2022-11-15T15:36:03.997Z,54.97
2022-11-15T15:38:54.765Z,55.14
2022-11-15T15:41:44.310Z,55.35
2022-11-15T15:44:34.735Z,55.63
2022-11-15T15:47:26.651Z,55.72
2022-11-15T15:50:22.047Z,55.98
2022-11-15T15:53:13.396Z,56.52
2022-11-15T15:56:02.890Z,56.69
2022-11-15T15:58:53.029Z,56.90
2022-11-15T16:01:42.804Z,57.10
2022-11-15T16:04:32.351Z,57.63
2022-11-15T16:07:24.309Z,57.99
2022-11-15T16:10:21.553Z,58.31
2022-11-15T16:13:10.936Z,58.45
2022-11-15T16:16:01.014Z,58.71
2022-11-15T16:18:50.831Z,58.91
2022-11-15T16:21:40.158Z,59.20
2022-11-15T16:24:29.784Z,59.38
2022-11-15T16:27:21.375Z,59.85
2022-11-15T16:30:15.478Z,60.24
2022-11-15T16:33:04.753Z,60.49
2022-11-15T16:35:59.352Z,60.69
2022-11-15T16:38:49.290Z,61.13
2022-11-15T16:41:38.521Z,61.41
2022-11-15T16:44:28.810Z,61.65
2022-11-15T16:47:20.018Z,61.98
2022-11-15T16:50:19.051Z,62.48
2022-11-15T16:53:08.717Z,62.84
2022-11-15T16:55:58.755Z,63.24
2022-11-15T16:58:48.049Z,63.64
2022-11-15T17:01:46.316Z,63.79
2022-11-15T17:04:35.701Z,64.14
2022-11-15T17:07:25.197Z,64.39
2022-11-15T17:10:14.806Z,64.56
2022-11-15T17:13:04.245Z,64.68
2022-11-15T17:16:04.751Z,64.97
2022-11-15T17:18:54.415Z,65.23
2022-11-15T17:21:44.695Z,65.37
2022-11-15T17:24:33.828Z,65.55
2022-11-15T17:27:23.249Z,65.85
2022-11-15T17:30:14.958Z,65.99
2022-11-15T17:33:04.951Z,66.22
2022-11-15T17:35:57.324Z,66.52
2022-11-15T17:38:49.897Z,66.85
2022-11-15T17:41:38.901Z,67.18
2022-11-15T17:44:28.285Z,67.31
2022-11-15T17:47:17.690Z,67.66
2022-11-15T17:50:08.527Z,67.97
2022-11-15T17:52:59.976Z,68.20
2022-11-15T17:55:49.900Z,68.48
2022-11-15T17:58:40.018Z,68.66
2022-11-15T18:01:31.409Z,68.71
2022-11-15T18:04:27.614Z,68.97
2022-11-15T18:07:17.089Z,69.24
2022-11-15T18:10:08.580Z,69.50
2022-11-15T18:12:57.950Z,69.74
2022-11-15T18:15:55.343Z,69.86
2022-11-15T18:18:45.078Z,70.18
2022-11-15T18:21:34.551Z,70.41
2022-11-15T18:24:24.935Z,70.67
2022-11-15T18:27:14.245Z,70.75
2022-11-15T18:30:04.719Z,71.01
2022-11-15T18:32:55.040Z,71.11
2022-11-15T18:35:47.214Z,71.20
2022-11-15T18:38:36.610Z,71.32
2022-11-15T18:41:28.491Z,71.20
2022-11-15T18:44:18.832Z,71.09
2022-11-15T18:47:08.246Z,71.14
2022-11-15T18:49:59.036Z,71.02
2022-11-15T18:52:48.484Z,71.14
2022-11-15T18:55:37.797Z,71.00
2022-11-15T18:58:30.999Z,71.04
2022-11-15T19:01:24.340Z,71.07
2022-11-15T19:04:17.052Z,71.03
2022-11-15T19:07:06.557Z,70.98
2022-11-15T19:09:56.065Z,70.90
2022-11-15T19:12:46.723Z,70.88
2022-11-15T19:15:36.106Z,71.01
2022-11-15T19:18:26.190Z,71.15
2022-11-15T19:21:16.203Z,71.19
2022-11-15T19:24:06.907Z,71.09
2022-11-15T19:26:55.445Z,71.10
2022-11-15T19:29:44.819Z,71.29
2022-11-15T19:32:34.364Z,71.35
2022-11-15T19:35:23.770Z,71.19
2022-11-15T19:38:14.035Z,71.28
2022-11-15T19:41:05.252Z,71.17
2022-11-15T19:43:55.490Z,71.31
2022-11-15T19:46:44.626Z,71.29
2022-11-15T19:49:34.098Z,71.34
2022-11-15T19:52:23.877Z,71.28
2022-11-15T19:55:14.104Z,71.03
2022-11-15T19:58:03.599Z,70.92
2022-11-15T20:00:53.682Z,70.95
2022-11-15T20:03:42.843Z,70.85
2022-11-15T20:06:35.104Z,70.86
2022-11-15T20:09:25.379Z,70.97
2022-11-15T20:12:14.891Z,71.10
2022-11-15T20:15:05.206Z,71.25
2022-11-15T20:17:54.969Z,71.43
2022-11-15T20:20:45.118Z,71.64
2022-11-15T20:23:34.679Z,71.68
2022-11-15T20:26:24.654Z,71.53
2022-11-15T20:29:14.153Z,71.44
2022-11-15T20:32:04.746Z,71.17
2022-11-15T20:34:54.356Z,70.77
2022-11-15T20:37:43.982Z,70.77
2022-11-15T20:40:33.716Z,70.77
2022-11-15T20:43:23.347Z,70.25
2022-11-15T20:46:13.296Z,69.89
2022-11-15T20:49:02.889Z,69.81
2022-11-15T20:51:52.636Z,69.30
2022-11-15T20:54:42.190Z,69.12
2022-11-15T20:57:31.868Z,69.28
2022-11-15T21:00:24.469Z,69.37
2022-11-15T21:03:14.549Z,69.62
2022-11-15T21:06:04.349Z,69.84
2022-11-15T21:09:15.710Z,70.07
2022-11-15T21:12:12.028Z,70.10
2022-11-15T21:15:01.591Z,70.17
2022-11-15T21:17:50.966Z,70.21
2022-11-15T21:20:40.878Z,70.12
2022-11-15T21:23:30.316Z,69.73
2022-11-15T21:26:19.683Z,69.53
2022-11-15T21:29:09.241Z,69.39
2022-11-15T21:32:00.721Z,69.21
2022-11-15T21:34:53.799Z,69.36
2022-11-15T21:37:43.258Z,69.38
2022-11-15T21:40:33.302Z,69.27
2022-11-15T21:43:22.820Z,69.24
2022-11-15T21:46:12.295Z,69.40
2022-11-15T21:49:02.113Z,69.73
2022-11-15T21:51:51.603Z,70.17
2022-11-15T21:54:43.930Z,70.27
2022-11-15T21:57:33.281Z,70.46
2022-11-15T22:00:40.939Z,70.59
2022-11-15T22:03:30.595Z,70.62
2022-11-15T22:06:20.269Z,70.65
2022-11-15T22:09:09.783Z,70.81
2022-11-15T22:11:59.294Z,70.79
2022-11-15T22:14:48.671Z,70.89
2022-11-15T22:17:56.454Z,71.18
2022-11-15T22:20:54.540Z,71.23
2022-11-15T22:23:44.640Z,71.47
2022-11-15T22:26:34.111Z,71.73
2022-11-15T22:29:23.707Z,71.80
2022-11-15T22:32:13.155Z,72.01
2022-11-15T22:35:02.825Z,72.33
2022-11-15T22:37:52.698Z,72.52
2022-11-15T22:40:43.160Z,72.74
2022-11-15T22:43:37.210Z,73.03
2022-11-15T22:46:27.441Z,73.20
2022-11-15T22:49:17.786Z,73.27
2022-11-15T22:52:06.418Z,73.43
2022-11-15T22:54:56.002Z,73.61
2022-11-15T22:57:45.700Z,73.59
2022-11-15T23:00:35.524Z,73.85
2022-11-15T23:03:28.999Z,73.93
2022-11-15T23:06:19.172Z,74.05
2022-11-15T23:09:09.423Z,74.26
2022-11-15T23:12:17.423Z,74.36
2022-11-15T23:15:08.581Z,74.45
2022-11-15T23:17:58.209Z,74.65
2022-11-15T23:20:47.764Z,74.96
2022-11-15T23:23:37.419Z,75.21
2022-11-15T23:26:26.969Z,75.36
2022-11-15T23:29:20.913Z,75.43
2022-11-15T23:32:28.756Z,75.60
2022-11-15T23:35:22.134Z,75.89
2022-11-15T23:38:11.908Z,76.08
2022-11-15T23:41:01.614Z,76.18
2022-11-15T23:43:51.330Z,76.26
2022-11-15T23:46:41.088Z,76.97
2022-11-15T23:49:31.371Z,77.60
2022-11-15T23:52:22.585Z,77.80
2022-11-15T23:55:13.543Z,78.07
2022-11-15T23:58:03.237Z,78.31
