createdAt,value
2018-05-07T00:02:56.060Z,13.03
2018-05-07T00:05:59.486Z,12.98
2018-05-07T00:09:02.697Z,12.94
2018-05-07T00:12:06.041Z,12.88
2018-05-07T00:15:09.341Z,12.85
2018-05-07T00:18:12.957Z,12.83
2018-05-07T00:21:17.029Z,12.82
2018-05-07T00:24:20.363Z,12.81
2018-05-07T00:27:24.439Z,12.81
2018-05-07T00:30:27.749Z,12.81
2018-05-07T00:33:31.080Z,12.79
2018-05-07T00:36:35.150Z,12.75
2018-05-07T00:39:38.486Z,12.75
2018-05-07T00:42:42.549Z,12.74
2018-05-07T00:45:45.870Z,12.76
2018-05-07T00:48:49.182Z,12.79
2018-05-07T00:51:52.504Z,12.81
2018-05-07T00:55:13.482Z,12.81
2018-05-07T00:58:16.810Z,12.79
2018-05-07T01:01:20.892Z,12.78
2018-05-07T01:04:24.197Z,12.77
2018-05-07T01:07:27.526Z,12.77
2018-05-07T01:10:30.820Z,12.77
2018-05-07T01:13:34.137Z,12.78
2018-05-07T01:16:37.432Z,12.75
2018-05-07T01:19:40.758Z,12.74
2018-05-07T01:22:44.052Z,12.76
2018-05-07T01:25:47.384Z,12.76
2018-05-07T01:28:51.445Z,12.72
2018-05-07T01:31:54.787Z,12.69
2018-05-07T01:34:58.094Z,12.65
2018-05-07T01:38:02.195Z,12.57
2018-05-07T01:41:05.505Z,12.53
2018-05-07T01:44:08.848Z,12.48
2018-05-07T01:47:12.153Z,12.41
2018-05-07T01:50:15.481Z,12.36
2018-05-07T01:53:18.781Z,12.31
2018-05-07T01:56:22.101Z,12.26
2018-05-07T01:59:25.397Z,12.22
2018-05-07T02:02:28.708Z,12.19
2018-05-07T02:05:32.022Z,12.15
2018-05-07T02:08:35.329Z,12.12
2018-05-07T02:11:38.634Z,12.10
2018-05-07T02:14:41.957Z,12.08
2018-05-07T02:17:45.253Z,12.07
2018-05-07T02:20:48.566Z,12.06
2018-05-07T02:23:52.646Z,12.07
2018-05-07T02:26:55.973Z,12.04
2018-05-07T02:30:00.042Z,12.00
2018-05-07T02:33:03.366Z,11.95
2018-05-07T02:36:06.667Z,11.91
2018-05-07T02:39:09.972Z,11.86
2018-05-07T02:42:14.048Z,11.81
2018-05-07T02:45:17.377Z,11.79
2018-05-07T02:48:20.669Z,11.77
2018-05-07T02:51:24.078Z,11.77
2018-05-07T02:54:28.141Z,11.75
2018-05-07T02:57:31.470Z,11.73
2018-05-07T03:00:34.778Z,11.72
2018-05-07T03:03:38.871Z,11.70
2018-05-07T03:06:42.178Z,11.68
2018-05-07T03:09:45.485Z,11.67
2018-05-07T03:12:49.585Z,11.64
2018-05-07T03:15:52.901Z,11.65
2018-05-07T03:18:56.989Z,11.69
2018-05-07T03:22:00.288Z,11.69
2018-05-07T03:25:03.608Z,11.68
2018-05-07T03:28:07.673Z,11.68
2018-05-07T03:31:10.985Z,11.66
2018-05-07T03:34:14.285Z,11.62
2018-05-07T03:37:17.601Z,11.58
2018-05-07T03:40:20.897Z,11.54
2018-05-07T03:43:24.228Z,11.48
2018-05-07T03:46:27.529Z,11.43
2018-05-07T03:49:30.853Z,11.39
2018-05-07T03:52:34.158Z,11.38
2018-05-07T03:55:37.477Z,11.36
2018-05-07T03:58:40.796Z,11.35
2018-05-07T04:01:44.873Z,11.32
2018-05-07T04:04:48.224Z,11.30
2018-05-07T04:07:51.527Z,11.30
2018-05-07T04:10:54.866Z,11.30
2018-05-07T04:13:58.169Z,11.31
2018-05-07T04:17:19.382Z,11.35
2018-05-07T04:20:38.240Z,11.42
2018-05-07T04:23:59.373Z,11.47
2018-05-07T04:27:02.689Z,11.54
2018-05-07T04:30:06.013Z,11.59
2018-05-07T04:33:09.324Z,11.66
2018-05-07T04:36:12.642Z,11.74
2018-05-07T04:39:15.958Z,11.83
2018-05-07T04:42:20.057Z,11.92
2018-05-07T04:45:23.373Z,12.01
2018-05-07T04:48:27.446Z,12.10
2018-05-07T04:51:30.778Z,12.17
2018-05-07T04:54:34.848Z,12.25
2018-05-07T04:57:38.169Z,12.34
2018-05-07T05:00:41.509Z,12.42
2018-05-07T05:03:44.828Z,12.50
2018-05-07T05:06:48.135Z,12.58
2018-05-07T05:09:51.453Z,12.67
2018-05-07T05:12:56.265Z,12.76
2018-05-07T05:15:59.573Z,12.86
2018-05-07T05:19:02.888Z,12.96
2018-05-07T05:22:06.232Z,13.06
2018-05-07T05:25:09.537Z,13.14
2018-05-07T05:28:13.230Z,13.24
2018-05-07T05:31:16.531Z,13.35
2018-05-07T05:34:19.866Z,13.45
2018-05-07T05:37:23.246Z,13.56
2018-05-07T05:40:26.514Z,13.66
2018-05-07T05:43:29.844Z,13.76
2018-05-07T05:46:33.151Z,13.90
2018-05-07T05:49:36.450Z,14.07
2018-05-07T05:52:39.764Z,14.25
2018-05-07T05:55:43.090Z,14.43
2018-05-07T05:58:46.417Z,14.55
2018-05-07T06:01:49.729Z,14.64
2018-05-07T06:04:53.069Z,14.75
2018-05-07T06:07:57.137Z,14.86
2018-05-07T06:11:00.456Z,14.96
2018-05-07T06:14:03.775Z,15.08
2018-05-07T06:17:07.873Z,15.25
2018-05-07T06:20:11.173Z,15.42
2018-05-07T06:23:14.500Z,15.56
2018-05-07T06:26:17.805Z,15.68
2018-05-07T06:29:21.143Z,15.85
2018-05-07T06:32:24.448Z,16.00
2018-05-07T06:35:27.781Z,16.17
2018-05-07T06:38:31.092Z,16.34
2018-05-07T06:41:34.433Z,16.54
2018-05-07T06:44:37.758Z,16.68
2018-05-07T06:47:41.846Z,16.86
2018-05-07T06:50:45.171Z,16.99
2018-05-07T06:53:49.241Z,17.12
2018-05-07T06:56:52.582Z,17.24
2018-05-07T06:59:56.660Z,17.33
2018-05-07T07:03:00.002Z,17.50
2018-05-07T07:06:03.320Z,17.73
2018-05-07T07:09:06.665Z,17.93
2018-05-07T07:12:09.972Z,18.07
2018-05-07T07:15:13.310Z,18.23
2018-05-07T07:18:16.613Z,18.27
2018-05-07T07:21:19.936Z,18.34
2018-05-07T07:24:23.237Z,18.48
2018-05-07T07:27:26.559Z,18.61
2018-05-07T07:30:30.633Z,18.76
2018-05-07T07:33:33.962Z,18.85
2018-05-07T07:36:37.263Z,18.98
2018-05-07T07:39:41.356Z,19.14
2018-05-07T07:42:44.664Z,19.30
2018-05-07T07:45:47.986Z,19.52
2018-05-07T07:48:52.054Z,19.61
2018-05-07T07:51:55.386Z,19.69
2018-05-07T07:54:59.465Z,19.83
2018-05-07T07:58:02.802Z,19.92
2018-05-07T08:01:06.865Z,20.01
2018-05-07T08:04:10.200Z,20.15
2018-05-07T08:07:13.501Z,20.25
2018-05-07T08:10:16.840Z,20.36
2018-05-07T08:13:20.148Z,20.41
2018-05-07T08:16:23.465Z,20.53
2018-05-07T08:19:26.766Z,20.68
2018-05-07T08:22:30.205Z,20.76
2018-05-07T08:25:33.514Z,20.89
2018-05-07T08:28:36.829Z,20.97
2018-05-07T08:31:40.157Z,21.02
2018-05-07T08:34:43.466Z,21.10
2018-05-07T08:37:46.790Z,21.21
2018-05-07T08:40:50.096Z,21.29
2018-05-07T08:43:53.431Z,21.38
2018-05-07T08:46:56.734Z,21.46
2018-05-07T08:50:00.068Z,21.61
2018-05-07T08:53:04.186Z,21.66
2018-05-07T08:56:07.490Z,21.73
2018-05-07T08:59:10.809Z,21.79
2018-05-07T09:02:14.183Z,21.82
2018-05-07T09:05:17.482Z,21.84
2018-05-07T09:08:20.793Z,21.96
2018-05-07T09:11:24.108Z,22.02
2018-05-07T09:14:27.421Z,22.09
2018-05-07T09:17:30.734Z,22.14
2018-05-07T09:20:34.058Z,22.30
2018-05-07T09:23:37.372Z,22.37
2018-05-07T09:26:40.692Z,22.41
2018-05-07T09:29:43.990Z,22.47
2018-05-07T09:32:47.315Z,22.49
2018-05-07T09:35:50.622Z,22.43
2018-05-07T09:38:53.984Z,22.48
2018-05-07T09:41:57.306Z,22.51
2018-05-07T09:45:00.624Z,22.54
2018-05-07T09:48:04.719Z,22.44
2018-05-07T09:51:08.028Z,22.42
2018-05-07T09:54:12.121Z,22.58
2018-05-07T09:57:15.424Z,22.63
2018-05-07T10:00:18.745Z,22.65
2018-05-07T10:03:22.832Z,22.74
2018-05-07T10:06:26.133Z,22.75
2018-05-07T10:09:29.475Z,22.76
2018-05-07T10:12:32.789Z,22.80
2018-05-07T10:15:36.110Z,22.91
2018-05-07T10:18:39.445Z,22.93
2018-05-07T10:21:43.513Z,23.10
2018-05-07T10:24:46.847Z,23.17
2018-05-07T10:27:50.148Z,23.31
2018-05-07T10:30:54.236Z,23.42
2018-05-07T10:33:57.540Z,23.46
2018-05-07T10:37:00.887Z,23.46
2018-05-07T10:40:04.197Z,23.49
2018-05-07T10:43:07.517Z,23.49
2018-05-07T10:46:10.829Z,23.60
2018-05-07T10:49:14.151Z,23.72
2018-05-07T10:52:17.457Z,23.77
2018-05-07T10:55:20.777Z,23.89
2018-05-07T10:58:24.079Z,23.89
2018-05-07T11:01:27.418Z,23.87
2018-05-07T11:04:31.499Z,23.86
2018-05-07T11:07:34.825Z,23.90
2018-05-07T11:10:38.894Z,23.94
2018-05-07T11:13:42.222Z,24.01
2018-05-07T11:16:45.525Z,24.00
2018-05-07T11:19:48.886Z,24.07
2018-05-07T11:22:52.177Z,24.15
2018-05-07T11:25:55.501Z,24.24
2018-05-07T11:28:58.808Z,24.26
2018-05-07T11:32:02.118Z,24.21
2018-05-07T11:35:06.190Z,24.18
2018-05-07T11:38:09.502Z,24.21
2018-05-07T11:41:12.838Z,24.16
2018-05-07T11:44:16.150Z,24.19
2018-05-07T11:47:19.522Z,24.26
2018-05-07T11:50:22.778Z,24.26
2018-05-07T11:53:26.097Z,24.31
2018-05-07T11:56:29.406Z,24.31
2018-05-07T11:59:33.508Z,24.35
2018-05-07T12:02:36.825Z,24.43
2018-05-07T12:05:40.146Z,24.60
2018-05-07T12:08:43.441Z,24.68
2018-05-07T12:11:46.765Z,24.74
2018-05-07T12:14:50.064Z,24.77
2018-05-07T12:17:53.385Z,24.75
2018-05-07T12:20:56.688Z,24.79
2018-05-07T12:24:00.015Z,24.86
2018-05-07T12:27:03.329Z,24.83
2018-05-07T12:30:06.653Z,24.85
2018-05-07T12:33:09.956Z,24.86
2018-05-07T12:36:13.274Z,24.87
2018-05-07T12:39:16.573Z,24.88
2018-05-07T12:42:19.898Z,24.89
2018-05-07T12:45:23.208Z,24.91
2018-05-07T12:48:26.525Z,24.93
2018-05-07T12:51:29.861Z,24.92
2018-05-07T12:54:33.928Z,24.97
2018-05-07T12:57:37.242Z,24.97
2018-05-07T13:00:40.553Z,24.94
2018-05-07T13:03:43.883Z,24.96
2018-05-07T13:06:47.951Z,25.04
2018-05-07T13:09:51.261Z,25.02
2018-05-07T13:12:54.663Z,25.03
2018-05-07T13:15:57.900Z,25.01
2018-05-07T13:19:01.217Z,25.05
2018-05-07T13:22:04.524Z,25.03
2018-05-07T13:25:07.829Z,25.03
2018-05-07T13:28:11.972Z,25.07
2018-05-07T13:31:15.301Z,25.13
2018-05-07T13:34:18.634Z,25.14
2018-05-07T13:37:21.942Z,25.13
2018-05-07T13:40:28.463Z,25.10
2018-05-07T13:43:36.407Z,25.09
2018-05-07T13:46:40.857Z,24.99
2018-05-07T13:49:44.483Z,24.97
2018-05-07T13:52:47.797Z,25.02
2018-05-07T13:55:51.121Z,25.02
2018-05-07T13:58:54.430Z,25.03
2018-05-07T14:01:57.750Z,25.01
2018-05-07T14:05:01.058Z,25.01
2018-05-07T14:08:05.129Z,25.08
2018-05-07T14:11:08.456Z,25.11
2018-05-07T14:14:11.757Z,25.09
2018-05-07T14:17:15.849Z,25.06
2018-05-07T14:20:19.153Z,25.03
2018-05-07T14:23:22.473Z,24.99
2018-05-07T14:26:26.546Z,24.98
2018-05-07T14:29:29.881Z,24.95
2018-05-07T14:32:33.941Z,24.96
2018-05-07T14:35:37.264Z,25.04
2018-05-07T14:38:40.661Z,25.13
2018-05-07T14:41:44.693Z,25.27
2018-05-07T14:44:48.001Z,25.27
2018-05-07T14:47:52.114Z,25.26
2018-05-07T14:50:57.325Z,25.28
2018-05-07T14:54:00.641Z,25.35
2018-05-07T14:57:03.937Z,25.40
2018-05-07T15:00:07.264Z,25.43
2018-05-07T15:03:10.581Z,25.49
2018-05-07T15:06:13.889Z,25.55
2018-05-07T15:09:17.205Z,25.66
2018-05-07T15:12:20.523Z,25.81
2018-05-07T15:15:23.846Z,25.93
2018-05-07T15:18:27.152Z,25.97
2018-05-07T15:21:30.469Z,26.12
2018-05-07T15:24:47.379Z,26.41
2018-05-07T15:27:50.694Z,26.75
2018-05-07T15:30:53.997Z,26.85
2018-05-07T15:33:57.320Z,26.97
2018-05-07T15:37:00.645Z,26.98
2018-05-07T15:40:03.958Z,26.94
2018-05-07T15:43:07.289Z,27.10
2018-05-07T15:46:10.597Z,27.16
2018-05-07T15:49:13.931Z,27.21
2018-05-07T15:52:17.241Z,27.28
2018-05-07T15:55:20.617Z,27.38
2018-05-07T15:58:23.893Z,27.71
2018-05-07T16:01:27.210Z,27.45
2018-05-07T16:04:30.509Z,27.00
2018-05-07T16:07:33.826Z,26.99
2018-05-07T16:10:37.142Z,26.70
2018-05-07T16:13:40.461Z,26.21
2018-05-07T16:16:43.764Z,25.72
2018-05-07T16:19:47.198Z,25.27
2018-05-07T16:22:50.517Z,24.87
2018-05-07T16:25:53.931Z,24.53
2018-05-07T16:29:04.906Z,24.19
2018-05-07T16:35:16.291Z,23.70
2018-05-07T16:38:22.231Z,23.55
2018-05-07T16:44:56.589Z,23.15
2018-05-07T16:48:17.691Z,23.02
2018-05-07T16:51:21.785Z,22.85
2018-05-07T16:54:25.417Z,22.75
2018-05-07T16:57:30.250Z,22.61
2018-05-07T17:00:33.818Z,22.48
2018-05-07T17:03:39.641Z,22.38
2018-05-07T17:06:43.110Z,22.30
2018-05-07T17:09:50.492Z,22.22
2018-05-07T17:12:54.959Z,22.11
2018-05-07T17:15:58.530Z,22.00
2018-05-07T17:19:02.015Z,21.95
2018-05-07T17:22:10.710Z,21.85
2018-05-07T17:25:15.529Z,21.74
2018-05-07T17:28:19.635Z,21.64
2018-05-07T17:31:23.099Z,21.51
2018-05-07T17:34:26.434Z,21.41
2018-05-07T17:37:29.794Z,21.34
2018-05-07T17:40:33.108Z,21.29
2018-05-07T17:43:36.445Z,21.22
2018-05-07T17:46:58.356Z,21.16
2018-05-07T17:50:01.670Z,21.03
2018-05-07T17:53:04.981Z,20.92
2018-05-07T17:56:09.048Z,20.84
2018-05-07T17:59:12.380Z,20.78
2018-05-07T18:02:16.457Z,20.66
2018-05-07T18:05:19.781Z,20.55
2018-05-07T18:08:23.081Z,20.44
2018-05-07T18:11:26.405Z,20.33
2018-05-07T18:14:30.477Z,20.26
2018-05-07T18:17:33.790Z,20.22
2018-05-07T18:20:37.106Z,20.09
2018-05-07T18:23:40.406Z,19.98
2018-05-07T18:26:43.724Z,19.90
2018-05-07T18:29:47.026Z,19.82
2018-05-07T18:32:50.340Z,19.73
2018-05-07T18:35:53.642Z,19.70
2018-05-07T18:38:56.952Z,19.66
2018-05-07T18:42:00.281Z,19.53
2018-05-07T18:45:03.586Z,19.41
2018-05-07T18:48:06.894Z,19.33
2018-05-07T18:51:10.193Z,19.23
2018-05-07T18:54:13.514Z,19.14
2018-05-07T18:57:16.813Z,19.01
2018-05-07T19:00:20.141Z,18.94
2018-05-07T19:03:23.449Z,18.88
2018-05-07T19:06:27.545Z,18.75
2018-05-07T19:09:30.845Z,18.66
2018-05-07T19:12:34.786Z,18.57
2018-05-07T19:15:41.643Z,18.48
2018-05-07T19:18:49.191Z,18.41
2018-05-07T19:22:06.959Z,18.28
2018-05-07T19:25:10.395Z,18.17
2018-05-07T19:28:13.707Z,18.04
2018-05-07T19:31:17.019Z,17.94
2018-05-07T19:34:20.323Z,17.86
2018-05-07T19:37:23.640Z,17.79
2018-05-07T19:40:26.944Z,17.75
2018-05-07T19:43:30.269Z,17.69
2018-05-07T19:46:34.332Z,17.63
2018-05-07T19:49:37.637Z,17.55
2018-05-07T19:52:40.972Z,17.49
2018-05-07T19:55:45.044Z,17.41
2018-05-07T19:58:48.392Z,17.32
2018-05-07T20:01:51.692Z,17.28
2018-05-07T20:04:55.017Z,17.22
2018-05-07T20:07:58.316Z,17.14
2018-05-07T20:11:01.636Z,17.06
2018-05-07T20:14:04.972Z,16.96
2018-05-07T20:17:09.041Z,16.88
2018-05-07T20:20:12.376Z,16.84
2018-05-07T20:23:16.442Z,16.80
2018-05-07T20:26:19.761Z,16.76
2018-05-07T20:29:23.060Z,16.76
2018-05-07T20:32:26.380Z,16.77
2018-05-07T20:35:30.454Z,16.76
2018-05-07T20:38:33.766Z,16.75
2018-05-07T20:41:37.065Z,16.75
2018-05-07T20:44:40.395Z,16.77
2018-05-07T20:47:43.724Z,16.70
2018-05-07T20:50:47.132Z,16.63
2018-05-07T20:53:50.438Z,16.58
2018-05-07T20:56:53.765Z,16.53
2018-05-07T20:59:57.833Z,16.52
2018-05-07T21:03:01.149Z,16.50
2018-05-07T21:06:04.457Z,16.48
2018-05-07T21:09:07.782Z,16.44
2018-05-07T21:12:11.849Z,16.42
2018-05-07T21:15:15.181Z,16.39
2018-05-07T21:18:19.242Z,16.36
2018-05-07T21:21:22.656Z,16.32
2018-05-07T21:24:26.660Z,16.33
2018-05-07T21:27:29.988Z,16.30
2018-05-07T21:30:33.289Z,16.27
2018-05-07T21:33:36.622Z,16.28
2018-05-07T21:36:39.921Z,16.19
2018-05-07T21:39:43.244Z,16.16
2018-05-07T21:42:46.545Z,16.14
2018-05-07T21:45:49.862Z,16.09
2018-05-07T21:48:53.164Z,16.03
2018-05-07T21:51:56.483Z,15.96
2018-05-07T21:55:00.548Z,15.92
2018-05-07T21:58:03.876Z,15.86
2018-05-07T22:01:07.182Z,15.81
2018-05-07T22:04:11.270Z,15.68
2018-05-07T22:07:14.576Z,15.61
2018-05-07T22:10:18.065Z,15.56
2018-05-07T22:13:21.365Z,15.51
2018-05-07T22:16:24.701Z,15.47
2018-05-07T22:19:28.002Z,15.40
2018-05-07T22:22:31.313Z,15.35
2018-05-07T22:25:34.641Z,15.30
2018-05-07T22:28:37.942Z,15.28
2018-05-07T22:31:41.264Z,15.25
2018-05-07T22:34:44.561Z,15.21
2018-05-07T22:37:48.644Z,15.16
2018-05-07T22:40:51.941Z,15.09
2018-05-07T22:43:55.261Z,15.05
2018-05-07T22:46:58.561Z,15.02
2018-05-07T22:50:01.881Z,15.00
2018-05-07T22:53:05.181Z,14.98
2018-05-07T22:56:08.492Z,14.95
2018-05-07T22:59:11.785Z,14.93
2018-05-07T23:02:15.106Z,14.96
2018-05-07T23:05:18.405Z,14.91
2018-05-07T23:08:21.709Z,14.86
2018-05-07T23:11:25.025Z,14.82
2018-05-07T23:14:28.328Z,14.77
2018-05-07T23:17:31.653Z,14.74
2018-05-07T23:20:34.952Z,14.74
2018-05-07T23:23:38.284Z,14.77
2018-05-07T23:26:41.586Z,14.78
2018-05-07T23:29:44.904Z,14.80
2018-05-07T23:32:48.201Z,14.85
2018-05-07T23:35:51.521Z,14.89
2018-05-07T23:38:55.591Z,14.94
2018-05-07T23:41:58.932Z,14.99
2018-05-07T23:45:02.245Z,15.03
2018-05-07T23:48:05.569Z,15.04
2018-05-07T23:51:08.869Z,15.06
2018-05-07T23:54:12.197Z,15.07
2018-05-07T23:57:15.501Z,15.05
