createdAt,value
2023-01-17T00:00:30.092Z,4.22
2023-01-17T00:04:40.567Z,4.22
2023-01-17T00:08:55.949Z,4.27
2023-01-17T00:17:34.195Z,4.32
2023-01-17T00:21:45.213Z,4.34
2023-01-17T00:25:58.645Z,4.36
2023-01-17T00:29:53.255Z,4.36
2023-01-17T00:33:58.712Z,4.35
2023-01-17T00:37:50.647Z,4.35
2023-01-17T00:41:43.492Z,4.36
2023-01-17T00:45:54.379Z,4.37
2023-01-17T00:50:04.735Z,4.38
2023-01-17T00:54:17.501Z,4.38
2023-01-17T00:58:28.928Z,4.39
2023-01-17T01:02:39.885Z,4.41
2023-01-17T01:06:51.309Z,4.49
2023-01-17T01:11:02.168Z,4.55
2023-01-17T01:15:12.773Z,4.54
2023-01-17T01:19:37.511Z,4.55
2023-01-17T01:23:47.666Z,4.56
2023-01-17T01:27:57.969Z,4.52
2023-01-17T01:32:08.170Z,4.53
2023-01-17T01:36:20.215Z,4.53
2023-01-17T01:40:32.011Z,4.53
2023-01-17T01:44:44.189Z,4.52
2023-01-17T01:48:58.922Z,4.51
2023-01-17T01:53:11.530Z,4.49
2023-01-17T01:57:23.636Z,4.50
2023-01-17T02:01:35.762Z,4.49
2023-01-17T02:05:47.333Z,4.47
2023-01-17T02:09:59.808Z,4.49
2023-01-17T02:14:10.271Z,4.51
2023-01-17T02:18:28.276Z,4.48
2023-01-17T02:22:40.232Z,4.46
2023-01-17T02:26:55.256Z,4.51
2023-01-17T02:31:13.661Z,4.50
2023-01-17T02:35:28.594Z,4.53
2023-01-17T02:39:46.511Z,4.49
2023-01-17T02:43:58.891Z,4.51
2023-01-17T02:48:11.112Z,4.52
2023-01-17T02:52:35.836Z,4.50
2023-01-17T02:56:45.371Z,4.51
2023-01-17T03:01:09.636Z,4.54
2023-01-17T03:05:21.443Z,4.53
2023-01-17T03:09:33.831Z,4.55
2023-01-17T03:14:04.897Z,4.57
2023-01-17T03:18:16.540Z,4.54
2023-01-17T03:22:28.492Z,4.49
2023-01-17T03:26:48.758Z,4.46
2023-01-17T03:31:00.889Z,4.40
2023-01-17T03:35:13.173Z,4.36
2023-01-17T03:39:39.056Z,4.37
2023-01-17T03:44:04.740Z,4.36
2023-01-17T03:48:17.649Z,4.31
2023-01-17T03:52:29.618Z,4.26
2023-01-17T03:56:41.730Z,4.21
2023-01-17T04:00:54.175Z,4.18
2023-01-17T04:05:06.145Z,4.18
2023-01-17T04:09:12.798Z,4.18
2023-01-17T04:13:23.228Z,4.19
2023-01-17T04:17:35.530Z,4.19
2023-01-17T04:26:08.719Z,4.20
2023-01-17T04:30:19.666Z,4.24
2023-01-17T04:34:50.456Z,4.28
2023-01-17T04:39:02.215Z,4.30
2023-01-17T04:43:14.393Z,4.31
2023-01-17T04:47:26.229Z,4.34
2023-01-17T04:51:41.232Z,4.33
2023-01-17T04:55:52.848Z,4.35
2023-01-17T05:00:04.675Z,4.38
2023-01-17T05:04:35.256Z,4.37
2023-01-17T05:09:05.931Z,4.35
2023-01-17T05:13:17.594Z,4.39
2023-01-17T05:17:29.805Z,4.38
2023-01-17T05:21:41.799Z,4.41
2023-01-17T05:26:12.752Z,4.43
2023-01-17T05:30:24.188Z,4.43
2023-01-17T05:34:50.271Z,4.46
2023-01-17T05:39:02.653Z,4.46
2023-01-17T05:43:17.056Z,4.49
2023-01-17T05:47:29.601Z,4.53
2023-01-17T05:51:41.832Z,4.58
2023-01-17T05:55:54.291Z,4.57
2023-01-17T06:00:06.335Z,4.58
2023-01-17T06:04:18.538Z,4.62
2023-01-17T06:08:30.509Z,4.61
2023-01-17T06:12:42.780Z,4.60
2023-01-17T06:16:55.008Z,4.58
2023-01-17T06:21:06.968Z,4.55
2023-01-17T06:25:19.169Z,4.53
2023-01-17T06:29:31.281Z,4.54
2023-01-17T06:33:43.325Z,4.51
2023-01-17T06:37:55.455Z,4.52
2023-01-17T06:42:07.870Z,4.49
2023-01-17T06:46:20.239Z,4.45
2023-01-17T06:50:34.347Z,4.44
2023-01-17T06:54:46.159Z,4.43
2023-01-17T06:58:58.473Z,4.40
2023-01-17T07:03:10.492Z,4.38
2023-01-17T07:07:16.699Z,4.38
2023-01-17T07:11:28.923Z,4.35
2023-01-17T07:15:35.494Z,4.35
2023-01-17T07:19:47.333Z,4.33
2023-01-17T07:23:59.889Z,4.32
2023-01-17T07:28:11.975Z,4.36
2023-01-17T07:32:23.909Z,4.37
2023-01-17T07:36:35.936Z,4.39
2023-01-17T07:40:43.494Z,4.39
2023-01-17T07:44:55.824Z,4.38
2023-01-17T07:49:08.357Z,4.38
2023-01-17T07:53:20.393Z,4.39
2023-01-17T07:57:32.862Z,4.39
2023-01-17T08:01:45.423Z,4.39
2023-01-17T08:05:57.691Z,4.38
2023-01-17T08:10:10.024Z,4.40
2023-01-17T08:14:21.975Z,4.43
2023-01-17T08:18:34.081Z,4.46
2023-01-17T08:22:45.968Z,4.48
2023-01-17T08:26:58.173Z,4.50
2023-01-17T08:31:02.283Z,4.50
2023-01-17T08:35:14.104Z,4.51
2023-01-17T08:39:18.392Z,4.54
2023-01-17T08:43:36.591Z,4.53
2023-01-17T08:47:49.091Z,4.56
2023-01-17T08:52:01.228Z,4.61
2023-01-17T08:56:13.320Z,4.65
2023-01-17T09:00:38.979Z,4.65
2023-01-17T09:04:51.744Z,4.70
2023-01-17T09:08:58.276Z,4.73
2023-01-17T09:13:10.317Z,4.76
2023-01-17T09:17:21.127Z,4.79
2023-01-17T09:21:34.210Z,4.82
2023-01-17T09:25:48.512Z,4.83
2023-01-17T09:30:01.466Z,4.83
2023-01-17T09:34:32.775Z,4.85
2023-01-17T09:38:39.299Z,4.84
2023-01-17T09:47:18.972Z,4.87
2023-01-17T09:51:31.442Z,4.87
2023-01-17T09:56:02.388Z,4.90
2023-01-17T10:00:13.755Z,4.93
2023-01-17T10:04:24.605Z,4.96
2023-01-17T10:08:35.105Z,4.99
2023-01-17T10:12:48.883Z,5.01
2023-01-17T10:16:59.401Z,5.05
2023-01-17T10:21:24.186Z,5.08
2023-01-17T10:25:49.857Z,5.09
2023-01-17T10:30:02.022Z,5.09
2023-01-17T10:34:16.506Z,5.10
2023-01-17T10:38:28.994Z,5.10
2023-01-17T10:42:36.154Z,5.12
2023-01-17T10:46:48.882Z,5.14
2023-01-17T10:51:01.578Z,5.16
2023-01-17T10:55:49.615Z,5.19
2023-01-17T11:00:04.838Z,5.21
2023-01-17T11:04:16.885Z,5.21
2023-01-17T11:08:41.283Z,5.22
2023-01-17T11:12:51.613Z,5.27
2023-01-17T11:17:03.692Z,5.29
2023-01-17T11:21:21.628Z,5.31
2023-01-17T11:25:34.699Z,5.33
2023-01-17T11:29:50.171Z,5.33
2023-01-17T11:34:07.276Z,5.34
2023-01-17T11:38:19.705Z,5.35
2023-01-17T11:42:32.088Z,5.36
2023-01-17T11:51:39.751Z,5.41
2023-01-17T11:55:52.013Z,5.46
2023-01-17T12:00:13.950Z,5.50
2023-01-17T12:04:26.001Z,5.54
2023-01-17T12:08:44.253Z,5.58
2023-01-17T12:13:23.489Z,5.60
2023-01-17T12:17:35.925Z,5.62
2023-01-17T12:22:01.913Z,5.63
2023-01-17T12:26:12.426Z,5.65
2023-01-17T12:30:24.634Z,5.67
2023-01-17T12:34:39.699Z,5.69
2023-01-17T12:38:44.349Z,5.69
2023-01-17T12:42:57.049Z,5.70
2023-01-17T12:47:15.308Z,5.68
2023-01-17T12:51:32.312Z,5.69
2023-01-17T12:55:48.031Z,5.70
2023-01-17T13:00:01.236Z,5.71
2023-01-17T13:04:13.670Z,5.70
2023-01-17T13:08:29.205Z,5.71
2023-01-17T13:12:41.624Z,5.70
2023-01-17T13:16:59.098Z,5.67
2023-01-17T13:21:13.835Z,5.66
2023-01-17T13:25:43.035Z,5.64
2023-01-17T13:29:53.604Z,5.62
2023-01-17T13:34:09.444Z,5.58
2023-01-17T13:38:19.822Z,5.57
2023-01-17T13:42:32.334Z,5.57
2023-01-17T13:46:45.014Z,5.56
2023-01-17T13:51:00.951Z,5.56
2023-01-17T13:55:13.376Z,5.56
2023-01-17T13:59:28.378Z,5.55
2023-01-17T14:03:41.983Z,5.54
2023-01-17T14:08:08.473Z,5.53
2023-01-17T14:12:19.857Z,5.52
2023-01-17T14:16:32.015Z,5.52
2023-01-17T14:20:57.504Z,5.51
2023-01-17T14:25:10.221Z,5.51
2023-01-17T14:29:36.125Z,5.50
2023-01-17T14:33:51.343Z,5.50
2023-01-17T14:38:03.390Z,5.48
2023-01-17T14:42:15.556Z,5.48
2023-01-17T14:46:27.627Z,5.47
2023-01-17T14:50:38.139Z,5.48
2023-01-17T14:54:44.851Z,5.48
2023-01-17T14:58:56.975Z,5.48
2023-01-17T15:03:09.099Z,5.48
2023-01-17T15:07:21.439Z,5.49
2023-01-17T15:11:36.601Z,5.49
2023-01-17T15:15:45.616Z,5.50
2023-01-17T15:20:22.419Z,5.50
2023-01-17T15:24:37.051Z,5.50
2023-01-17T15:29:03.239Z,5.50
2023-01-17T15:33:15.083Z,5.50
2023-01-17T15:37:27.355Z,5.50
2023-01-17T15:41:39.724Z,5.51
2023-01-17T15:45:52.462Z,5.51
2023-01-17T15:50:05.385Z,5.52
2023-01-17T15:54:17.849Z,5.53
2023-01-17T15:58:29.344Z,5.54
2023-01-17T16:02:43.218Z,5.54
2023-01-17T16:06:56.126Z,5.53
2023-01-17T16:11:07.751Z,5.53
2023-01-17T16:15:20.125Z,5.53
2023-01-17T16:19:32.464Z,5.53
2023-01-17T16:23:44.634Z,5.54
2023-01-17T16:27:56.784Z,5.54
2023-01-17T16:32:09.200Z,5.53
2023-01-17T16:36:21.888Z,5.53
2023-01-17T16:40:42.255Z,5.52
2023-01-17T16:45:13.679Z,5.50
2023-01-17T16:49:25.680Z,5.47
2023-01-17T16:53:38.065Z,5.41
2023-01-17T16:57:50.789Z,5.31
2023-01-17T17:02:03.262Z,5.24
2023-01-17T17:06:15.375Z,5.18
2023-01-17T17:10:27.924Z,5.12
2023-01-17T17:14:39.620Z,5.07
2023-01-17T17:18:51.782Z,5.05
2023-01-17T17:23:03.703Z,5.04
2023-01-17T17:27:15.774Z,5.04
2023-01-17T17:31:27.939Z,5.00
2023-01-17T17:35:58.649Z,4.93
2023-01-17T17:40:10.712Z,4.90
2023-01-17T17:44:29.292Z,4.88
2023-01-17T17:48:41.871Z,4.87
2023-01-17T17:52:54.814Z,4.86
2023-01-17T17:57:07.617Z,4.84
2023-01-17T18:01:19.820Z,4.84
2023-01-17T18:05:31.969Z,4.82
2023-01-17T18:10:01.821Z,4.77
2023-01-17T18:14:12.834Z,4.72
2023-01-17T18:18:44.421Z,4.67
2023-01-17T18:22:48.189Z,4.64
2023-01-17T18:27:00.496Z,4.63
2023-01-17T18:31:12.891Z,4.62
2023-01-17T18:35:47.940Z,4.60
2023-01-17T18:39:52.894Z,4.61
2023-01-17T18:44:05.069Z,4.60
2023-01-17T18:48:11.371Z,4.60
2023-01-17T18:52:23.103Z,4.59
2023-01-17T18:56:35.439Z,4.59
2023-01-17T19:00:48.395Z,4.61
2023-01-17T19:05:01.110Z,4.61
2023-01-17T19:09:14.884Z,4.61
2023-01-17T19:13:27.505Z,4.60
2023-01-17T19:17:40.099Z,4.61
2023-01-17T19:22:06.593Z,4.59
2023-01-17T19:26:18.731Z,4.56
2023-01-17T19:30:25.536Z,4.52
2023-01-17T19:34:38.065Z,4.48
2023-01-17T19:39:06.092Z,4.42
2023-01-17T19:43:18.632Z,4.38
2023-01-17T19:47:30.657Z,4.34
2023-01-17T19:51:46.040Z,4.30
2023-01-17T19:56:17.022Z,4.28
2023-01-17T20:00:30.383Z,4.26
2023-01-17T20:04:42.976Z,4.26
2023-01-17T20:13:21.379Z,4.27
2023-01-17T20:17:34.658Z,4.26
2023-01-17T20:21:53.060Z,4.23
2023-01-17T20:26:22.254Z,4.24
2023-01-17T20:30:29.495Z,4.24
2023-01-17T20:34:44.092Z,4.27
2023-01-17T20:39:09.367Z,4.27
2023-01-17T20:43:21.772Z,4.24
2023-01-17T20:47:34.113Z,4.23
2023-01-17T20:51:46.542Z,4.21
2023-01-17T20:55:58.820Z,4.18
2023-01-17T21:00:11.472Z,4.17
2023-01-17T21:04:23.738Z,4.16
2023-01-17T21:08:36.123Z,4.15
2023-01-17T21:12:48.810Z,4.14
2023-01-17T21:17:01.840Z,4.14
2023-01-17T21:21:14.814Z,4.13
2023-01-17T21:25:28.465Z,4.12
2023-01-17T21:29:36.486Z,4.12
2023-01-17T21:33:47.907Z,4.11
2023-01-17T21:37:59.921Z,4.11
2023-01-17T21:42:08.884Z,4.10
2023-01-17T21:46:18.609Z,4.08
2023-01-17T21:50:35.299Z,4.07
2023-01-17T21:54:47.983Z,4.05
2023-01-17T21:59:06.071Z,4.04
2023-01-17T22:03:07.540Z,4.02
2023-01-17T22:07:18.834Z,4.00
2023-01-17T22:11:32.727Z,3.98
2023-01-17T22:15:45.006Z,3.95
2023-01-17T22:20:10.889Z,3.92
2023-01-17T22:24:29.235Z,3.90
2023-01-17T22:28:36.250Z,3.88
2023-01-17T22:33:02.637Z,3.86
2023-01-17T22:37:15.002Z,3.84
2023-01-17T22:41:30.180Z,3.83
2023-01-17T22:45:35.925Z,3.81
2023-01-17T22:50:02.200Z,3.80
2023-01-17T22:54:14.150Z,3.79
2023-01-17T22:58:35.021Z,3.77
2023-01-17T23:02:41.464Z,3.76
2023-01-17T23:06:55.891Z,3.74
2023-01-17T23:11:06.940Z,3.71
2023-01-17T23:15:20.644Z,3.70
2023-01-17T23:25:51.606Z,3.65
2023-01-17T23:29:31.729Z,3.64
2023-01-17T23:44:41.312Z,3.60
2023-01-17T23:48:48.509Z,3.59
2023-01-17T23:53:00.633Z,3.58
2023-01-17T23:57:12.774Z,3.58
