createdAt,value
2023-03-17T00:03:08.811Z,5.78
2023-03-17T00:07:08.957Z,5.78
2023-03-17T00:11:09.103Z,5.69
2023-03-17T00:15:09.247Z,5.55
2023-03-17T00:19:09.417Z,5.50
2023-03-17T00:23:09.602Z,5.42
2023-03-17T00:27:09.746Z,5.51
2023-03-17T00:31:09.941Z,5.49
2023-03-17T00:35:10.040Z,5.53
2023-03-17T00:39:10.165Z,5.41
2023-03-17T00:43:10.312Z,5.36
2023-03-17T00:47:10.415Z,5.39
2023-03-17T00:51:10.562Z,5.55
2023-03-17T00:55:10.683Z,5.55
2023-03-17T00:59:10.854Z,5.33
2023-03-17T01:03:10.976Z,5.54
2023-03-17T01:07:11.076Z,5.55
2023-03-17T01:11:11.157Z,5.49
2023-03-17T01:15:11.296Z,5.58
2023-03-17T01:19:11.379Z,5.53
2023-03-17T01:23:11.500Z,5.00
2023-03-17T01:27:11.672Z,4.78
2023-03-17T01:31:11.821Z,4.62
2023-03-17T01:35:11.941Z,4.48
2023-03-17T01:39:12.084Z,4.22
2023-03-17T01:43:12.185Z,4.20
2023-03-17T01:47:12.299Z,4.22
2023-03-17T01:51:12.473Z,4.38
2023-03-17T01:55:12.547Z,4.45
2023-03-17T01:59:12.718Z,4.39
2023-03-17T02:03:12.785Z,4.28
2023-03-17T02:07:12.949Z,4.42
2023-03-17T02:11:13.016Z,4.60
2023-03-17T04:51:18.479Z,4.63
2023-03-17T04:55:18.581Z,4.04
2023-03-17T04:59:18.713Z,3.75
2023-03-17T05:03:26.755Z,3.96
2023-03-17T05:07:19.787Z,4.04
2023-03-17T05:11:18.755Z,3.99
2023-03-17T05:15:18.745Z,4.07
2023-03-17T05:19:18.854Z,4.09
2023-03-17T05:23:18.988Z,4.09
2023-03-17T05:27:19.096Z,3.98
2023-03-17T05:31:19.319Z,4.03
2023-03-17T05:35:19.330Z,4.12
2023-03-17T05:39:19.479Z,4.38
2023-03-17T05:43:19.546Z,4.29
2023-03-17T05:47:19.750Z,4.19
2023-03-17T05:51:19.874Z,4.24
2023-03-17T05:55:19.964Z,4.65
2023-03-17T05:59:20.164Z,4.31
2023-03-17T06:03:20.355Z,4.11
2023-03-17T06:07:20.478Z,3.87
2023-03-17T06:11:22.396Z,3.96
2023-03-17T06:15:20.777Z,4.16
2023-03-17T06:19:20.945Z,4.51
2023-03-17T06:23:21.058Z,4.31
2023-03-17T06:27:21.146Z,4.49
2023-03-17T06:31:21.344Z,4.82
2023-03-17T06:35:21.536Z,4.92
2023-03-17T06:39:21.618Z,5.05
2023-03-17T06:43:21.765Z,4.86
2023-03-17T06:47:23.561Z,4.84
2023-03-17T06:51:21.886Z,4.99
2023-03-17T06:55:21.841Z,5.11
2023-03-17T06:59:21.776Z,5.40
2023-03-17T07:03:22.090Z,5.57
2023-03-17T07:07:21.740Z,5.92
2023-03-17T07:11:21.678Z,6.34
2023-03-17T07:15:21.685Z,6.37
2023-03-17T07:19:21.685Z,6.26
2023-03-17T07:23:21.631Z,6.47
2023-03-17T07:27:23.026Z,6.50
2023-03-17T07:31:21.578Z,7.11
2023-03-17T07:35:21.523Z,7.56
2023-03-17T07:39:21.438Z,7.66
2023-03-17T07:43:21.392Z,7.59
2023-03-17T07:47:21.360Z,7.57
2023-03-17T07:51:21.578Z,7.53
2023-03-17T07:55:21.636Z,7.29
2023-03-17T07:59:21.750Z,7.41
2023-03-17T08:03:21.929Z,7.37
2023-03-17T08:07:22.044Z,7.40
2023-03-17T08:11:22.105Z,7.71
2023-03-17T08:15:22.211Z,7.95
2023-03-17T08:19:22.363Z,7.97
2023-03-17T08:23:22.572Z,8.36
2023-03-17T08:27:22.687Z,8.73
2023-03-17T08:31:22.947Z,9.05
2023-03-17T08:35:23.040Z,9.40
2023-03-17T08:39:23.088Z,9.58
2023-03-17T08:43:23.263Z,9.76
2023-03-17T08:47:23.383Z,10.07
2023-03-17T08:51:24.556Z,10.24
2023-03-17T08:55:23.677Z,10.50
2023-03-17T08:59:23.779Z,10.83
2023-03-17T09:03:23.942Z,11.35
2023-03-17T09:07:24.056Z,11.66
2023-03-17T09:11:24.122Z,11.83
2023-03-17T09:15:24.246Z,12.08
2023-03-17T09:19:24.337Z,12.40
2023-03-17T09:23:24.426Z,12.88
2023-03-17T09:27:24.517Z,13.14
2023-03-17T09:31:24.714Z,13.19
2023-03-17T09:35:24.784Z,13.39
2023-03-17T09:39:24.878Z,13.54
2023-03-17T09:43:24.988Z,13.62
2023-03-17T09:47:25.196Z,13.82
2023-03-17T09:51:25.284Z,14.13
2023-03-17T09:55:25.417Z,14.30
2023-03-17T09:59:25.547Z,14.63
2023-03-17T10:03:28.579Z,14.78
2023-03-17T10:07:25.684Z,14.81
2023-03-17T10:11:25.547Z,15.01
2023-03-17T10:15:25.539Z,15.30
2023-03-17T10:19:25.494Z,15.78
2023-03-17T10:23:25.525Z,16.06
2023-03-17T10:27:25.417Z,16.48
2023-03-17T10:31:25.416Z,16.76
2023-03-17T10:35:25.631Z,16.55
2023-03-17T10:39:25.305Z,16.74
2023-03-17T10:43:25.257Z,16.79
2023-03-17T10:47:25.254Z,17.15
2023-03-17T10:51:25.216Z,17.28
2023-03-17T10:55:25.189Z,17.51
2023-03-17T10:59:25.182Z,17.67
2023-03-17T11:03:25.124Z,17.99
2023-03-17T11:07:25.074Z,17.88
2023-03-17T11:11:25.026Z,17.97
2023-03-17T11:15:25.091Z,18.31
2023-03-17T11:19:25.209Z,18.86
2023-03-17T11:23:25.353Z,19.18
2023-03-17T11:27:25.481Z,19.25
2023-03-17T11:31:25.602Z,19.05
2023-03-17T11:35:25.687Z,19.37
2023-03-17T11:39:25.847Z,19.61
2023-03-17T11:43:25.956Z,19.98
2023-03-17T11:47:26.124Z,20.06
2023-03-17T11:51:26.211Z,19.82
2023-03-17T11:55:26.381Z,20.53
2023-03-17T11:59:26.635Z,20.26
2023-03-17T12:03:26.741Z,20.84
2023-03-17T12:07:26.786Z,20.97
2023-03-17T12:11:26.941Z,21.61
2023-03-17T12:15:27.219Z,22.66
2023-03-17T12:19:27.168Z,22.74
2023-03-17T12:23:27.630Z,23.12
2023-03-17T12:27:27.408Z,23.01
2023-03-17T12:31:27.630Z,24.43
2023-03-17T12:35:27.627Z,23.55
2023-03-17T12:39:27.765Z,23.01
2023-03-17T12:43:27.895Z,22.28
2023-03-17T12:47:27.979Z,22.03
2023-03-17T12:51:28.111Z,21.92
2023-03-17T12:55:28.254Z,21.37
2023-03-17T12:59:31.126Z,21.47
2023-03-17T13:03:28.375Z,21.40
2023-03-17T13:07:28.210Z,21.28
2023-03-17T13:11:28.198Z,20.82
2023-03-17T13:15:28.211Z,21.10
2023-03-17T13:19:28.118Z,21.45
2023-03-17T13:23:28.067Z,21.39
2023-03-17T13:27:28.021Z,21.52
2023-03-17T13:31:28.003Z,21.68
2023-03-17T13:35:27.951Z,22.17
2023-03-17T13:39:27.931Z,21.95
2023-03-17T13:43:27.933Z,22.33
2023-03-17T13:47:27.859Z,21.91
2023-03-17T13:51:27.821Z,22.66
2023-03-17T13:55:27.814Z,22.76
2023-03-17T13:59:27.747Z,22.58
2023-03-17T14:03:27.828Z,23.89
2023-03-17T14:07:27.881Z,24.25
2023-03-17T14:11:27.955Z,25.34
2023-03-17T14:15:28.198Z,24.57
2023-03-17T14:19:28.208Z,23.79
2023-03-17T14:23:28.320Z,23.72
2023-03-17T14:27:28.470Z,23.13
2023-03-17T14:31:28.618Z,22.80
2023-03-17T14:35:28.708Z,23.57
2023-03-17T14:39:28.875Z,23.69
2023-03-17T14:43:28.988Z,23.40
2023-03-17T14:47:29.066Z,23.50
2023-03-17T14:51:29.176Z,23.70
2023-03-17T14:55:29.734Z,23.84
2023-03-17T14:59:29.435Z,23.75
2023-03-17T15:03:29.572Z,23.61
2023-03-17T15:07:29.684Z,23.53
2023-03-17T15:11:29.812Z,22.91
2023-03-17T15:15:29.977Z,22.71
2023-03-17T15:19:30.113Z,23.13
2023-03-17T15:23:30.251Z,22.98
2023-03-17T15:27:30.441Z,22.19
2023-03-17T15:31:30.573Z,22.05
2023-03-17T15:35:30.824Z,22.00
2023-03-17T15:39:30.777Z,21.76
2023-03-17T15:43:30.974Z,20.97
2023-03-17T15:47:31.112Z,21.30
2023-03-17T15:51:31.203Z,21.58
2023-03-17T15:55:31.328Z,20.62
2023-03-17T15:59:31.453Z,20.53
2023-03-17T16:03:31.596Z,20.93
2023-03-17T16:07:31.711Z,20.61
2023-03-17T16:11:31.873Z,19.96
2023-03-17T16:15:32.020Z,20.36
2023-03-17T16:19:32.144Z,20.30
2023-03-17T16:23:32.280Z,19.71
2023-03-17T16:27:32.504Z,19.71
2023-03-17T16:31:32.498Z,19.73
2023-03-17T16:35:32.630Z,19.39
2023-03-17T16:39:32.746Z,19.35
2023-03-17T16:43:32.991Z,19.33
2023-03-17T16:47:32.985Z,19.25
2023-03-17T16:51:33.082Z,19.25
2023-03-17T16:55:33.214Z,19.01
2023-03-17T16:59:33.343Z,18.92
2023-03-17T17:03:33.439Z,18.70
2023-03-17T17:07:33.549Z,18.67
2023-03-17T17:11:33.708Z,18.55
2023-03-17T17:15:33.855Z,18.57
2023-03-17T17:19:33.953Z,18.38
2023-03-17T17:23:34.140Z,18.13
2023-03-17T17:27:34.204Z,18.16
2023-03-17T17:31:34.366Z,18.11
2023-03-17T17:35:34.484Z,18.09
2023-03-17T17:39:34.575Z,18.03
2023-03-17T17:43:34.795Z,17.83
2023-03-17T17:47:34.910Z,17.75
2023-03-17T17:51:35.035Z,17.56
2023-03-17T17:55:35.210Z,17.48
2023-03-17T17:59:35.270Z,17.39
2023-03-17T18:03:35.422Z,17.38
2023-03-17T18:07:35.581Z,17.37
2023-03-17T18:11:35.718Z,17.31
2023-03-17T18:15:35.830Z,17.26
2023-03-17T18:19:35.898Z,17.17
2023-03-17T18:23:36.062Z,17.12
2023-03-17T18:27:36.179Z,16.92
2023-03-17T18:31:36.428Z,16.82
2023-03-17T18:35:36.527Z,16.75
2023-03-17T18:39:36.608Z,16.77
2023-03-17T18:43:36.758Z,16.65
2023-03-17T18:47:36.873Z,16.53
2023-03-17T18:51:37.002Z,16.45
2023-03-17T18:55:37.127Z,16.39
2023-03-17T18:59:37.215Z,16.34
2023-03-17T19:03:37.474Z,16.28
2023-03-17T19:07:40.188Z,16.24
2023-03-17T19:11:37.472Z,16.25
2023-03-17T19:15:37.419Z,16.25
2023-03-17T19:19:37.379Z,16.18
2023-03-17T19:23:37.358Z,16.13
2023-03-17T19:27:37.328Z,16.07
2023-03-17T19:31:37.254Z,16.10
2023-03-17T19:35:37.274Z,16.04
2023-03-17T19:39:37.207Z,16.04
2023-03-17T19:43:41.276Z,15.93
2023-03-17T19:47:37.147Z,15.99
2023-03-17T19:51:37.105Z,15.96
2023-03-17T19:55:37.078Z,15.91
2023-03-17T19:59:37.023Z,15.86
2023-03-17T20:03:37.001Z,15.81
2023-03-17T20:07:36.956Z,15.79
2023-03-17T20:11:36.938Z,15.69
2023-03-17T20:15:37.136Z,15.59
2023-03-17T20:19:37.200Z,15.28
2023-03-17T20:23:37.303Z,15.15
2023-03-17T20:27:37.438Z,14.93
2023-03-17T20:31:37.493Z,14.84
2023-03-17T20:35:37.647Z,14.53
2023-03-17T20:39:37.821Z,14.09
2023-03-17T20:43:37.890Z,14.02
2023-03-17T20:47:38.027Z,13.89
2023-03-17T20:51:38.142Z,13.84
2023-03-17T20:55:38.220Z,13.19
2023-03-17T20:59:38.345Z,13.67
2023-03-17T21:03:38.440Z,13.41
2023-03-17T21:07:38.527Z,13.41
2023-03-17T21:11:38.673Z,13.90
2023-03-17T21:15:38.782Z,13.65
2023-03-17T21:19:38.922Z,13.23
2023-03-17T21:23:39.047Z,12.83
2023-03-17T21:27:39.168Z,12.85
2023-03-17T21:31:39.315Z,12.71
2023-03-17T21:35:39.439Z,12.99
2023-03-17T21:39:39.557Z,12.82
2023-03-17T21:43:39.656Z,13.04
2023-03-17T21:47:39.774Z,12.80
2023-03-17T21:51:39.901Z,12.51
2023-03-17T21:55:40.026Z,11.97
2023-03-17T21:59:40.134Z,11.95
2023-03-17T22:03:40.234Z,11.95
2023-03-17T22:07:40.339Z,12.11
2023-03-17T22:11:40.423Z,12.17
2023-03-17T22:15:40.548Z,12.17
2023-03-17T22:19:40.647Z,12.12
2023-03-17T22:23:40.783Z,12.14
2023-03-17T22:27:40.955Z,12.01
2023-03-17T22:31:41.115Z,11.65
2023-03-17T22:35:41.155Z,11.32
2023-03-17T22:39:41.218Z,11.05
2023-03-17T22:43:41.352Z,11.06
2023-03-17T22:47:41.407Z,10.97
2023-03-17T22:51:41.559Z,10.98
2023-03-17T22:55:41.676Z,10.96
2023-03-17T22:59:41.803Z,10.92
2023-03-17T23:03:41.945Z,11.01
2023-03-17T23:07:50.390Z,11.13
2023-03-17T23:11:43.039Z,11.47
2023-03-17T23:15:41.969Z,11.59
2023-03-17T23:19:41.954Z,11.28
2023-03-17T23:23:41.959Z,11.13
2023-03-17T23:27:42.053Z,11.15
2023-03-17T23:31:42.165Z,11.35
2023-03-17T23:35:42.305Z,11.35
2023-03-17T23:39:42.430Z,11.14
2023-03-17T23:43:42.497Z,11.14
2023-03-17T23:47:42.616Z,11.25
2023-03-17T23:51:42.724Z,11.23
2023-03-17T23:55:42.855Z,11.27
2023-03-17T23:59:43.013Z,11.51
