createdAt,value
2022-12-23T00:00:28.710Z,17.27
2022-12-23T00:02:55.613Z,20.88
2022-12-23T00:05:22.514Z,20.67
2022-12-23T00:07:49.205Z,20.15
2022-12-23T00:10:16.148Z,21.55
2022-12-23T00:13:01.736Z,19.92
2022-12-23T00:15:28.410Z,21.38
2022-12-23T00:17:55.030Z,24.13
2022-12-23T00:20:22.042Z,21.10
2022-12-23T00:23:06.925Z,22.10
2022-12-23T00:25:42.100Z,26.02
2022-12-23T00:28:16.648Z,19.65
2022-12-23T00:33:29.186Z,22.25
2022-12-23T00:35:56.849Z,24.35
2022-12-23T00:38:43.700Z,20.50
2022-12-23T00:41:36.085Z,20.35
2022-12-23T00:44:03.874Z,23.45
2022-12-23T00:46:31.198Z,22.92
2022-12-23T00:49:17.034Z,21.27
2022-12-23T00:51:43.749Z,21.02
2022-12-23T00:54:10.619Z,21.08
2022-12-23T00:56:37.336Z,22.55
2022-12-23T00:59:04.212Z,20.98
2022-12-23T01:01:49.725Z,21.33
2022-12-23T01:04:36.499Z,22.58
2022-12-23T01:07:04.209Z,22.13
2022-12-23T01:09:31.090Z,20.80
2022-12-23T01:11:57.779Z,21.55
2022-12-23T01:14:24.916Z,23.67
2022-12-23T01:16:51.772Z,20.95
2022-12-23T01:19:19.569Z,20.48
2022-12-23T01:21:51.820Z,16.42
2022-12-23T01:24:44.504Z,18.58
2022-12-23T01:27:17.933Z,16.90
2022-12-23T01:30:15.095Z,17.52
2022-12-23T01:33:07.042Z,21.88
2022-12-23T01:35:33.713Z,21.08
2022-12-23T01:38:00.398Z,19.45
2022-12-23T01:40:27.112Z,18.83
2022-12-23T01:42:53.912Z,22.10
2022-12-23T01:45:32.801Z,22.00
2022-12-23T01:48:22.789Z,22.27
2022-12-23T01:50:55.534Z,20.77
2022-12-23T01:53:28.959Z,25.45
2022-12-23T01:56:20.303Z,21.63
2022-12-23T01:58:57.395Z,22.00
2022-12-23T02:01:44.724Z,21.63
2022-12-23T02:04:18.768Z,25.67
2022-12-23T02:07:06.957Z,22.13
2022-12-23T02:09:39.367Z,22.88
2022-12-23T02:12:24.913Z,20.48
2022-12-23T02:15:27.306Z,22.00
2022-12-23T02:18:24.119Z,24.50
2022-12-23T02:21:21.757Z,21.20
2022-12-23T02:24:48.234Z,21.58
2022-12-23T02:27:50.394Z,21.95
2022-12-23T02:30:32.409Z,23.50
2022-12-23T02:33:17.090Z,20.45
2022-12-23T02:36:22.460Z,21.80
2022-12-23T02:39:06.074Z,21.10
2022-12-23T02:41:42.508Z,21.20
2022-12-23T02:44:44.148Z,23.45
2022-12-23T02:47:20.287Z,23.15
2022-12-23T02:50:03.482Z,24.85
2022-12-23T02:52:34.312Z,24.37
2022-12-23T02:55:10.038Z,23.30
2022-12-23T02:57:42.866Z,23.70
2022-12-23T03:00:10.718Z,22.95
2022-12-23T03:02:40.822Z,23.38
2022-12-23T03:05:35.054Z,23.73
2022-12-23T03:08:05.582Z,24.30
2022-12-23T03:11:10.842Z,22.05
2022-12-23T03:14:24.457Z,21.42
2022-12-23T03:17:00.842Z,23.50
2022-12-23T03:19:39.640Z,21.60
2022-12-23T03:22:09.802Z,23.85
2022-12-23T03:24:45.102Z,22.48
2022-12-23T03:27:28.006Z,22.52
2022-12-23T03:30:02.411Z,21.15
2022-12-23T03:35:03.374Z,21.30
2022-12-23T03:37:34.307Z,25.88
2022-12-23T03:40:31.899Z,22.92
2022-12-23T03:43:06.843Z,24.15
2022-12-23T03:45:42.199Z,24.38
2022-12-23T03:48:24.187Z,22.35
2022-12-23T03:50:57.273Z,23.27
2022-12-23T03:53:34.461Z,24.88
2022-12-23T03:56:10.853Z,23.25
2022-12-23T03:59:00.043Z,22.20
2022-12-23T04:01:54.485Z,23.85
2022-12-23T04:04:32.431Z,24.77
2022-12-23T04:07:13.821Z,22.25
2022-12-23T04:09:41.306Z,23.77
2022-12-23T04:12:08.638Z,23.65
2022-12-23T04:14:45.738Z,26.33
2022-12-23T04:17:12.606Z,23.52
2022-12-23T04:19:39.329Z,24.70
2022-12-23T04:22:05.967Z,22.98
2022-12-23T04:24:32.595Z,24.65
2022-12-23T04:26:59.260Z,26.40
2022-12-23T04:29:25.892Z,23.35
2022-12-23T04:31:53.036Z,20.48
2022-12-23T04:34:20.149Z,24.50
2022-12-23T04:36:57.692Z,21.98
2022-12-23T04:39:24.342Z,22.52
2022-12-23T04:41:55.519Z,20.83
2022-12-23T04:44:25.621Z,21.95
2022-12-23T04:46:53.272Z,21.10
2022-12-23T04:49:19.943Z,19.45
2022-12-23T04:51:46.609Z,22.80
2022-12-23T04:54:13.432Z,20.30
2022-12-23T04:56:40.157Z,23.45
2022-12-23T04:59:06.812Z,25.38
2022-12-23T05:01:33.688Z,22.33
2022-12-23T05:04:01.039Z,21.88
2022-12-23T05:06:43.996Z,19.52
2022-12-23T05:09:14.227Z,20.88
2022-12-23T05:11:42.563Z,20.45
2022-12-23T05:14:11.084Z,22.40
2022-12-23T05:16:38.445Z,20.92
2022-12-23T05:19:05.171Z,22.92
2022-12-23T05:21:32.919Z,21.73
2022-12-23T05:23:59.573Z,21.40
2022-12-23T05:26:26.340Z,19.75
2022-12-23T05:28:53.010Z,23.65
2022-12-23T05:31:19.797Z,19.38
2022-12-23T05:33:46.632Z,22.05
2022-12-23T05:36:13.588Z,19.63
2022-12-23T05:38:40.290Z,20.92
2022-12-23T05:41:07.503Z,20.58
2022-12-23T05:43:34.336Z,22.35
2022-12-23T05:46:01.103Z,21.08
2022-12-23T05:48:27.786Z,23.85
2022-12-23T05:50:54.521Z,22.02
2022-12-23T05:53:21.928Z,23.13
2022-12-23T05:55:48.721Z,19.73
2022-12-23T05:58:15.499Z,21.67
2022-12-23T06:00:42.486Z,20.17
2022-12-23T06:03:09.389Z,23.55
2022-12-23T06:05:38.972Z,21.17
2022-12-23T06:08:05.934Z,22.45
2022-12-23T06:10:33.116Z,22.17
2022-12-23T06:12:59.735Z,23.83
2022-12-23T06:15:27.306Z,22.98
2022-12-23T06:17:55.944Z,22.92
2022-12-23T06:20:22.722Z,22.42
2022-12-23T06:22:49.357Z,21.95
2022-12-23T06:25:16.458Z,22.00
2022-12-23T06:27:43.167Z,22.27
2022-12-23T06:30:10.476Z,23.73
2022-12-23T06:32:38.763Z,22.80
2022-12-23T06:35:09.641Z,25.42
2022-12-23T06:37:36.392Z,24.70
2022-12-23T06:40:03.818Z,22.35
2022-12-23T06:42:30.522Z,23.38
2022-12-23T06:44:57.230Z,26.05
2022-12-23T06:47:24.002Z,23.45
2022-12-23T06:49:50.801Z,23.05
2022-12-23T06:52:17.678Z,23.95
2022-12-23T06:54:44.329Z,24.77
2022-12-23T06:57:11.057Z,24.63
2022-12-23T06:59:37.897Z,25.05
2022-12-23T07:02:12.098Z,24.75
2022-12-23T07:07:24.027Z,24.95
2022-12-23T07:09:50.802Z,24.35
2022-12-23T07:12:19.939Z,23.40
2022-12-23T07:14:46.669Z,24.75
2022-12-23T07:17:13.621Z,24.27
2022-12-23T07:19:43.670Z,23.33
2022-12-23T07:22:10.972Z,21.58
2022-12-23T07:24:37.896Z,21.95
2022-12-23T07:27:05.360Z,24.20
2022-12-23T07:29:32.972Z,23.27
2022-12-23T07:32:04.572Z,26.67
2022-12-23T07:34:31.381Z,24.42
2022-12-23T07:36:58.148Z,23.00
2022-12-23T07:39:25.549Z,25.35
2022-12-23T07:42:16.355Z,25.38
2022-12-23T07:44:40.791Z,25.15
2022-12-23T07:47:07.713Z,27.23
2022-12-23T07:49:34.443Z,25.08
2022-12-23T07:52:02.881Z,27.63
2022-12-23T07:54:30.081Z,24.75
2022-12-23T07:56:58.214Z,23.55
2022-12-23T07:59:27.999Z,27.30
2022-12-23T08:01:54.771Z,23.58
2022-12-23T08:04:21.669Z,25.52
2022-12-23T08:06:48.521Z,24.20
2022-12-23T08:09:15.199Z,26.95
2022-12-23T08:11:41.891Z,22.88
2022-12-23T08:14:09.711Z,25.77
2022-12-23T08:16:43.096Z,21.70
2022-12-23T08:21:37.907Z,24.13
2022-12-23T08:24:05.217Z,23.95
2022-12-23T08:26:33.838Z,22.80
2022-12-23T08:29:01.769Z,23.20
2022-12-23T08:31:33.891Z,27.05
2022-12-23T08:34:01.328Z,24.33
2022-12-23T08:36:34.339Z,21.90
2022-12-23T08:39:08.808Z,22.83
2022-12-23T08:44:12.905Z,24.77
2022-12-23T08:46:40.637Z,22.60
2022-12-23T08:49:09.369Z,23.77
2022-12-23T08:51:50.730Z,20.08
2022-12-23T08:54:22.070Z,22.85
2022-12-23T08:56:51.983Z,24.15
2022-12-23T08:59:20.015Z,23.77
2022-12-23T09:01:47.834Z,20.98
2022-12-23T09:04:14.858Z,23.27
2022-12-23T09:06:42.869Z,22.55
2022-12-23T09:09:13.590Z,22.95
2022-12-23T09:11:40.611Z,21.70
2022-12-23T09:14:10.050Z,22.25
2022-12-23T09:16:37.323Z,23.45
2022-12-23T09:19:04.800Z,24.17
2022-12-23T09:21:31.831Z,22.52
2022-12-23T09:23:58.508Z,22.02
2022-12-23T09:26:28.466Z,22.55
2022-12-23T09:28:56.431Z,20.45
2022-12-23T09:31:23.991Z,21.85
2022-12-23T09:33:53.221Z,19.98
2022-12-23T09:36:22.043Z,20.92
2022-12-23T09:38:55.182Z,21.85
2022-12-23T09:41:49.250Z,22.85
2022-12-23T09:44:55.565Z,23.00
2022-12-23T09:47:25.575Z,22.13
2022-12-23T09:49:58.391Z,21.85
2022-12-23T09:52:43.483Z,20.25
2022-12-23T09:55:12.373Z,21.65
2022-12-23T09:58:03.943Z,20.33
2022-12-23T10:00:39.920Z,21.55
2022-12-23T10:04:20.570Z,23.05
2022-12-23T10:07:04.412Z,23.63
2022-12-23T10:12:01.105Z,23.23
2022-12-23T10:14:33.995Z,23.85
2022-12-23T10:17:08.668Z,23.63
2022-12-23T10:19:47.632Z,24.17
2022-12-23T10:22:27.204Z,20.20
2022-12-23T10:24:56.894Z,24.40
2022-12-23T10:27:36.890Z,22.95
2022-12-23T10:30:57.435Z,24.92
2022-12-23T10:33:23.661Z,21.88
2022-12-23T10:36:20.564Z,22.35
2022-12-23T10:39:05.240Z,34.33
2022-12-23T10:41:48.687Z,23.15
2022-12-23T10:44:43.169Z,20.42
2022-12-23T10:47:25.157Z,22.02
2022-12-23T10:50:36.346Z,25.33
2022-12-23T10:53:10.488Z,22.67
2022-12-23T10:55:38.607Z,25.20
2022-12-23T10:58:15.474Z,19.45
2022-12-23T11:00:50.353Z,21.75
2022-12-23T11:03:24.021Z,21.60
2022-12-23T11:05:52.715Z,21.13
2022-12-23T11:08:22.250Z,22.13
2022-12-23T11:10:49.639Z,20.75
2022-12-23T11:13:33.715Z,20.58
2022-12-23T11:16:17.319Z,23.83
2022-12-23T11:21:23.225Z,23.27
2022-12-23T11:24:16.077Z,19.92
2022-12-23T11:26:45.586Z,20.80
2022-12-23T11:29:24.123Z,23.33
2022-12-23T11:31:51.841Z,21.23
2022-12-23T11:34:26.008Z,21.40
2022-12-23T11:37:03.707Z,21.07
2022-12-23T11:39:37.013Z,24.80
2022-12-23T11:42:06.728Z,21.15
2022-12-23T11:44:37.787Z,23.70
2022-12-23T11:47:41.706Z,19.65
2022-12-23T11:50:30.613Z,20.92
2022-12-23T11:53:24.664Z,22.15
2022-12-23T11:56:13.447Z,23.25
2022-12-23T11:58:55.450Z,22.02
2022-12-23T12:01:25.278Z,21.83
2022-12-23T12:04:07.437Z,21.42
2022-12-23T12:06:34.826Z,21.88
2022-12-23T12:09:05.156Z,20.15
2022-12-23T12:11:39.319Z,20.95
2022-12-23T12:14:08.584Z,20.90
2022-12-23T12:17:03.259Z,20.17
2022-12-23T12:20:04.941Z,21.60
2022-12-23T12:22:48.023Z,23.83
2022-12-23T12:25:36.377Z,21.50
2022-12-23T12:28:14.878Z,20.95
2022-12-23T12:30:56.759Z,20.33
2022-12-23T12:33:33.826Z,19.95
2022-12-23T12:36:46.276Z,20.05
2022-12-23T12:39:38.353Z,21.52
2022-12-23T12:42:40.329Z,23.25
2022-12-23T12:45:34.424Z,21.58
2022-12-23T12:48:22.639Z,22.85
2022-12-23T12:51:21.112Z,26.55
2022-12-23T12:54:13.736Z,19.80
2022-12-23T12:56:54.965Z,21.92
2022-12-23T12:59:27.582Z,23.60
2022-12-23T13:02:39.540Z,23.02
2022-12-23T13:05:32.521Z,21.10
2022-12-23T13:08:21.354Z,21.92
2022-12-23T13:11:13.674Z,23.48
2022-12-23T13:14:13.331Z,24.52
2022-12-23T13:17:02.809Z,24.55
2022-12-23T13:20:08.370Z,24.15
2022-12-23T13:22:35.138Z,26.83
2022-12-23T13:25:23.390Z,25.83
2022-12-23T13:27:58.627Z,24.13
2022-12-23T13:30:35.552Z,25.35
2022-12-23T13:33:11.508Z,26.52
2022-12-23T13:36:06.254Z,29.02
2022-12-23T13:39:17.856Z,26.65
2022-12-23T13:41:50.046Z,26.52
2022-12-23T13:44:18.767Z,25.38
2022-12-23T13:47:05.319Z,25.73
2022-12-23T13:49:40.680Z,24.10
2022-12-23T13:52:29.504Z,25.23
2022-12-23T13:55:08.588Z,28.83
2022-12-23T13:58:10.767Z,25.50
2022-12-23T14:00:37.523Z,26.48
2022-12-23T14:03:16.803Z,25.73
2022-12-23T14:05:46.660Z,22.77
2022-12-23T14:08:19.491Z,22.83
2022-12-23T14:11:00.688Z,21.33
2022-12-23T14:13:36.884Z,23.23
2022-12-23T14:16:37.826Z,23.65
2022-12-23T14:19:19.791Z,24.40
2022-12-23T14:22:32.951Z,24.23
2022-12-23T14:25:17.876Z,26.58
2022-12-23T14:27:55.810Z,24.90
2022-12-23T14:30:35.160Z,23.80
2022-12-23T14:33:27.376Z,25.45
2022-12-23T14:36:24.696Z,23.38
2022-12-23T14:39:13.330Z,24.20
2022-12-23T14:41:51.274Z,23.58
2022-12-23T14:44:23.834Z,24.80
2022-12-23T14:46:50.497Z,26.27
2022-12-23T14:49:43.985Z,26.45
2022-12-23T14:52:39.317Z,23.55
2022-12-23T14:55:31.722Z,22.92
2022-12-23T14:58:17.521Z,25.33
2022-12-23T15:00:51.518Z,22.70
2022-12-23T15:03:20.292Z,25.23
2022-12-23T15:05:47.554Z,23.05
2022-12-23T15:08:41.598Z,25.63
2022-12-23T15:11:17.862Z,22.90
2022-12-23T15:13:45.037Z,24.98
2022-12-23T15:16:17.685Z,22.63
2022-12-23T15:18:56.752Z,25.00
2022-12-23T15:21:36.157Z,22.55
2022-12-23T15:24:03.002Z,21.15
2022-12-23T15:26:32.959Z,22.10
2022-12-23T15:29:00.522Z,21.55
2022-12-23T15:31:33.460Z,22.95
2022-12-23T15:34:13.086Z,24.90
2022-12-23T15:36:44.452Z,24.33
2022-12-23T15:39:21.220Z,22.70
2022-12-23T15:41:48.805Z,23.08
2022-12-23T15:44:23.117Z,23.63
2022-12-23T15:49:20.055Z,25.75
2022-12-23T15:52:13.816Z,23.33
2022-12-23T15:55:12.338Z,23.77
2022-12-23T15:57:49.975Z,24.83
2022-12-23T16:00:23.968Z,21.52
2022-12-23T16:03:02.357Z,22.20
2022-12-23T16:05:37.333Z,24.42
2022-12-23T16:08:16.355Z,23.17
2022-12-23T16:11:13.246Z,23.80
2022-12-23T16:13:46.678Z,22.20
2022-12-23T16:16:43.438Z,21.85
2022-12-23T16:19:46.159Z,24.25
2022-12-23T16:22:30.179Z,22.30
2022-12-23T16:24:56.788Z,22.30
2022-12-23T16:27:41.868Z,19.65
2022-12-23T16:30:19.547Z,20.92
2022-12-23T16:32:56.855Z,21.98
2022-12-23T16:35:37.033Z,21.48
2022-12-23T16:38:24.508Z,22.75
2022-12-23T16:40:57.082Z,22.08
2022-12-23T16:43:25.295Z,22.40
2022-12-23T16:45:56.127Z,22.10
2022-12-23T16:48:41.597Z,22.60
2022-12-23T16:51:14.262Z,23.88
2022-12-23T16:53:41.088Z,24.10
2022-12-23T16:56:20.374Z,21.88
2022-12-23T16:58:47.292Z,22.48
2022-12-23T17:01:30.852Z,21.25
2022-12-23T17:03:57.906Z,21.38
2022-12-23T17:06:25.764Z,20.38
2022-12-23T17:08:53.515Z,20.10
2022-12-23T17:11:24.712Z,22.40
2022-12-23T17:13:51.742Z,19.83
2022-12-23T17:16:24.334Z,22.40
2022-12-23T17:18:53.181Z,24.00
2022-12-23T17:21:26.287Z,22.90
2022-12-23T17:23:56.594Z,17.50
2022-12-23T17:26:23.356Z,17.02
2022-12-23T17:28:50.470Z,17.85
2022-12-23T17:31:26.614Z,17.17
2022-12-23T17:33:54.536Z,18.42
2022-12-23T17:36:21.368Z,17.10
2022-12-23T17:38:48.251Z,17.42
2022-12-23T17:41:29.359Z,18.65
2022-12-23T17:43:56.778Z,21.92
2022-12-23T17:46:23.897Z,19.45
2022-12-23T17:48:51.125Z,19.05
2022-12-23T17:51:21.704Z,16.88
2022-12-23T17:53:56.872Z,16.58
2022-12-23T17:56:24.967Z,18.15
2022-12-23T17:58:52.006Z,20.08
2022-12-23T18:01:29.632Z,20.00
2022-12-23T18:03:58.912Z,19.73
2022-12-23T18:06:28.623Z,23.33
2022-12-23T18:08:58.974Z,18.98
2022-12-23T18:11:41.779Z,21.83
2022-12-23T18:14:17.702Z,18.08
2022-12-23T18:16:44.539Z,22.23
2022-12-23T18:19:21.034Z,20.08
2022-12-23T18:21:48.106Z,18.88
2022-12-23T18:24:15.290Z,20.20
2022-12-23T18:26:42.140Z,19.73
2022-12-23T18:29:08.927Z,17.45
2022-12-23T18:31:37.411Z,19.67
2022-12-23T18:34:04.552Z,19.05
2022-12-23T18:36:35.959Z,19.35
2022-12-23T18:39:02.700Z,18.17
2022-12-23T18:41:29.348Z,19.00
2022-12-23T18:43:56.621Z,19.27
2022-12-23T18:46:23.345Z,19.42
2022-12-23T18:48:51.431Z,18.80
2022-12-23T18:51:21.097Z,17.88
2022-12-23T18:53:48.436Z,18.58
2022-12-23T18:56:19.247Z,18.45
2022-12-23T18:58:46.044Z,17.10
2022-12-23T19:01:15.298Z,18.35
2022-12-23T19:03:43.039Z,17.92
2022-12-23T19:06:13.827Z,18.20
2022-12-23T19:08:41.757Z,18.08
2022-12-23T19:11:20.509Z,16.52
2022-12-23T19:13:48.706Z,18.80
2022-12-23T19:16:21.094Z,18.48
2022-12-23T19:18:49.522Z,15.38
2022-12-23T19:21:18.256Z,18.83
2022-12-23T19:23:45.469Z,17.95
2022-12-23T19:26:14.890Z,18.60
2022-12-23T19:28:42.543Z,15.52
2022-12-23T19:31:15.302Z,15.63
2022-12-23T19:33:44.344Z,19.70
2022-12-23T19:36:12.501Z,17.98
2022-12-23T19:38:39.492Z,18.35
2022-12-23T19:41:09.913Z,18.92
2022-12-23T19:43:38.629Z,18.08
2022-12-23T19:46:08.775Z,17.73
2022-12-23T19:48:35.935Z,18.38
2022-12-23T19:51:05.488Z,18.42
2022-12-23T19:53:32.716Z,18.48
2022-12-23T19:56:07.682Z,20.13
2022-12-23T19:58:37.618Z,19.10
2022-12-23T20:01:23.967Z,17.58
2022-12-23T20:03:53.454Z,19.30
2022-12-23T20:06:30.860Z,16.55
2022-12-23T20:09:00.878Z,17.90
2022-12-23T20:11:49.115Z,19.33
2022-12-23T20:14:21.843Z,18.00
2022-12-23T20:16:49.404Z,19.25
2022-12-23T20:19:18.973Z,16.23
2022-12-23T20:21:46.529Z,18.60
2022-12-23T20:24:15.098Z,16.50
2022-12-23T20:26:42.545Z,19.95
2022-12-23T20:29:10.093Z,17.83
2022-12-23T20:31:38.839Z,23.63
2022-12-23T20:34:08.491Z,20.83
2022-12-23T20:36:36.933Z,18.75
2022-12-23T20:39:05.273Z,19.98
2022-12-23T20:41:34.056Z,18.10
2022-12-23T20:44:33.047Z,17.85
2022-12-23T20:46:49.488Z,17.30
2022-12-23T20:49:16.293Z,19.40
2022-12-23T20:51:42.993Z,18.00
2022-12-23T20:54:09.761Z,20.73
2022-12-23T20:56:36.550Z,17.42
2022-12-23T20:59:03.993Z,19.55
2022-12-23T21:01:40.146Z,17.92
2022-12-23T21:04:11.946Z,19.52
2022-12-23T21:06:54.176Z,15.80
2022-12-23T21:09:20.856Z,17.27
2022-12-23T21:11:48.773Z,18.67
2022-12-23T21:14:16.076Z,20.98
2022-12-23T21:16:43.266Z,20.08
2022-12-23T21:19:16.977Z,19.98
2022-12-23T21:21:44.244Z,19.52
2022-12-23T21:24:11.302Z,24.35
2022-12-23T21:26:38.431Z,19.90
2022-12-23T21:29:07.855Z,22.35
2022-12-23T21:31:39.060Z,22.75
2022-12-23T21:34:07.025Z,22.25
2022-12-23T21:36:38.865Z,20.85
2022-12-23T21:39:08.043Z,21.13
2022-12-23T21:41:38.719Z,19.48
2022-12-23T21:44:05.992Z,22.73
2022-12-23T21:46:33.724Z,21.30
2022-12-23T21:49:00.648Z,20.90
2022-12-23T21:51:38.975Z,19.98
2022-12-23T21:54:07.037Z,18.67
2022-12-23T21:56:33.954Z,21.90
2022-12-23T21:59:04.914Z,21.80
2022-12-23T22:01:34.618Z,22.63
2022-12-23T22:04:01.630Z,21.55
2022-12-23T22:06:39.086Z,22.05
2022-12-23T22:09:07.664Z,23.52
2022-12-23T22:11:36.500Z,21.67
2022-12-23T22:14:06.380Z,22.52
2022-12-23T22:16:35.183Z,21.50
2022-12-23T22:19:04.358Z,23.48
2022-12-23T22:21:33.221Z,25.58
2022-12-23T22:24:00.155Z,21.67
2022-12-23T22:26:31.519Z,24.25
2022-12-23T22:29:02.420Z,21.63
2022-12-23T22:31:47.047Z,26.05
2022-12-23T22:34:19.993Z,22.10
2022-12-23T22:36:48.197Z,23.02
2022-12-23T22:39:21.099Z,23.60
2022-12-23T22:41:50.939Z,21.30
2022-12-23T22:44:18.650Z,22.02
2022-12-23T22:46:45.476Z,22.67
2022-12-23T22:49:13.453Z,23.02
2022-12-23T22:51:41.879Z,21.67
2022-12-23T22:54:09.059Z,21.00
2022-12-23T22:56:36.319Z,21.25
2022-12-23T22:59:03.140Z,21.30
2022-12-23T23:01:33.671Z,21.45
2022-12-23T23:04:02.865Z,21.77
2022-12-23T23:06:34.286Z,21.33
2022-12-23T23:09:01.444Z,27.25
2022-12-23T23:11:29.177Z,22.70
2022-12-23T23:13:56.561Z,25.05
2022-12-23T23:16:25.261Z,19.33
2022-12-23T23:18:53.731Z,22.38
2022-12-23T23:21:21.687Z,24.25
2022-12-23T23:23:49.773Z,19.38
2022-12-23T23:26:17.785Z,21.40
2022-12-23T23:28:45.086Z,21.48
2022-12-23T23:33:58.967Z,21.45
2022-12-23T23:36:25.931Z,20.23
2022-12-23T23:38:52.628Z,21.88
2022-12-23T23:41:23.231Z,21.77
2022-12-23T23:43:51.892Z,20.52
2022-12-23T23:46:18.750Z,18.58
2022-12-23T23:48:45.641Z,21.45
2022-12-23T23:51:12.738Z,22.65
2022-12-23T23:53:40.191Z,22.90
2022-12-23T23:56:08.361Z,21.98
2022-12-23T23:58:36.837Z,20.65
