createdAt,value
2018-04-12T00:02:21.506Z,58.30
2018-04-12T00:04:49.095Z,58.40
2018-04-12T00:07:16.654Z,58.90
2018-04-12T00:09:44.232Z,59.30
2018-04-12T00:12:11.828Z,59.10
2018-04-12T00:14:39.405Z,59.30
2018-04-12T00:17:06.965Z,59.40
2018-04-12T00:19:34.534Z,59.40
2018-04-12T00:22:02.120Z,60.10
2018-04-12T00:24:29.720Z,60.10
2018-04-12T00:26:58.093Z,61.40
2018-04-12T00:31:59.491Z,61.90
2018-04-12T00:34:27.059Z,61.90
2018-04-12T00:36:54.618Z,61.70
2018-04-12T00:39:22.213Z,62.30
2018-04-12T00:41:49.797Z,62.40
2018-04-12T00:44:18.136Z,63.10
2018-04-12T00:46:45.746Z,63.10
2018-04-12T00:49:13.334Z,62.70
2018-04-12T00:51:40.906Z,62.80
2018-04-12T00:54:08.501Z,63.90
2018-04-12T00:56:36.100Z,63.20
2018-04-12T00:59:03.682Z,63.10
2018-04-12T01:01:32.025Z,63.30
2018-04-12T01:03:59.594Z,63.40
2018-04-12T01:06:27.171Z,63.70
2018-04-12T01:08:54.761Z,63.60
2018-04-12T01:11:22.352Z,64.30
2018-04-12T01:13:49.949Z,64.00
2018-04-12T01:16:17.517Z,64.40
2018-04-12T01:18:45.097Z,65.20
2018-04-12T01:21:12.688Z,64.50
2018-04-12T01:23:40.288Z,64.90
2018-04-12T01:26:07.859Z,64.80
2018-04-12T01:28:35.426Z,65.30
2018-04-12T01:31:03.089Z,65.40
2018-04-12T01:33:30.667Z,65.20
2018-04-12T01:35:58.234Z,66.00
2018-04-12T01:38:25.820Z,65.60
2018-04-12T01:40:53.397Z,65.70
2018-04-12T01:43:20.967Z,65.60
2018-04-12T01:45:48.588Z,65.70
2018-04-12T01:48:16.184Z,65.80
2018-04-12T01:50:43.788Z,65.80
2018-04-12T01:53:11.393Z,65.40
2018-04-12T01:55:39.016Z,66.20
2018-04-12T01:58:07.342Z,67.00
2018-04-12T02:00:34.918Z,67.00
2018-04-12T02:03:02.492Z,66.20
2018-04-12T02:05:30.080Z,66.00
2018-04-12T02:07:58.443Z,66.60
2018-04-12T02:10:26.055Z,66.50
2018-04-12T02:12:53.673Z,66.80
2018-04-12T02:15:22.057Z,66.70
2018-04-12T02:17:50.408Z,67.20
2018-04-12T02:20:17.966Z,67.10
2018-04-12T02:22:46.464Z,67.10
2018-04-12T02:25:14.046Z,67.70
2018-04-12T02:27:41.657Z,67.30
2018-04-12T02:30:10.022Z,67.70
2018-04-12T02:32:37.585Z,67.70
2018-04-12T02:35:05.210Z,67.80
2018-04-12T02:37:32.817Z,68.20
2018-04-12T02:40:00.409Z,67.70
2018-04-12T02:42:28.755Z,68.10
2018-04-12T02:44:56.344Z,68.10
2018-04-12T02:47:23.933Z,68.00
2018-04-12T02:49:52.280Z,68.10
2018-04-12T02:52:19.914Z,68.10
2018-04-12T02:54:47.504Z,68.40
2018-04-12T02:57:15.888Z,68.90
2018-04-12T02:59:43.498Z,68.90
2018-04-12T03:02:11.058Z,68.90
2018-04-12T03:04:38.644Z,69.40
2018-04-12T03:07:06.263Z,68.90
2018-04-12T03:09:33.877Z,68.90
2018-04-12T03:12:01.456Z,69.20
2018-04-12T03:14:29.038Z,68.80
2018-04-12T03:16:56.608Z,69.00
2018-04-12T03:19:24.209Z,68.90
2018-04-12T03:21:52.597Z,69.40
2018-04-12T03:24:20.947Z,68.90
2018-04-12T03:26:48.532Z,68.90
2018-04-12T03:29:16.118Z,68.80
2018-04-12T03:31:43.677Z,69.10
2018-04-12T03:34:11.272Z,69.00
2018-04-12T03:36:38.885Z,69.10
2018-04-12T03:39:07.228Z,69.50
2018-04-12T03:41:34.787Z,69.50
2018-04-12T03:44:02.365Z,69.30
2018-04-12T03:46:29.930Z,69.20
2018-04-12T03:48:58.290Z,69.60
2018-04-12T03:51:25.865Z,69.60
2018-04-12T03:53:54.200Z,70.00
2018-04-12T03:56:21.776Z,70.00
2018-04-12T03:58:49.365Z,70.00
2018-04-12T04:01:17.694Z,70.50
2018-04-12T04:03:45.269Z,70.30
2018-04-12T04:06:12.877Z,70.70
2018-04-12T04:08:40.446Z,70.60
2018-04-12T04:11:08.024Z,70.80
2018-04-12T04:13:35.642Z,70.90
2018-04-12T04:16:15.858Z,71.40
2018-04-12T04:18:56.020Z,71.60
2018-04-12T04:21:23.616Z,71.60
2018-04-12T04:23:51.976Z,71.50
2018-04-12T04:26:19.550Z,71.50
2018-04-12T04:28:47.166Z,71.90
2018-04-12T04:31:14.744Z,71.60
2018-04-12T04:33:42.356Z,72.00
2018-04-12T04:36:09.927Z,71.60
2018-04-12T04:38:37.517Z,71.70
2018-04-12T04:41:05.086Z,72.10
2018-04-12T04:43:32.692Z,71.70
2018-04-12T04:46:00.273Z,71.80
2018-04-12T04:48:27.856Z,71.50
2018-04-12T04:50:55.436Z,71.70
2018-04-12T04:53:23.775Z,71.70
2018-04-12T04:55:52.140Z,71.40
2018-04-12T04:58:19.722Z,71.30
2018-04-12T05:00:47.301Z,71.70
2018-04-12T05:03:14.952Z,71.80
2018-04-12T05:05:42.528Z,71.60
2018-04-12T05:08:10.147Z,71.40
2018-04-12T05:10:37.755Z,71.40
2018-04-12T05:13:06.118Z,71.00
2018-04-12T05:15:33.774Z,71.00
2018-04-12T05:18:01.409Z,71.50
2018-04-12T05:20:29.006Z,71.20
2018-04-12T05:22:56.606Z,71.30
2018-04-12T05:25:24.218Z,71.40
2018-04-12T05:27:51.863Z,71.20
2018-04-12T05:30:20.250Z,71.10
2018-04-12T05:32:47.885Z,71.10
2018-04-12T05:35:15.494Z,70.50
2018-04-12T05:37:43.859Z,71.10
2018-04-12T05:40:11.462Z,71.00
2018-04-12T05:42:39.049Z,70.70
2018-04-12T05:45:06.634Z,70.60
2018-04-12T05:47:34.242Z,70.40
2018-04-12T05:50:01.851Z,70.30
2018-04-12T05:52:29.444Z,70.10
2018-04-12T05:54:57.810Z,69.50
2018-04-12T05:57:26.186Z,69.00
2018-04-12T05:59:53.815Z,69.00
2018-04-12T06:02:21.429Z,68.60
2018-04-12T06:04:49.784Z,68.10
2018-04-12T06:07:18.183Z,68.30
2018-04-12T06:09:45.787Z,68.30
2018-04-12T06:12:13.383Z,67.70
2018-04-12T06:14:41.745Z,67.00
2018-04-12T06:17:09.367Z,66.90
2018-04-12T06:19:36.999Z,67.10
2018-04-12T06:22:05.366Z,66.90
2018-04-12T06:24:33.733Z,66.40
2018-04-12T06:27:01.329Z,66.40
2018-04-12T06:29:28.943Z,65.60
2018-04-12T06:31:56.546Z,65.40
2018-04-12T06:34:24.176Z,65.00
2018-04-12T06:36:51.782Z,65.10
2018-04-12T06:39:19.425Z,65.00
2018-04-12T06:41:47.018Z,65.00
2018-04-12T06:44:14.609Z,64.20
2018-04-12T06:46:42.259Z,64.00
2018-04-12T06:49:09.834Z,63.90
2018-04-12T06:51:37.427Z,63.60
2018-04-12T06:54:05.816Z,63.20
2018-04-12T06:56:33.417Z,63.20
2018-04-12T06:59:01.007Z,62.40
2018-04-12T07:01:29.370Z,61.60
2018-04-12T07:03:56.962Z,61.50
2018-04-12T07:06:24.561Z,61.30
2018-04-12T07:08:52.951Z,60.10
2018-04-12T07:11:20.602Z,60.00
2018-04-12T07:13:48.212Z,60.10
2018-04-12T07:16:15.818Z,60.60
2018-04-12T07:18:43.421Z,59.30
2018-04-12T07:21:11.775Z,58.90
2018-04-12T07:23:39.405Z,58.80
2018-04-12T07:26:07.048Z,59.00
2018-04-12T07:28:34.626Z,58.60
2018-04-12T07:31:02.237Z,58.70
2018-04-12T07:33:30.610Z,57.30
2018-04-12T07:35:58.198Z,57.30
2018-04-12T07:38:25.804Z,58.50
2018-04-12T07:40:53.401Z,57.30
2018-04-12T07:43:20.994Z,56.10
2018-04-12T07:45:48.621Z,56.20
2018-04-12T07:48:16.995Z,55.70
2018-04-12T07:50:45.351Z,55.40
2018-04-12T07:53:12.994Z,55.30
2018-04-12T07:55:40.592Z,54.10
2018-04-12T07:58:08.950Z,53.20
2018-04-12T08:00:36.562Z,53.20
2018-04-12T08:03:04.150Z,53.50
2018-04-12T08:05:31.738Z,54.10
2018-04-12T08:07:59.453Z,53.50
2018-04-12T08:10:27.017Z,51.90
2018-04-12T08:12:54.610Z,52.60
2018-04-12T08:15:22.249Z,52.20
2018-04-12T08:17:49.852Z,51.20
2018-04-12T08:20:17.450Z,50.60
2018-04-12T08:22:45.049Z,49.10
2018-04-12T08:25:12.643Z,49.70
2018-04-12T08:27:40.234Z,48.70
2018-04-12T08:30:07.847Z,48.90
2018-04-12T08:32:35.443Z,48.60
2018-04-12T08:35:03.057Z,48.30
2018-04-12T08:37:30.730Z,47.60
2018-04-12T08:39:58.358Z,48.40
2018-04-12T08:42:25.954Z,48.00
2018-04-12T08:44:53.609Z,48.20
2018-04-12T08:47:21.974Z,46.70
2018-04-12T08:49:49.590Z,46.70
2018-04-12T08:52:17.197Z,48.30
2018-04-12T08:54:44.794Z,46.30
2018-04-12T08:57:12.410Z,45.80
2018-04-12T08:59:40.038Z,46.80
2018-04-12T09:02:07.637Z,46.80
2018-04-12T09:04:35.243Z,47.20
2018-04-12T09:07:02.856Z,46.20
2018-04-12T09:09:30.472Z,46.80
2018-04-12T09:11:58.071Z,46.30
2018-04-12T09:14:25.702Z,47.00
2018-04-12T09:16:53.302Z,46.90
2018-04-12T09:19:20.907Z,46.00
2018-04-12T09:21:48.517Z,46.60
2018-04-12T09:24:16.118Z,46.20
2018-04-12T09:26:43.751Z,46.30
2018-04-12T09:29:11.366Z,47.60
2018-04-12T09:31:38.993Z,45.60
2018-04-12T09:34:07.354Z,45.90
2018-04-12T09:36:35.038Z,45.90
2018-04-12T09:39:03.410Z,45.90
2018-04-12T09:41:31.778Z,45.20
2018-04-12T09:44:00.159Z,44.60
2018-04-12T09:46:27.761Z,44.60
2018-04-12T09:48:55.370Z,44.00
2018-04-12T09:51:22.981Z,45.40
2018-04-12T09:53:50.599Z,43.70
2018-04-12T09:56:19.021Z,43.40
2018-04-12T09:58:47.411Z,45.20
2018-04-12T10:01:15.027Z,45.20
2018-04-12T10:03:44.225Z,43.10
2018-04-12T10:06:17.420Z,43.20
2018-04-12T10:09:00.070Z,42.80
2018-04-12T10:11:27.674Z,42.90
2018-04-12T10:13:56.070Z,42.10
2018-04-12T10:16:23.703Z,42.60
2018-04-12T10:18:51.320Z,42.70
2018-04-12T10:21:19.071Z,42.10
2018-04-12T10:23:46.840Z,42.60
2018-04-12T10:26:14.461Z,41.40
2018-04-12T10:28:42.857Z,41.40
2018-04-12T10:31:11.291Z,40.80
2018-04-12T10:33:38.936Z,40.70
2018-04-12T10:36:06.714Z,40.70
2018-04-12T10:38:34.318Z,42.20
2018-04-12T10:41:02.758Z,41.50
2018-04-12T10:43:30.411Z,42.00
2018-04-12T10:45:58.890Z,40.20
2018-04-12T10:48:26.550Z,40.80
2018-04-12T10:50:54.279Z,39.90
2018-04-12T10:53:21.977Z,41.10
2018-04-12T10:55:49.639Z,39.90
2018-04-12T10:58:17.299Z,41.10
2018-04-12T11:00:44.915Z,40.20
2018-04-12T11:03:12.700Z,40.40
2018-04-12T11:05:40.356Z,41.30
2018-04-12T11:08:08.170Z,40.60
2018-04-12T11:10:35.901Z,40.10
2018-04-12T11:13:04.323Z,40.60
2018-04-12T11:15:31.938Z,40.60
2018-04-12T11:17:59.631Z,40.10
2018-04-12T11:20:27.319Z,40.30
2018-04-12T11:22:55.740Z,39.00
2018-04-12T11:25:23.371Z,39.00
2018-04-12T11:27:51.007Z,39.90
2018-04-12T11:30:18.676Z,40.10
2018-04-12T11:32:47.130Z,39.50
2018-04-12T11:35:14.821Z,39.30
2018-04-12T11:37:43.322Z,38.80
2018-04-12T11:40:10.999Z,38.80
2018-04-12T11:42:38.761Z,37.80
2018-04-12T11:45:06.396Z,38.80
2018-04-12T11:47:34.022Z,38.60
2018-04-12T11:50:02.585Z,38.00
2018-04-12T11:52:30.449Z,38.60
2018-04-12T11:54:58.131Z,38.30
2018-04-12T11:57:25.756Z,38.40
2018-04-12T11:59:53.364Z,38.10
2018-04-12T12:02:21.027Z,36.50
2018-04-12T12:04:48.671Z,36.80
2018-04-12T12:07:16.271Z,37.60
2018-04-12T12:09:44.678Z,36.30
2018-04-12T12:12:12.275Z,36.30
2018-04-12T12:14:39.888Z,36.70
2018-04-12T12:17:07.494Z,35.80
2018-04-12T12:19:35.110Z,36.20
2018-04-12T12:22:02.715Z,36.50
2018-04-12T12:24:30.317Z,36.30
2018-04-12T12:26:57.940Z,37.50
2018-04-12T12:29:25.574Z,36.30
2018-04-12T12:31:53.238Z,36.20
2018-04-12T12:34:20.869Z,36.80
2018-04-12T12:36:49.694Z,36.00
2018-04-12T12:39:17.669Z,35.30
2018-04-12T12:41:45.298Z,33.50
2018-04-12T12:44:12.991Z,31.70
2018-04-12T12:46:40.662Z,31.30
2018-04-12T12:49:08.266Z,29.70
2018-04-12T12:51:35.874Z,30.00
2018-04-12T12:54:03.651Z,29.40
2018-04-12T12:56:31.285Z,30.30
2018-04-12T12:58:58.923Z,31.10
2018-04-12T13:01:26.588Z,30.40
2018-04-12T13:03:54.182Z,30.00
2018-04-12T13:06:21.973Z,28.60
2018-04-12T13:08:50.734Z,27.80
2018-04-12T13:11:19.479Z,27.80
2018-04-12T13:14:07.715Z,26.70
2018-04-12T13:16:36.163Z,26.00
2018-04-12T13:19:04.032Z,26.10
2018-04-12T13:24:11.190Z,26.70
2018-04-12T13:26:38.891Z,26.60
2018-04-12T13:31:48.938Z,26.40
2018-04-12T13:34:18.323Z,26.10
2018-04-12T13:36:46.043Z,25.50
2018-04-12T13:39:14.416Z,24.80
2018-04-12T13:41:42.789Z,24.40
2018-04-12T13:44:10.418Z,24.40
2018-04-12T13:46:38.144Z,24.60
2018-04-12T13:49:08.183Z,25.10
2018-04-12T13:51:35.947Z,25.10
2018-04-12T13:54:10.328Z,25.30
2018-04-12T13:56:38.743Z,25.30
2018-04-12T13:59:07.181Z,25.40
2018-04-12T14:01:35.638Z,25.50
2018-04-12T14:04:03.330Z,25.00
2018-04-12T14:06:31.017Z,24.90
2018-04-12T14:08:58.635Z,25.00
2018-04-12T14:11:26.236Z,24.90
2018-04-12T14:13:53.866Z,25.10
2018-04-12T14:16:22.233Z,25.80
2018-04-12T14:18:49.834Z,25.80
2018-04-12T14:21:17.503Z,26.00
2018-04-12T14:23:45.394Z,26.10
2018-04-12T14:26:12.999Z,25.90
2018-04-12T14:28:41.413Z,25.80
2018-04-12T14:31:09.118Z,25.70
2018-04-12T14:33:36.790Z,26.10
2018-04-12T14:36:05.237Z,26.90
2018-04-12T14:38:33.578Z,27.50
2018-04-12T14:41:01.195Z,27.40
2018-04-12T14:43:28.843Z,28.00
2018-04-12T14:45:56.731Z,28.50
2018-04-12T14:48:24.354Z,29.70
2018-04-12T14:50:52.066Z,30.50
2018-04-12T14:53:20.426Z,33.50
2018-04-12T14:55:48.022Z,33.40
2018-04-12T14:58:15.633Z,34.10
2018-04-12T15:00:44.062Z,35.80
2018-04-12T15:03:11.666Z,35.80
2018-04-12T15:05:39.271Z,35.20
2018-04-12T15:08:07.627Z,36.10
2018-04-12T15:10:36.007Z,35.70
2018-04-12T15:13:03.649Z,35.60
2018-04-12T15:15:31.291Z,35.60
2018-04-12T15:17:58.890Z,36.50
2018-04-12T15:20:26.506Z,36.40
2018-04-12T15:22:54.090Z,35.60
2018-04-12T15:25:21.681Z,35.30
2018-04-12T15:27:50.058Z,35.50
2018-04-12T15:30:17.673Z,35.30
2018-04-12T15:32:46.038Z,35.80
2018-04-12T15:35:13.650Z,35.80
2018-04-12T15:37:42.011Z,36.50
2018-04-12T15:40:09.616Z,36.30
2018-04-12T15:42:37.227Z,36.20
2018-04-12T15:45:04.841Z,37.00
2018-04-12T15:47:32.478Z,37.20
2018-04-12T15:50:00.883Z,38.00
2018-04-12T15:52:28.498Z,37.80
2018-04-12T15:54:56.137Z,38.40
2018-04-12T15:57:23.793Z,38.30
2018-04-12T15:59:51.402Z,38.60
2018-04-12T16:02:19.840Z,38.80
2018-04-12T16:04:47.531Z,38.90
2018-04-12T16:07:15.218Z,39.20
2018-04-12T16:09:42.895Z,39.30
2018-04-12T16:12:10.599Z,39.20
2018-04-12T16:14:38.228Z,39.20
2018-04-12T16:17:06.635Z,39.50
2018-04-12T16:19:34.348Z,39.40
2018-04-12T16:22:02.026Z,39.80
2018-04-12T16:24:29.903Z,40.10
2018-04-12T16:26:57.527Z,40.20
2018-04-12T16:29:26.190Z,40.50
2018-04-12T16:31:53.865Z,40.50
2018-04-12T16:34:22.389Z,41.00
2018-04-12T16:36:50.930Z,40.90
2018-04-12T16:39:19.403Z,40.50
2018-04-12T16:41:47.910Z,40.70
2018-04-12T16:44:15.535Z,40.70
2018-04-12T16:46:43.179Z,40.70
2018-04-12T16:49:10.850Z,40.70
2018-04-12T16:51:38.481Z,41.10
2018-04-12T16:54:06.203Z,40.20
2018-04-12T16:56:33.878Z,40.60
2018-04-12T16:59:01.510Z,41.40
2018-04-12T17:01:29.179Z,41.60
2018-04-12T17:03:58.806Z,41.30
2018-04-12T17:06:26.485Z,41.10
2018-04-12T17:08:54.177Z,41.40
2018-04-12T17:11:22.035Z,42.10
2018-04-12T17:13:49.662Z,41.60
2018-04-12T17:16:17.306Z,42.10
2018-04-12T17:18:44.923Z,42.70
2018-04-12T17:21:12.544Z,42.60
2018-04-12T17:23:40.163Z,42.50
2018-04-12T17:26:07.800Z,42.80
2018-04-12T17:28:35.447Z,43.20
2018-04-12T17:31:03.057Z,42.70
2018-04-12T17:33:30.703Z,43.70
2018-04-12T17:35:58.456Z,42.50
2018-04-12T17:38:26.123Z,42.90
2018-04-12T17:40:53.766Z,42.80
2018-04-12T17:43:21.406Z,42.50
2018-04-12T17:45:49.057Z,42.50
2018-04-12T17:48:17.049Z,42.90
2018-04-12T17:50:44.675Z,42.90
2018-04-12T17:53:13.118Z,43.50
2018-04-12T17:55:40.763Z,43.50
2018-04-12T17:58:08.363Z,43.30
2018-04-12T18:00:36.020Z,42.90
2018-04-12T18:03:04.412Z,43.40
2018-04-12T18:05:32.800Z,43.60
2018-04-12T18:08:00.430Z,43.50
2018-04-12T18:10:28.148Z,43.80
2018-04-12T18:12:55.801Z,44.50
2018-04-12T18:15:23.402Z,43.70
2018-04-12T18:17:51.063Z,43.90
2018-04-12T18:20:18.662Z,44.00
2018-04-12T18:22:46.268Z,44.10
2018-04-12T18:25:13.905Z,43.60
2018-04-12T18:27:41.506Z,43.60
2018-04-12T18:30:09.120Z,43.50
2018-04-12T18:32:36.779Z,43.90
2018-04-12T18:35:04.386Z,43.90
2018-04-12T18:37:32.037Z,44.40
2018-04-12T18:39:59.706Z,45.10
2018-04-12T18:42:27.318Z,44.30
2018-04-12T18:44:54.906Z,44.70
2018-04-12T18:47:22.514Z,44.90
2018-04-12T18:49:50.116Z,44.70
2018-04-12T18:52:17.710Z,44.50
2018-04-12T18:54:45.318Z,44.50
2018-04-12T18:57:12.906Z,44.10
2018-04-12T18:59:40.496Z,44.90
2018-04-12T19:02:08.107Z,44.50
2018-04-12T19:04:35.703Z,44.40
2018-04-12T19:07:03.386Z,44.40
2018-04-12T19:09:31.035Z,45.00
2018-04-12T19:11:58.638Z,44.70
2018-04-12T19:14:26.247Z,44.70
2018-04-12T19:16:53.874Z,45.30
2018-04-12T19:19:21.513Z,44.70
2018-04-12T19:21:49.116Z,45.30
2018-04-12T19:24:16.721Z,45.00
2018-04-12T19:26:44.310Z,45.00
2018-04-12T19:29:11.907Z,45.10
2018-04-12T19:31:39.518Z,45.60
2018-04-12T19:34:07.118Z,45.50
2018-04-12T19:36:34.718Z,45.50
2018-04-12T19:39:03.150Z,45.70
2018-04-12T19:41:30.759Z,45.70
2018-04-12T19:43:58.354Z,45.40
2018-04-12T19:46:25.997Z,45.40
2018-04-12T19:48:53.599Z,45.00
2018-04-12T19:51:21.197Z,44.80
2018-04-12T19:53:48.802Z,44.60
2018-04-12T19:56:16.439Z,44.70
2018-04-12T19:58:44.031Z,45.90
2018-04-12T20:01:11.628Z,45.20
2018-04-12T20:03:39.218Z,45.70
2018-04-12T20:06:06.813Z,45.00
2018-04-12T20:08:34.418Z,45.40
2018-04-12T20:11:02.040Z,44.60
2018-04-12T20:13:30.000Z,45.30
2018-04-12T20:15:57.610Z,44.70
2018-04-12T20:18:25.253Z,44.80
2018-04-12T20:20:52.843Z,44.30
2018-04-12T20:23:21.211Z,45.30
2018-04-12T20:25:49.577Z,45.10
2018-04-12T20:28:17.166Z,45.10
2018-04-12T20:30:44.762Z,44.90
2018-04-12T20:33:12.375Z,45.20
2018-04-12T20:35:40.730Z,44.60
2018-04-12T20:38:08.381Z,44.60
2018-04-12T20:40:35.974Z,44.40
2018-04-12T20:43:03.588Z,45.00
2018-04-12T20:45:31.214Z,44.80
2018-04-12T20:47:58.814Z,45.10
2018-04-12T20:50:26.435Z,45.60
2018-04-12T20:52:54.053Z,45.80
2018-04-12T20:55:21.646Z,45.60
2018-04-12T20:57:49.253Z,45.70
2018-04-12T21:00:16.878Z,46.40
2018-04-12T21:02:44.486Z,45.80
2018-04-12T21:05:12.101Z,46.00
2018-04-12T21:07:39.734Z,46.40
2018-04-12T21:10:07.339Z,46.40
2018-04-12T21:12:34.929Z,46.30
2018-04-12T21:15:02.608Z,46.30
2018-04-12T21:17:30.182Z,46.90
2018-04-12T21:19:57.778Z,47.10
2018-04-12T21:22:25.411Z,46.40
2018-04-12T21:24:52.999Z,47.00
2018-04-12T21:27:20.591Z,46.50
2018-04-12T21:29:48.194Z,47.40
2018-04-12T21:32:15.799Z,47.10
2018-04-12T21:34:43.437Z,47.20
2018-04-12T21:37:11.074Z,47.20
2018-04-12T21:39:38.666Z,46.90
2018-04-12T21:42:06.254Z,47.20
2018-04-12T21:44:33.866Z,47.10
2018-04-12T21:47:01.462Z,47.20
2018-04-12T21:49:29.046Z,47.20
2018-04-12T21:51:56.655Z,47.40
2018-04-12T21:54:24.241Z,47.20
2018-04-12T21:56:51.840Z,47.30
2018-04-12T21:59:19.455Z,47.50
2018-04-12T22:01:47.079Z,48.00
2018-04-12T22:04:14.702Z,47.90
2018-04-12T22:06:42.342Z,47.90
2018-04-12T22:09:09.954Z,47.70
2018-04-12T22:11:37.542Z,48.10
2018-04-12T22:14:05.142Z,47.90
2018-04-12T22:16:32.739Z,48.20
2018-04-12T22:19:01.094Z,48.70
2018-04-12T22:21:29.458Z,48.80
2018-04-12T22:23:57.829Z,49.40
2018-04-12T22:26:25.426Z,49.40
2018-04-12T22:28:53.022Z,49.30
2018-04-12T22:31:20.618Z,49.20
2018-04-12T22:33:48.979Z,49.80
2018-04-12T22:36:16.581Z,49.80
2018-04-12T22:38:44.194Z,50.10
2018-04-12T22:41:11.892Z,50.30
2018-04-12T22:43:40.256Z,50.40
2018-04-12T22:46:08.622Z,50.70
2018-04-12T22:48:36.238Z,50.90
2018-04-12T22:51:03.844Z,50.70
2018-04-12T22:53:31.438Z,50.80
2018-04-12T22:55:59.059Z,51.30
2018-04-12T22:58:26.671Z,51.20
2018-04-12T23:00:54.264Z,51.60
2018-04-12T23:03:21.875Z,51.30
2018-04-12T23:05:50.266Z,51.70
2018-04-12T23:08:17.858Z,51.70
2018-04-12T23:10:45.446Z,51.40
2018-04-12T23:13:13.054Z,51.50
2018-04-12T23:15:40.657Z,51.80
2018-04-12T23:18:08.246Z,52.00
2018-04-12T23:20:35.881Z,52.00
2018-04-12T23:23:03.478Z,52.00
2018-04-12T23:25:31.075Z,52.10
2018-04-12T23:27:58.692Z,52.40
2018-04-12T23:30:27.047Z,52.20
2018-04-12T23:32:54.642Z,52.20
2018-04-12T23:35:23.020Z,52.40
2018-04-12T23:37:50.621Z,52.40
2018-04-12T23:40:18.209Z,52.20
2018-04-12T23:42:45.810Z,52.50
2018-04-12T23:45:13.404Z,52.60
2018-04-12T23:47:40.989Z,52.80
2018-04-12T23:50:08.590Z,52.90
2018-04-12T23:52:36.182Z,53.00
2018-04-12T23:55:03.787Z,52.60
2018-04-12T23:57:31.422Z,52.50
2018-04-12T23:59:59.013Z,52.90
