createdAt,value
2018-05-12T09:46:58.887Z,1890.00
2018-05-12T09:47:47.258Z,1839.38
2018-05-12T09:48:47.274Z,2120.63
2018-05-12T09:54:37.480Z,1721.25
2018-05-12T09:55:22.335Z,1710.00
2018-05-12T09:56:22.343Z,1726.88
2018-05-12T09:57:22.362Z,2491.88
2018-05-12T09:58:22.368Z,4747.50
2018-05-12T09:59:50.946Z,4578.75
2018-05-12T10:00:22.409Z,2317.50
2018-05-12T10:01:22.424Z,4488.75
2018-05-12T10:02:22.447Z,4556.25
2018-05-12T10:03:22.545Z,1906.88
2018-05-12T10:06:08.242Z,2356.88
2018-05-12T10:06:54.146Z,3847.50
2018-05-12T10:07:54.166Z,1535.63
2018-05-12T10:08:54.170Z,1541.25
2018-05-12T10:13:29.175Z,1507.50
2018-05-12T10:13:57.578Z,1501.88
2018-05-12T10:47:21.915Z,4590.00
2018-05-12T10:48:03.760Z,5068.13
2018-05-12T10:49:03.768Z,5090.63
2018-05-12T10:50:03.798Z,4635.00
2018-05-12T10:57:41.810Z,4331.25
2018-05-12T10:58:10.789Z,4770.00
2018-05-12T10:59:10.810Z,4567.50
2018-05-12T11:00:10.826Z,4449.38
2018-05-12T11:04:15.539Z,4381.88
2018-05-12T11:05:14.995Z,4365.00
2018-05-12T11:06:31.501Z,4376.25
2018-05-12T11:07:16.171Z,4387.50
2018-05-12T11:08:15.056Z,4410.00
2018-05-12T11:09:16.196Z,4573.13
2018-05-12T11:10:18.396Z,4775.63
2018-05-12T11:12:46.891Z,4747.50
2018-05-12T11:13:46.854Z,4674.38
2018-05-12T11:14:46.869Z,4539.38
2018-05-12T11:29:57.154Z,4882.50
2018-05-12T11:30:34.386Z,4770.00
2018-05-12T11:31:34.140Z,4601.25
2018-05-12T11:32:34.095Z,1636.88
2018-05-12T11:33:34.115Z,1479.38
2018-05-12T11:34:34.129Z,1513.13
2018-05-12T11:35:34.150Z,4123.13
2018-05-12T11:41:09.180Z,1355.63
2018-05-12T11:46:44.134Z,4207.50
2018-05-12T11:47:44.101Z,4398.75
2018-05-12T11:48:44.117Z,4505.63
2018-05-12T11:49:44.138Z,4764.38
2018-05-12T11:50:44.156Z,1929.38
2018-05-12T11:51:44.225Z,1878.75
2018-05-12T11:52:44.183Z,1771.88
2018-05-12T11:53:44.203Z,1732.50
2018-05-12T11:54:44.216Z,1726.88
2018-05-12T11:55:44.234Z,1760.63
2018-05-12T11:57:03.460Z,2255.63
2018-05-12T11:57:44.264Z,4635.00
2018-05-12T11:58:44.269Z,4561.88
2018-05-12T11:59:44.285Z,4466.25
2018-05-12T12:00:44.307Z,4432.50
2018-05-12T12:03:17.586Z,4741.88
2018-05-12T12:04:15.994Z,4218.75
2018-05-12T12:05:15.985Z,4657.50
2018-05-12T12:06:26.671Z,4494.38
2018-05-12T12:07:16.015Z,4539.38
2018-05-12T12:08:16.035Z,4770.00
2018-05-12T12:09:16.048Z,4556.25
2018-05-12T12:10:16.059Z,4539.38
2018-05-12T12:11:16.130Z,4348.13
2018-05-12T12:12:16.100Z,4370.63
2018-05-12T12:13:16.120Z,4494.38
2018-05-12T12:14:16.137Z,1861.88
2018-05-12T12:15:16.157Z,4258.13
2018-05-12T12:16:27.143Z,4421.25
2018-05-12T12:17:16.187Z,4280.63
2018-05-12T12:18:16.201Z,4207.50
2018-05-12T12:19:16.226Z,1456.88
2018-05-12T12:20:16.246Z,1276.88
2018-05-12T12:21:17.110Z,1243.13
2018-05-12T12:22:16.285Z,1299.38
2018-05-12T12:23:16.409Z,1305.00
2018-05-12T12:24:16.316Z,1260.00
2018-05-12T12:25:16.378Z,1248.75
2018-05-12T12:26:16.348Z,1546.88
2018-05-12T12:27:16.369Z,1575.00
2018-05-12T12:28:16.379Z,1490.63
2018-05-12T12:29:16.402Z,1423.13
2018-05-12T12:30:37.485Z,1428.75
2018-05-12T12:31:16.429Z,1518.75
2018-05-12T12:32:16.449Z,1912.50
2018-05-12T12:33:16.589Z,4263.75
2018-05-12T12:34:27.885Z,4466.25
2018-05-12T12:35:16.493Z,4370.63
2018-05-12T12:36:16.499Z,3639.38
2018-05-12T12:37:16.514Z,1530.00
2018-05-12T12:38:16.532Z,1428.75
2018-05-12T12:39:16.550Z,1395.00
2018-05-12T12:43:34.048Z,1901.25
2018-05-12T12:44:19.945Z,4483.13
2018-05-12T12:45:23.037Z,3127.50
2018-05-12T12:46:20.491Z,2013.75
2018-05-12T12:47:21.917Z,1800.00
2018-05-12T12:48:20.447Z,1940.63
2018-05-12T12:49:20.970Z,1856.25
2018-05-12T12:50:21.446Z,1805.63
2018-05-12T12:51:20.034Z,1698.75
2018-05-12T12:52:20.038Z,1530.00
2018-05-12T12:53:20.065Z,1378.13
2018-05-12T12:54:38.551Z,1338.75
2018-05-12T12:55:20.087Z,1395.00
2018-05-12T12:56:20.095Z,1333.13
2018-05-12T12:57:20.111Z,1231.88
2018-05-12T12:58:20.140Z,1226.25
2018-05-12T12:59:20.137Z,1102.50
2018-05-12T13:00:20.195Z,1068.75
2018-05-12T13:01:20.163Z,1035.00
2018-05-12T13:02:20.173Z,1006.88
2018-05-12T13:03:20.269Z,1001.25
2018-05-12T13:04:20.196Z,984.38
2018-05-12T13:05:20.253Z,973.13
2018-05-12T13:06:20.221Z,984.38
2018-05-12T13:07:20.235Z,1068.75
2018-05-12T13:08:20.245Z,1091.25
2018-05-12T13:09:20.255Z,1012.50
2018-05-12T13:12:10.034Z,1012.50
2018-05-12T13:12:51.961Z,1068.75
2018-05-12T13:13:51.976Z,1215.00
2018-05-12T13:14:59.523Z,3830.63
2018-05-12T13:15:52.016Z,1389.38
2018-05-12T13:16:52.008Z,1316.25
2018-05-12T13:17:52.778Z,1265.63
2018-05-12T13:18:52.032Z,1220.63
2018-05-12T13:21:29.353Z,1411.88
2018-05-12T13:22:23.773Z,3307.50
2018-05-12T13:23:23.781Z,1260.00
2018-05-12T13:24:23.794Z,1248.75
2018-05-12T13:25:23.855Z,1209.38
2018-05-12T13:26:23.813Z,1186.88
2018-05-12T13:27:23.817Z,1288.13
2018-05-12T13:28:23.835Z,1203.75
2018-05-12T13:29:23.851Z,1175.63
2018-05-12T13:30:23.903Z,1119.38
2018-05-12T13:31:23.961Z,1057.50
2018-05-12T13:32:23.937Z,1012.50
2018-05-12T13:33:23.894Z,1057.50
2018-05-12T13:34:23.903Z,1192.50
2018-05-12T13:35:23.971Z,1372.50
2018-05-12T13:36:23.924Z,1524.38
2018-05-12T13:37:23.934Z,1603.13
2018-05-12T13:38:23.945Z,1575.00
2018-05-12T13:39:23.988Z,3206.25
2018-05-12T13:40:24.029Z,3611.25
2018-05-12T13:41:24.116Z,1327.50
2018-05-12T13:42:23.986Z,1170.00
2018-05-12T13:43:23.990Z,1023.75
2018-05-12T13:44:24.050Z,961.88
2018-05-12T13:45:24.022Z,967.50
2018-05-12T13:46:24.022Z,1018.13
2018-05-12T13:47:24.158Z,1068.75
2018-05-12T13:48:24.047Z,1113.75
2018-05-12T13:49:25.079Z,1130.63
2018-05-12T13:50:24.067Z,1136.25
2018-05-12T13:51:24.071Z,1153.13
2018-05-12T13:52:24.094Z,1175.63
2018-05-12T13:53:31.816Z,1203.75
2018-05-12T13:54:24.112Z,1231.88
2018-05-12T13:55:24.123Z,1260.00
2018-05-12T13:56:24.129Z,1293.75
2018-05-12T13:57:24.140Z,1310.63
2018-05-12T13:58:29.580Z,1400.63
2018-05-12T13:59:24.236Z,3538.13
2018-05-12T14:00:24.163Z,3763.13
2018-05-12T14:01:24.184Z,3960.00
2018-05-12T14:02:24.190Z,3673.13
2018-05-12T14:03:29.302Z,3138.75
2018-05-12T14:04:24.215Z,1715.63
2018-05-12T14:05:24.223Z,1198.13
2018-05-12T14:06:24.238Z,1136.25
2018-05-12T14:07:24.284Z,1108.13
2018-05-12T14:08:24.252Z,1096.88
2018-05-12T14:09:32.078Z,1085.63
2018-05-12T14:10:24.280Z,1102.50
2018-05-12T14:11:24.288Z,1203.75
2018-05-12T14:12:24.303Z,2767.50
2018-05-12T14:13:25.321Z,2958.75
2018-05-12T14:14:24.323Z,3195.00
2018-05-12T14:15:24.337Z,3318.75
2018-05-12T14:16:24.346Z,3386.25
2018-05-12T14:17:24.353Z,3453.75
2018-05-12T14:18:24.522Z,3543.75
2018-05-12T14:19:24.378Z,3594.38
2018-05-12T14:20:24.391Z,1693.13
2018-05-12T14:21:24.402Z,1575.00
2018-05-12T14:22:24.408Z,1563.75
2018-05-12T14:23:35.318Z,1456.88
2018-05-12T14:24:24.438Z,1575.00
2018-05-12T14:25:24.441Z,1710.00
2018-05-12T14:26:24.515Z,3313.13
2018-05-12T14:27:24.473Z,3121.88
2018-05-12T14:28:25.325Z,3110.63
2018-05-12T14:29:24.501Z,3256.88
2018-05-12T14:30:24.505Z,3273.75
2018-05-12T14:31:24.518Z,3127.50
2018-05-12T14:32:24.533Z,3195.00
2018-05-12T14:33:42.825Z,3172.50
2018-05-12T14:34:24.554Z,2109.38
2018-05-12T14:35:24.566Z,2840.63
2018-05-12T14:36:24.583Z,1310.63
2018-05-12T14:37:24.592Z,900.00
2018-05-12T14:38:25.325Z,815.63
2018-05-12T14:39:24.614Z,765.00
2018-05-12T14:40:24.636Z,748.13
2018-05-12T14:41:24.643Z,759.38
2018-05-12T14:42:24.652Z,832.50
2018-05-12T14:43:32.328Z,1260.00
2018-05-12T14:44:24.676Z,2784.38
2018-05-12T14:45:24.685Z,990.00
2018-05-12T14:46:24.692Z,900.00
2018-05-12T14:47:24.713Z,900.00
2018-05-12T14:48:24.761Z,933.75
2018-05-12T14:49:24.729Z,1012.50
2018-05-12T14:50:24.737Z,1051.88
2018-05-12T14:51:24.744Z,1108.13
2018-05-12T14:52:24.765Z,1293.75
2018-05-12T14:53:26.498Z,2801.25
2018-05-12T14:54:24.779Z,2773.13
2018-05-12T14:55:24.792Z,2587.50
2018-05-12T14:56:24.799Z,2340.00
2018-05-12T14:57:24.807Z,2115.00
2018-05-12T14:58:24.859Z,2323.13
2018-05-12T14:59:24.831Z,1361.25
2018-05-12T15:00:24.845Z,1468.13
2018-05-12T15:01:24.853Z,2700.00
2018-05-12T15:02:25.860Z,1535.63
2018-05-12T15:03:24.873Z,2688.75
2018-05-12T15:04:24.880Z,2238.75
2018-05-12T15:05:24.890Z,1518.75
2018-05-12T15:06:25.789Z,1400.63
2018-05-12T15:08:00.369Z,1456.88
2018-05-12T15:08:24.949Z,2092.50
2018-05-12T15:09:24.939Z,1743.75
2018-05-12T15:10:24.946Z,2103.75
2018-05-12T15:11:24.955Z,1732.50
2018-05-12T15:12:26.838Z,1788.75
2018-05-12T15:13:24.975Z,2244.38
2018-05-12T15:14:24.987Z,1963.13
2018-05-12T15:15:24.996Z,1591.88
2018-05-12T15:16:25.011Z,1676.25
2018-05-12T15:17:25.076Z,2514.38
2018-05-12T15:18:25.030Z,1445.63
2018-05-12T15:19:25.048Z,1546.88
2018-05-12T15:20:25.049Z,1794.38
2018-05-12T15:21:25.131Z,1597.50
2018-05-12T15:22:25.070Z,1507.50
2018-05-12T15:23:25.373Z,1456.88
2018-05-12T15:24:25.089Z,1423.13
2018-05-12T15:25:25.102Z,1417.50
2018-05-12T15:26:25.266Z,1597.50
2018-05-12T15:27:26.848Z,1445.63
2018-05-12T15:28:25.131Z,1350.00
2018-05-12T15:29:25.153Z,1265.63
2018-05-12T15:30:25.154Z,1231.88
2018-05-12T15:31:25.161Z,1220.63
2018-05-12T15:32:25.171Z,1231.88
2018-05-12T15:33:25.841Z,1288.13
2018-05-12T15:34:25.185Z,2103.75
2018-05-12T15:35:25.200Z,2160.00
2018-05-12T15:36:25.208Z,2317.50
2018-05-12T15:37:49.341Z,2221.88
2018-05-12T15:38:25.226Z,2323.13
2018-05-12T15:39:25.235Z,1726.88
2018-05-12T15:40:25.251Z,2356.88
2018-05-12T15:41:25.253Z,2238.75
2018-05-12T15:42:25.299Z,2131.88
2018-05-12T15:43:25.271Z,2041.88
2018-05-12T15:44:25.273Z,2002.50
2018-05-12T15:45:25.290Z,2025.00
2018-05-12T15:46:25.315Z,1951.88
2018-05-12T15:47:25.843Z,1805.63
2018-05-12T15:48:25.648Z,1732.50
2018-05-12T15:49:25.333Z,1687.50
2018-05-12T15:50:25.343Z,1648.13
2018-05-12T15:51:25.348Z,1693.13
2018-05-12T15:52:25.571Z,1681.88
2018-05-12T15:53:25.372Z,1698.75
2018-05-12T15:54:25.386Z,1676.25
2018-05-12T15:55:25.394Z,1659.38
2018-05-12T15:56:25.410Z,1721.25
2018-05-12T15:57:25.469Z,1726.88
2018-05-12T15:58:25.458Z,1636.88
2018-05-12T15:59:25.421Z,1636.88
2018-05-12T16:00:25.442Z,1631.25
2018-05-12T16:01:26.432Z,1456.88
2018-05-12T16:02:47.440Z,1518.75
2018-05-12T16:03:25.471Z,1485.00
2018-05-12T16:04:25.480Z,1479.38
2018-05-12T16:05:25.491Z,1423.13
2018-05-12T16:06:25.548Z,1417.50
2018-05-12T16:07:33.731Z,1485.00
2018-05-12T16:08:25.521Z,1580.63
2018-05-12T16:09:25.560Z,1631.25
2018-05-12T16:10:25.536Z,1580.63
2018-05-12T16:11:25.549Z,1541.25
2018-05-12T16:12:25.601Z,1575.00
2018-05-12T16:13:25.568Z,1575.00
2018-05-12T16:14:25.577Z,1580.63
2018-05-12T16:15:25.585Z,1558.13
2018-05-12T16:16:25.595Z,1546.88
2018-05-12T16:17:25.960Z,1535.63
2018-05-12T16:18:25.610Z,1518.75
2018-05-12T16:19:25.622Z,1501.88
2018-05-12T16:20:25.644Z,1456.88
2018-05-12T16:21:25.647Z,1462.50
2018-05-12T16:22:43.855Z,1445.63
2018-05-12T16:23:25.659Z,1378.13
2018-05-12T16:24:25.666Z,1316.25
2018-05-12T16:25:25.680Z,1271.25
2018-05-12T16:26:25.688Z,1276.88
2018-05-12T16:27:43.865Z,1276.88
2018-05-12T16:28:25.708Z,1271.25
2018-05-12T16:29:25.716Z,1271.25
2018-05-12T16:30:25.729Z,1265.63
2018-05-12T16:31:25.745Z,1237.50
2018-05-12T16:32:34.296Z,1164.38
2018-05-12T16:33:25.754Z,1125.00
2018-05-12T16:34:26.122Z,1096.88
2018-05-12T16:35:25.773Z,1085.63
2018-05-12T16:36:25.782Z,1085.63
2018-05-12T16:46:47.294Z,995.63
2018-05-12T16:47:35.660Z,995.63
2018-05-12T16:48:35.669Z,978.75
2018-05-12T16:49:35.678Z,961.88
2018-05-12T16:50:35.754Z,945.00
2018-05-12T16:51:38.772Z,945.00
2018-05-12T16:52:35.702Z,922.50
2018-05-12T16:53:35.726Z,900.00
2018-05-12T16:54:35.801Z,871.88
2018-05-12T16:55:35.727Z,821.25
2018-05-12T16:56:35.735Z,742.50
2018-05-12T16:57:35.792Z,652.50
2018-05-12T16:58:35.752Z,579.38
2018-05-12T16:59:35.762Z,534.38
2018-05-12T17:00:35.763Z,511.88
2018-05-12T17:01:36.183Z,495.00
2018-05-12T17:02:35.829Z,483.75
2018-05-12T17:03:35.786Z,478.13
2018-05-12T17:04:35.795Z,466.88
2018-05-12T17:05:35.798Z,461.25
2018-05-12T17:06:35.917Z,461.25
2018-05-12T17:07:35.870Z,455.63
2018-05-12T17:08:35.833Z,455.63
2018-05-12T17:09:35.836Z,455.63
2018-05-12T17:10:35.836Z,450.00
2018-05-12T17:11:35.855Z,450.00
2018-05-12T17:12:35.902Z,450.00
2018-05-12T17:13:35.854Z,450.00
2018-05-12T17:14:35.869Z,455.63
2018-05-12T17:15:35.879Z,455.63
2018-05-12T17:16:36.318Z,450.00
2018-05-12T17:17:35.895Z,444.38
2018-05-12T17:18:35.897Z,433.13
2018-05-12T17:19:35.903Z,427.50
2018-05-12T17:20:36.092Z,416.25
2018-05-12T17:21:35.953Z,405.00
2018-05-12T17:22:35.925Z,405.00
2018-05-12T17:23:35.929Z,399.38
2018-05-12T17:24:35.946Z,388.13
2018-05-12T17:25:35.945Z,376.88
2018-05-12T17:26:36.090Z,365.63
2018-05-12T17:27:35.961Z,365.63
2018-05-12T17:28:35.966Z,354.38
2018-05-12T17:29:35.962Z,337.50
2018-05-12T17:30:35.979Z,315.00
2018-05-12T17:31:36.328Z,298.13
2018-05-12T17:32:35.991Z,281.25
2018-05-12T17:33:35.996Z,264.38
2018-05-12T17:34:36.003Z,253.13
2018-05-12T17:35:36.008Z,247.50
2018-05-12T17:36:36.887Z,236.25
2018-05-12T17:37:36.020Z,225.00
2018-05-12T17:38:36.029Z,213.75
2018-05-12T17:39:36.033Z,208.13
2018-05-12T17:40:36.037Z,202.50
2018-05-12T17:41:37.785Z,196.88
2018-05-12T17:42:36.050Z,191.25
2018-05-12T17:43:36.057Z,185.63
2018-05-12T17:44:36.063Z,180.00
2018-05-12T17:45:36.066Z,174.38
2018-05-12T17:46:36.222Z,168.75
2018-05-12T17:47:36.078Z,163.13
2018-05-12T17:48:36.332Z,163.13
2018-05-12T17:49:36.090Z,157.50
2018-05-12T17:50:36.095Z,157.50
2018-05-12T17:51:36.291Z,151.88
2018-05-12T17:52:36.103Z,151.88
2018-05-12T17:53:36.112Z,146.25
2018-05-12T17:54:36.117Z,146.25
2018-05-12T17:55:36.241Z,140.63
2018-05-12T17:56:36.131Z,140.63
2018-05-12T17:57:36.133Z,135.00
2018-05-12T17:58:36.138Z,135.00
2018-05-12T17:59:36.151Z,129.38
2018-05-12T18:00:37.774Z,123.75
2018-05-12T18:01:36.162Z,123.75
2018-05-12T18:02:36.156Z,118.13
2018-05-12T18:03:36.163Z,118.13
2018-05-12T18:04:36.173Z,112.50
2018-05-12T18:05:36.210Z,112.50
2018-05-12T18:06:36.176Z,106.88
2018-05-12T18:07:36.183Z,106.88
2018-05-12T18:08:36.187Z,101.25
2018-05-12T18:09:36.187Z,101.25
2018-05-12T18:10:36.256Z,95.63
2018-05-12T18:11:36.244Z,90.00
2018-05-12T18:12:36.212Z,90.00
2018-05-12T18:13:36.213Z,84.38
2018-05-12T18:14:36.216Z,84.38
2018-05-12T18:15:36.221Z,78.75
2018-05-12T18:18:09.489Z,73.13
2018-05-12T18:19:07.842Z,73.13
2018-05-12T18:20:07.845Z,67.50
2018-05-12T18:45:44.233Z,22.50
2018-05-12T18:46:35.671Z,16.88
2018-05-12T18:47:40.016Z,16.88
2018-05-12T19:56:10.635Z,0.00
2018-05-12T19:56:55.438Z,0.00
2018-05-12T19:57:55.424Z,0.00
2018-05-12T20:15:52.555Z,0.00
2018-05-12T20:16:44.391Z,0.00
2018-05-12T20:17:44.398Z,0.00
2018-05-12T20:18:44.399Z,0.00
2018-05-12T20:19:44.402Z,0.00
2018-05-12T20:55:55.317Z,0.00
2018-05-12T20:56:53.687Z,0.00
2018-05-12T20:57:53.688Z,0.00
2018-05-12T20:58:53.687Z,0.00
2018-05-12T20:59:53.687Z,0.00
2018-05-12T22:12:59.726Z,0.00
2018-05-12T22:13:41.635Z,0.00
2018-05-12T22:14:41.632Z,0.00
2018-05-12T22:15:41.627Z,0.00
2018-05-12T22:16:41.631Z,0.00
2018-05-12T22:19:42.388Z,0.00
2018-05-12T22:20:13.615Z,0.00
2018-05-12T22:21:13.616Z,0.00
2018-05-12T22:22:13.656Z,0.00
2018-05-12T22:23:13.621Z,0.00
2018-05-12T22:24:13.620Z,0.00
2018-05-12T22:25:13.616Z,0.00
2018-05-12T22:26:13.622Z,0.00
2018-05-12T22:30:18.435Z,0.00
2018-05-12T22:31:16.865Z,0.00
2018-05-12T22:32:16.913Z,0.00
2018-05-12T22:33:16.872Z,0.00
2018-05-12T22:34:16.873Z,0.00
2018-05-12T22:35:16.867Z,0.00
2018-05-12T22:36:16.870Z,0.00
2018-05-12T22:37:16.983Z,0.00
2018-05-12T22:38:16.879Z,0.00
2018-05-12T22:39:16.875Z,0.00
2018-05-12T22:40:16.878Z,0.00
2018-05-12T22:41:16.872Z,0.00
2018-05-12T22:44:15.641Z,0.00
2018-05-12T22:44:48.604Z,0.00
2018-05-12T22:45:48.596Z,0.00
2018-05-12T22:46:48.605Z,0.00
2018-05-12T22:47:49.633Z,0.00
2018-05-12T22:48:48.609Z,0.00
2018-05-12T22:49:48.602Z,0.00
2018-05-12T22:50:48.605Z,0.00
2018-05-12T22:51:48.607Z,0.00
2018-05-12T22:52:48.609Z,0.00
2018-05-12T22:55:20.370Z,0.00
2018-05-12T22:56:20.313Z,0.00
2018-05-12T22:57:20.322Z,0.00
2018-05-12T22:59:54.539Z,0.00
2018-05-12T23:00:51.990Z,0.00
2018-05-12T23:01:51.991Z,0.00
