createdAt,value
2024-03-05T00:01:41.248Z,1.00
2024-03-05T00:04:08.374Z,1.10
2024-03-05T00:06:37.121Z,1.00
2024-03-05T00:09:04.614Z,0.90
2024-03-05T00:11:31.791Z,1.10
2024-03-05T00:13:59.413Z,0.93
2024-03-05T00:16:26.556Z,1.00
2024-03-05T00:18:53.625Z,1.20
2024-03-05T00:21:20.927Z,1.40
2024-03-05T00:23:47.949Z,1.10
2024-03-05T00:26:19.491Z,1.23
2024-03-05T00:28:47.148Z,0.90
2024-03-05T00:31:14.341Z,0.90
2024-03-05T00:33:41.406Z,0.83
2024-03-05T00:36:08.893Z,0.80
2024-03-05T00:38:36.315Z,0.93
2024-03-05T00:41:03.490Z,0.90
2024-03-05T00:43:30.604Z,1.00
2024-03-05T00:45:57.651Z,1.53
2024-03-05T00:48:24.986Z,1.37
2024-03-05T00:50:52.168Z,1.13
2024-03-05T00:53:20.248Z,1.33
2024-03-05T00:55:47.716Z,1.63
2024-03-05T00:58:14.880Z,1.23
2024-03-05T01:00:41.953Z,1.10
2024-03-05T01:03:09.161Z,1.10
2024-03-05T01:05:37.620Z,0.90
2024-03-05T01:08:05.322Z,0.90
2024-03-05T01:10:32.455Z,1.10
2024-03-05T01:12:59.516Z,0.90
2024-03-05T01:15:26.800Z,1.00
2024-03-05T01:17:53.932Z,0.80
2024-03-05T01:20:21.684Z,1.07
2024-03-05T01:22:48.865Z,1.40
2024-03-05T01:25:18.347Z,1.20
2024-03-05T01:27:45.549Z,1.10
2024-03-05T01:30:12.875Z,1.00
2024-03-05T01:32:40.489Z,1.00
2024-03-05T01:35:12.519Z,1.40
2024-03-05T01:37:40.044Z,2.00
2024-03-05T01:40:10.238Z,1.77
2024-03-05T01:42:37.592Z,1.07
2024-03-05T01:45:05.097Z,1.37
2024-03-05T01:47:33.967Z,1.10
2024-03-05T01:50:02.731Z,1.33
2024-03-05T01:52:31.975Z,0.70
2024-03-05T01:55:07.656Z,0.87
2024-03-05T01:57:35.848Z,1.20
2024-03-05T02:00:03.846Z,0.70
2024-03-05T02:02:31.588Z,0.93
2024-03-05T02:04:59.738Z,1.10
2024-03-05T02:07:26.928Z,0.80
2024-03-05T02:09:55.421Z,1.00
2024-03-05T02:12:22.455Z,0.93
2024-03-05T02:14:49.980Z,0.83
2024-03-05T02:17:18.134Z,0.90
2024-03-05T02:19:51.502Z,0.90
2024-03-05T02:22:18.756Z,1.00
2024-03-05T02:24:45.798Z,0.80
2024-03-05T02:27:17.520Z,1.40
2024-03-05T02:29:47.692Z,0.90
2024-03-05T02:32:15.162Z,0.70
2024-03-05T02:34:42.196Z,0.90
2024-03-05T02:37:12.619Z,0.90
2024-03-05T02:39:39.826Z,0.87
2024-03-05T02:42:07.081Z,1.20
2024-03-05T02:44:34.268Z,1.13
2024-03-05T02:47:01.341Z,0.90
2024-03-05T02:49:28.514Z,1.00
2024-03-05T02:51:56.202Z,0.80
2024-03-05T02:54:23.256Z,0.97
2024-03-05T02:56:50.776Z,0.77
2024-03-05T02:59:18.714Z,0.93
2024-03-05T03:01:48.981Z,1.60
2024-03-05T03:04:16.733Z,1.07
2024-03-05T03:06:44.446Z,1.13
2024-03-05T03:09:11.655Z,1.10
2024-03-05T03:11:42.890Z,1.40
2024-03-05T03:14:10.549Z,0.90
2024-03-05T03:16:37.687Z,1.10
2024-03-05T03:19:06.028Z,1.23
2024-03-05T03:21:33.325Z,1.23
2024-03-05T03:24:00.547Z,1.10
2024-03-05T03:26:28.092Z,1.33
2024-03-05T03:28:56.164Z,0.80
2024-03-05T03:31:24.030Z,1.03
2024-03-05T03:33:51.223Z,0.90
2024-03-05T03:36:25.453Z,1.23
2024-03-05T03:38:54.986Z,1.20
2024-03-05T03:41:22.450Z,1.13
2024-03-05T03:43:50.158Z,1.00
2024-03-05T03:46:17.496Z,1.10
2024-03-05T03:48:44.689Z,1.10
2024-03-05T03:51:11.726Z,1.17
2024-03-05T03:53:38.931Z,1.40
2024-03-05T03:56:06.449Z,1.40
2024-03-05T03:58:33.957Z,1.57
2024-03-05T04:01:01.260Z,1.27
2024-03-05T04:03:29.785Z,1.23
2024-03-05T04:05:57.457Z,1.30
2024-03-05T04:08:24.453Z,1.40
2024-03-05T04:10:51.686Z,1.20
2024-03-05T04:13:18.929Z,1.40
2024-03-05T04:15:46.103Z,1.23
2024-03-05T04:18:13.538Z,1.77
2024-03-05T04:20:42.198Z,1.30
2024-03-05T04:23:11.690Z,1.40
2024-03-05T04:25:41.584Z,1.17
2024-03-05T04:28:13.699Z,1.30
2024-03-05T04:30:43.049Z,1.27
2024-03-05T04:33:10.859Z,1.00
2024-03-05T04:35:38.416Z,1.20
2024-03-05T04:38:08.580Z,1.13
2024-03-05T04:40:36.566Z,1.47
2024-03-05T04:43:03.805Z,1.13
2024-03-05T04:45:31.443Z,1.00
2024-03-05T04:47:58.622Z,1.00
2024-03-05T04:50:26.011Z,0.87
2024-03-05T04:52:56.056Z,1.00
2024-03-05T04:55:24.151Z,1.10
2024-03-05T04:57:52.540Z,1.20
2024-03-05T05:00:23.089Z,1.20
2024-03-05T05:02:52.961Z,1.17
2024-03-05T05:05:21.380Z,1.30
2024-03-05T05:07:49.190Z,1.10
2024-03-05T05:10:16.845Z,1.10
2024-03-05T05:12:45.811Z,1.10
2024-03-05T05:15:13.523Z,1.10
2024-03-05T05:17:41.079Z,1.23
2024-03-05T05:20:09.938Z,1.63
2024-03-05T05:22:43.061Z,1.40
2024-03-05T05:25:10.519Z,1.23
2024-03-05T05:27:37.846Z,1.50
2024-03-05T05:30:09.362Z,1.23
2024-03-05T05:32:41.223Z,1.80
2024-03-05T05:35:09.637Z,1.70
2024-03-05T05:37:41.103Z,1.60
2024-03-05T05:40:13.568Z,1.50
2024-03-05T05:42:41.500Z,1.80
2024-03-05T05:45:10.212Z,1.43
2024-03-05T05:47:40.001Z,1.77
2024-03-05T05:50:20.382Z,2.00
2024-03-05T05:52:49.893Z,2.07
2024-03-05T05:55:21.065Z,1.90
2024-03-05T05:57:49.406Z,2.00
2024-03-05T06:00:34.354Z,1.87
2024-03-05T06:03:15.001Z,1.37
2024-03-05T06:05:44.055Z,2.07
2024-03-05T06:08:16.163Z,1.30
2024-03-05T06:10:44.589Z,1.40
2024-03-05T06:13:12.335Z,1.43
2024-03-05T06:15:40.173Z,1.40
2024-03-05T06:18:07.929Z,1.47
2024-03-05T06:20:35.095Z,1.13
2024-03-05T06:23:02.560Z,1.37
2024-03-05T06:25:29.782Z,1.37
2024-03-05T06:27:57.782Z,1.20
2024-03-05T06:30:24.854Z,1.00
2024-03-05T06:32:53.327Z,1.10
2024-03-05T06:35:23.988Z,1.10
2024-03-05T06:37:51.973Z,1.13
2024-03-05T06:40:21.103Z,1.20
2024-03-05T06:43:05.108Z,1.00
2024-03-05T06:45:35.931Z,1.33
2024-03-05T06:48:16.098Z,1.67
2024-03-05T06:50:45.044Z,1.30
2024-03-05T06:53:31.833Z,1.20
2024-03-05T06:56:18.237Z,1.60
2024-03-05T06:58:47.402Z,1.40
2024-03-05T07:01:16.318Z,1.60
2024-03-05T07:03:44.276Z,1.57
2024-03-05T07:06:13.728Z,2.80
2024-03-05T07:08:42.447Z,1.67
2024-03-05T07:11:11.559Z,1.57
2024-03-05T07:13:43.260Z,1.27
2024-03-05T07:16:17.807Z,1.07
2024-03-05T07:18:54.462Z,1.00
2024-03-05T07:21:23.631Z,1.10
2024-03-05T07:23:55.482Z,1.33
2024-03-05T07:26:23.853Z,1.43
2024-03-05T07:28:51.240Z,1.77
2024-03-05T07:31:19.272Z,2.20
2024-03-05T07:33:49.173Z,1.90
2024-03-05T07:36:19.363Z,2.43
2024-03-05T07:38:46.527Z,3.33
2024-03-05T07:41:21.978Z,2.80
2024-03-05T07:43:54.250Z,1.67
2024-03-05T07:46:21.535Z,2.10
2024-03-05T07:48:48.638Z,1.93
2024-03-05T07:51:21.255Z,1.90
2024-03-05T07:53:51.834Z,2.53
2024-03-05T07:56:22.331Z,2.20
2024-03-05T07:58:49.470Z,2.57
2024-03-05T08:01:16.552Z,2.40
2024-03-05T08:03:43.695Z,2.87
2024-03-05T08:06:10.759Z,2.37
2024-03-05T08:08:37.794Z,2.77
2024-03-05T08:11:05.985Z,3.40
2024-03-05T08:13:36.444Z,2.70
2024-03-05T08:16:06.254Z,2.47
2024-03-05T08:18:33.384Z,2.50
2024-03-05T08:21:02.996Z,2.80
2024-03-05T08:23:30.317Z,2.83
2024-03-05T08:25:57.685Z,2.90
2024-03-05T08:28:26.233Z,2.97
2024-03-05T08:30:55.208Z,3.07
2024-03-05T08:33:24.981Z,2.57
2024-03-05T08:35:52.415Z,2.80
2024-03-05T08:38:19.493Z,2.23
2024-03-05T08:40:49.152Z,2.40
2024-03-05T08:43:16.230Z,2.20
2024-03-05T08:45:43.332Z,2.73
2024-03-05T08:48:10.686Z,2.17
2024-03-05T08:50:37.771Z,2.00
2024-03-05T08:53:06.402Z,1.83
2024-03-05T08:55:33.767Z,2.10
2024-03-05T08:58:01.950Z,1.30
2024-03-05T09:00:38.163Z,1.10
2024-03-05T09:03:11.928Z,1.40
2024-03-05T09:05:40.290Z,0.93
2024-03-05T09:08:09.958Z,1.10
2024-03-05T09:10:37.082Z,1.60
2024-03-05T09:13:04.405Z,1.40
2024-03-05T09:15:31.792Z,1.10
2024-03-05T09:17:59.073Z,1.40
2024-03-05T09:20:26.269Z,1.30
2024-03-05T09:22:53.506Z,1.03
2024-03-05T09:25:20.708Z,1.50
2024-03-05T09:27:48.239Z,1.10
2024-03-05T09:30:17.006Z,0.90
2024-03-05T09:32:45.788Z,1.20
2024-03-05T09:35:14.584Z,1.20
2024-03-05T09:37:45.675Z,1.00
2024-03-05T09:40:25.044Z,1.20
2024-03-05T09:42:53.903Z,1.20
2024-03-05T09:45:22.846Z,1.30
2024-03-05T09:47:51.446Z,1.30
2024-03-05T09:50:19.191Z,1.53
2024-03-05T09:52:48.576Z,1.60
2024-03-05T09:55:17.872Z,1.60
2024-03-05T09:57:49.991Z,1.70
2024-03-05T10:00:19.463Z,1.60
2024-03-05T10:02:52.443Z,1.50
2024-03-05T10:05:20.474Z,1.37
2024-03-05T10:07:50.872Z,1.20
2024-03-05T10:10:23.243Z,1.33
2024-03-05T10:12:53.900Z,1.33
2024-03-05T10:15:26.729Z,1.60
2024-03-05T10:17:55.758Z,1.80
2024-03-05T10:20:35.539Z,2.77
2024-03-05T10:23:05.300Z,2.13
2024-03-05T10:25:37.569Z,2.47
2024-03-05T10:28:05.348Z,2.60
2024-03-05T10:30:35.613Z,2.83
2024-03-05T10:33:03.390Z,2.83
2024-03-05T10:35:33.211Z,3.20
2024-03-05T10:38:05.031Z,3.00
2024-03-05T10:40:33.689Z,2.90
2024-03-05T10:43:03.479Z,2.93
2024-03-05T10:45:31.247Z,3.00
2024-03-05T10:47:58.603Z,2.87
2024-03-05T10:50:28.241Z,3.57
2024-03-05T10:52:56.862Z,3.40
2024-03-05T10:55:25.241Z,3.70
2024-03-05T10:58:13.047Z,3.23
2024-03-05T11:00:43.121Z,3.70
2024-03-05T11:03:12.131Z,4.40
2024-03-05T11:05:49.118Z,4.43
2024-03-05T11:08:19.954Z,4.90
2024-03-05T11:10:58.699Z,4.07
2024-03-05T11:13:27.901Z,4.60
2024-03-05T11:15:55.886Z,4.80
2024-03-05T11:18:36.878Z,4.57
2024-03-05T11:21:08.644Z,5.30
2024-03-05T11:23:42.228Z,4.60
2024-03-05T11:26:22.410Z,5.20
2024-03-05T11:29:07.622Z,4.53
2024-03-05T11:31:34.935Z,4.50
2024-03-05T11:34:05.090Z,4.40
2024-03-05T11:36:35.601Z,3.50
2024-03-05T11:39:16.809Z,4.40
2024-03-05T11:41:45.733Z,4.87
2024-03-05T11:44:14.481Z,3.33
2024-03-05T11:46:42.461Z,3.77
2024-03-05T11:49:10.566Z,3.60
2024-03-05T11:51:40.576Z,3.50
2024-03-05T11:54:12.717Z,4.23
2024-03-05T11:56:44.608Z,4.20
2024-03-05T11:59:13.457Z,4.10
2024-03-05T12:01:42.787Z,4.13
2024-03-05T12:04:13.147Z,4.50
2024-03-05T12:06:44.880Z,4.23
2024-03-05T12:09:22.042Z,4.50
2024-03-05T12:12:07.606Z,4.60
2024-03-05T12:14:35.954Z,4.77
2024-03-05T12:17:05.726Z,5.00
2024-03-05T12:19:33.008Z,4.27
2024-03-05T12:22:01.293Z,4.70
2024-03-05T12:24:29.816Z,4.80
2024-03-05T12:26:58.519Z,4.10
2024-03-05T12:29:39.690Z,5.33
2024-03-05T12:32:09.381Z,5.00
2024-03-05T12:34:36.816Z,5.30
2024-03-05T12:37:09.589Z,5.03
2024-03-05T12:39:41.380Z,6.03
2024-03-05T12:42:15.007Z,6.00
2024-03-05T12:44:42.843Z,6.20
2024-03-05T12:47:14.912Z,6.83
2024-03-05T12:49:49.885Z,6.37
2024-03-05T12:52:21.459Z,5.37
2024-03-05T12:54:59.325Z,5.83
2024-03-05T12:57:34.872Z,6.77
2024-03-05T13:00:07.170Z,5.70
2024-03-05T13:02:34.305Z,6.27
2024-03-05T13:05:01.659Z,6.23
2024-03-05T13:07:29.071Z,7.20
2024-03-05T13:09:56.482Z,6.67
2024-03-05T13:12:24.808Z,6.37
2024-03-05T13:14:52.303Z,5.63
2024-03-05T13:17:20.916Z,6.33
2024-03-05T13:19:48.250Z,6.13
2024-03-05T13:22:15.529Z,5.87
2024-03-05T13:24:42.670Z,5.73
2024-03-05T13:27:11.523Z,5.73
2024-03-05T13:29:38.911Z,5.83
2024-03-05T13:32:06.525Z,5.80
2024-03-05T13:34:33.745Z,4.83
2024-03-05T13:37:00.971Z,5.63
2024-03-05T13:39:28.080Z,5.50
2024-03-05T13:41:55.804Z,5.60
2024-03-05T13:44:24.249Z,4.90
2024-03-05T13:46:53.417Z,5.37
2024-03-05T13:49:22.026Z,5.30
2024-03-05T13:51:49.662Z,5.50
2024-03-05T13:54:20.348Z,5.37
2024-03-05T13:56:47.692Z,5.27
2024-03-05T13:59:15.015Z,5.03
2024-03-05T14:01:45.172Z,4.57
2024-03-05T14:04:12.345Z,5.23
2024-03-05T14:06:39.873Z,4.17
2024-03-05T14:09:10.523Z,4.93
2024-03-05T14:11:41.601Z,5.67
2024-03-05T14:14:09.862Z,5.53
2024-03-05T14:16:39.784Z,5.60
2024-03-05T14:19:07.344Z,5.83
2024-03-05T14:21:37.127Z,4.80
2024-03-05T14:24:04.788Z,4.83
2024-03-05T14:26:32.099Z,5.40
2024-03-05T14:28:59.596Z,4.70
2024-03-05T14:31:26.949Z,4.37
2024-03-05T14:33:53.976Z,3.63
2024-03-05T14:36:22.641Z,3.90
2024-03-05T14:38:49.812Z,3.60
2024-03-05T14:41:16.817Z,4.10
2024-03-05T14:43:43.958Z,3.30
2024-03-05T14:46:11.133Z,3.70
2024-03-05T14:48:40.437Z,2.90
2024-03-05T14:51:11.739Z,3.23
2024-03-05T14:53:38.885Z,3.20
2024-03-05T14:56:06.107Z,2.83
2024-03-05T14:58:33.352Z,2.63
2024-03-05T15:01:00.951Z,2.20
2024-03-05T15:03:28.095Z,2.13
2024-03-05T15:05:55.354Z,1.80
2024-03-05T15:08:22.408Z,1.70
2024-03-05T15:10:50.426Z,1.10
2024-03-05T15:13:18.528Z,0.90
2024-03-05T15:15:46.960Z,0.97
2024-03-05T15:18:15.827Z,1.23
2024-03-05T15:20:45.319Z,1.20
2024-03-05T15:23:15.366Z,0.80
2024-03-05T15:25:42.854Z,0.87
2024-03-05T15:28:10.763Z,0.60
2024-03-05T15:30:37.892Z,0.40
2024-03-05T15:33:07.706Z,0.40
2024-03-05T15:35:34.964Z,0.77
2024-03-05T15:38:03.485Z,0.60
2024-03-05T15:40:33.331Z,0.90
2024-03-05T15:43:02.165Z,1.00
2024-03-05T15:45:31.211Z,0.70
2024-03-05T15:48:02.045Z,0.80
2024-03-05T15:50:32.427Z,0.43
2024-03-05T15:53:01.253Z,0.23
2024-03-05T15:55:29.766Z,0.43
2024-03-05T15:58:09.963Z,0.50
2024-03-05T16:00:39.608Z,0.60
2024-03-05T16:03:11.109Z,0.40
2024-03-05T16:05:47.863Z,0.40
2024-03-05T16:08:25.551Z,0.40
2024-03-05T16:10:53.721Z,0.40
2024-03-05T16:13:21.894Z,0.60
2024-03-05T16:15:49.665Z,0.40
2024-03-05T16:18:17.576Z,0.40
2024-03-05T16:20:45.247Z,0.40
2024-03-05T16:23:12.534Z,0.30
2024-03-05T16:25:41.368Z,0.50
2024-03-05T16:28:15.235Z,0.40
2024-03-05T16:30:43.666Z,0.30
2024-03-05T16:33:12.019Z,0.40
2024-03-05T16:35:39.270Z,0.20
2024-03-05T16:38:07.226Z,0.23
2024-03-05T16:40:39.539Z,0.10
2024-03-05T16:43:07.901Z,0.10
2024-03-05T16:45:36.526Z,0.20
2024-03-05T16:48:10.459Z,0.50
2024-03-05T16:50:38.314Z,0.40
2024-03-05T16:53:07.907Z,0.30
2024-03-05T16:55:35.258Z,0.30
2024-03-05T16:58:05.705Z,0.47
2024-03-05T17:00:35.569Z,0.30
2024-03-05T17:03:12.573Z,0.30
2024-03-05T17:05:42.089Z,0.50
2024-03-05T17:08:15.894Z,0.40
2024-03-05T17:10:45.498Z,0.37
2024-03-05T17:13:27.730Z,0.40
2024-03-05T17:16:00.840Z,0.40
2024-03-05T17:18:30.714Z,0.47
2024-03-05T17:21:01.487Z,0.60
2024-03-05T17:23:30.840Z,0.33
2024-03-05T17:25:58.678Z,0.60
2024-03-05T17:28:29.801Z,0.50
2024-03-05T17:31:00.249Z,0.50
2024-03-05T17:33:27.721Z,0.40
2024-03-05T17:35:58.412Z,0.60
2024-03-05T17:38:30.244Z,0.60
2024-03-05T17:41:01.687Z,0.40
2024-03-05T17:43:29.506Z,1.43
2024-03-05T17:45:56.728Z,1.80
2024-03-05T17:48:24.087Z,0.60
2024-03-05T17:50:51.310Z,0.40
2024-03-05T17:53:18.523Z,0.50
2024-03-05T17:55:46.222Z,0.40
2024-03-05T17:58:13.662Z,0.67
2024-03-05T18:00:46.616Z,0.47
2024-03-05T18:03:22.772Z,0.50
2024-03-05T18:05:50.050Z,0.37
2024-03-05T18:08:17.412Z,0.70
2024-03-05T18:10:44.772Z,0.70
2024-03-05T18:13:12.564Z,0.80
2024-03-05T18:15:40.722Z,0.90
2024-03-05T18:18:08.288Z,0.80
2024-03-05T18:20:36.654Z,1.27
2024-03-05T18:23:06.496Z,0.90
2024-03-05T18:25:37.751Z,0.83
2024-03-05T18:28:06.749Z,0.70
2024-03-05T18:30:39.344Z,0.70
2024-03-05T18:33:12.812Z,0.90
2024-03-05T18:35:41.815Z,1.00
2024-03-05T18:40:41.296Z,0.70
2024-03-05T18:43:11.081Z,0.67
2024-03-05T18:45:38.575Z,0.70
2024-03-05T18:48:09.976Z,0.87
2024-03-05T18:50:38.840Z,0.70
2024-03-05T18:53:07.672Z,0.60
2024-03-05T18:55:37.618Z,0.70
2024-03-05T18:58:08.189Z,0.90
2024-03-05T19:00:38.273Z,0.87
2024-03-05T19:03:06.323Z,0.80
2024-03-05T19:05:35.109Z,0.90
2024-03-05T19:08:02.919Z,0.70
2024-03-05T19:10:31.815Z,0.70
2024-03-05T19:13:00.108Z,0.80
2024-03-05T19:15:29.758Z,1.03
2024-03-05T19:17:58.870Z,1.10
2024-03-05T19:20:27.311Z,0.70
2024-03-05T19:22:55.105Z,1.20
2024-03-05T19:25:23.638Z,1.17
2024-03-05T19:27:52.260Z,0.90
2024-03-05T19:30:19.827Z,1.20
2024-03-05T19:32:48.345Z,1.50
2024-03-05T19:35:17.917Z,1.63
2024-03-05T19:37:48.628Z,1.57
2024-03-05T19:40:17.922Z,1.70
2024-03-05T19:42:47.265Z,1.73
2024-03-05T19:45:15.181Z,2.70
2024-03-05T19:47:42.924Z,2.00
2024-03-05T19:50:15.025Z,1.10
2024-03-05T19:52:42.484Z,1.30
2024-03-05T19:55:10.377Z,1.40
2024-03-05T19:57:38.403Z,1.30
2024-03-05T20:00:13.507Z,1.40
2024-03-05T20:02:40.890Z,1.10
2024-03-05T20:05:08.528Z,1.43
2024-03-05T20:07:35.733Z,1.10
2024-03-05T20:10:03.118Z,1.30
2024-03-05T20:12:30.452Z,1.20
2024-03-05T20:14:57.465Z,1.30
2024-03-05T20:17:27.249Z,1.10
2024-03-05T20:19:55.262Z,1.10
2024-03-05T20:22:26.741Z,1.37
2024-03-05T20:24:59.943Z,1.43
2024-03-05T20:27:28.769Z,1.27
2024-03-05T20:29:57.112Z,1.23
2024-03-05T20:32:30.602Z,1.70
2024-03-05T20:34:58.586Z,2.07
2024-03-05T20:37:25.903Z,1.77
2024-03-05T20:39:56.006Z,1.20
2024-03-05T20:42:23.256Z,0.93
2024-03-05T20:44:50.401Z,1.27
2024-03-05T20:47:17.820Z,1.40
2024-03-05T20:49:46.740Z,1.47
2024-03-05T20:52:16.966Z,2.27
2024-03-05T20:54:44.098Z,1.87
2024-03-05T20:57:11.170Z,1.70
2024-03-05T20:59:38.292Z,2.37
2024-03-05T21:02:10.822Z,3.53
2024-03-05T21:04:39.057Z,3.63
2024-03-05T21:07:06.667Z,2.33
2024-03-05T21:09:36.907Z,1.57
2024-03-05T21:12:06.668Z,1.00
2024-03-05T21:14:33.651Z,1.00
2024-03-05T21:17:00.863Z,1.17
2024-03-05T21:19:29.787Z,1.53
2024-03-05T21:21:57.767Z,1.40
2024-03-05T21:24:27.500Z,0.97
2024-03-05T21:27:09.928Z,0.80
2024-03-05T21:29:42.006Z,1.10
2024-03-05T21:32:09.362Z,0.90
2024-03-05T21:34:36.519Z,0.70
2024-03-05T21:37:03.587Z,1.03
2024-03-05T21:39:30.710Z,0.53
2024-03-05T21:41:57.849Z,0.40
2024-03-05T21:44:34.547Z,0.40
2024-03-05T21:47:08.454Z,0.30
2024-03-05T21:49:35.801Z,0.30
2024-03-05T21:52:03.455Z,0.30
2024-03-05T21:54:30.755Z,0.20
2024-03-05T21:56:58.850Z,0.30
2024-03-05T21:59:25.928Z,0.20
2024-03-05T22:01:53.035Z,0.20
2024-03-05T22:04:20.564Z,0.30
2024-03-05T22:06:47.962Z,0.23
2024-03-05T22:09:15.883Z,0.20
2024-03-05T22:11:43.989Z,0.40
2024-03-05T22:14:12.353Z,0.30
2024-03-05T22:16:40.573Z,0.30
2024-03-05T22:19:11.811Z,0.30
2024-03-05T22:21:39.182Z,0.20
2024-03-05T22:24:10.044Z,0.20
2024-03-05T22:26:38.689Z,0.20
2024-03-05T22:29:06.010Z,0.30
2024-03-05T22:31:33.279Z,0.30
2024-03-05T22:34:03.492Z,0.27
2024-03-05T22:36:30.458Z,0.20
2024-03-05T22:38:57.607Z,0.30
2024-03-05T22:41:25.805Z,0.20
2024-03-05T22:43:52.892Z,0.30
2024-03-05T22:46:23.152Z,0.20
2024-03-05T22:48:50.169Z,0.30
2024-03-05T22:51:17.298Z,0.20
2024-03-05T22:53:44.487Z,0.20
2024-03-05T22:56:11.667Z,0.10
2024-03-05T22:58:39.014Z,0.30
2024-03-05T23:01:06.599Z,0.20
2024-03-05T23:03:34.220Z,0.27
2024-03-05T23:06:08.122Z,0.20
2024-03-05T23:08:39.529Z,0.30
2024-03-05T23:11:06.878Z,0.20
2024-03-05T23:13:34.157Z,0.30
2024-03-05T23:16:01.484Z,0.30
2024-03-05T23:18:28.655Z,0.30
2024-03-05T23:20:55.689Z,0.10
2024-03-05T23:23:22.835Z,0.20
2024-03-05T23:25:50.246Z,0.20
2024-03-05T23:28:17.354Z,0.20
2024-03-05T23:30:44.533Z,0.10
2024-03-05T23:33:11.803Z,0.20
2024-03-05T23:35:39.013Z,0.20
2024-03-05T23:38:06.274Z,0.30
2024-03-05T23:40:33.385Z,0.30
2024-03-05T23:43:01.038Z,0.20
2024-03-05T23:45:28.131Z,0.20
2024-03-05T23:47:56.990Z,0.30
2024-03-05T23:50:24.368Z,0.10
2024-03-05T23:52:51.681Z,0.20
2024-03-05T23:55:20.124Z,0.20
2024-03-05T23:57:47.274Z,0.20
