createdAt,value
2023-05-19T00:00:17.205Z,102917.88
2023-05-19T00:02:45.918Z,102915.06
2023-05-19T00:05:18.230Z,102912.31
2023-05-19T00:07:55.571Z,102904.94
2023-05-19T00:10:27.852Z,102909.59
2023-05-19T00:12:56.489Z,102910.97
2023-05-19T00:15:24.991Z,102897.47
2023-05-19T00:17:58.191Z,102902.06
2023-05-19T00:20:45.711Z,102903.25
2023-05-19T00:23:13.574Z,102897.91
2023-05-19T00:25:43.036Z,102898.06
2023-05-19T00:28:13.687Z,102889.25
2023-05-19T00:30:45.999Z,102893.56
2023-05-19T00:33:13.801Z,102893.28
2023-05-19T00:35:41.941Z,102890.56
2023-05-19T00:38:09.824Z,102894.03
2023-05-19T00:40:37.837Z,102888.56
2023-05-19T00:43:08.448Z,102893.00
2023-05-19T00:45:37.192Z,102889.56
2023-05-19T00:48:06.190Z,102887.22
2023-05-19T00:50:34.691Z,102887.81
2023-05-19T00:53:02.776Z,102886.34
2023-05-19T00:55:40.816Z,102880.03
2023-05-19T00:58:11.450Z,102883.59
2023-05-19T01:00:39.698Z,102883.31
2023-05-19T01:03:11.594Z,102877.81
2023-05-19T01:05:43.511Z,102877.59
2023-05-19T01:08:11.724Z,102874.97
2023-05-19T01:10:39.547Z,102875.09
2023-05-19T01:13:09.503Z,102871.47
2023-05-19T01:15:56.873Z,102878.13
2023-05-19T01:18:41.208Z,102883.47
2023-05-19T01:21:46.029Z,102889.09
2023-05-19T01:24:35.670Z,102884.47
2023-05-19T01:27:31.604Z,102883.31
2023-05-19T01:30:26.707Z,102870.50
2023-05-19T01:32:58.309Z,102870.03
2023-05-19T01:35:27.238Z,102868.56
2023-05-19T01:37:58.183Z,102863.97
2023-05-19T01:40:27.401Z,102863.81
2023-05-19T01:42:57.668Z,102862.34
2023-05-19T01:45:30.395Z,102858.19
2023-05-19T01:48:01.204Z,102850.66
2023-05-19T01:50:30.069Z,102859.03
2023-05-19T01:52:58.270Z,102856.84
2023-05-19T01:55:26.999Z,102858.19
2023-05-19T01:58:07.890Z,102844.31
2023-05-19T02:00:49.752Z,102855.28
2023-05-19T02:03:27.970Z,102854.84
2023-05-19T02:06:04.389Z,102850.06
2023-05-19T02:08:44.090Z,102845.28
2023-05-19T02:11:16.378Z,102851.91
2023-05-19T02:13:49.144Z,102847.88
2023-05-19T02:16:21.565Z,102846.53
2023-05-19T02:18:49.520Z,102840.53
2023-05-19T02:21:17.300Z,102845.41
2023-05-19T02:23:46.452Z,102840.81
2023-05-19T02:26:16.029Z,102838.47
2023-05-19T02:28:43.889Z,102842.06
2023-05-19T02:31:11.714Z,102838.19
2023-05-19T02:33:41.332Z,102828.09
2023-05-19T02:36:10.150Z,102830.25
2023-05-19T02:38:38.103Z,102823.91
2023-05-19T02:41:05.976Z,102824.63
2023-05-19T02:43:33.746Z,102821.16
2023-05-19T02:46:01.785Z,102824.19
2023-05-19T02:48:29.674Z,102819.69
2023-05-19T02:50:58.810Z,102824.41
2023-05-19T02:53:26.734Z,102814.19
2023-05-19T02:55:54.526Z,102819.06
2023-05-19T02:58:22.393Z,102819.94
2023-05-19T03:00:51.484Z,102827.88
2023-05-19T03:03:19.801Z,102827.94
2023-05-19T03:05:48.012Z,102825.53
2023-05-19T03:08:17.371Z,102821.22
2023-05-19T03:10:46.688Z,102823.06
2023-05-19T03:13:14.514Z,102830.28
2023-05-19T03:15:42.633Z,102818.91
2023-05-19T03:18:11.976Z,102826.63
2023-05-19T03:20:42.540Z,102827.03
2023-05-19T03:23:11.435Z,102830.53
2023-05-19T03:25:40.825Z,102822.03
2023-05-19T03:28:09.427Z,102822.75
2023-05-19T03:30:37.237Z,102819.16
2023-05-19T03:33:13.028Z,102814.25
2023-05-19T03:35:42.351Z,102815.00
2023-05-19T03:38:10.249Z,102824.09
2023-05-19T03:40:38.423Z,102817.59
2023-05-19T03:43:11.872Z,102825.16
2023-05-19T03:45:50.665Z,102813.53
2023-05-19T03:48:44.008Z,102815.97
2023-05-19T03:51:34.887Z,102825.22
2023-05-19T03:54:10.819Z,102822.88
2023-05-19T03:56:41.063Z,102829.78
2023-05-19T03:59:12.333Z,102837.75
2023-05-19T04:01:40.190Z,102827.63
2023-05-19T04:04:08.530Z,102833.69
2023-05-19T04:06:37.734Z,102830.97
2023-05-19T04:09:13.489Z,102835.16
2023-05-19T04:11:41.584Z,102838.91
2023-05-19T04:14:10.841Z,102833.69
2023-05-19T04:16:38.931Z,102837.03
2023-05-19T04:19:06.988Z,102840.81
2023-05-19T04:21:36.197Z,102839.94
2023-05-19T04:24:06.693Z,102845.13
2023-05-19T04:26:35.113Z,102851.75
2023-05-19T04:29:04.754Z,102848.75
2023-05-19T04:31:35.966Z,102852.34
2023-05-19T04:34:07.876Z,102844.13
2023-05-19T04:36:35.794Z,102837.78
2023-05-19T04:39:07.681Z,102837.78
2023-05-19T04:41:35.736Z,102840.09
2023-05-19T04:44:07.451Z,102830.88
2023-05-19T04:46:36.893Z,102832.34
2023-05-19T04:49:06.151Z,102829.75
2023-05-19T04:51:34.144Z,102827.16
2023-05-19T04:54:04.097Z,102835.22
2023-05-19T04:56:32.014Z,102835.97
2023-05-19T04:58:59.958Z,102839.41
2023-05-19T05:01:28.570Z,102841.00
2023-05-19T05:03:59.270Z,102839.31
2023-05-19T05:06:28.617Z,102841.31
2023-05-19T05:08:56.849Z,102836.59
2023-05-19T05:11:26.456Z,102830.09
2023-05-19T05:13:57.981Z,102835.56
2023-05-19T05:16:28.625Z,102830.84
2023-05-19T05:19:00.603Z,102839.66
2023-05-19T05:21:29.816Z,102841.94
2023-05-19T05:23:58.571Z,102843.69
2023-05-19T05:26:34.351Z,102844.44
2023-05-19T05:29:03.302Z,102842.16
2023-05-19T05:31:31.761Z,102844.47
2023-05-19T05:34:03.259Z,102840.44
2023-05-19T05:36:35.003Z,102852.84
2023-05-19T05:39:04.024Z,102849.22
2023-05-19T05:41:35.529Z,102844.63
2023-05-19T05:44:08.994Z,102841.31
2023-05-19T05:46:37.653Z,102846.09
2023-05-19T05:49:07.545Z,102844.22
2023-05-19T05:51:36.356Z,102845.97
2023-05-19T05:54:07.888Z,102847.38
2023-05-19T05:56:41.201Z,102843.34
2023-05-19T05:59:10.090Z,102848.53
2023-05-19T06:01:38.355Z,102843.38
2023-05-19T06:04:11.126Z,102846.69
2023-05-19T06:06:39.059Z,102852.03
2023-05-19T06:09:07.261Z,102849.28
2023-05-19T06:11:35.258Z,102840.78
2023-05-19T06:14:05.365Z,102851.47
2023-05-19T06:17:05.272Z,102852.75
2023-05-19T06:19:34.710Z,102859.00
2023-05-19T06:22:02.646Z,102853.34
2023-05-19T06:24:31.655Z,102856.56
2023-05-19T06:26:59.854Z,102855.25
2023-05-19T06:29:27.766Z,102856.84
2023-05-19T06:31:58.168Z,102852.81
2023-05-19T06:34:26.873Z,102857.31
2023-05-19T06:36:56.607Z,102852.28
2023-05-19T06:39:26.302Z,102854.28
2023-05-19T06:41:54.452Z,102857.78
2023-05-19T06:44:48.200Z,102861.53
2023-05-19T06:47:17.405Z,102855.31
2023-05-19T06:49:45.882Z,102860.34
2023-05-19T06:52:16.001Z,102866.28
2023-05-19T06:54:43.926Z,102859.66
2023-05-19T06:57:12.396Z,102866.59
2023-05-19T06:59:40.911Z,102874.81
2023-05-19T07:02:09.248Z,102870.78
2023-05-19T07:04:37.234Z,102870.34
2023-05-19T07:07:05.825Z,102876.84
2023-05-19T07:09:35.577Z,102871.38
2023-05-19T07:12:04.440Z,102868.75
2023-05-19T07:14:32.626Z,102864.72
2023-05-19T07:17:00.633Z,102871.50
2023-05-19T07:19:28.678Z,102874.53
2023-05-19T07:21:57.089Z,102869.19
2023-05-19T07:24:27.550Z,102872.34
2023-05-19T07:26:56.710Z,102865.44
2023-05-19T07:29:24.519Z,102865.00
2023-05-19T07:31:54.244Z,102873.81
2023-05-19T07:34:23.280Z,102866.44
2023-05-19T07:36:52.565Z,102869.47
2023-05-19T07:39:21.025Z,102872.78
2023-05-19T07:41:52.896Z,102863.38
2023-05-19T07:44:22.211Z,102863.66
2023-05-19T07:46:50.299Z,102862.50
2023-05-19T07:49:18.265Z,102860.03
2023-05-19T07:51:46.344Z,102856.84
2023-05-19T07:54:14.205Z,102855.84
2023-05-19T07:56:44.409Z,102848.34
2023-05-19T07:59:13.374Z,102849.97
2023-05-19T08:01:42.567Z,102849.22
2023-05-19T08:04:12.870Z,102856.28
2023-05-19T08:06:42.721Z,102864.78
2023-05-19T08:09:10.679Z,102847.88
2023-05-19T08:11:38.932Z,102850.63
2023-05-19T08:14:06.722Z,102840.91
2023-05-19T08:16:34.533Z,102845.41
2023-05-19T08:19:05.482Z,102844.53
2023-05-19T08:21:34.564Z,102837.28
2023-05-19T08:24:03.061Z,102842.78
2023-05-19T08:26:31.136Z,102840.78
2023-05-19T08:28:58.916Z,102839.47
2023-05-19T08:31:27.030Z,102838.84
2023-05-19T08:33:55.501Z,102836.94
2023-05-19T08:36:26.041Z,102834.59
2023-05-19T08:38:54.484Z,102829.22
2023-05-19T08:41:23.348Z,102824.09
2023-05-19T08:43:51.814Z,102827.03
2023-05-19T08:46:24.166Z,102825.94
2023-05-19T08:48:58.801Z,102818.97
2023-05-19T08:51:37.865Z,102812.53
2023-05-19T08:54:13.910Z,102803.13
2023-05-19T08:56:45.714Z,102808.00
2023-05-19T08:59:14.898Z,102810.13
2023-05-19T09:01:45.578Z,102802.56
2023-05-19T09:04:15.949Z,102801.41
2023-05-19T09:06:45.712Z,102792.19
2023-05-19T09:09:13.633Z,102798.50
2023-05-19T09:11:41.511Z,102791.81
2023-05-19T09:14:09.621Z,102788.50
2023-05-19T09:16:38.219Z,102785.16
2023-05-19T09:19:08.741Z,102802.50
2023-05-19T09:21:37.449Z,102785.41
2023-05-19T09:24:07.911Z,102782.41
2023-05-19T09:26:39.941Z,102786.06
2023-05-19T09:29:14.477Z,102785.53
2023-05-19T09:31:49.803Z,102781.94
2023-05-19T09:34:17.713Z,102770.75
2023-05-19T09:36:45.662Z,102769.09
2023-05-19T09:39:18.676Z,102768.34
2023-05-19T09:41:47.109Z,102766.22
2023-05-19T09:44:15.644Z,102777.31
2023-05-19T09:46:50.427Z,102770.78
2023-05-19T09:49:22.587Z,102772.69
2023-05-19T09:51:55.131Z,102764.81
2023-05-19T09:54:27.423Z,102765.19
2023-05-19T09:56:59.921Z,102765.34
2023-05-19T09:59:32.074Z,102767.50
2023-05-19T10:02:01.480Z,102764.97
2023-05-19T10:04:32.697Z,102760.56
2023-05-19T10:07:00.851Z,102760.69
2023-05-19T10:09:30.789Z,102749.56
2023-05-19T10:12:00.343Z,102760.56
2023-05-19T10:14:29.105Z,102749.38
2023-05-19T10:16:58.061Z,102747.56
2023-05-19T10:19:27.364Z,102750.69
2023-05-19T10:21:55.795Z,102740.69
2023-05-19T10:24:23.551Z,102751.91
2023-05-19T10:26:57.716Z,102748.25
2023-05-19T10:29:29.976Z,102741.94
2023-05-19T10:32:03.741Z,102739.06
2023-05-19T10:34:52.257Z,102738.28
2023-05-19T10:37:31.272Z,102734.34
2023-05-19T10:39:59.812Z,102729.47
2023-05-19T10:42:37.775Z,102729.69
2023-05-19T10:45:14.574Z,102730.75
2023-05-19T10:47:42.543Z,102724.75
2023-05-19T10:50:11.870Z,102724.53
2023-05-19T10:52:41.124Z,102717.00
2023-05-19T10:55:10.276Z,102721.44
2023-05-19T10:57:56.813Z,102720.50
2023-05-19T11:00:32.491Z,102718.75
2023-05-19T11:03:14.621Z,102719.97
2023-05-19T11:05:45.310Z,102717.94
2023-05-19T11:08:13.911Z,102719.72
2023-05-19T11:10:45.196Z,102720.59
2023-05-19T11:13:23.048Z,102719.38
2023-05-19T11:15:51.173Z,102714.25
2023-05-19T11:18:20.340Z,102716.00
2023-05-19T11:20:59.157Z,102716.72
2023-05-19T11:23:27.250Z,102715.38
2023-05-19T11:25:55.007Z,102716.72
2023-05-19T11:28:27.843Z,102712.59
2023-05-19T11:30:57.813Z,102714.00
2023-05-19T11:33:27.870Z,102714.69
2023-05-19T11:35:58.815Z,102712.31
2023-05-19T11:38:28.144Z,102716.59
2023-05-19T11:40:57.691Z,102712.97
2023-05-19T11:43:27.549Z,102711.97
2023-05-19T11:45:56.838Z,102712.47
2023-05-19T11:48:27.212Z,102702.66
2023-05-19T11:50:56.765Z,102700.94
2023-05-19T11:53:24.659Z,102705.41
2023-05-19T11:55:52.799Z,102704.91
2023-05-19T11:58:28.566Z,102703.19
2023-05-19T12:00:56.684Z,102693.91
2023-05-19T12:03:28.128Z,102690.31
2023-05-19T12:05:56.677Z,102692.88
2023-05-19T12:08:24.565Z,102693.22
2023-05-19T12:10:54.127Z,102696.16
2023-05-19T12:13:23.429Z,102690.31
2023-05-19T12:15:54.063Z,102695.31
2023-05-19T12:18:22.121Z,102693.53
2023-05-19T12:20:50.534Z,102690.97
2023-05-19T12:23:18.591Z,102676.13
2023-05-19T12:25:46.618Z,102680.41
2023-05-19T12:28:14.488Z,102682.66
2023-05-19T12:30:48.431Z,102688.31
2023-05-19T12:33:17.959Z,102676.53
2023-05-19T12:35:48.184Z,102687.88
2023-05-19T12:38:16.719Z,102683.13
2023-05-19T12:40:45.914Z,102675.47
2023-05-19T12:43:21.118Z,102679.63
2023-05-19T12:45:49.524Z,102677.72
2023-05-19T12:48:22.535Z,102668.97
2023-05-19T12:50:52.832Z,102676.69
2023-05-19T12:53:21.017Z,102671.84
2023-05-19T12:55:49.679Z,102676.84
2023-05-19T12:58:18.262Z,102674.00
2023-05-19T13:00:49.811Z,102671.38
2023-05-19T13:03:21.002Z,102664.28
2023-05-19T13:05:51.137Z,102654.72
2023-05-19T13:08:21.480Z,102648.00
2023-05-19T13:10:50.322Z,102650.75
2023-05-19T13:13:18.890Z,102646.53
2023-05-19T13:15:49.074Z,102647.78
2023-05-19T13:18:17.655Z,102644.25
2023-05-19T13:20:50.130Z,102635.72
2023-05-19T13:23:18.649Z,102644.41
2023-05-19T13:25:46.636Z,102641.63
2023-05-19T13:28:14.450Z,102644.16
2023-05-19T13:30:44.395Z,102646.94
2023-05-19T13:33:12.616Z,102640.00
2023-05-19T13:35:40.981Z,102643.94
2023-05-19T13:38:11.127Z,102631.72
2023-05-19T13:40:39.706Z,102641.00
2023-05-19T13:43:08.725Z,102647.56
2023-05-19T13:45:37.014Z,102642.47
2023-05-19T13:48:07.163Z,102644.28
2023-05-19T13:50:35.232Z,102640.06
2023-05-19T13:53:03.743Z,102633.56
2023-05-19T13:55:33.272Z,102632.84
2023-05-19T13:58:01.085Z,102634.16
2023-05-19T14:00:29.113Z,102643.66
2023-05-19T14:02:57.028Z,102633.44
2023-05-19T14:05:24.931Z,102616.84
2023-05-19T14:07:52.693Z,102624.00
2023-05-19T14:10:20.989Z,102622.28
2023-05-19T14:13:18.249Z,102623.91
2023-05-19T14:15:38.395Z,102633.28
2023-05-19T14:18:07.081Z,102625.84
2023-05-19T14:20:35.571Z,102621.84
2023-05-19T14:23:03.770Z,102625.84
2023-05-19T14:25:31.852Z,102629.47
2023-05-19T14:28:01.274Z,102622.41
2023-05-19T14:30:29.203Z,102620.03
2023-05-19T14:32:57.374Z,102611.03
2023-05-19T14:35:26.045Z,102616.69
2023-05-19T14:37:54.241Z,102613.75
2023-05-19T14:40:22.278Z,102616.16
2023-05-19T14:42:50.218Z,102614.25
2023-05-19T14:45:19.855Z,102611.84
2023-05-19T14:47:48.065Z,102614.25
2023-05-19T14:50:19.529Z,102607.09
2023-05-19T14:52:47.338Z,102595.56
2023-05-19T14:55:15.352Z,102592.03
2023-05-19T14:57:43.187Z,102598.44
2023-05-19T15:00:12.118Z,102594.81
2023-05-19T15:02:41.423Z,102597.06
2023-05-19T15:05:09.958Z,102588.63
2023-05-19T15:07:37.804Z,102597.78
2023-05-19T15:10:06.496Z,102601.56
2023-05-19T15:12:34.381Z,102594.38
2023-05-19T15:15:02.267Z,102592.84
2023-05-19T15:17:30.114Z,102589.88
2023-05-19T15:19:59.402Z,102600.59
2023-05-19T15:22:27.188Z,102596.38
2023-05-19T15:24:54.958Z,102591.19
2023-05-19T15:27:23.591Z,102583.91
2023-05-19T15:29:51.503Z,102589.50
2023-05-19T15:32:20.207Z,102579.94
2023-05-19T15:34:48.147Z,102584.72
2023-05-19T15:37:17.445Z,102583.69
2023-05-19T15:39:45.249Z,102597.31
2023-05-19T15:42:13.042Z,102592.03
2023-05-19T15:44:40.841Z,102579.84
2023-05-19T15:47:08.586Z,102582.38
2023-05-19T15:49:36.354Z,102579.41
2023-05-19T15:52:04.470Z,102573.41
2023-05-19T15:54:34.014Z,102581.16
2023-05-19T15:57:01.971Z,102577.16
2023-05-19T15:59:29.809Z,102580.53
2023-05-19T16:01:58.472Z,102578.50
2023-05-19T16:04:26.282Z,102588.94
2023-05-19T16:06:54.146Z,102570.72
2023-05-19T16:09:21.975Z,102578.25
2023-05-19T16:11:51.294Z,102564.22
2023-05-19T16:14:19.308Z,102571.94
2023-05-19T16:16:47.159Z,102569.94
2023-05-19T16:19:15.185Z,102580.81
2023-05-19T16:21:43.081Z,102573.19
2023-05-19T16:24:10.948Z,102567.66
2023-05-19T16:26:38.761Z,102569.94
2023-05-19T16:29:07.853Z,102563.84
2023-05-19T16:31:35.664Z,102563.84
2023-05-19T16:34:03.490Z,102562.97
2023-05-19T16:36:31.815Z,102570.69
2023-05-19T16:38:59.603Z,102571.84
2023-05-19T16:41:27.647Z,102571.63
2023-05-19T16:43:55.533Z,102573.53
2023-05-19T16:46:24.811Z,102580.81
2023-05-19T16:48:52.829Z,102574.69
2023-05-19T16:51:20.980Z,102570.88
2023-05-19T16:53:48.710Z,102581.38
2023-05-19T16:56:16.604Z,102578.88
2023-05-19T16:58:45.725Z,102579.47
2023-05-19T17:01:19.499Z,102579.59
2023-05-19T17:03:50.884Z,102578.81
2023-05-19T17:06:20.083Z,102581.47
2023-05-19T17:08:49.440Z,102584.84
2023-05-19T17:11:20.586Z,102589.97
2023-05-19T17:13:53.107Z,102583.09
2023-05-19T17:16:22.383Z,102588.94
2023-05-19T17:18:53.956Z,102592.19
2023-05-19T17:21:25.533Z,102596.28
2023-05-19T17:23:54.326Z,102597.69
2023-05-19T17:26:23.301Z,102595.50
2023-05-19T17:28:54.103Z,102597.13
2023-05-19T17:31:22.840Z,102600.06
2023-05-19T17:33:53.600Z,102609.53
2023-05-19T17:36:24.700Z,102613.91
2023-05-19T17:38:55.673Z,102600.19
2023-05-19T17:41:24.013Z,102604.75
2023-05-19T17:43:51.862Z,102612.38
2023-05-19T17:46:21.701Z,102607.13
2023-05-19T17:48:53.747Z,102618.09
2023-05-19T17:51:22.251Z,102614.84
2023-05-19T17:53:51.657Z,102614.56
2023-05-19T17:56:22.463Z,102623.59
2023-05-19T17:58:51.190Z,102640.38
2023-05-19T18:01:20.525Z,102636.53
2023-05-19T18:03:50.078Z,102627.06
2023-05-19T18:06:20.219Z,102636.75
2023-05-19T18:08:50.801Z,102623.31
2023-05-19T18:11:19.425Z,102641.19
2023-05-19T18:13:47.228Z,102644.34
2023-05-19T18:16:15.159Z,102639.44
2023-05-19T18:18:44.594Z,102645.16
2023-05-19T18:21:14.403Z,102654.09
2023-05-19T18:23:43.555Z,102657.25
2023-05-19T18:26:12.908Z,102658.59
2023-05-19T18:28:41.241Z,102665.69
2023-05-19T18:31:15.595Z,102674.47
2023-05-19T18:33:44.334Z,102675.56
2023-05-19T18:36:13.480Z,102677.97
2023-05-19T18:38:43.234Z,102668.47
2023-05-19T18:41:11.085Z,102675.41
2023-05-19T18:43:38.880Z,102683.19
2023-05-19T18:46:06.927Z,102685.09
2023-05-19T18:48:34.825Z,102676.13
2023-05-19T18:51:03.816Z,102684.06
2023-05-19T18:53:33.733Z,102678.19
2023-05-19T18:56:04.059Z,102679.91
2023-05-19T18:58:31.944Z,102679.91
2023-05-19T19:00:59.989Z,102679.03
2023-05-19T19:03:28.604Z,102685.78
2023-05-19T19:05:57.686Z,102687.50
2023-05-19T19:08:25.965Z,102689.91
2023-05-19T19:10:59.107Z,102692.16
2023-05-19T19:13:29.301Z,102685.44
2023-05-19T19:15:57.194Z,102684.75
2023-05-19T19:18:26.079Z,102692.16
2023-05-19T19:20:54.883Z,102694.59
2023-05-19T19:23:22.659Z,102698.25
2023-05-19T19:25:50.468Z,102695.47
2023-05-19T19:28:18.251Z,102697.72
2023-05-19T19:30:47.640Z,102699.63
2023-05-19T19:33:15.527Z,102700.47
2023-05-19T19:35:46.754Z,102689.44
2023-05-19T19:38:14.879Z,102700.97
2023-05-19T19:40:42.834Z,102694.56
2023-05-19T19:43:11.277Z,102702.66
2023-05-19T19:45:39.834Z,102704.03
2023-05-19T19:48:09.206Z,102703.00
2023-05-19T19:50:37.164Z,102710.22
2023-05-19T19:53:05.453Z,102717.13
2023-05-19T19:55:33.497Z,102716.97
2023-05-19T19:58:01.294Z,102718.19
2023-05-19T20:00:29.277Z,102718.19
2023-05-19T20:03:05.205Z,102719.19
2023-05-19T20:05:35.085Z,102718.88
2023-05-19T20:08:03.044Z,102724.53
2023-05-19T20:10:31.032Z,102725.19
2023-05-19T20:12:59.452Z,102721.03
2023-05-19T20:15:27.460Z,102730.66
2023-05-19T20:17:55.455Z,102729.97
2023-05-19T20:20:23.314Z,102729.44
2023-05-19T20:22:52.496Z,102729.81
2023-05-19T20:25:20.502Z,102730.34
2023-05-19T20:27:48.257Z,102726.06
2023-05-19T20:30:16.070Z,102721.41
2023-05-19T20:32:46.532Z,102725.72
2023-05-19T20:35:14.648Z,102731.03
2023-05-19T20:37:42.464Z,102725.34
2023-05-19T20:40:12.551Z,102735.34
2023-05-19T20:42:40.958Z,102730.16
2023-05-19T20:45:09.628Z,102726.69
2023-05-19T20:47:37.417Z,102726.19
2023-05-19T20:50:06.061Z,102731.72
2023-05-19T20:52:33.926Z,102728.44
2023-05-19T20:55:01.715Z,102729.81
2023-05-19T20:57:30.894Z,102730.34
2023-05-19T20:59:58.683Z,102723.63
2023-05-19T21:02:26.623Z,102726.19
2023-05-19T21:04:54.716Z,102731.22
2023-05-19T21:07:22.543Z,102731.56
2023-05-19T21:09:51.401Z,102733.97
2023-05-19T21:12:23.589Z,102730.88
2023-05-19T21:14:53.305Z,102734.13
2023-05-19T21:17:21.436Z,102736.91
2023-05-19T21:19:50.658Z,102737.06
2023-05-19T21:22:18.848Z,102743.22
2023-05-19T21:24:46.653Z,102728.78
2023-05-19T21:27:14.430Z,102727.56
2023-05-19T21:29:42.357Z,102729.78
2023-05-19T21:32:11.594Z,102724.94
2023-05-19T21:34:39.834Z,102729.09
2023-05-19T21:37:07.605Z,102723.59
2023-05-19T21:39:36.147Z,102726.84
2023-05-19T21:42:04.102Z,102726.50
2023-05-19T21:44:32.460Z,102728.53
2023-05-19T21:47:01.122Z,102728.72
2023-05-19T21:49:31.074Z,102725.28
2023-05-19T21:51:58.947Z,102725.44
2023-05-19T21:54:26.807Z,102728.03
2023-05-19T21:56:54.658Z,102731.47
2023-05-19T21:59:24.701Z,102739.88
2023-05-19T22:01:53.105Z,102735.03
2023-05-19T22:04:21.805Z,102735.22
2023-05-19T22:06:51.317Z,102736.94
2023-05-19T22:09:19.187Z,102741.44
2023-05-19T22:11:47.007Z,102746.28
2023-05-19T22:14:15.068Z,102746.28
2023-05-19T22:16:43.032Z,102739.06
2023-05-19T22:19:12.026Z,102742.63
2023-05-19T22:21:39.849Z,102735.38
2023-05-19T22:24:09.110Z,102745.53
2023-05-19T22:26:36.990Z,102736.72
2023-05-19T22:29:04.883Z,102748.09
2023-05-19T22:31:32.648Z,102737.22
2023-05-19T22:34:00.620Z,102742.72
2023-05-19T22:36:28.638Z,102744.06
2023-05-19T22:38:56.591Z,102742.53
2023-05-19T22:41:25.753Z,102734.06
2023-05-19T22:43:53.806Z,102731.66
2023-05-19T22:46:21.711Z,102735.06
2023-05-19T22:48:49.519Z,102727.69
2023-05-19T22:51:17.441Z,102727.47
2023-05-19T22:53:46.672Z,102733.81
2023-05-19T22:56:14.467Z,102728.31
2023-05-19T22:58:43.585Z,102728.31
2023-05-19T23:01:11.405Z,102731.56
2023-05-19T23:03:39.233Z,102726.88
2023-05-19T23:06:07.424Z,102727.53
2023-05-19T23:08:35.184Z,102729.34
2023-05-19T23:11:03.277Z,102723.53
2023-05-19T23:13:31.885Z,102726.31
2023-05-19T23:16:01.021Z,102718.88
2023-05-19T23:18:28.766Z,102724.91
2023-05-19T23:20:56.660Z,102714.78
2023-05-19T23:23:24.636Z,102722.88
2023-05-19T23:25:52.421Z,102721.16
2023-05-19T23:28:20.133Z,102724.09
2023-05-19T23:30:47.943Z,102725.66
2023-05-19T23:33:17.201Z,102725.78
2023-05-19T23:35:46.976Z,102716.50
2023-05-19T23:38:15.378Z,102724.91
2023-05-19T23:40:43.962Z,102715.75
2023-05-19T23:43:11.744Z,102721.63
2023-05-19T23:45:39.510Z,102724.56
2023-05-19T23:48:08.202Z,102724.88
2023-05-19T23:50:37.699Z,102719.16
2023-05-19T23:53:05.446Z,102716.75
2023-05-19T23:55:33.466Z,102721.16
2023-05-19T23:58:02.004Z,102717.44
