createdAt,value
2016-08-06T00:00:34.072Z,0
2016-08-06T00:01:33.678Z,0
2016-08-06T00:02:33.742Z,0
2016-08-06T00:03:33.791Z,0
2016-08-06T00:04:35.709Z,0
2016-08-06T00:05:33.670Z,0
2016-08-06T00:06:33.762Z,0
2016-08-06T00:07:33.634Z,0
2016-08-06T00:08:33.946Z,0
2016-08-06T00:09:33.958Z,0
2016-08-06T00:10:33.803Z,0
2016-08-06T00:11:33.620Z,0
2016-08-06T00:12:33.665Z,0
2016-08-06T00:13:33.958Z,0
2016-08-06T00:14:33.620Z,0
2016-08-06T00:15:34.572Z,0
2016-08-06T00:16:33.625Z,0
2016-08-06T00:17:34.011Z,0
2016-08-06T00:18:33.609Z,0
2016-08-06T00:19:33.570Z,0
2016-08-06T00:20:33.597Z,0
2016-08-06T00:21:33.880Z,0
2016-08-06T00:22:33.607Z,0
2016-08-06T00:23:33.586Z,0
2016-08-06T00:24:33.820Z,0
2016-08-06T00:25:33.594Z,0
2016-08-06T00:26:33.585Z,0
2016-08-06T00:27:33.796Z,0
2016-08-06T00:28:33.564Z,0
2016-08-06T00:29:33.742Z,0
2016-08-06T00:30:33.726Z,0
2016-08-06T00:31:34.753Z,0
2016-08-06T00:32:33.766Z,0
2016-08-06T00:33:33.547Z,0
2016-08-06T00:34:33.509Z,0
2016-08-06T00:35:33.526Z,0
2016-08-06T00:36:33.479Z,0
2016-08-06T00:37:33.507Z,0
2016-08-06T00:38:34.311Z,0
2016-08-06T00:39:33.471Z,0
2016-08-06T00:40:33.602Z,0
2016-08-06T00:41:33.495Z,0
2016-08-06T00:42:33.478Z,0
2016-08-06T00:43:33.480Z,0
2016-08-06T00:44:33.442Z,0
2016-08-06T00:45:33.438Z,0
2016-08-06T00:46:33.448Z,0
2016-08-06T00:47:33.451Z,0
2016-08-06T00:48:33.463Z,0
2016-08-06T00:49:33.434Z,0
2016-08-06T00:50:33.438Z,0
2016-08-06T00:51:33.424Z,0
2016-08-06T00:52:33.446Z,0
2016-08-06T00:53:33.425Z,0
2016-08-06T00:54:33.401Z,0
2016-08-06T00:55:33.401Z,0
2016-08-06T00:56:33.372Z,0
2016-08-06T00:57:33.380Z,0
2016-08-06T00:58:33.466Z,0
2016-08-06T00:59:33.532Z,0
2016-08-06T01:00:34.573Z,0
2016-08-06T01:01:33.590Z,0
2016-08-06T01:02:34.147Z,0
2016-08-06T01:03:33.459Z,0
2016-08-06T01:04:33.407Z,0
2016-08-06T01:05:33.329Z,0
2016-08-06T01:06:33.321Z,0
2016-08-06T01:07:33.320Z,0
2016-08-06T01:08:33.337Z,0
2016-08-06T01:09:33.302Z,0
2016-08-06T01:10:33.303Z,0
2016-08-06T01:11:33.271Z,0
2016-08-06T01:12:33.286Z,0
2016-08-06T01:13:33.299Z,0
2016-08-06T01:14:33.270Z,0
2016-08-06T01:15:33.314Z,0
2016-08-06T01:16:33.474Z,0
2016-08-06T01:17:33.258Z,0
2016-08-06T01:18:33.258Z,0
2016-08-06T01:19:33.246Z,0
2016-08-06T01:20:33.351Z,0
2016-08-06T01:21:33.234Z,0
2016-08-06T01:22:33.225Z,0
2016-08-06T01:23:33.208Z,0
2016-08-06T01:24:33.309Z,0
2016-08-06T01:25:33.194Z,0
2016-08-06T01:26:33.225Z,0
2016-08-06T01:27:33.231Z,0
2016-08-06T01:28:33.207Z,0
2016-08-06T01:29:33.179Z,0
2016-08-06T01:30:33.250Z,0
2016-08-06T01:31:33.161Z,0
2016-08-06T01:32:33.191Z,0
2016-08-06T01:33:33.188Z,0
2016-08-06T01:34:33.140Z,0
2016-08-06T01:35:33.170Z,0
2016-08-06T01:36:33.131Z,0
2016-08-06T01:37:34.692Z,0
2016-08-06T01:38:33.227Z,0
2016-08-06T01:39:33.129Z,0
2016-08-06T01:40:33.119Z,0
2016-08-06T01:41:33.106Z,0
2016-08-06T01:42:34.068Z,0
2016-08-06T01:43:33.865Z,0
2016-08-06T01:44:33.151Z,0
2016-08-06T01:45:33.285Z,0
2016-08-06T01:46:33.787Z,0
2016-08-06T01:47:33.071Z,0
2016-08-06T01:48:33.073Z,0
2016-08-06T01:49:33.088Z,0
2016-08-06T01:50:33.201Z,0
2016-08-06T01:51:33.041Z,0
2016-08-06T01:52:33.072Z,0
2016-08-06T01:53:33.033Z,0
2016-08-06T01:54:33.025Z,0
2016-08-06T01:55:33.014Z,0
2016-08-06T01:56:33.003Z,0
2016-08-06T01:57:33.100Z,0
2016-08-06T01:58:32.982Z,0
2016-08-06T01:59:32.986Z,0
2016-08-06T02:00:33.193Z,0
2016-08-06T02:01:33.020Z,0
2016-08-06T02:02:33.698Z,0
2016-08-06T02:03:33.012Z,0
2016-08-06T02:04:33.701Z,0
2016-08-06T02:05:32.962Z,0
2016-08-06T02:06:33.032Z,0
2016-08-06T02:07:32.950Z,0
2016-08-06T02:08:33.641Z,0
2016-08-06T02:09:32.927Z,0
2016-08-06T02:10:32.938Z,0
2016-08-06T02:11:33.007Z,0
2016-08-06T02:12:33.630Z,0
2016-08-06T02:13:32.890Z,0
2016-08-06T02:14:32.893Z,0
2016-08-06T02:16:32.906Z,0
2016-08-06T02:17:32.929Z,0
2016-08-06T02:18:32.864Z,0
2016-08-06T02:19:32.891Z,0
2016-08-06T02:20:32.860Z,0
2016-08-06T02:21:32.870Z,0
2016-08-06T02:22:32.858Z,0
2016-08-06T02:23:32.848Z,0
2016-08-06T02:24:33.045Z,0
2016-08-06T02:25:32.837Z,0
2016-08-06T02:26:32.820Z,0
2016-08-06T02:27:32.812Z,0
2016-08-06T02:28:33.198Z,0
2016-08-06T02:29:33.560Z,0
2016-08-06T02:31:32.778Z,0
2016-08-06T02:32:32.849Z,0
2016-08-06T02:33:32.912Z,0
2016-08-06T02:34:32.776Z,0
2016-08-06T02:35:32.821Z,0
2016-08-06T02:36:32.968Z,0
2016-08-06T02:37:32.739Z,0
2016-08-06T02:38:32.738Z,0
2016-08-06T02:39:32.748Z,0
2016-08-06T02:40:32.715Z,0
2016-08-06T02:41:32.754Z,0
2016-08-06T02:42:32.715Z,0
2016-08-06T02:43:33.146Z,0
2016-08-06T02:44:32.701Z,0
2016-08-06T02:46:32.661Z,0
2016-08-06T02:47:32.847Z,0
2016-08-06T02:48:32.704Z,0
2016-08-06T02:49:32.663Z,0
2016-08-06T02:50:32.648Z,0
2016-08-06T02:51:32.728Z,0
2016-08-06T02:52:32.760Z,0
2016-08-06T02:53:32.633Z,0
2016-08-06T02:54:32.641Z,0
2016-08-06T02:55:33.357Z,0
2016-08-06T02:56:32.657Z,0
2016-08-06T02:57:32.622Z,0
2016-08-06T02:58:32.629Z,0
2016-08-06T02:59:32.595Z,0
2016-08-06T03:01:32.589Z,0
2016-08-06T03:02:47.445Z,0
2016-08-06T03:03:32.601Z,0
2016-08-06T03:04:32.749Z,0
2016-08-06T03:05:32.769Z,0
2016-08-06T03:06:32.682Z,0
2016-08-06T03:07:32.552Z,0
2016-08-06T03:08:32.547Z,0
2016-08-06T03:09:32.565Z,0
2016-08-06T03:10:32.557Z,0
2016-08-06T03:11:32.704Z,0
2016-08-06T03:12:32.713Z,0
2016-08-06T03:13:32.551Z,0
2016-08-06T03:14:32.478Z,0
2016-08-06T03:16:32.499Z,0
2016-08-06T03:17:32.641Z,0
2016-08-06T03:18:32.587Z,0
2016-08-06T03:19:32.538Z,0
2016-08-06T03:20:32.526Z,0
2016-08-06T03:21:39.184Z,0
2016-08-06T03:22:32.852Z,0
2016-08-06T03:23:32.693Z,0
2016-08-06T03:24:32.695Z,0
2016-08-06T03:25:33.362Z,0
2016-08-06T03:26:33.118Z,0
2016-08-06T03:27:32.485Z,0
2016-08-06T03:28:32.501Z,0
2016-08-06T03:29:32.554Z,0
2016-08-06T03:30:32.499Z,0
2016-08-06T03:31:32.646Z,0
2016-08-06T03:32:33.087Z,0
2016-08-06T03:33:32.529Z,0
2016-08-06T03:34:32.665Z,0
2016-08-06T03:35:32.665Z,0
2016-08-06T03:36:32.765Z,0
2016-08-06T03:37:32.446Z,0
2016-08-06T03:38:32.458Z,0
2016-08-06T03:39:32.415Z,0
2016-08-06T03:40:32.410Z,0
2016-08-06T03:41:32.413Z,0
2016-08-06T03:42:32.585Z,0
2016-08-06T03:43:32.441Z,0
2016-08-06T03:44:32.515Z,0
2016-08-06T03:45:32.460Z,5
2016-08-06T03:46:32.455Z,5
2016-08-06T03:47:33.031Z,5
2016-08-06T03:48:32.454Z,5
2016-08-06T03:49:32.381Z,5
2016-08-06T03:50:32.377Z,5
2016-08-06T03:51:32.383Z,5
2016-08-06T03:52:32.410Z,10
2016-08-06T03:53:32.405Z,10
2016-08-06T03:54:33.243Z,10
2016-08-06T03:55:32.420Z,10
2016-08-06T03:56:32.284Z,10
2016-08-06T03:57:32.285Z,15
2016-08-06T03:58:32.299Z,15
2016-08-06T03:59:32.671Z,15
2016-08-06T04:00:32.459Z,15
2016-08-06T04:01:32.353Z,20
2016-08-06T04:02:32.364Z,20
2016-08-06T04:03:32.897Z,20
2016-08-06T04:04:32.244Z,25
2016-08-06T04:05:32.254Z,25
2016-08-06T04:06:32.253Z,30
2016-08-06T04:07:32.261Z,30
2016-08-06T04:08:32.270Z,35
2016-08-06T04:09:32.275Z,40
2016-08-06T04:10:32.287Z,40
2016-08-06T04:11:32.300Z,40
2016-08-06T04:12:32.447Z,45
2016-08-06T04:13:32.347Z,45
2016-08-06T04:14:32.351Z,45
2016-08-06T04:15:32.221Z,50
2016-08-06T04:16:32.458Z,50
2016-08-06T04:17:32.232Z,55
2016-08-06T04:18:32.244Z,55
2016-08-06T04:19:32.252Z,50
2016-08-06T04:20:32.262Z,50
2016-08-06T04:21:32.271Z,50
2016-08-06T04:22:32.097Z,55
2016-08-06T04:23:32.109Z,55
2016-08-06T04:24:32.218Z,60
2016-08-06T04:25:33.443Z,65
2016-08-06T04:26:32.330Z,65
2016-08-06T04:27:32.339Z,70
2016-08-06T04:28:32.211Z,70
2016-08-06T04:29:32.062Z,70
2016-08-06T04:30:32.364Z,70
2016-08-06T04:31:32.238Z,70
2016-08-06T04:32:32.237Z,75
2016-08-06T04:33:32.039Z,80
2016-08-06T04:34:32.252Z,80
2016-08-06T04:35:32.152Z,85
2016-08-06T04:36:32.897Z,85
2016-08-06T04:37:32.723Z,90
2016-08-06T04:38:32.181Z,95
2016-08-06T04:39:32.036Z,100
2016-08-06T04:40:32.159Z,100
2016-08-06T04:41:32.677Z,105
2016-08-06T04:42:32.210Z,110
2016-08-06T04:43:32.010Z,110
2016-08-06T04:44:32.022Z,120
2016-08-06T04:45:32.022Z,125
2016-08-06T04:46:32.024Z,125
2016-08-06T04:47:31.990Z,125
2016-08-06T04:48:32.687Z,120
2016-08-06T04:49:31.990Z,120
2016-08-06T04:50:31.978Z,125
2016-08-06T04:51:31.858Z,125
2016-08-06T04:52:31.872Z,125
2016-08-06T04:53:31.983Z,130
2016-08-06T04:54:31.855Z,130
2016-08-06T04:55:32.342Z,135
2016-08-06T04:56:32.759Z,135
2016-08-06T04:57:32.010Z,140
2016-08-06T04:58:31.830Z,145
2016-08-06T04:59:31.842Z,150
2016-08-06T05:00:31.803Z,155
2016-08-06T05:01:31.860Z,160
2016-08-06T05:02:31.792Z,160
2016-08-06T05:03:31.802Z,165
2016-08-06T05:04:31.851Z,175
2016-08-06T05:05:31.799Z,190
2016-08-06T05:06:31.786Z,200
2016-08-06T05:07:31.770Z,215
2016-08-06T05:08:32.494Z,220
2016-08-06T05:09:32.462Z,230
2016-08-06T05:10:32.489Z,250
2016-08-06T05:11:31.990Z,260
2016-08-06T05:12:32.484Z,230
2016-08-06T05:13:31.757Z,185
2016-08-06T05:14:31.963Z,140
2016-08-06T05:15:32.346Z,125
2016-08-06T05:16:32.154Z,135
2016-08-06T05:17:31.742Z,145
2016-08-06T05:18:32.479Z,140
2016-08-06T05:19:31.776Z,135
2016-08-06T05:20:31.742Z,135
2016-08-06T05:21:31.758Z,115
2016-08-06T05:22:31.700Z,95
2016-08-06T05:23:31.717Z,95
2016-08-06T05:24:31.699Z,105
2016-08-06T05:25:31.706Z,115
2016-08-06T05:26:31.685Z,130
2016-08-06T05:27:31.943Z,130
2016-08-06T05:28:32.393Z,120
2016-08-06T05:29:31.790Z,115
2016-08-06T05:30:31.727Z,105
2016-08-06T05:31:31.740Z,115
2016-08-06T05:32:31.688Z,130
2016-08-06T05:33:31.656Z,140
2016-08-06T05:34:31.660Z,160
2016-08-06T05:35:31.683Z,175
2016-08-06T05:36:31.680Z,175
2016-08-06T05:37:31.684Z,175
2016-08-06T05:38:31.646Z,195
2016-08-06T05:39:31.625Z,210
2016-08-06T05:40:31.627Z,235
2016-08-06T05:41:31.641Z,220
2016-08-06T05:42:32.344Z,190
2016-08-06T05:43:32.356Z,180
2016-08-06T05:44:32.550Z,185
2016-08-06T05:45:31.642Z,200
2016-08-06T05:46:31.958Z,215
2016-08-06T05:47:32.542Z,255
2016-08-06T05:48:31.738Z,260
2016-08-06T05:49:31.718Z,230
2016-08-06T05:50:31.606Z,210
2016-08-06T05:51:31.594Z,185
2016-08-06T05:52:31.591Z,175
2016-08-06T05:53:31.581Z,160
2016-08-06T05:54:31.604Z,145
2016-08-06T05:55:32.329Z,155
2016-08-06T05:56:31.591Z,160
2016-08-06T05:57:32.351Z,140
2016-08-06T05:58:31.618Z,125
2016-08-06T05:59:31.645Z,120
2016-08-06T06:00:31.676Z,120
2016-08-06T06:01:31.753Z,120
2016-08-06T06:02:31.656Z,135
2016-08-06T06:03:31.544Z,145
2016-08-06T06:04:31.575Z,160
2016-08-06T06:05:31.556Z,170
2016-08-06T06:06:31.551Z,165
2016-08-06T06:07:31.540Z,160
2016-08-06T06:08:31.533Z,155
2016-08-06T06:09:32.276Z,145
2016-08-06T06:10:31.554Z,140
2016-08-06T06:11:31.510Z,140
2016-08-06T06:12:31.509Z,150
2016-08-06T06:13:31.514Z,170
2016-08-06T06:14:31.519Z,180
2016-08-06T06:15:31.499Z,195
2016-08-06T06:17:31.491Z,215
2016-08-06T06:18:31.493Z,230
2016-08-06T06:19:31.483Z,225
2016-08-06T06:20:31.481Z,200
2016-08-06T06:21:31.506Z,170
2016-08-06T06:22:31.511Z,145
2016-08-06T06:23:31.480Z,160
2016-08-06T06:24:31.520Z,190
2016-08-06T06:25:31.506Z,205
2016-08-06T06:26:31.485Z,200
2016-08-06T06:27:31.486Z,200
2016-08-06T06:28:31.481Z,210
2016-08-06T06:29:31.492Z,215
2016-08-06T06:30:32.291Z,220
2016-08-06T06:32:32.393Z,210
2016-08-06T06:33:31.562Z,215
2016-08-06T06:34:31.430Z,230
2016-08-06T06:35:31.428Z,255
2016-08-06T06:36:31.431Z,270
2016-08-06T06:37:31.700Z,265
2016-08-06T06:38:31.603Z,260
2016-08-06T06:39:31.541Z,255
2016-08-06T06:40:31.580Z,235
2016-08-06T06:41:34.098Z,270
2016-08-06T06:42:31.516Z,290
2016-08-06T06:43:31.507Z,295
2016-08-06T06:44:31.642Z,315
2016-08-06T06:47:31.407Z,315
2016-08-06T06:48:32.289Z,335
2016-08-06T06:49:33.071Z,355
2016-08-06T06:50:31.587Z,320
2016-08-06T06:55:31.519Z,355
2016-08-06T06:56:31.352Z,355
2016-08-06T06:57:31.353Z,405
2016-08-06T06:58:31.351Z,400
2016-08-06T06:59:31.351Z,385
2016-08-06T07:00:31.337Z,425
2016-08-06T07:01:31.451Z,500
2016-08-06T07:02:32.195Z,470
2016-08-06T07:03:31.337Z,540
2016-08-06T07:04:31.339Z,600
2016-08-06T07:05:31.331Z,495
2016-08-06T07:06:31.321Z,575
2016-08-06T07:07:31.376Z,480
2016-08-06T07:08:32.231Z,570
2016-08-06T07:09:32.099Z,630
2016-08-06T07:10:31.331Z,595
2016-08-06T07:11:31.356Z,525
2016-08-06T07:12:31.334Z,465
2016-08-06T07:13:31.326Z,365
2016-08-06T07:14:32.174Z,365
2016-08-06T07:15:31.322Z,365
2016-08-06T07:16:31.331Z,375
2016-08-06T07:17:31.332Z,505
2016-08-06T07:18:31.325Z,395
2016-08-06T07:19:31.314Z,425
2016-08-06T07:20:32.178Z,285
2016-08-06T07:21:31.325Z,325
2016-08-06T07:22:31.309Z,350
2016-08-06T07:23:31.327Z,405
2016-08-06T07:24:31.317Z,400
2016-08-06T07:25:31.317Z,575
2016-08-06T07:26:31.574Z,525
2016-08-06T07:27:31.330Z,490
2016-08-06T07:28:31.381Z,275
2016-08-06T07:29:31.348Z,285
2016-08-06T07:30:31.358Z,310
2016-08-06T07:31:32.199Z,325
2016-08-06T07:32:31.318Z,355
2016-08-06T07:33:31.322Z,335
2016-08-06T07:34:31.330Z,405
2016-08-06T07:35:31.332Z,415
2016-08-06T07:36:31.335Z,365
2016-08-06T07:37:31.330Z,615
2016-08-06T07:38:31.320Z,485
2016-08-06T07:39:31.337Z,450
2016-08-06T07:40:31.379Z,440
2016-08-06T07:41:31.342Z,525
2016-08-06T07:42:31.319Z,650
2016-08-06T07:43:31.326Z,545
2016-08-06T07:44:31.330Z,515
2016-08-06T07:45:32.199Z,280
2016-08-06T07:46:31.379Z,295
2016-08-06T07:47:31.407Z,305
2016-08-06T07:48:31.364Z,360
2016-08-06T07:49:31.495Z,440
2016-08-06T07:50:31.546Z,440
2016-08-06T07:51:31.397Z,545
2016-08-06T07:52:31.448Z,560
2016-08-06T07:53:31.397Z,550
2016-08-06T07:54:31.382Z,415
2016-08-06T07:55:31.552Z,320
2016-08-06T07:56:31.454Z,270
2016-08-06T07:57:33.128Z,230
2016-08-06T07:58:31.609Z,195
2016-08-06T07:59:31.392Z,270
2016-08-06T08:00:31.405Z,325
2016-08-06T08:01:31.375Z,375
2016-08-06T08:02:31.598Z,440
2016-08-06T08:03:31.398Z,510
2016-08-06T08:04:31.409Z,480
2016-08-06T08:05:31.368Z,415
2016-08-06T08:06:31.341Z,490
2016-08-06T08:07:32.217Z,500
2016-08-06T08:08:31.416Z,370
2016-08-06T08:09:31.415Z,250
2016-08-06T08:10:31.374Z,245
2016-08-06T08:11:31.376Z,275
2016-08-06T08:12:32.191Z,315
2016-08-06T08:13:31.370Z,355
2016-08-06T08:14:31.385Z,360
2016-08-06T08:15:32.479Z,380
2016-08-06T08:16:31.605Z,305
2016-08-06T08:17:31.610Z,330
2016-08-06T08:18:31.365Z,300
2016-08-06T08:19:31.401Z,300
2016-08-06T08:20:31.404Z,335
2016-08-06T08:21:31.387Z,365
2016-08-06T08:22:31.394Z,370
2016-08-06T08:23:31.384Z,400
2016-08-06T08:24:31.433Z,430
2016-08-06T08:25:31.393Z,460
2016-08-06T08:26:31.400Z,480
2016-08-06T08:27:31.402Z,460
2016-08-06T08:28:31.439Z,435
2016-08-06T08:29:31.391Z,320
2016-08-06T08:30:31.372Z,315
2016-08-06T08:31:31.369Z,335
2016-08-06T08:32:31.409Z,365
2016-08-06T08:33:31.395Z,340
2016-08-06T08:34:31.383Z,330
2016-08-06T08:35:31.375Z,340
2016-08-06T08:36:31.430Z,355
2016-08-06T08:37:31.402Z,370
2016-08-06T08:38:31.400Z,380
2016-08-06T08:39:31.491Z,365
2016-08-06T08:40:31.438Z,375
2016-08-06T08:41:31.431Z,390
2016-08-06T08:42:31.408Z,415
2016-08-06T08:43:31.448Z,415
2016-08-06T08:44:31.408Z,415
2016-08-06T08:45:31.466Z,455
2016-08-06T08:46:31.369Z,450
2016-08-06T08:47:31.405Z,425
2016-08-06T08:48:31.383Z,385
2016-08-06T08:49:31.492Z,385
2016-08-06T08:50:31.415Z,370
2016-08-06T08:51:31.391Z,385
2016-08-06T08:52:31.378Z,430
2016-08-06T08:53:31.389Z,470
2016-08-06T08:54:31.390Z,505
2016-08-06T08:55:31.375Z,510
2016-08-06T08:56:31.398Z,485
2016-08-06T08:57:32.179Z,470
2016-08-06T08:58:31.393Z,490
2016-08-06T08:59:31.399Z,545
2016-08-06T09:00:31.405Z,475
2016-08-06T09:01:31.395Z,440
2016-08-06T09:02:31.413Z,420
2016-08-06T09:03:31.393Z,350
2016-08-06T09:04:31.401Z,300
2016-08-06T09:05:31.388Z,285
2016-08-06T09:06:31.426Z,290
2016-08-06T09:07:32.153Z,320
2016-08-06T09:08:31.390Z,360
2016-08-06T09:09:31.395Z,435
2016-08-06T09:10:31.404Z,535
2016-08-06T09:11:31.464Z,590
2016-08-06T09:12:32.251Z,625
2016-08-06T09:13:31.420Z,585
2016-08-06T09:14:32.206Z,565
2016-08-06T09:15:31.402Z,520
2016-08-06T09:16:31.471Z,525
2016-08-06T09:17:31.487Z,545
2016-08-06T09:18:31.391Z,560
2016-08-06T09:19:31.401Z,610
2016-08-06T09:20:31.383Z,605
2016-08-06T09:21:31.440Z,565
2016-08-06T09:22:31.394Z,480
2016-08-06T09:23:31.405Z,490
2016-08-06T09:24:31.488Z,485
2016-08-06T09:25:32.172Z,480
2016-08-06T09:26:31.457Z,465
2016-08-06T09:27:31.407Z,480
2016-08-06T09:28:31.467Z,510
2016-08-06T09:29:32.207Z,540
2016-08-06T09:30:31.415Z,530
2016-08-06T09:31:31.401Z,490
2016-08-06T09:33:31.450Z,580
2016-08-06T09:34:31.435Z,585
2016-08-06T09:35:31.420Z,580
2016-08-06T09:36:32.839Z,565
2016-08-06T09:37:31.420Z,585
2016-08-06T09:38:31.404Z,560
2016-08-06T09:39:31.414Z,465
2016-08-06T09:40:31.412Z,425
2016-08-06T09:41:32.190Z,430
2016-08-06T09:42:31.435Z,420
2016-08-06T09:43:31.428Z,400
2016-08-06T09:44:31.425Z,380
2016-08-06T09:45:31.421Z,410
2016-08-06T09:46:32.152Z,430
2016-08-06T09:47:32.051Z,410
2016-08-06T09:48:31.425Z,370
2016-08-06T09:49:31.420Z,365
2016-08-06T09:50:31.421Z,405
2016-08-06T09:51:31.412Z,425
2016-08-06T09:52:31.429Z,460
2016-08-06T09:53:31.428Z,495
2016-08-06T09:54:31.432Z,510
2016-08-06T09:55:31.433Z,535
2016-08-06T09:56:31.431Z,530
2016-08-06T09:57:31.434Z,490
2016-08-06T09:58:31.435Z,470
2016-08-06T09:59:31.463Z,505
2016-08-06T10:00:31.449Z,540
2016-08-06T10:01:31.425Z,530
2016-08-06T10:03:31.438Z,600
2016-08-06T10:04:31.434Z,610
2016-08-06T10:05:31.511Z,610
2016-08-06T10:06:31.438Z,645
2016-08-06T10:07:31.437Z,610
2016-08-06T10:08:31.424Z,580
2016-08-06T10:09:31.445Z,595
2016-08-06T10:10:31.443Z,590
2016-08-06T10:11:31.453Z,545
2016-08-06T10:12:31.427Z,520
2016-08-06T10:13:31.453Z,510
2016-08-06T10:14:31.451Z,490
2016-08-06T10:15:31.440Z,525
2016-08-06T10:16:31.446Z,495
2016-08-06T10:18:31.440Z,540
2016-08-06T10:19:31.441Z,540
2016-08-06T10:20:31.455Z,550
2016-08-06T10:21:31.456Z,575
2016-08-06T10:22:31.481Z,635
2016-08-06T10:23:31.440Z,640
2016-08-06T10:24:31.455Z,615
2016-08-06T10:25:32.162Z,590
2016-08-06T10:26:31.555Z,610
2016-08-06T10:27:31.445Z,605
2016-08-06T10:28:31.558Z,580
2016-08-06T10:29:31.503Z,580
2016-08-06T10:30:31.459Z,565
2016-08-06T10:31:32.634Z,615
2016-08-06T10:33:31.460Z,485
2016-08-06T10:34:32.178Z,405
2016-08-06T10:35:31.461Z,350
2016-08-06T10:36:31.456Z,305
2016-08-06T10:37:31.482Z,240
2016-08-06T10:38:31.470Z,190
2016-08-06T10:39:31.470Z,155
2016-08-06T10:40:31.471Z,115
2016-08-06T10:41:31.477Z,95
2016-08-06T10:42:31.471Z,75
2016-08-06T10:43:31.470Z,60
2016-08-06T10:44:31.461Z,55
2016-08-06T10:45:31.484Z,45
2016-08-06T10:46:31.459Z,40
2016-08-06T10:48:31.874Z,40
2016-08-06T10:49:31.505Z,50
2016-08-06T10:50:31.487Z,55
2016-08-06T10:51:31.480Z,75
2016-08-06T10:52:31.477Z,90
2016-08-06T10:53:31.480Z,105
2016-08-06T10:54:31.494Z,115
2016-08-06T10:55:31.507Z,120
2016-08-06T10:56:32.421Z,125
2016-08-06T10:57:31.956Z,120
2016-08-06T10:58:31.967Z,110
2016-08-06T10:59:31.998Z,100
2016-08-06T11:00:32.450Z,85
2016-08-06T11:01:31.475Z,75
2016-08-06T11:02:32.219Z,70
2016-08-06T11:03:31.476Z,60
2016-08-06T11:04:31.502Z,55
2016-08-06T11:05:31.490Z,55
2016-08-06T11:06:31.480Z,65
2016-08-06T11:07:31.498Z,80
2016-08-06T11:09:31.483Z,115
2016-08-06T11:10:31.480Z,150
2016-08-06T11:11:31.633Z,180
2016-08-06T11:12:31.520Z,215
2016-08-06T11:13:31.492Z,260
2016-08-06T11:14:31.463Z,315
2016-08-06T11:15:31.466Z,385
2016-08-06T11:16:31.476Z,445
2016-08-06T11:17:32.175Z,495
2016-08-06T11:18:31.476Z,525
2016-08-06T11:19:32.906Z,545
2016-08-06T11:20:31.479Z,540
2016-08-06T11:21:31.472Z,545
2016-08-06T11:22:31.466Z,520
2016-08-06T11:23:31.616Z,490
2016-08-06T11:24:31.620Z,460
2016-08-06T11:25:31.490Z,435
2016-08-06T11:26:31.454Z,390
2016-08-06T11:27:31.680Z,350
2016-08-06T11:28:31.495Z,290
2016-08-06T11:29:32.199Z,255
2016-08-06T11:30:31.459Z,225
2016-08-06T11:31:31.460Z,215
2016-08-06T11:32:32.183Z,205
2016-08-06T11:33:31.489Z,205
2016-08-06T11:34:31.794Z,205
2016-08-06T11:35:31.456Z,210
2016-08-06T11:36:31.923Z,210
2016-08-06T11:37:32.396Z,210
2016-08-06T11:38:31.453Z,215
2016-08-06T11:39:31.452Z,230
2016-08-06T11:40:31.450Z,250
2016-08-06T11:41:31.473Z,270
2016-08-06T11:42:31.468Z,290
2016-08-06T11:43:31.459Z,325
2016-08-06T11:44:32.651Z,365
2016-08-06T11:45:31.871Z,385
2016-08-06T11:46:31.456Z,375
2016-08-06T11:47:31.450Z,330
2016-08-06T11:48:31.465Z,300
2016-08-06T11:49:31.485Z,265
2016-08-06T11:50:31.457Z,240
2016-08-06T11:51:31.451Z,220
2016-08-06T11:52:31.462Z,200
2016-08-06T11:53:32.186Z,200
2016-08-06T11:54:31.590Z,215
2016-08-06T11:55:31.462Z,230
2016-08-06T11:56:31.591Z,220
2016-08-06T11:57:31.616Z,200
2016-08-06T11:58:31.445Z,185
2016-08-06T11:59:31.582Z,180
2016-08-06T12:00:31.463Z,190
2016-08-06T12:01:31.901Z,215
2016-08-06T12:02:31.570Z,240
2016-08-06T12:03:31.594Z,285
2016-08-06T12:04:31.457Z,330
2016-08-06T12:05:31.588Z,355
2016-08-06T12:06:31.606Z,370
2016-08-06T12:07:32.327Z,345
2016-08-06T12:08:31.456Z,310
2016-08-06T12:09:31.579Z,295
2016-08-06T12:10:31.433Z,295
2016-08-06T12:11:31.577Z,290
2016-08-06T12:12:31.445Z,275
2016-08-06T12:13:31.580Z,255
2016-08-06T12:14:31.578Z,235
2016-08-06T12:15:31.428Z,215
2016-08-06T12:16:31.451Z,205
2016-08-06T12:17:32.179Z,195
2016-08-06T12:18:31.447Z,190
2016-08-06T12:19:31.440Z,190
2016-08-06T12:20:31.434Z,195
2016-08-06T12:21:31.429Z,205
2016-08-06T12:22:31.442Z,215
2016-08-06T12:23:31.431Z,230
2016-08-06T12:24:31.431Z,255
2016-08-06T12:25:31.429Z,275
2016-08-06T12:26:31.555Z,300
2016-08-06T12:27:31.557Z,330
2016-08-06T12:28:32.196Z,355
2016-08-06T12:29:31.570Z,375
2016-08-06T12:30:31.434Z,395
2016-08-06T12:31:31.564Z,420
2016-08-06T12:32:31.590Z,455
2016-08-06T12:33:32.352Z,485
2016-08-06T12:34:31.419Z,500
2016-08-06T12:35:31.445Z,525
2016-08-06T12:36:31.431Z,495
2016-08-06T12:37:33.092Z,490
2016-08-06T12:38:31.711Z,450
2016-08-06T12:39:31.431Z,445
2016-08-06T12:40:31.555Z,425
2016-08-06T12:41:31.546Z,405
2016-08-06T12:42:31.411Z,425
2016-08-06T12:43:31.620Z,445
2016-08-06T12:44:31.453Z,470
2016-08-06T12:45:31.424Z,490
2016-08-06T12:46:32.133Z,500
2016-08-06T12:47:31.536Z,515
2016-08-06T12:48:31.537Z,535
2016-08-06T12:49:31.571Z,520
2016-08-06T12:50:31.535Z,495
2016-08-06T12:51:31.425Z,480
2016-08-06T12:52:31.532Z,485
2016-08-06T12:53:31.543Z,455
2016-08-06T12:54:31.762Z,430
2016-08-06T12:55:31.543Z,355
2016-08-06T12:56:31.536Z,305
2016-08-06T12:57:31.536Z,285
2016-08-06T12:58:31.548Z,305
2016-08-06T12:59:31.525Z,330
2016-08-06T13:00:31.408Z,345
2016-08-06T13:01:31.525Z,340
2016-08-06T13:02:31.553Z,310
2016-08-06T13:03:31.531Z,335
2016-08-06T13:04:31.573Z,350
2016-08-06T13:05:31.546Z,410
2016-08-06T13:06:31.556Z,460
2016-08-06T13:07:31.527Z,480
2016-08-06T13:08:31.559Z,425
2016-08-06T13:09:31.553Z,370
2016-08-06T13:10:31.528Z,340
2016-08-06T13:11:31.532Z,310
2016-08-06T13:12:31.793Z,285
2016-08-06T13:13:31.540Z,275
2016-08-06T13:14:31.542Z,270
2016-08-06T13:15:31.529Z,230
2016-08-06T13:16:31.542Z,200
2016-08-06T13:17:31.543Z,175
2016-08-06T13:18:31.562Z,190
2016-08-06T13:19:31.535Z,220
2016-08-06T13:20:32.149Z,265
2016-08-06T13:21:31.537Z,305
2016-08-06T13:22:31.540Z,325
2016-08-06T13:23:31.548Z,355
2016-08-06T13:24:32.150Z,370
2016-08-06T13:25:31.538Z,385
2016-08-06T13:26:31.535Z,385
2016-08-06T13:27:31.529Z,385
2016-08-06T13:28:31.800Z,395
2016-08-06T13:29:31.552Z,410
2016-08-06T13:30:32.181Z,430
2016-08-06T13:31:31.537Z,425
2016-08-06T13:32:31.547Z,415
2016-08-06T13:33:31.846Z,420
2016-08-06T13:34:31.546Z,450
2016-08-06T13:35:31.539Z,495
2016-08-06T13:36:31.522Z,505
2016-08-06T13:37:31.539Z,485
2016-08-06T13:38:31.527Z,480
2016-08-06T13:39:31.537Z,440
2016-08-06T13:40:31.531Z,415
2016-08-06T13:41:31.537Z,420
2016-08-06T13:42:33.278Z,430
2016-08-06T13:43:31.840Z,445
2016-08-06T13:44:32.383Z,450
2016-08-06T13:45:32.842Z,435
2016-08-06T13:46:31.633Z,395
2016-08-06T13:47:31.524Z,370
2016-08-06T13:48:31.593Z,350
2016-08-06T13:49:31.533Z,355
2016-08-06T13:50:31.511Z,385
2016-08-06T13:51:31.506Z,385
2016-08-06T13:52:31.507Z,390
2016-08-06T13:53:31.521Z,370
2016-08-06T13:54:31.638Z,350
2016-08-06T13:55:31.505Z,340
2016-08-06T13:56:32.150Z,320
2016-08-06T13:57:31.527Z,300
2016-08-06T13:58:31.623Z,290
2016-08-06T13:59:31.520Z,290
2016-08-06T14:00:33.850Z,290
2016-08-06T14:01:32.161Z,280
2016-08-06T14:02:31.660Z,270
2016-08-06T14:04:31.661Z,260
2016-08-06T14:05:31.657Z,275
2016-08-06T14:06:31.679Z,285
2016-08-06T14:07:31.688Z,295
2016-08-06T14:08:31.519Z,270
2016-08-06T14:09:31.648Z,265
2016-08-06T14:10:31.803Z,275
2016-08-06T14:11:31.772Z,295
2016-08-06T14:12:31.510Z,320
2016-08-06T14:13:31.517Z,315
2016-08-06T14:14:32.177Z,320
2016-08-06T14:15:32.171Z,310
2016-08-06T14:16:31.643Z,305
2016-08-06T14:17:31.764Z,285
2016-08-06T14:18:31.770Z,270
2016-08-06T14:19:31.670Z,260
2016-08-06T14:20:31.771Z,250
2016-08-06T14:21:32.161Z,240
2016-08-06T14:22:32.183Z,250
2016-08-06T14:23:31.519Z,255
2016-08-06T14:24:31.659Z,260