createdAt,value
2023-02-14T00:00:05.947Z,0.000000
2023-02-14T00:01:01.349Z,0.000000
2023-02-14T00:02:02.056Z,0.000000
2023-02-14T00:03:01.345Z,0.000000
2023-02-14T00:04:00.370Z,0.000000
2023-02-14T00:05:03.768Z,0.000000
2023-02-14T00:06:00.399Z,0.000000
2023-02-14T00:07:00.299Z,0.000000
2023-02-14T00:08:00.421Z,0.000000
2023-02-14T00:09:00.342Z,0.000000
2023-02-14T00:10:05.048Z,0.000000
2023-02-14T00:11:00.737Z,0.000000
2023-02-14T00:12:00.443Z,0.000000
2023-02-14T00:13:00.368Z,0.000000
2023-02-14T00:14:00.479Z,0.000000
2023-02-14T00:15:03.723Z,0.000000
2023-02-14T00:16:00.634Z,0.000000
2023-02-14T00:17:00.394Z,0.000000
2023-02-14T00:18:00.470Z,0.000000
2023-02-14T00:19:00.409Z,0.000000
2023-02-14T00:20:06.032Z,0.000000
2023-02-14T00:21:00.746Z,0.000000
2023-02-14T00:22:00.494Z,0.000000
2023-02-14T00:23:00.425Z,0.000000
2023-02-14T00:24:00.522Z,0.000000
2023-02-14T00:25:04.781Z,0.000000
2023-02-14T00:26:00.561Z,0.000000
2023-02-14T00:27:00.478Z,0.000000
2023-02-14T00:28:00.533Z,0.000000
2023-02-14T00:29:00.488Z,0.000000
2023-02-14T00:30:05.195Z,0.000000
2023-02-14T00:31:01.065Z,0.000000
2023-02-14T00:32:00.694Z,0.000000
2023-02-14T00:33:00.523Z,0.000000
2023-02-14T00:34:00.592Z,0.000000
2023-02-14T00:35:04.876Z,0.000000
2023-02-14T00:36:00.606Z,0.000000
2023-02-14T00:37:00.561Z,0.000000
2023-02-14T00:38:00.648Z,0.000000
2023-02-14T00:39:00.558Z,0.000000
2023-02-14T00:40:05.271Z,0.000000
2023-02-14T00:41:00.930Z,0.000000
2023-02-14T00:42:02.273Z,0.000000
2023-02-14T00:43:00.577Z,0.000000
2023-02-14T00:44:00.716Z,0.000000
2023-02-14T00:45:04.139Z,0.000000
2023-02-14T00:46:00.787Z,0.000000
2023-02-14T00:47:00.631Z,0.000000
2023-02-14T00:48:00.723Z,0.000000
2023-02-14T00:49:00.621Z,0.000000
2023-02-14T00:50:06.738Z,0.000000
2023-02-14T00:51:00.969Z,0.000000
2023-02-14T00:52:00.745Z,0.000000
2023-02-14T00:53:00.671Z,0.000000
2023-02-14T00:54:00.799Z,0.000000
2023-02-14T00:55:04.033Z,0.000000
2023-02-14T00:56:00.959Z,0.000000
2023-02-14T00:57:00.712Z,0.000000
2023-02-14T00:58:00.793Z,0.000000
2023-02-14T00:59:00.723Z,0.000000
2023-02-14T01:00:05.426Z,0.000000
2023-02-14T01:01:01.114Z,0.000000
2023-02-14T01:02:00.844Z,0.000000
2023-02-14T01:03:00.777Z,0.000000
2023-02-14T01:04:00.826Z,0.000000
2023-02-14T01:05:04.213Z,0.000000
2023-02-14T01:06:00.872Z,0.000000
2023-02-14T01:07:00.790Z,0.000000
2023-02-14T01:08:00.885Z,0.000000
2023-02-14T01:09:00.795Z,0.000000
2023-02-14T01:10:05.394Z,0.000000
2023-02-14T01:11:01.380Z,0.000000
2023-02-14T01:12:00.899Z,0.000000
2023-02-14T01:13:00.819Z,0.000000
2023-02-14T01:14:02.266Z,0.000000
2023-02-14T01:15:04.239Z,0.000000
2023-02-14T01:16:00.895Z,0.000000
2023-02-14T01:17:00.857Z,0.000000
2023-02-14T01:18:00.959Z,0.000000
2023-02-14T01:19:00.869Z,0.000000
2023-02-14T01:20:05.542Z,0.000000
2023-02-14T01:21:01.288Z,0.000000
2023-02-14T01:22:00.954Z,0.000000
2023-02-14T01:23:00.891Z,0.000000
2023-02-14T01:24:00.998Z,0.000000
2023-02-14T01:25:04.225Z,0.000000
2023-02-14T01:26:01.015Z,0.000000
2023-02-14T01:27:00.937Z,0.000000
2023-02-14T01:28:02.215Z,0.000000
2023-02-14T01:29:00.948Z,0.000000
2023-02-14T01:30:05.704Z,0.000000
2023-02-14T01:31:01.375Z,0.000000
2023-02-14T01:32:01.213Z,0.000000
2023-02-14T01:33:00.979Z,0.000000
2023-02-14T01:34:01.074Z,0.000000
2023-02-14T01:35:04.328Z,0.000000
2023-02-14T01:36:01.073Z,0.000000
2023-02-14T01:37:01.004Z,0.000000
2023-02-14T01:38:01.092Z,0.000000
2023-02-14T01:39:01.019Z,0.000000
2023-02-14T01:40:05.818Z,0.000000
2023-02-14T01:41:01.371Z,0.000000
2023-02-14T01:42:02.202Z,0.000000
2023-02-14T01:43:01.046Z,0.000000
2023-02-14T01:44:01.152Z,0.000000
2023-02-14T01:45:06.710Z,0.000000
2023-02-14T01:46:01.212Z,0.000000
2023-02-14T01:47:01.069Z,0.000000
2023-02-14T01:48:01.165Z,0.000000
2023-02-14T01:49:01.086Z,0.000000
2023-02-14T01:50:06.204Z,0.000000
2023-02-14T01:51:01.471Z,0.000000
2023-02-14T01:52:03.648Z,0.000000
2023-02-14T01:53:01.136Z,0.000000
2023-02-14T01:54:01.233Z,0.000000
2023-02-14T01:55:05.572Z,0.000000
2023-02-14T01:56:02.407Z,0.000000
2023-02-14T01:57:01.180Z,0.000000
2023-02-14T01:58:01.224Z,0.000000
2023-02-14T01:59:01.173Z,0.000000
2023-02-14T02:00:07.249Z,0.000000
2023-02-14T02:01:01.634Z,0.000000
2023-02-14T02:02:01.376Z,0.000000
2023-02-14T02:03:01.242Z,0.000000
2023-02-14T02:04:01.293Z,0.000000
2023-02-14T02:05:05.549Z,0.000000
2023-02-14T02:06:00.352Z,0.000000
2023-02-14T02:07:00.266Z,0.000000
2023-02-14T02:08:00.402Z,0.000000
2023-02-14T02:09:00.291Z,0.000000
2023-02-14T02:10:04.876Z,0.000000
2023-02-14T02:11:00.641Z,0.000000
2023-02-14T02:12:00.365Z,0.000000
2023-02-14T02:13:00.304Z,0.000000
2023-02-14T02:14:00.391Z,0.000000
2023-02-14T02:15:04.702Z,0.000000
2023-02-14T02:16:00.414Z,0.000000
2023-02-14T02:17:00.398Z,0.000000
2023-02-14T02:18:00.422Z,0.000000
2023-02-14T02:19:00.336Z,0.000000
2023-02-14T02:20:05.000Z,0.000000
2023-02-14T02:21:00.659Z,0.000000
2023-02-14T02:22:00.458Z,0.000000
2023-02-14T02:23:00.369Z,0.000000
2023-02-14T02:24:00.450Z,0.000000
2023-02-14T02:25:03.902Z,0.000000
2023-02-14T02:26:00.519Z,0.000000
2023-02-14T02:27:00.402Z,0.000000
2023-02-14T02:28:00.474Z,0.000000
2023-02-14T02:29:00.402Z,0.000000
2023-02-14T02:30:05.157Z,0.000000
2023-02-14T02:31:01.019Z,0.000000
2023-02-14T02:32:00.675Z,0.000000
2023-02-14T02:33:00.433Z,0.000000
2023-02-14T02:34:00.500Z,0.000000
2023-02-14T02:35:03.736Z,0.000000
2023-02-14T02:36:00.530Z,0.000000
2023-02-14T02:37:00.456Z,0.000000
2023-02-14T02:38:00.563Z,0.000000
2023-02-14T02:39:00.486Z,0.000000
2023-02-14T02:40:08.107Z,0.000000
2023-02-14T02:41:00.822Z,0.000000
2023-02-14T02:42:00.601Z,0.000000
2023-02-14T02:43:00.513Z,0.000000
2023-02-14T02:44:02.295Z,0.000000
2023-02-14T02:45:03.906Z,0.000000
2023-02-14T02:46:00.652Z,0.000000
2023-02-14T02:47:00.535Z,0.000000
2023-02-14T02:48:00.647Z,0.000000
2023-02-14T02:49:00.575Z,0.000000
2023-02-14T02:50:05.195Z,0.000000
2023-02-14T02:51:00.942Z,0.000000
2023-02-14T02:52:00.670Z,0.000000
2023-02-14T02:53:00.591Z,0.000000
2023-02-14T02:54:00.685Z,0.000000
2023-02-14T02:55:04.105Z,0.000000
2023-02-14T02:56:00.745Z,0.000000
2023-02-14T02:57:00.632Z,0.000000
2023-02-14T02:58:00.696Z,0.000000
2023-02-14T02:59:00.633Z,0.000000
2023-02-14T03:00:05.290Z,0.000000
2023-02-14T03:01:01.095Z,0.000000
2023-02-14T03:02:00.774Z,0.000000
2023-02-14T03:03:00.880Z,0.000000
2023-02-14T03:04:00.769Z,0.000000
2023-02-14T03:05:04.137Z,0.000000
2023-02-14T03:06:00.786Z,0.000000
2023-02-14T03:07:00.711Z,0.000000
2023-02-14T03:08:00.813Z,0.000000
2023-02-14T03:09:00.716Z,0.000000
2023-02-14T03:10:05.418Z,0.000000
2023-02-14T03:11:01.071Z,0.000000
2023-02-14T03:12:00.810Z,0.000000
2023-02-14T03:13:00.753Z,0.000000
2023-02-14T03:14:00.846Z,0.000000
2023-02-14T03:15:04.258Z,0.000000
2023-02-14T03:16:00.910Z,0.000000
2023-02-14T03:17:00.773Z,0.000000
2023-02-14T03:18:00.878Z,0.000000
2023-02-14T03:19:00.808Z,0.000000
2023-02-14T03:20:05.501Z,0.000000
2023-02-14T03:21:01.153Z,0.000000
2023-02-14T03:22:00.869Z,0.000000
2023-02-14T03:23:00.798Z,0.000000
2023-02-14T03:24:00.893Z,0.000000
2023-02-14T03:25:04.333Z,0.000000
2023-02-14T03:26:00.903Z,0.000000
2023-02-14T03:27:00.831Z,0.000000
2023-02-14T03:28:00.898Z,0.000000
2023-02-14T03:29:00.856Z,0.000000
2023-02-14T03:30:05.590Z,0.000000
2023-02-14T03:31:01.330Z,0.000000
2023-02-14T03:32:01.104Z,0.000000
2023-02-14T03:33:00.902Z,0.000000
2023-02-14T03:34:00.929Z,0.000000
2023-02-14T03:35:05.947Z,0.000000
2023-02-14T03:36:01.002Z,0.000000
2023-02-14T03:37:00.887Z,0.000000
2023-02-14T03:38:00.998Z,0.000000
2023-02-14T03:39:00.921Z,0.000000
2023-02-14T03:40:05.733Z,0.000000
2023-02-14T03:41:01.360Z,0.000000
2023-02-14T03:42:01.003Z,0.000000
2023-02-14T03:43:00.943Z,0.000000
2023-02-14T03:44:02.305Z,0.000000
2023-02-14T03:45:05.347Z,0.000000
2023-02-14T03:46:01.065Z,0.000000
2023-02-14T03:47:00.956Z,0.000000
2023-02-14T03:48:01.070Z,0.000000
2023-02-14T03:49:00.983Z,0.000000
2023-02-14T03:50:05.651Z,0.000000
2023-02-14T03:51:01.321Z,0.000000
2023-02-14T03:52:01.089Z,0.000000
2023-02-14T03:53:00.994Z,0.000000
2023-02-14T03:54:01.086Z,0.000000
2023-02-14T03:55:05.436Z,0.000000
2023-02-14T03:56:01.141Z,0.000000
2023-02-14T03:57:01.050Z,0.000000
2023-02-14T03:58:02.331Z,0.000000
2023-02-14T03:59:01.060Z,0.000000
2023-02-14T04:00:06.803Z,0.000000
2023-02-14T04:01:01.520Z,0.000000
2023-02-14T04:02:02.526Z,0.000000
2023-02-14T04:03:01.111Z,0.000000
2023-02-14T04:04:01.152Z,0.000000
2023-02-14T04:05:04.567Z,0.000000
2023-02-14T04:06:01.197Z,0.000000
2023-02-14T04:07:01.124Z,0.000000
2023-02-14T04:08:01.235Z,0.000000
2023-02-14T04:09:01.164Z,0.000000
2023-02-14T04:10:05.835Z,0.000000
2023-02-14T04:11:01.556Z,0.000000
2023-02-14T04:12:01.225Z,0.000000
2023-02-14T04:13:01.158Z,0.000000
2023-02-14T04:14:01.249Z,0.000000
2023-02-14T04:15:05.547Z,0.000000
2023-02-14T04:16:02.268Z,0.000000
2023-02-14T04:17:01.198Z,0.000000
2023-02-14T04:18:01.304Z,0.000000
2023-02-14T04:19:01.195Z,0.000000
2023-02-14T04:20:06.676Z,0.000000
2023-02-14T04:21:00.571Z,0.000000
2023-02-14T04:22:00.326Z,0.000000
2023-02-14T04:23:01.837Z,0.000000
2023-02-14T04:24:00.360Z,0.000000
2023-02-14T04:25:03.540Z,0.000000
2023-02-14T04:26:00.353Z,0.000000
2023-02-14T04:27:00.270Z,0.000000
2023-02-14T04:28:00.316Z,0.000000
2023-02-14T04:29:00.302Z,0.000000
2023-02-14T04:30:05.750Z,0.000000
2023-02-14T04:31:00.632Z,0.000000
2023-02-14T04:32:00.662Z,0.000000
2023-02-14T04:33:00.315Z,0.000000
2023-02-14T04:34:00.369Z,0.000000
2023-02-14T04:35:03.795Z,0.000000
2023-02-14T04:36:00.404Z,0.000000
2023-02-14T04:37:00.315Z,0.000000
2023-02-14T04:38:00.444Z,0.000000
2023-02-14T04:39:00.339Z,0.000000
2023-02-14T04:40:04.963Z,0.000000
2023-02-14T04:41:00.772Z,0.000000
2023-02-14T04:42:00.436Z,0.000000
2023-02-14T04:43:00.351Z,0.000000
2023-02-14T04:44:00.443Z,0.000000
2023-02-14T04:45:04.734Z,0.000000
2023-02-14T04:46:00.458Z,0.000000
2023-02-14T04:47:00.398Z,0.000000
2023-02-14T04:48:00.483Z,0.000000
2023-02-14T04:49:00.404Z,0.000000
2023-02-14T04:50:05.211Z,0.000000
2023-02-14T04:51:00.816Z,0.000000
2023-02-14T04:52:00.541Z,0.000000
2023-02-14T04:53:00.449Z,0.000000
2023-02-14T04:54:00.542Z,0.000000
2023-02-14T04:55:03.900Z,0.000000
2023-02-14T04:56:00.576Z,0.000000
2023-02-14T04:57:00.484Z,0.000000
2023-02-14T04:58:00.539Z,0.000000
2023-02-14T04:59:00.468Z,0.000000
2023-02-14T05:00:07.013Z,0.000000
2023-02-14T05:01:00.970Z,0.000000
2023-02-14T05:02:00.678Z,0.000000
2023-02-14T05:03:00.542Z,0.000000
2023-02-14T05:04:00.599Z,0.000000
2023-02-14T05:05:04.927Z,0.000000
2023-02-14T05:06:00.622Z,0.000000
2023-02-14T05:07:00.546Z,0.000000
2023-02-14T05:08:00.663Z,0.000000
2023-02-14T05:09:00.572Z,0.000000
2023-02-14T05:10:05.133Z,0.000000
2023-02-14T05:11:00.882Z,0.000000
2023-02-14T05:12:00.698Z,0.000000
2023-02-14T05:13:00.585Z,0.000000
2023-02-14T05:14:00.681Z,0.000000
2023-02-14T05:15:04.937Z,0.000000
2023-02-14T05:16:00.709Z,0.000000
2023-02-14T05:17:00.599Z,0.000000
2023-02-14T05:18:00.707Z,0.000000
2023-02-14T05:19:00.610Z,0.000000
2023-02-14T05:20:05.307Z,0.000000
2023-02-14T05:21:01.089Z,0.000000
2023-02-14T05:22:00.697Z,0.000000
2023-02-14T05:23:00.633Z,0.000000
2023-02-14T05:24:00.725Z,0.000000
2023-02-14T05:25:05.741Z,0.000000
2023-02-14T05:26:00.760Z,0.000000
2023-02-14T05:27:00.673Z,0.000000
2023-02-14T05:28:00.789Z,0.000000
2023-02-14T05:29:00.683Z,0.000000
2023-02-14T05:30:06.208Z,0.000000
2023-02-14T05:31:01.007Z,0.000000
2023-02-14T05:32:02.230Z,0.000000
2023-02-14T05:33:00.727Z,0.000000
2023-02-14T05:34:00.789Z,0.000000
2023-02-14T05:35:05.162Z,0.000000
2023-02-14T05:36:00.822Z,0.000000
2023-02-14T05:37:00.754Z,0.000000
2023-02-14T05:38:00.895Z,0.000000
2023-02-14T05:39:00.772Z,0.000000
2023-02-14T05:40:05.423Z,0.000000
2023-02-14T05:41:01.169Z,0.000000
2023-02-14T05:42:00.881Z,0.000000
2023-02-14T05:43:00.783Z,0.000000
2023-02-14T05:44:00.923Z,0.000000
2023-02-14T05:45:04.225Z,0.000000
2023-02-14T05:46:02.180Z,0.000000
2023-02-14T05:47:00.829Z,0.000000
2023-02-14T05:48:00.916Z,0.000000
2023-02-14T05:49:00.841Z,0.000000
2023-02-14T05:50:07.117Z,0.000000
2023-02-14T05:51:01.343Z,0.000000
2023-02-14T05:52:00.925Z,0.000000
2023-02-14T05:53:00.884Z,0.000000
2023-02-14T05:54:00.979Z,0.000000
2023-02-14T05:55:05.242Z,0.000000
2023-02-14T05:56:00.978Z,0.000000
2023-02-14T05:57:00.889Z,0.000000
2023-02-14T05:58:02.178Z,0.000000
2023-02-14T05:59:00.916Z,0.000000
2023-02-14T06:00:07.161Z,0.000000
2023-02-14T06:01:02.354Z,0.000000
2023-02-14T06:02:02.057Z,0.000000
2023-02-14T06:03:01.972Z,0.000000
2023-02-14T06:04:02.127Z,0.000000
2023-02-14T06:05:05.480Z,0.000000
2023-02-14T06:06:02.084Z,0.000000
2023-02-14T06:07:02.017Z,0.000000
2023-02-14T06:08:02.065Z,0.000000
2023-02-14T06:09:02.012Z,0.000000
2023-02-14T06:10:10.041Z,0.000000
2023-02-14T06:11:02.320Z,0.000000
2023-02-14T06:12:02.110Z,0.000000
2023-02-14T06:13:02.234Z,0.000000
2023-02-14T06:14:02.120Z,0.000000
2023-02-14T06:15:06.554Z,0.000000
2023-02-14T06:16:02.160Z,0.000000
2023-02-14T06:17:02.226Z,0.000000
2023-02-14T06:18:02.170Z,2.000000
2023-02-14T06:19:02.098Z,2.000000
2023-02-14T06:20:07.913Z,6.100000
2023-02-14T06:21:02.286Z,6.100000
2023-02-14T06:22:02.200Z,6.100000
2023-02-14T06:23:02.130Z,12.200000
2023-02-14T06:24:02.221Z,12.200000
2023-02-14T06:25:07.675Z,16.300000
2023-02-14T06:26:02.198Z,16.300000
2023-02-14T06:27:02.148Z,16.300000
2023-02-14T06:28:02.231Z,16.300000
2023-02-14T06:29:02.161Z,16.300000
2023-02-14T06:30:06.976Z,36.600000
2023-02-14T06:31:02.948Z,36.600000
2023-02-14T06:32:02.394Z,48.800000
2023-02-14T06:33:02.197Z,48.800000
2023-02-14T06:34:02.287Z,65.100000
2023-02-14T06:35:06.525Z,65.100000
2023-02-14T06:36:01.317Z,65.100000
2023-02-14T06:37:01.206Z,89.500000
2023-02-14T06:38:01.294Z,89.500000
2023-02-14T06:39:01.216Z,89.500000
2023-02-14T06:40:05.882Z,122.000000
2023-02-14T06:41:01.876Z,122.000000
2023-02-14T06:42:01.353Z,122.000000
2023-02-14T06:43:01.262Z,156.600000
2023-02-14T06:44:01.330Z,156.600000
2023-02-14T06:45:04.744Z,187.100000
2023-02-14T06:46:01.405Z,187.100000
2023-02-14T06:47:01.284Z,187.100000
2023-02-14T06:48:02.302Z,246.100000
2023-02-14T06:49:01.309Z,246.100000
2023-02-14T06:50:04.920Z,246.100000
2023-02-14T06:51:00.610Z,299.000000
2023-02-14T06:52:00.398Z,299.000000
2023-02-14T06:53:00.380Z,364.100000
2023-02-14T06:54:00.441Z,364.100000
2023-02-14T06:55:04.759Z,435.300000
2023-02-14T06:56:00.442Z,435.300000
2023-02-14T06:57:00.402Z,435.300000
2023-02-14T06:58:00.517Z,494.300000
2023-02-14T06:59:00.430Z,494.300000
2023-02-14T07:00:07.095Z,598.000000
2023-02-14T07:01:00.848Z,598.000000
2023-02-14T07:02:00.502Z,598.000000
2023-02-14T07:03:00.531Z,703.800000
2023-02-14T07:04:02.179Z,703.800000
2023-02-14T07:05:04.776Z,703.800000
2023-02-14T07:06:00.567Z,1151.200000
2023-02-14T07:07:00.444Z,1151.200000
2023-02-14T07:08:00.553Z,1829.000000
2023-02-14T07:09:00.480Z,1829.000000
2023-02-14T07:10:05.108Z,1829.000000
2023-02-14T07:11:00.862Z,2351.000000
2023-02-14T07:12:02.145Z,2351.000000
2023-02-14T07:13:00.485Z,2351.000000
2023-02-14T07:14:00.552Z,2815.000000
2023-02-14T07:15:05.640Z,2815.000000
2023-02-14T07:16:02.197Z,3275.000000
2023-02-14T07:17:00.556Z,3275.000000
2023-02-14T07:18:00.790Z,3749.000000
2023-02-14T07:19:00.547Z,3749.000000
2023-02-14T07:20:05.216Z,3870.000000
2023-02-14T07:21:01.007Z,3870.000000
2023-02-14T07:22:02.139Z,3870.000000
2023-02-14T07:23:00.588Z,4041.000000
2023-02-14T07:24:00.723Z,4041.000000
2023-02-14T07:25:05.162Z,4041.000000
2023-02-14T07:26:02.131Z,4181.000000
2023-02-14T07:27:00.622Z,4181.000000
2023-02-14T07:28:00.715Z,4298.000000
2023-02-14T07:29:00.626Z,4298.000000
2023-02-14T07:30:04.256Z,4394.000000
2023-02-14T07:31:01.074Z,4394.000000
2023-02-14T07:32:00.893Z,4394.000000
2023-02-14T07:33:00.679Z,4535.000000
2023-02-14T07:34:02.100Z,4535.000000
2023-02-14T07:35:05.045Z,4535.000000
2023-02-14T07:36:00.804Z,4667.000000
2023-02-14T07:37:00.665Z,4667.000000
2023-02-14T07:38:00.757Z,4667.000000
2023-02-14T07:39:00.693Z,4762.000000
2023-02-14T07:40:06.159Z,4762.000000
2023-02-14T07:41:01.054Z,4850.000000
2023-02-14T07:42:02.151Z,4850.000000
2023-02-14T07:43:00.713Z,4931.000000
2023-02-14T07:44:00.782Z,4931.000000
2023-02-14T07:45:20.714Z,4931.000000
2023-02-14T07:46:02.239Z,5056.000000
2023-02-14T07:47:00.759Z,5056.000000
2023-02-14T07:48:00.856Z,5150.000000
2023-02-14T07:49:00.758Z,5150.000000
2023-02-14T07:50:04.345Z,5150.000000
2023-02-14T07:51:01.269Z,5240.000000
2023-02-14T07:52:00.859Z,5240.000000
2023-02-14T07:53:00.764Z,5311.000000
2023-02-14T07:54:00.909Z,5311.000000
2023-02-14T07:55:05.238Z,5311.000000
2023-02-14T07:56:00.868Z,5423.000000
2023-02-14T07:57:00.809Z,5423.000000
2023-02-14T07:58:00.881Z,5423.000000
2023-02-14T07:59:00.806Z,5508.000000
2023-02-14T08:00:05.948Z,5508.000000
2023-02-14T08:01:01.316Z,5581.000000
2023-02-14T08:02:01.033Z,5581.000000
2023-02-14T08:03:00.884Z,5656.000000
2023-02-14T08:04:00.944Z,5656.000000
2023-02-14T08:05:05.291Z,5656.000000
2023-02-14T08:06:00.999Z,5753.000000
2023-02-14T08:07:00.914Z,5753.000000
2023-02-14T08:08:01.004Z,5753.000000
2023-02-14T08:09:00.952Z,5820.000000
2023-02-14T08:10:06.885Z,5820.000000
2023-02-14T08:11:01.283Z,5820.000000
2023-02-14T08:12:01.065Z,5895.000000
2023-02-14T08:13:00.958Z,5895.000000
2023-02-14T08:14:02.112Z,5961.000000
2023-02-14T08:15:05.354Z,5961.000000
2023-02-14T08:16:01.121Z,6001.000000
2023-02-14T08:17:01.004Z,6001.000000
2023-02-14T08:18:01.061Z,6001.000000
2023-02-14T08:19:01.007Z,6056.000000
2023-02-14T08:20:06.912Z,6056.000000
2023-02-14T08:21:01.382Z,6056.000000
2023-02-14T08:22:01.315Z,6126.000000
2023-02-14T08:23:01.051Z,6126.000000
2023-02-14T08:24:01.134Z,6201.000000
2023-02-14T08:25:05.720Z,6201.000000
2023-02-14T08:26:01.124Z,6264.000000
2023-02-14T08:27:01.188Z,6264.000000
2023-02-14T08:28:02.135Z,6264.000000
2023-02-14T08:29:01.080Z,6362.000000
2023-02-14T08:30:07.771Z,6362.000000
2023-02-14T08:31:01.529Z,6362.000000
2023-02-14T08:32:01.310Z,6429.000000
2023-02-14T08:33:01.163Z,6429.000000
2023-02-14T08:34:01.195Z,6429.000000
2023-02-14T08:35:04.438Z,6457.000000
2023-02-14T08:36:01.216Z,6457.000000
2023-02-14T08:37:01.129Z,6488.000000
2023-02-14T08:38:01.256Z,6488.000000
2023-02-14T08:39:01.174Z,6523.000000
2023-02-14T08:40:06.656Z,6523.000000
2023-02-14T08:41:01.648Z,6523.000000
2023-02-14T08:42:02.123Z,6539.000000
2023-02-14T08:43:01.159Z,6539.000000
2023-02-14T08:44:01.245Z,6539.000000
2023-02-14T08:45:04.566Z,6570.000000
2023-02-14T08:46:00.609Z,6570.000000
2023-02-14T08:47:00.285Z,6606.000000
2023-02-14T08:48:00.299Z,6606.000000
2023-02-14T08:49:00.234Z,6614.000000
2023-02-14T08:50:07.109Z,6614.000000
2023-02-14T08:51:00.676Z,6614.000000
2023-02-14T08:52:00.346Z,6614.000000
2023-02-14T08:53:00.267Z,6614.000000
2023-02-14T08:54:00.356Z,6614.000000
2023-02-14T08:55:03.769Z,6676.000000
2023-02-14T08:56:00.681Z,6676.000000
2023-02-14T08:57:00.299Z,6676.000000
2023-02-14T08:58:00.435Z,6719.000000
2023-02-14T08:59:00.303Z,6719.000000
2023-02-14T09:00:05.219Z,6714.000000
2023-02-14T09:01:00.833Z,6714.000000
2023-02-14T09:02:00.519Z,6748.000000
2023-02-14T09:03:00.342Z,6748.000000
2023-02-14T09:04:01.599Z,6748.000000
2023-02-14T09:05:06.862Z,6782.000000
2023-02-14T09:06:00.460Z,6782.000000
2023-02-14T09:07:00.353Z,6807.000000
2023-02-14T09:08:00.544Z,6807.000000
2023-02-14T09:09:02.475Z,6807.000000
2023-02-14T09:10:05.245Z,6816.000000
2023-02-14T09:11:00.686Z,6816.000000
2023-02-14T09:12:01.734Z,6838.000000
2023-02-14T09:13:00.414Z,6838.000000
2023-02-14T09:14:00.512Z,6838.000000
2023-02-14T09:15:05.710Z,6876.000000
2023-02-14T09:16:00.711Z,6876.000000
2023-02-14T09:17:00.566Z,6876.000000
2023-02-14T09:18:00.521Z,6909.000000
2023-02-14T09:19:00.464Z,6909.000000
2023-02-14T09:20:04.065Z,6901.000000
2023-02-14T09:21:00.988Z,6901.000000
2023-02-14T09:22:02.254Z,6904.000000
2023-02-14T09:23:00.454Z,6904.000000
2023-02-14T09:24:00.553Z,6931.000000
2023-02-14T09:25:05.779Z,6931.000000
2023-02-14T09:26:02.145Z,6931.000000
2023-02-14T09:27:00.507Z,6952.000000
2023-02-14T09:28:00.629Z,6952.000000
2023-02-14T09:29:00.500Z,6952.000000
2023-02-14T09:30:05.195Z,6948.000000
2023-02-14T09:31:00.857Z,6948.000000
2023-02-14T09:32:00.783Z,6961.000000
2023-02-14T09:33:00.560Z,6961.000000
2023-02-14T09:34:02.169Z,6948.000000
2023-02-14T09:35:05.085Z,6948.000000
2023-02-14T09:36:00.632Z,6948.000000
2023-02-14T09:37:00.569Z,6975.000000
2023-02-14T09:38:00.641Z,6975.000000
2023-02-14T09:39:00.575Z,6975.000000
2023-02-14T09:40:05.221Z,6982.000000
2023-02-14T09:41:00.930Z,6982.000000
2023-02-14T09:42:02.165Z,7024.000000
2023-02-14T09:43:01.982Z,7024.000000
2023-02-14T09:44:00.666Z,7032.000000
2023-02-14T09:45:06.981Z,7032.000000
2023-02-14T09:46:02.174Z,7032.000000
2023-02-14T09:47:00.616Z,7050.000000
2023-02-14T09:48:00.693Z,7050.000000
2023-02-14T09:49:00.669Z,7050.000000
2023-02-14T09:50:04.359Z,7043.000000
2023-02-14T09:51:01.007Z,7043.000000
2023-02-14T09:52:00.737Z,7043.000000
2023-02-14T09:53:00.693Z,7064.000000
2023-02-14T09:54:02.139Z,7064.000000
2023-02-14T09:55:05.084Z,7063.000000
2023-02-14T09:56:00.756Z,7063.000000
2023-02-14T09:57:00.709Z,7056.000000
2023-02-14T09:58:00.800Z,7056.000000
2023-02-14T09:59:00.694Z,7056.000000
2023-02-14T10:00:06.901Z,7064.000000
2023-02-14T10:01:01.055Z,7064.000000
2023-02-14T10:02:00.839Z,7064.000000
2023-02-14T10:03:00.791Z,7069.000000
2023-02-14T10:04:00.804Z,7069.000000
2023-02-14T10:05:05.130Z,7079.000000
2023-02-14T10:06:00.840Z,7079.000000
2023-02-14T10:07:00.781Z,7085.000000
2023-02-14T10:08:02.160Z,7085.000000
2023-02-14T10:09:00.775Z,7085.000000
2023-02-14T10:10:05.408Z,7114.000000
2023-02-14T10:11:01.083Z,7114.000000
2023-02-14T10:12:02.169Z,7114.000000
2023-02-14T10:13:00.818Z,7109.000000
2023-02-14T10:14:00.929Z,7109.000000
2023-02-14T10:15:04.359Z,7109.000000
2023-02-14T10:16:02.148Z,7109.000000
2023-02-14T10:17:00.966Z,7109.000000
2023-02-14T10:18:00.941Z,7112.000000
2023-02-14T10:19:00.851Z,7112.000000
2023-02-14T10:20:05.640Z,7110.000000
2023-02-14T10:21:01.298Z,7110.000000
2023-02-14T10:22:00.945Z,7110.000000
2023-02-14T10:23:00.872Z,7114.000000
2023-02-14T10:24:00.977Z,7114.000000
2023-02-14T10:25:04.342Z,7116.000000
2023-02-14T10:26:01.021Z,7116.000000
2023-02-14T10:27:00.900Z,7116.000000
2023-02-14T10:28:02.133Z,7131.000000
2023-02-14T10:29:00.938Z,7131.000000
2023-02-14T10:30:08.687Z,7121.000000
2023-02-14T10:31:01.394Z,7121.000000
2023-02-14T10:32:02.253Z,7121.000000
2023-02-14T10:33:00.961Z,7119.000000
2023-02-14T10:34:01.034Z,7119.000000
2023-02-14T10:35:05.285Z,7119.000000
2023-02-14T10:36:02.168Z,7125.000000
2023-02-14T10:37:00.963Z,7125.000000
2023-02-14T10:38:01.082Z,7145.000000
2023-02-14T10:39:01.004Z,7145.000000
2023-02-14T10:40:05.575Z,7168.000000
2023-02-14T10:41:01.261Z,7168.000000
2023-02-14T10:42:01.112Z,7168.000000
2023-02-14T10:43:01.038Z,7173.000000
2023-02-14T10:44:02.184Z,7173.000000
2023-02-14T10:45:04.496Z,7172.000000
2023-02-14T10:46:01.245Z,7172.000000
2023-02-14T10:47:01.055Z,7172.000000
2023-02-14T10:48:01.139Z,7170.000000
2023-02-14T10:49:01.078Z,7170.000000
2023-02-14T10:50:05.908Z,7174.000000
2023-02-14T10:51:01.508Z,7174.000000
2023-02-14T10:52:01.181Z,7174.000000
2023-02-14T10:53:01.130Z,7174.000000
2023-02-14T10:54:01.196Z,7174.000000
2023-02-14T10:55:05.434Z,7204.000000
2023-02-14T10:56:01.232Z,7204.000000
2023-02-14T10:57:01.156Z,7204.000000
2023-02-14T10:58:02.703Z,7226.000000
2023-02-14T10:59:01.159Z,7226.000000
2023-02-14T11:00:07.161Z,7226.000000
2023-02-14T11:01:01.629Z,7222.000000
2023-02-14T11:02:02.193Z,7222.000000
2023-02-14T11:03:01.181Z,7253.000000
2023-02-14T11:04:01.266Z,7253.000000
2023-02-14T11:05:04.620Z,7253.000000
2023-02-14T11:06:02.158Z,7267.000000
2023-02-14T11:07:01.218Z,7267.000000
2023-02-14T11:08:01.287Z,7267.000000
2023-02-14T11:09:00.223Z,7308.000000
2023-02-14T11:10:04.871Z,7308.000000
2023-02-14T11:11:00.572Z,7331.000000
2023-02-14T11:12:00.327Z,7331.000000
2023-02-14T11:13:00.234Z,7331.000000
2023-02-14T11:14:00.355Z,7362.000000
2023-02-14T11:15:04.681Z,7362.000000
2023-02-14T11:16:00.635Z,7400.000000
2023-02-14T11:17:00.330Z,7400.000000
2023-02-14T11:18:00.386Z,7400.000000
2023-02-14T11:19:00.289Z,7413.000000