createdAt,value
2022-10-18T00:00:55.848Z,0.72
2022-10-18T00:02:01.027Z,0.67
2022-10-18T00:03:01.360Z,0.67
2022-10-18T00:04:07.059Z,0.66
2022-10-18T00:05:07.196Z,0.65
2022-10-18T00:06:07.211Z,0.62
2022-10-18T00:07:07.301Z,0.62
2022-10-18T00:08:07.279Z,0.62
2022-10-18T00:09:07.350Z,0.62
2022-10-18T00:10:07.350Z,0.58
2022-10-18T00:11:07.388Z,0.50
2022-10-18T00:12:07.446Z,0.50
2022-10-18T00:13:07.473Z,0.43
2022-10-18T00:14:07.495Z,0.38
2022-10-18T00:15:07.544Z,0.37
2022-10-18T00:16:07.566Z,0.36
2022-10-18T00:17:07.723Z,0.34
2022-10-18T00:18:07.650Z,0.27
2022-10-18T00:19:07.736Z,0.19
2022-10-18T00:20:07.749Z,0.14
2022-10-18T00:21:07.824Z,0.08
2022-10-18T00:22:11.881Z,0.05
2022-10-18T00:23:11.880Z,0.03
2022-10-18T00:24:11.898Z,0.01
2022-10-18T00:25:11.983Z,-0.02
2022-10-18T00:26:11.984Z,-0.06
2022-10-18T00:27:12.045Z,-0.10
2022-10-18T00:28:12.040Z,-0.13
2022-10-18T00:29:12.110Z,-0.16
2022-10-18T00:30:12.110Z,-0.22
2022-10-18T00:31:12.167Z,-0.26
2022-10-18T00:32:12.750Z,-0.29
2022-10-18T00:33:12.273Z,-0.34
2022-10-18T00:34:12.279Z,-0.34
2022-10-18T00:35:12.351Z,-0.35
2022-10-18T00:36:12.368Z,-0.36
2022-10-18T00:37:18.325Z,-0.31
2022-10-18T00:38:24.357Z,-0.30
2022-10-18T00:39:24.629Z,-0.30
2022-10-18T00:40:24.537Z,-0.31
2022-10-18T00:41:24.593Z,-0.31
2022-10-18T00:42:24.728Z,-0.30
2022-10-18T00:43:24.664Z,-0.29
2022-10-18T00:44:24.673Z,-0.27
2022-10-18T00:45:24.730Z,-0.25
2022-10-18T00:46:24.752Z,-0.25
2022-10-18T00:47:24.834Z,-0.24
2022-10-18T00:48:24.848Z,-0.25
2022-10-18T00:49:24.905Z,-0.26
2022-10-18T00:50:29.814Z,-0.24
2022-10-18T00:51:29.946Z,-0.23
2022-10-18T00:52:30.510Z,-0.25
2022-10-18T00:53:30.044Z,-0.25
2022-10-18T00:54:30.062Z,-0.24
2022-10-18T00:55:30.124Z,-0.23
2022-10-18T00:56:35.047Z,-0.26
2022-10-18T00:57:35.236Z,-0.25
2022-10-18T00:58:35.218Z,-0.24
2022-10-18T00:59:35.428Z,-0.23
2022-10-18T01:00:35.289Z,-0.16
2022-10-18T01:01:35.421Z,-0.16
2022-10-18T01:02:35.515Z,-0.13
2022-10-18T01:03:35.414Z,-0.16
2022-10-18T01:04:35.449Z,-0.14
2022-10-18T01:05:35.491Z,-0.14
2022-10-18T01:06:35.534Z,-0.12
2022-10-18T01:07:35.614Z,-0.10
2022-10-18T01:08:35.592Z,-0.10
2022-10-18T01:09:35.668Z,-0.09
2022-10-18T01:10:35.658Z,-0.09
2022-10-18T01:11:35.713Z,-0.11
2022-10-18T01:12:35.747Z,-0.12
2022-10-18T01:13:35.778Z,-0.15
2022-10-18T01:14:35.790Z,-0.15
2022-10-18T01:15:41.737Z,-0.16
2022-10-18T01:16:41.882Z,-0.15
2022-10-18T01:17:42.937Z,-0.15
2022-10-18T01:18:48.876Z,-0.15
2022-10-18T01:19:49.160Z,-0.15
2022-10-18T01:20:49.043Z,-0.19
2022-10-18T01:21:49.068Z,-0.23
2022-10-18T01:22:49.116Z,-0.24
2022-10-18T01:23:49.130Z,-0.23
2022-10-18T01:24:49.255Z,-0.26
2022-10-18T01:25:49.191Z,-0.27
2022-10-18T01:26:49.195Z,-0.31
2022-10-18T01:27:49.383Z,-0.28
2022-10-18T01:28:49.352Z,-0.28
2022-10-18T01:29:49.355Z,-0.28
2022-10-18T01:30:49.350Z,-0.27
2022-10-18T01:31:49.430Z,-0.28
2022-10-18T01:32:49.473Z,-0.25
2022-10-18T01:33:49.589Z,-0.24
2022-10-18T01:34:49.547Z,-0.25
2022-10-18T01:35:49.597Z,-0.28
2022-10-18T01:36:49.609Z,-0.31
2022-10-18T01:37:49.671Z,-0.35
2022-10-18T01:38:49.724Z,-0.39
2022-10-18T01:39:49.915Z,-0.37
2022-10-18T01:42:43.763Z,-0.35
2022-10-18T01:43:43.884Z,-0.31
2022-10-18T01:44:43.943Z,-0.31
2022-10-18T01:45:43.955Z,-0.34
2022-10-18T01:46:43.980Z,-0.35
2022-10-18T01:47:44.027Z,-0.38
2022-10-18T01:48:44.037Z,-0.39
2022-10-18T01:49:44.224Z,-0.41
2022-10-18T01:50:44.237Z,-0.40
2022-10-18T01:51:44.159Z,-0.42
2022-10-18T01:52:49.115Z,-0.45
2022-10-18T01:53:49.237Z,-0.47
2022-10-18T01:54:49.355Z,-0.50
2022-10-18T01:55:49.309Z,-0.51
2022-10-18T01:56:49.317Z,-0.55
2022-10-18T01:57:49.363Z,-0.53
2022-10-18T01:58:49.382Z,-0.53
2022-10-18T01:59:49.452Z,-0.49
2022-10-18T02:00:49.564Z,-0.38
2022-10-18T02:01:49.508Z,-0.28
2022-10-18T02:02:49.512Z,-0.22
2022-10-18T02:03:49.570Z,-0.16
2022-10-18T02:04:50.013Z,-0.09
2022-10-18T02:05:49.635Z,-0.07
2022-10-18T02:06:49.652Z,-0.01
2022-10-18T02:07:55.438Z,-0.05
2022-10-18T02:08:49.741Z,-0.02
2022-10-18T02:09:49.812Z,-0.01
2022-10-18T02:10:49.871Z,-0.00
2022-10-18T02:11:49.860Z,0.02
2022-10-18T02:12:49.877Z,0.02
2022-10-18T02:13:49.942Z,0.01
2022-10-18T02:14:49.958Z,-0.01
2022-10-18T02:15:50.040Z,0.01
2022-10-18T02:16:50.004Z,-0.01
2022-10-18T02:17:50.080Z,-0.01
2022-10-18T02:18:55.002Z,-0.00
2022-10-18T02:19:55.140Z,0.01
2022-10-18T02:21:00.184Z,-0.00
2022-10-18T02:22:05.128Z,-0.00
2022-10-18T02:23:11.134Z,0.03
2022-10-18T02:24:11.263Z,0.05
2022-10-18T02:25:11.304Z,0.02
2022-10-18T02:26:11.392Z,0.02
2022-10-18T02:27:11.365Z,0.04
2022-10-18T02:28:11.510Z,0.03
2022-10-18T02:29:11.437Z,0.02
2022-10-18T02:30:11.469Z,-0.01
2022-10-18T02:31:11.556Z,-0.01
2022-10-18T02:32:11.550Z,-0.02
2022-10-18T02:33:11.566Z,-0.01
2022-10-18T02:34:11.616Z,-0.00
2022-10-18T02:35:11.650Z,-0.02
2022-10-18T02:36:11.905Z,-0.03
2022-10-18T02:37:11.729Z,-0.09
2022-10-18T02:38:11.759Z,-0.13
2022-10-18T02:39:11.757Z,-0.14
2022-10-18T02:40:11.820Z,-0.16
2022-10-18T02:41:11.963Z,-0.16
2022-10-18T02:42:11.999Z,-0.22
2022-10-18T02:43:11.892Z,-0.25
2022-10-18T02:44:11.949Z,-0.29
2022-10-18T02:45:11.963Z,-0.32
2022-10-18T02:46:12.035Z,-0.41
2022-10-18T02:47:12.203Z,-0.40
2022-10-18T02:48:12.106Z,-0.42
2022-10-18T02:49:12.109Z,-0.45
2022-10-18T02:50:12.175Z,-0.47
2022-10-18T02:51:12.211Z,-0.56
2022-10-18T02:52:12.270Z,-0.61
2022-10-18T02:53:12.243Z,-0.67
2022-10-18T02:54:12.307Z,-0.74
2022-10-18T02:55:12.326Z,-0.85
2022-10-18T02:56:12.379Z,-0.87
2022-10-18T02:57:12.403Z,-0.88
2022-10-18T02:58:12.460Z,-0.91
2022-10-18T02:59:12.501Z,-0.93
2022-10-18T03:00:12.531Z,-0.93
2022-10-18T03:01:12.737Z,-0.94
2022-10-18T03:02:12.694Z,-0.98
2022-10-18T03:03:12.613Z,-1.00
2022-10-18T03:04:12.701Z,-0.99
2022-10-18T03:05:12.691Z,-1.01
2022-10-18T03:06:12.742Z,-1.02
2022-10-18T03:07:12.779Z,-1.06
2022-10-18T03:08:12.840Z,-1.10
2022-10-18T03:09:12.839Z,-1.15
2022-10-18T03:10:12.893Z,-1.17
2022-10-18T03:11:12.923Z,-1.19
2022-10-18T03:12:12.970Z,-1.24
2022-10-18T03:13:12.977Z,-1.23
2022-10-18T03:14:13.058Z,-1.23
2022-10-18T03:15:13.065Z,-1.20
2022-10-18T03:16:13.107Z,-1.18
2022-10-18T03:17:13.162Z,-1.21
2022-10-18T03:18:13.162Z,-1.23
2022-10-18T03:19:13.177Z,-1.25
2022-10-18T03:20:13.221Z,-1.26
2022-10-18T03:21:13.248Z,-1.25
2022-10-18T03:22:13.292Z,-1.24
2022-10-18T03:23:13.282Z,-1.23
2022-10-18T03:24:13.331Z,-1.17
2022-10-18T03:25:13.334Z,-1.16
2022-10-18T03:26:13.399Z,-1.17
2022-10-18T03:27:13.434Z,-1.16
2022-10-18T03:28:13.485Z,-1.15
2022-10-18T03:29:13.461Z,-1.17
2022-10-18T03:30:13.532Z,-1.17
2022-10-18T03:31:13.563Z,-1.23
2022-10-18T03:32:13.603Z,-1.21
2022-10-18T03:33:18.627Z,-1.24
2022-10-18T03:34:18.692Z,-1.26
2022-10-18T03:35:18.675Z,-1.31
2022-10-18T03:36:18.730Z,-1.30
2022-10-18T03:37:18.851Z,-1.29
2022-10-18T03:38:18.788Z,-1.30
2022-10-18T03:39:18.788Z,-1.29
2022-10-18T03:40:18.872Z,-1.25
2022-10-18T03:41:18.856Z,-1.19
2022-10-18T03:42:19.049Z,-1.15
2022-10-18T03:43:18.890Z,-1.09
2022-10-18T03:44:18.923Z,-1.05
2022-10-18T03:45:18.943Z,-1.02
2022-10-18T03:46:18.986Z,-0.97
2022-10-18T03:47:18.985Z,-0.87
2022-10-18T03:48:19.068Z,-0.85
2022-10-18T03:49:19.048Z,-0.86
2022-10-18T03:50:19.112Z,-0.89
2022-10-18T03:51:19.133Z,-0.91
2022-10-18T03:52:19.211Z,-0.97
2022-10-18T03:53:19.219Z,-0.99
2022-10-18T03:54:19.251Z,-1.00
2022-10-18T03:55:19.249Z,-1.03
2022-10-18T03:56:19.302Z,-1.06
2022-10-18T03:57:19.309Z,-1.11
2022-10-18T03:58:19.477Z,-1.13
2022-10-18T03:59:19.373Z,-1.18
2022-10-18T04:00:19.452Z,-1.21
2022-10-18T04:01:19.496Z,-1.26
2022-10-18T04:02:19.505Z,-1.30
2022-10-18T04:03:19.516Z,-1.34
2022-10-18T04:04:19.559Z,-1.34
2022-10-18T04:05:19.579Z,-1.32
2022-10-18T04:06:19.616Z,-1.34
2022-10-18T04:07:19.631Z,-1.33
2022-10-18T04:08:19.770Z,-1.36
2022-10-18T04:09:19.679Z,-1.36
2022-10-18T04:10:19.797Z,-1.41
2022-10-18T04:11:19.747Z,-1.39
2022-10-18T04:12:19.788Z,-1.35
2022-10-18T04:13:19.839Z,-1.34
2022-10-18T04:14:19.843Z,-1.38
2022-10-18T04:15:19.827Z,-1.39
2022-10-18T04:16:19.884Z,-1.41
2022-10-18T04:17:19.890Z,-1.42
2022-10-18T04:18:19.955Z,-1.42
2022-10-18T04:19:19.950Z,-1.43
2022-10-18T04:20:20.146Z,-1.44
2022-10-18T04:21:20.001Z,-1.48
2022-10-18T04:22:20.032Z,-1.48
2022-10-18T04:23:20.038Z,-1.49
2022-10-18T04:24:20.621Z,-1.50
2022-10-18T04:25:24.994Z,-1.51
2022-10-18T04:26:25.143Z,-1.58
2022-10-18T04:27:25.147Z,-1.63
2022-10-18T04:28:25.337Z,-1.70
2022-10-18T04:29:25.199Z,-1.77
2022-10-18T04:30:25.264Z,-1.80
2022-10-18T04:31:25.237Z,-1.80
2022-10-18T04:32:25.310Z,-1.83
2022-10-18T04:33:25.286Z,-1.84
2022-10-18T04:34:25.361Z,-1.80
2022-10-18T04:35:25.341Z,-1.69
2022-10-18T04:36:25.794Z,-1.63
2022-10-18T04:37:25.414Z,-1.59
2022-10-18T04:38:25.429Z,-1.55
2022-10-18T04:39:25.451Z,-1.48
2022-10-18T04:40:25.514Z,-1.47
2022-10-18T04:41:25.470Z,-1.45
2022-10-18T04:42:25.521Z,-1.43
2022-10-18T04:43:25.525Z,-1.41
2022-10-18T04:44:25.670Z,-1.41
2022-10-18T04:45:25.561Z,-1.32
2022-10-18T04:46:25.598Z,-1.33
2022-10-18T04:47:25.600Z,-1.33
2022-10-18T04:48:25.635Z,-1.33
2022-10-18T04:49:25.665Z,-1.31
2022-10-18T04:50:25.936Z,-1.19
2022-10-18T04:51:25.683Z,-1.12
2022-10-18T04:52:25.720Z,-1.09
2022-10-18T04:53:25.768Z,-1.04
2022-10-18T04:54:27.953Z,-1.08
2022-10-18T04:55:25.784Z,-1.06
2022-10-18T04:57:32.208Z,-1.04
2022-10-18T04:58:31.850Z,-1.03
2022-10-18T04:59:31.880Z,-0.99
2022-10-18T05:00:33.542Z,-0.99
2022-10-18T05:01:31.957Z,-0.99
2022-10-18T05:02:37.894Z,-0.97
2022-10-18T05:03:42.837Z,-0.98
2022-10-18T05:04:42.976Z,-1.00
2022-10-18T05:06:00.751Z,-0.99
2022-10-18T05:06:47.904Z,-0.99
2022-10-18T05:07:53.953Z,-1.01
2022-10-18T05:08:54.074Z,-1.01
2022-10-18T05:09:54.083Z,-1.03
2022-10-18T05:10:54.303Z,-1.04
2022-10-18T05:11:54.121Z,-1.04
2022-10-18T05:12:54.189Z,-1.05
2022-10-18T05:13:54.160Z,-1.08
2022-10-18T05:14:56.257Z,-1.10
2022-10-18T05:15:54.195Z,-1.13
2022-10-18T05:16:54.229Z,-1.14
2022-10-18T05:17:54.225Z,-1.19
2022-10-18T05:18:54.250Z,-1.18
2022-10-18T05:19:54.243Z,-1.16
2022-10-18T05:20:54.350Z,-1.15
2022-10-18T05:21:54.290Z,-1.14
2022-10-18T05:22:54.349Z,-1.15
2022-10-18T05:23:54.316Z,-1.14
2022-10-18T05:24:54.359Z,-1.13
2022-10-18T05:25:54.354Z,-1.10
2022-10-18T05:26:54.419Z,-1.11
2022-10-18T05:27:54.518Z,-1.09
2022-10-18T05:28:54.540Z,-1.09
2022-10-18T05:29:54.457Z,-1.09
2022-10-18T05:30:54.600Z,-1.06
2022-10-18T05:31:54.503Z,-1.06
2022-10-18T05:32:54.657Z,-1.03
2022-10-18T05:33:54.569Z,-1.02
2022-10-18T05:34:54.613Z,-1.03
2022-10-18T05:35:54.633Z,-1.01
2022-10-18T05:36:54.681Z,-1.01
2022-10-18T05:37:54.812Z,-1.01
2022-10-18T05:38:54.707Z,-1.01
2022-10-18T05:39:54.712Z,-1.03
2022-10-18T05:40:54.769Z,-1.05
2022-10-18T05:41:54.743Z,-1.06
2022-10-18T05:42:54.779Z,-1.08
2022-10-18T05:43:54.880Z,-1.11
2022-10-18T05:44:54.871Z,-1.16
2022-10-18T05:45:54.840Z,-1.23
2022-10-18T05:46:54.891Z,-1.24
2022-10-18T05:47:54.871Z,-1.23
2022-10-18T05:48:54.908Z,-1.25
2022-10-18T05:49:54.900Z,-1.27
2022-10-18T05:50:55.055Z,-1.26
2022-10-18T05:51:54.934Z,-1.27
2022-10-18T05:52:56.959Z,-1.28
2022-10-18T05:53:54.981Z,-1.27
2022-10-18T05:54:54.985Z,-1.30
2022-10-18T05:55:55.002Z,-1.30
2022-10-18T05:56:55.028Z,-1.34
2022-10-18T05:57:55.048Z,-1.35
2022-10-18T05:58:55.089Z,-1.36
2022-10-18T05:59:55.082Z,-1.36
2022-10-18T06:00:55.154Z,-1.39
2022-10-18T06:01:55.139Z,-1.41
2022-10-18T06:02:59.357Z,-1.44
2022-10-18T06:03:55.171Z,-1.53
2022-10-18T06:04:55.184Z,-1.50
2022-10-18T06:07:49.161Z,-1.56
2022-10-18T06:08:49.254Z,-1.68
2022-10-18T06:09:49.274Z,-1.78
2022-10-18T06:10:49.285Z,-1.80
2022-10-18T06:11:49.339Z,-1.76
2022-10-18T06:12:49.327Z,-1.78
2022-10-18T06:13:49.317Z,-1.84
2022-10-18T06:14:49.498Z,-1.94
2022-10-18T06:15:49.361Z,-1.94
2022-10-18T06:16:49.599Z,-1.94
2022-10-18T06:17:54.324Z,-2.00
2022-10-18T06:18:54.463Z,-2.06
2022-10-18T06:19:54.504Z,-2.13
2022-10-18T06:20:54.500Z,-2.17
2022-10-18T06:21:54.530Z,-2.15
2022-10-18T06:22:54.552Z,-2.19
2022-10-18T06:23:54.560Z,-2.19
2022-10-18T06:24:57.204Z,-2.20
2022-10-18T06:25:54.600Z,-2.22
2022-10-18T06:26:54.695Z,-2.21
2022-10-18T06:27:54.618Z,-2.20
2022-10-18T06:28:54.734Z,-2.19
2022-10-18T06:29:54.670Z,-2.19
2022-10-18T06:30:54.703Z,-2.16
2022-10-18T06:31:54.732Z,-2.19
2022-10-18T06:32:54.717Z,-2.23
2022-10-18T06:33:54.731Z,-2.28
2022-10-18T06:34:54.783Z,-2.34
2022-10-18T06:35:54.886Z,-2.34
2022-10-18T06:36:56.477Z,-2.41
2022-10-18T06:37:54.822Z,-2.44
2022-10-18T06:38:54.860Z,-2.46
2022-10-18T06:39:54.849Z,-2.46
2022-10-18T06:40:55.033Z,-2.48
2022-10-18T06:41:55.038Z,-2.50
2022-10-18T06:43:05.751Z,-2.45
2022-10-18T06:43:54.979Z,-2.41
2022-10-18T06:44:55.038Z,-2.41
2022-10-18T06:45:55.172Z,-2.38
2022-10-18T06:46:55.067Z,-2.38
2022-10-18T06:47:55.077Z,-2.41
2022-10-18T06:48:55.122Z,-2.39
2022-10-18T06:49:55.104Z,-2.36
2022-10-18T06:50:55.149Z,-2.39
2022-10-18T06:51:55.302Z,-2.42
2022-10-18T06:52:55.169Z,-2.37
2022-10-18T06:54:13.072Z,-2.35
2022-10-18T06:54:55.214Z,-2.37
2022-10-18T06:55:55.232Z,-2.35
2022-10-18T06:56:55.256Z,-2.37
2022-10-18T06:57:55.278Z,-2.37
2022-10-18T06:58:55.359Z,-2.39
2022-10-18T06:59:55.709Z,-2.38
2022-10-18T07:00:55.367Z,-2.37
2022-10-18T07:01:55.485Z,-2.35
2022-10-18T07:02:55.499Z,-2.36
2022-10-18T07:03:55.380Z,-2.38
2022-10-18T07:04:55.439Z,-2.32
2022-10-18T07:05:55.432Z,-2.32
2022-10-18T07:06:55.465Z,-2.21
2022-10-18T07:07:56.488Z,-2.21
2022-10-18T07:08:55.540Z,-2.23
2022-10-18T07:09:55.520Z,-2.18
2022-10-18T07:10:55.546Z,-2.17
2022-10-18T07:11:55.566Z,-2.15
2022-10-18T07:13:07.953Z,-2.13
2022-10-18T07:13:55.673Z,-2.10
2022-10-18T07:15:05.553Z,-2.06
2022-10-18T07:16:01.653Z,-2.04
2022-10-18T07:17:01.643Z,-2.02
2022-10-18T07:18:06.558Z,-2.03
2022-10-18T07:19:06.842Z,-2.01
2022-10-18T07:20:06.741Z,-1.99
2022-10-18T07:21:06.729Z,-1.99
2022-10-18T07:22:06.789Z,-1.98
2022-10-18T07:23:06.781Z,-1.98
2022-10-18T07:24:06.803Z,-2.00
2022-10-18T07:25:06.817Z,-1.94
2022-10-18T07:26:06.798Z,-1.93
2022-10-18T07:27:06.822Z,-1.89
2022-10-18T07:28:06.825Z,-1.89
2022-10-18T07:29:06.943Z,-1.87
2022-10-18T07:30:06.863Z,-1.85
2022-10-18T07:31:06.874Z,-1.80
2022-10-18T07:32:06.904Z,-1.79
2022-10-18T07:33:06.913Z,-1.76
2022-10-18T07:34:06.919Z,-1.74
2022-10-18T07:36:16.852Z,-1.73
2022-10-18T07:37:17.057Z,-1.72
2022-10-18T07:38:16.994Z,-1.72
2022-10-18T07:40:22.127Z,-1.72
2022-10-18T07:41:23.304Z,-1.72
2022-10-18T07:42:27.010Z,-1.68
2022-10-18T07:43:27.102Z,-1.68
2022-10-18T07:44:27.086Z,-1.67
2022-10-18T07:45:27.246Z,-1.65
2022-10-18T07:46:27.125Z,-1.62
2022-10-18T07:47:29.024Z,-1.60
2022-10-18T07:48:27.166Z,-1.56
2022-10-18T07:49:27.205Z,-1.55
2022-10-18T07:50:27.356Z,-1.51
2022-10-18T07:51:32.129Z,-1.51
2022-10-18T07:52:37.316Z,-1.51
2022-10-18T07:53:37.303Z,-1.49
2022-10-18T07:54:37.376Z,-1.49
2022-10-18T07:55:37.356Z,-1.46
2022-10-18T07:56:37.336Z,-1.46
2022-10-18T07:57:37.398Z,-1.45
2022-10-18T07:58:37.392Z,-1.42
2022-10-18T07:59:37.432Z,-1.40
2022-10-18T08:00:37.876Z,-1.39
2022-10-18T08:01:42.472Z,-1.36
2022-10-18T08:02:47.513Z,-1.32
2022-10-18T08:03:47.498Z,-1.30
2022-10-18T08:04:47.494Z,-1.31
2022-10-18T08:05:47.576Z,-1.32
2022-10-18T08:06:47.543Z,-1.26
2022-10-18T08:07:47.580Z,-1.28
2022-10-18T08:08:47.593Z,-1.27
2022-10-18T08:09:47.627Z,-1.28
2022-10-18T08:10:47.719Z,-1.25
2022-10-18T08:11:52.553Z,-1.20
2022-10-18T08:12:58.687Z,-1.18
2022-10-18T08:14:04.600Z,-1.15
2022-10-18T08:15:09.648Z,-1.15
2022-10-18T08:16:10.281Z,-1.14
2022-10-18T08:17:09.784Z,-1.10
2022-10-18T08:18:09.898Z,-1.10
2022-10-18T08:19:09.841Z,-1.12
2022-10-18T08:20:19.048Z,-1.09
2022-10-18T08:21:09.884Z,-1.05
2022-10-18T08:22:15.887Z,-1.04
2022-10-18T08:23:19.836Z,-1.03
2022-10-18T08:24:19.951Z,-1.03
2022-10-18T08:25:24.925Z,-1.00
2022-10-18T08:26:24.978Z,-0.99
2022-10-18T08:27:25.078Z,-0.99
2022-10-18T08:29:32.137Z,-0.97
2022-10-18T08:30:31.070Z,-0.97
2022-10-18T08:31:31.078Z,-0.90
2022-10-18T08:32:31.515Z,-0.90
2022-10-18T08:33:31.143Z,-0.93
2022-10-18T08:34:31.184Z,-0.89
2022-10-18T08:35:31.135Z,-0.87
2022-10-18T08:36:31.170Z,-0.85
2022-10-18T08:37:31.344Z,-0.83
2022-10-18T08:38:31.378Z,-0.80
2022-10-18T08:39:31.206Z,-0.80
2022-10-18T08:40:31.249Z,-0.81
2022-10-18T08:41:31.282Z,-0.76
2022-10-18T08:42:31.568Z,-0.77
2022-10-18T08:43:31.493Z,-0.76
2022-10-18T08:44:35.376Z,-0.75
2022-10-18T08:45:42.771Z,-0.75
2022-10-18T08:46:41.409Z,-0.75
2022-10-18T08:47:41.402Z,-0.74
2022-10-18T08:48:41.460Z,-0.75
2022-10-18T08:49:46.251Z,-0.82
2022-10-18T08:50:41.491Z,-0.91
2022-10-18T08:51:41.506Z,-1.06
2022-10-18T08:52:41.542Z,-1.18
2022-10-18T08:53:41.563Z,-1.17
2022-10-18T08:54:47.524Z,-1.12
2022-10-18T08:55:47.621Z,-1.08
2022-10-18T08:56:47.649Z,-1.05
2022-10-18T08:57:47.682Z,-1.11
2022-10-18T08:58:47.709Z,-1.17
2022-10-18T08:59:47.862Z,-1.41
2022-10-18T09:00:47.761Z,-1.68
2022-10-18T09:01:52.653Z,-1.86
2022-10-18T09:02:52.881Z,-1.91
2022-10-18T09:03:53.018Z,-2.00
2022-10-18T09:04:56.758Z,-2.14
2022-10-18T09:06:01.806Z,-2.20
2022-10-18T09:07:01.901Z,-2.21
2022-10-18T09:08:01.905Z,-2.22
2022-10-18T09:09:01.968Z,-2.26
2022-10-18T09:10:02.103Z,-2.30
2022-10-18T09:11:02.025Z,-2.34
2022-10-18T09:12:02.310Z,-2.36
2022-10-18T09:13:02.059Z,-2.36
2022-10-18T09:14:02.191Z,-2.37
2022-10-18T09:15:02.135Z,-2.34
2022-10-18T09:16:02.133Z,-2.31
2022-10-18T09:17:02.174Z,-2.31
2022-10-18T09:18:02.186Z,-2.35
2022-10-18T09:19:02.261Z,-2.38
2022-10-18T09:20:02.346Z,-2.38
2022-10-18T09:21:02.291Z,-2.38
2022-10-18T09:22:05.028Z,-2.37
2022-10-18T09:23:02.359Z,-2.37
2022-10-18T09:24:02.456Z,-2.36
2022-10-18T09:25:02.504Z,-2.36
2022-10-18T09:26:02.431Z,-2.37
2022-10-18T09:27:02.461Z,-2.36
2022-10-18T09:28:02.506Z,-2.36
2022-10-18T09:29:08.524Z,-2.34
2022-10-18T09:30:08.651Z,-2.34
2022-10-18T09:31:08.545Z,-2.35
2022-10-18T09:32:13.484Z,-2.35
2022-10-18T09:33:13.616Z,-2.33
2022-10-18T09:34:13.739Z,-2.33
2022-10-18T09:35:13.822Z,-2.32
2022-10-18T09:36:13.684Z,-2.31
2022-10-18T09:37:18.665Z,-2.31
2022-10-18T09:38:18.811Z,-2.30
2022-10-18T09:39:18.798Z,-2.31
2022-10-18T09:40:19.257Z,-2.30
2022-10-18T09:41:18.812Z,-2.29
2022-10-18T09:42:23.783Z,-2.30
2022-10-18T09:43:23.912Z,-2.29
2022-10-18T09:44:24.055Z,-2.30
2022-10-18T09:45:24.068Z,-2.30
2022-10-18T09:46:23.985Z,-2.26
2022-10-18T09:47:24.034Z,-2.26
2022-10-18T09:48:24.038Z,-2.22
2022-10-18T09:49:24.100Z,-2.22
2022-10-18T09:50:24.134Z,-2.20
2022-10-18T09:51:24.158Z,-2.17
2022-10-18T09:52:24.145Z,-2.18
2022-10-18T09:53:24.209Z,-2.15
2022-10-18T09:54:24.326Z,-2.16
2022-10-18T09:55:24.377Z,-2.15
2022-10-18T09:56:24.261Z,-2.14
2022-10-18T09:57:24.316Z,-2.14
2022-10-18T09:58:24.326Z,-2.15
2022-10-18T09:59:24.351Z,-2.14
2022-10-18T10:00:24.352Z,-2.12
2022-10-18T10:01:24.427Z,-2.08
2022-10-18T10:02:24.459Z,-2.08
2022-10-18T10:03:24.587Z,-2.08
2022-10-18T10:04:24.486Z,-2.08
2022-10-18T10:05:24.496Z,-2.09
2022-10-18T10:06:24.499Z,-2.08
2022-10-18T10:07:34.000Z,-2.07
2022-10-18T10:08:30.687Z,-2.06
2022-10-18T10:09:30.598Z,-2.05
2022-10-18T10:10:35.568Z,-2.02
2022-10-18T10:11:35.660Z,-2.02
2022-10-18T10:12:35.660Z,-2.03
2022-10-18T10:13:35.845Z,-2.00
2022-10-18T10:14:35.866Z,-2.01
2022-10-18T10:15:38.097Z,-2.00
2022-10-18T10:16:35.803Z,-2.00
2022-10-18T10:17:41.786Z,-1.99
2022-10-18T10:18:42.401Z,-1.97
2022-10-18T10:19:41.931Z,-1.97
2022-10-18T10:20:41.967Z,-1.98
2022-10-18T10:21:41.981Z,-1.98
2022-10-18T10:22:47.971Z,-1.95
2022-10-18T10:23:48.236Z,-1.94
2022-10-18T10:24:48.125Z,-1.94
2022-10-18T10:25:48.145Z,-1.93
2022-10-18T10:26:48.172Z,-1.94
2022-10-18T10:27:53.112Z,-1.95
2022-10-18T10:28:53.454Z,-1.92
2022-10-18T10:29:53.272Z,-1.93
2022-10-18T10:30:53.312Z,-1.90
2022-10-18T10:31:53.322Z,-1.93
2022-10-18T10:34:47.393Z,-1.92
2022-10-18T10:35:53.908Z,-1.85
2022-10-18T10:36:52.412Z,-1.85
2022-10-18T10:37:52.533Z,-1.79
2022-10-18T10:38:52.546Z,-1.83
2022-10-18T10:40:07.016Z,-1.84
2022-10-18T10:40:52.602Z,-1.82
2022-10-18T10:41:52.643Z,-1.78
2022-10-18T10:42:59.940Z,-1.77
2022-10-18T10:43:52.693Z,-1.79
2022-10-18T10:44:52.702Z,-1.79
2022-10-18T10:45:53.006Z,-1.79
2022-10-18T10:46:52.774Z,-1.79
2022-10-18T10:47:52.846Z,-1.83
2022-10-18T10:49:04.175Z,-1.82
2022-10-18T10:49:52.907Z,-1.79
2022-10-18T10:50:55.073Z,-1.78
2022-10-18T10:52:02.403Z,-1.78
2022-10-18T10:52:52.979Z,-1.77
2022-10-18T10:53:53.028Z,-1.75
2022-10-18T10:54:55.749Z,-1.73
2022-10-18T10:55:53.155Z,-1.70
2022-10-18T10:56:53.160Z,-1.69
2022-10-18T10:57:53.204Z,-1.70
2022-10-18T10:58:53.274Z,-1.64
2022-10-18T10:59:59.151Z,-1.63
2022-10-18T11:01:07.832Z,-1.64
2022-10-18T11:02:05.340Z,-1.60
2022-10-18T11:03:23.779Z,-1.60
2022-10-18T11:04:05.456Z,-1.60
2022-10-18T11:05:05.449Z,-1.60
2022-10-18T11:06:10.715Z,-1.56
2022-10-18T11:07:10.528Z,-1.56
2022-10-18T11:08:10.543Z,-1.56
2022-10-18T11:09:10.584Z,-1.57
2022-10-18T11:10:10.613Z,-1.57
2022-10-18T11:11:18.025Z,-1.58
2022-10-18T11:12:15.699Z,-1.56
2022-10-18T11:13:15.705Z,-1.58
2022-10-18T11:14:25.744Z,-1.58
2022-10-18T11:15:15.756Z,-1.55
2022-10-18T11:16:15.983Z,-1.57
2022-10-18T11:17:15.821Z,-1.56
2022-10-18T11:18:15.867Z,-1.57
2022-10-18T11:19:15.893Z,-1.56
2022-10-18T11:20:20.847Z,-1.55
2022-10-18T11:21:25.913Z,-1.72
2022-10-18T11:22:26.000Z,-1.91
2022-10-18T11:23:26.018Z,-1.91
2022-10-18T11:24:26.078Z,-1.88
2022-10-18T11:25:26.115Z,-1.86
2022-10-18T11:26:26.278Z,-1.82
2022-10-18T11:27:26.156Z,-1.77
2022-10-18T11:28:26.287Z,-1.74
2022-10-18T11:29:26.595Z,-1.74
2022-10-18T11:30:32.166Z,-1.70
2022-10-18T11:31:38.316Z,-1.71
2022-10-18T11:32:38.379Z,-1.73
2022-10-18T11:34:03.613Z,-1.73
2022-10-18T11:34:43.331Z,-1.72
2022-10-18T11:35:43.619Z,-1.69
2022-10-18T11:36:50.412Z,-1.70
2022-10-18T11:37:43.784Z,-1.69
2022-10-18T11:38:43.607Z,-1.65
2022-10-18T11:39:43.637Z,-1.69
2022-10-18T11:40:43.807Z,-1.67
2022-10-18T11:41:48.737Z,-1.68
2022-10-18T11:42:48.746Z,-1.64
2022-10-18T11:44:02.195Z,-1.63
2022-10-18T11:44:48.820Z,-1.65
2022-10-18T11:45:48.928Z,-1.64
2022-10-18T11:46:48.896Z,-1.64
2022-10-18T11:47:52.208Z,-1.62
2022-10-18T11:48:48.966Z,-1.61
2022-10-18T11:49:48.997Z,-1.57
2022-10-18T11:50:49.007Z,-1.53
2022-10-18T11:52:07.212Z,-1.54
2022-10-18T11:52:54.019Z,-1.55
2022-10-18T11:53:54.144Z,-1.56
2022-10-18T11:54:54.194Z,-1.53
2022-10-18T11:55:59.123Z,-1.51
2022-10-18T11:56:59.274Z,-1.50
2022-10-18T11:57:59.252Z,-1.49
2022-10-18T11:58:59.317Z,-1.50
2022-10-18T11:59:59.314Z,-1.48
2022-10-18T12:00:59.355Z,-1.49
2022-10-18T12:01:59.419Z,-1.46
2022-10-18T12:02:59.493Z,-1.45
2022-10-18T12:03:59.450Z,-1.44
2022-10-18T12:05:22.531Z,-1.45
2022-10-18T12:05:59.557Z,-1.44
2022-10-18T12:06:59.720Z,-1.43
2022-10-18T12:08:59.676Z,-1.39
2022-10-18T12:09:59.672Z,-1.35
2022-10-18T12:11:05.816Z,-1.35
2022-10-18T12:12:03.820Z,-1.38
2022-10-18T12:14:09.152Z,-1.33
2022-10-18T12:15:08.913Z,-1.33
2022-10-18T12:16:09.047Z,-1.29
2022-10-18T12:17:39.924Z,-1.21
2022-10-18T12:18:08.982Z,-1.23
2022-10-18T12:19:09.045Z,-1.24
2022-10-18T12:20:09.089Z,-1.24
2022-10-18T12:21:09.129Z,-1.26
2022-10-18T12:22:09.186Z,-1.25
2022-10-18T12:23:15.122Z,-1.23
2022-10-18T12:24:21.170Z,-1.19
2022-10-18T12:25:21.316Z,-1.19
2022-10-18T12:26:21.351Z,-1.17
2022-10-18T12:27:21.536Z,-1.15
2022-10-18T12:28:21.414Z,-1.14
2022-10-18T12:29:21.504Z,-1.14
2022-10-18T12:30:21.513Z,-1.08
2022-10-18T12:31:21.575Z,-1.05
2022-10-18T12:32:21.693Z,-1.06
2022-10-18T12:33:28.673Z,-1.06
2022-10-18T12:34:26.676Z,-1.03
2022-10-18T12:35:26.714Z,-1.01
2022-10-18T12:36:26.806Z,-1.00
2022-10-18T12:37:26.928Z,-1.01
2022-10-18T12:38:31.825Z,-1.00
2022-10-18T12:39:43.443Z,-0.98
2022-10-18T12:40:31.910Z,-0.97
2022-10-18T12:41:31.957Z,-0.93
2022-10-18T12:42:32.107Z,-0.91
2022-10-18T12:43:32.057Z,-0.93
2022-10-18T12:44:32.058Z,-0.93
2022-10-18T12:45:32.113Z,-0.93
2022-10-18T12:47:32.552Z,-0.88
2022-10-18T12:48:32.215Z,-0.87
2022-10-18T12:49:32.269Z,-0.90
2022-10-18T12:50:32.288Z,-0.88
2022-10-18T12:51:32.353Z,-0.85
2022-10-18T12:52:32.455Z,-0.86
2022-10-18T12:53:32.424Z,-0.87
2022-10-18T12:54:32.460Z,-0.87
2022-10-18T12:55:32.581Z,-0.81
2022-10-18T12:56:33.084Z,-0.80
2022-10-18T12:57:32.907Z,-0.82
2022-10-18T12:58:32.640Z,-0.84
2022-10-18T12:59:32.699Z,-0.86
2022-10-18T13:00:32.720Z,-0.86
2022-10-18T13:01:32.864Z,-0.83
2022-10-18T13:02:32.987Z,-0.82
2022-10-18T13:03:32.875Z,-0.83
2022-10-18T13:04:33.006Z,-0.83
2022-10-18T13:05:41.991Z,-0.83
2022-10-18T13:06:32.985Z,-0.82
2022-10-18T13:07:33.428Z,-0.81
2022-10-18T13:08:33.081Z,-0.80
2022-10-18T13:09:33.181Z,-0.79
2022-10-18T13:10:33.164Z,-0.81
2022-10-18T13:11:33.241Z,-0.76
2022-10-18T13:12:33.263Z,-0.76
2022-10-18T13:13:39.815Z,-0.77