createdAt,value
2018-09-01T00:00:26.590Z,4.83
2018-09-01T00:02:53.606Z,5.37
2018-09-01T00:05:21.701Z,4.97
2018-09-01T00:07:49.721Z,5.40
2018-09-01T00:10:16.751Z,4.73
2018-09-01T00:12:43.813Z,3.63
2018-09-01T00:15:11.452Z,4.20
2018-09-01T00:17:38.478Z,3.63
2018-09-01T00:20:05.552Z,3.77
2018-09-01T00:22:32.713Z,6.27
2018-09-01T00:24:59.751Z,8.50
2018-09-01T00:27:26.778Z,7.23
2018-09-01T00:29:53.865Z,5.40
2018-09-01T00:32:21.301Z,5.23
2018-09-01T00:34:48.399Z,4.97
2018-09-01T00:39:55.990Z,5.40
2018-09-01T00:42:23.057Z,4.70
2018-09-01T00:44:50.119Z,7.60
2018-09-01T00:47:17.172Z,4.93
2018-09-01T00:49:44.226Z,3.23
2018-09-01T00:52:11.347Z,3.30
2018-09-01T00:54:38.378Z,4.07
2018-09-01T00:57:05.588Z,3.60
2018-09-01T00:59:32.616Z,3.17
2018-09-01T01:01:59.656Z,3.80
2018-09-01T01:04:26.741Z,4.43
2018-09-01T01:06:54.595Z,3.87
2018-09-01T01:09:21.642Z,3.50
2018-09-01T01:11:49.464Z,4.57
2018-09-01T01:14:16.503Z,3.63
2018-09-01T01:16:44.509Z,4.80
2018-09-01T01:19:11.577Z,3.97
2018-09-01T01:21:38.608Z,6.37
2018-09-01T01:24:05.737Z,6.10
2018-09-01T01:26:32.842Z,9.17
2018-09-01T01:29:00.740Z,6.80
2018-09-01T01:31:27.763Z,6.63
2018-09-01T01:33:54.832Z,8.80
2018-09-01T01:36:22.677Z,8.37
2018-09-01T01:38:49.693Z,7.73
2018-09-01T01:41:16.765Z,6.57
2018-09-01T01:43:43.793Z,5.97
2018-09-01T01:46:11.373Z,5.90
2018-09-01T01:48:39.693Z,8.07
2018-09-01T01:51:06.058Z,7.20
2018-09-01T01:53:33.385Z,5.80
2018-09-01T01:56:00.460Z,7.60
2018-09-01T02:01:06.228Z,5.93
2018-09-01T02:03:33.263Z,5.90
2018-09-01T02:06:00.303Z,5.53
2018-09-01T02:08:28.154Z,4.50
2018-09-01T02:10:55.399Z,3.77
2018-09-01T02:13:23.281Z,3.13
2018-09-01T02:15:50.352Z,4.87
2018-09-01T02:18:17.393Z,3.07
2018-09-01T02:20:44.441Z,2.20
2018-09-01T02:23:12.259Z,3.80
2018-09-01T02:25:39.298Z,3.23
2018-09-01T02:28:06.360Z,2.47
2018-09-01T02:30:33.420Z,3.23
2018-09-01T02:33:01.302Z,2.13
2018-09-01T02:35:28.316Z,1.40
2018-09-01T02:37:55.372Z,4.70
2018-09-01T02:40:22.408Z,1.83
2018-09-01T02:42:49.461Z,2.63
2018-09-01T02:45:16.543Z,5.20
2018-09-01T02:47:43.559Z,1.73
2018-09-01T02:50:10.592Z,1.70
2018-09-01T02:52:37.658Z,1.53
2018-09-01T02:55:05.898Z,1.47
2018-09-01T02:57:32.928Z,2.17
2018-09-01T02:59:59.996Z,1.77
2018-09-01T03:02:27.925Z,2.13
2018-09-01T03:04:55.048Z,2.00
2018-09-01T03:07:22.112Z,0.80
2018-09-01T03:09:51.008Z,1.20
2018-09-01T03:12:18.191Z,1.30
2018-09-01T03:14:45.493Z,1.10
2018-09-01T03:17:13.001Z,1.03
2018-09-01T03:22:18.966Z,1.62
2018-09-01T03:24:45.986Z,1.20
2018-09-01T03:27:13.013Z,0.87
2018-09-01T03:29:40.080Z,0.50
2018-09-01T03:32:07.108Z,0.63
2018-09-01T03:34:34.124Z,0.50
2018-09-01T03:37:02.643Z,0.40
2018-09-01T03:39:29.681Z,0.77
2018-09-01T03:41:56.705Z,1.03
2018-09-01T03:44:24.430Z,0.60
2018-09-01T03:46:51.887Z,0.83
2018-09-01T03:49:20.908Z,1.80
2018-09-01T03:51:48.859Z,0.70
2018-09-01T03:54:15.955Z,1.80
2018-09-01T03:56:42.990Z,0.30
2018-09-01T03:59:10.071Z,1.37
2018-09-01T04:01:37.104Z,0.67
2018-09-01T04:04:04.127Z,0.73
2018-09-01T04:06:31.178Z,2.50
2018-09-01T04:08:59.029Z,3.50
2018-09-01T04:11:26.059Z,1.60
2018-09-01T04:13:53.088Z,0.50
2018-09-01T04:16:20.119Z,1.27
2018-09-01T04:18:47.976Z,0.83
2018-09-01T04:21:15.025Z,0.13
2018-09-01T04:23:43.328Z,0.70
2018-09-01T04:26:10.336Z,0.43
2018-09-01T04:28:37.397Z,0.90
2018-09-01T04:31:05.251Z,0.40
2018-09-01T04:33:32.279Z,0.60
2018-09-01T04:35:59.347Z,3.60
2018-09-01T04:38:27.203Z,0.47
2018-09-01T04:43:32.750Z,1.02
2018-09-01T04:45:59.775Z,0.70
2018-09-01T04:48:26.811Z,1.90
2018-09-01T04:50:53.853Z,0.50
2018-09-01T04:53:20.872Z,0.40
2018-09-01T04:55:47.895Z,0.40
2018-09-01T04:58:15.489Z,1.67
2018-09-01T05:00:43.370Z,1.60
2018-09-01T05:03:10.361Z,0.23
2018-09-01T05:05:37.419Z,0.40
2018-09-01T05:08:04.440Z,1.40
2018-09-01T05:10:31.444Z,4.00
2018-09-01T05:12:58.484Z,5.20
2018-09-01T05:15:25.498Z,2.83
2018-09-01T05:17:52.510Z,0.30
2018-09-01T05:20:19.556Z,4.53
2018-09-01T05:22:46.571Z,3.30
2018-09-01T05:25:13.581Z,0.57
2018-09-01T05:27:40.649Z,0.70
2018-09-01T05:30:07.684Z,0.40
2018-09-01T05:32:34.790Z,1.60
2018-09-01T05:35:01.859Z,1.57
2018-09-01T05:37:28.877Z,1.30
2018-09-01T05:42:35.165Z,1.00
2018-09-01T05:45:02.288Z,1.07
2018-09-01T05:47:29.313Z,0.83
2018-09-01T05:49:56.667Z,1.83
2018-09-01T05:52:23.939Z,0.40
2018-09-01T05:54:51.010Z,2.03
2018-09-01T05:57:18.168Z,0.37
2018-09-01T05:59:45.277Z,2.67
2018-09-01T06:02:12.633Z,1.43
2018-09-01T06:04:39.680Z,1.23
2018-09-01T06:07:06.698Z,1.37
2018-09-01T06:09:34.407Z,0.90
2018-09-01T06:12:02.128Z,1.67
2018-09-01T06:14:29.151Z,0.67
2018-09-01T06:19:35.296Z,0.60
2018-09-01T06:22:02.308Z,0.70
2018-09-01T06:24:29.370Z,1.83
2018-09-01T06:26:56.410Z,1.30
2018-09-01T06:29:23.428Z,1.60
2018-09-01T06:31:50.459Z,1.20
2018-09-01T06:34:17.504Z,2.60
2018-09-01T06:36:46.243Z,2.17
2018-09-01T06:39:11.872Z,2.00
2018-09-01T06:47:02.939Z,1.65
2018-09-01T06:49:29.705Z,1.97
2018-09-01T06:51:57.692Z,2.13
2018-09-01T06:54:24.731Z,2.60
2018-09-01T06:56:51.757Z,3.13
2018-09-01T06:59:18.890Z,1.53
2018-09-01T07:01:45.956Z,0.80
2018-09-01T07:04:13.470Z,1.13
2018-09-01T07:06:40.946Z,1.80
2018-09-01T07:09:09.151Z,2.97
2018-09-01T07:11:36.171Z,1.53
2018-09-01T07:14:03.195Z,1.20
2018-09-01T07:16:31.621Z,1.80
2018-09-01T07:18:59.479Z,3.33
2018-09-01T07:21:27.197Z,3.03
2018-09-01T07:23:54.282Z,3.20
2018-09-01T07:26:21.305Z,1.47
2018-09-01T07:28:48.335Z,3.13
2018-09-01T07:31:15.501Z,2.00
2018-09-01T07:33:43.091Z,2.53
2018-09-01T07:36:11.717Z,0.70
2018-09-01T07:38:37.476Z,1.30
2018-09-01T07:41:05.362Z,0.57
2018-09-01T07:43:32.398Z,1.70
2018-09-01T07:46:00.295Z,3.20
2018-09-01T07:48:27.326Z,0.97
2018-09-01T07:50:54.340Z,2.40
2018-09-01T07:53:21.421Z,1.33
2018-09-01T07:55:48.426Z,2.70
2018-09-01T07:58:16.491Z,1.47
2018-09-01T08:03:24.440Z,1.67
2018-09-01T08:05:51.508Z,0.73
2018-09-01T08:08:18.543Z,1.13
2018-09-01T08:10:45.575Z,2.27
2018-09-01T08:13:12.643Z,2.37
2018-09-01T08:15:39.698Z,1.40
2018-09-01T08:18:06.731Z,0.83
2018-09-01T08:20:33.802Z,3.00
2018-09-01T08:23:00.822Z,2.73
2018-09-01T08:25:27.849Z,1.90
2018-09-01T08:27:54.916Z,1.07
2018-09-01T08:30:22.773Z,1.63
2018-09-01T08:32:49.808Z,2.20
2018-09-01T08:35:16.865Z,1.10
2018-09-01T08:37:43.897Z,1.10
2018-09-01T08:40:10.984Z,2.13
2018-09-01T08:42:38.148Z,0.80
2018-09-01T08:45:05.223Z,1.23
2018-09-01T08:47:33.220Z,0.60
2018-09-01T08:50:00.292Z,0.77
2018-09-01T08:52:28.668Z,0.70
2018-09-01T08:54:55.691Z,0.90
2018-09-01T08:57:22.779Z,1.13
2018-09-01T08:59:49.838Z,1.40
2018-09-01T09:02:16.849Z,0.70
2018-09-01T09:04:43.937Z,1.33
2018-09-01T09:07:10.971Z,1.43
2018-09-01T09:09:37.997Z,1.17
2018-09-01T09:12:05.081Z,1.13
2018-09-01T09:17:11.287Z,1.60
2018-09-01T09:19:38.338Z,0.30
2018-09-01T09:22:06.402Z,0.40
2018-09-01T09:24:34.525Z,2.10
2018-09-01T09:27:01.559Z,0.40
2018-09-01T09:29:28.593Z,0.60
2018-09-01T09:32:00.431Z,2.00
2018-09-01T09:34:27.474Z,0.93
2018-09-01T09:36:55.304Z,0.57
2018-09-01T09:39:22.488Z,1.13
2018-09-01T09:41:50.516Z,1.13
2018-09-01T09:44:17.882Z,0.60
2018-09-01T09:46:44.968Z,1.50
2018-09-01T09:49:12.014Z,1.27
2018-09-01T09:51:39.052Z,0.70
2018-09-01T09:54:06.118Z,2.30
2018-09-01T09:56:33.158Z,0.73
2018-09-01T09:59:00.214Z,1.63
2018-09-01T10:01:29.093Z,0.77
2018-09-01T10:03:56.113Z,1.03
2018-09-01T10:06:23.143Z,2.53
2018-09-01T10:08:50.182Z,1.23
2018-09-01T10:11:17.228Z,1.57
2018-09-01T10:13:44.264Z,2.73
2018-09-01T10:16:11.349Z,1.20
2018-09-01T10:21:18.902Z,0.88
2018-09-01T10:23:45.947Z,2.27
2018-09-01T10:26:13.527Z,1.70
2018-09-01T10:28:40.603Z,2.43
2018-09-01T10:31:08.605Z,1.20
2018-09-01T10:33:35.627Z,1.30
2018-09-01T10:36:02.697Z,1.43
2018-09-01T10:38:29.769Z,0.90
2018-09-01T10:40:57.702Z,1.90
2018-09-01T10:43:24.763Z,0.87
2018-09-01T10:45:51.809Z,3.27
2018-09-01T10:48:19.778Z,1.13
2018-09-01T10:50:46.834Z,1.23
2018-09-01T10:53:13.848Z,1.40
2018-09-01T10:55:40.882Z,1.00
2018-09-01T10:58:08.480Z,2.00
2018-09-01T11:00:36.405Z,2.00
2018-09-01T11:03:03.496Z,1.97
2018-09-01T11:05:30.534Z,1.47
2018-09-01T11:07:58.373Z,1.73
2018-09-01T11:10:25.404Z,1.67
2018-09-01T11:12:52.478Z,1.40
2018-09-01T11:15:19.517Z,0.93
2018-09-01T11:17:47.308Z,2.37
2018-09-01T11:20:14.431Z,1.47
2018-09-01T11:22:42.748Z,1.60
2018-09-01T11:25:09.729Z,1.23
2018-09-01T11:27:36.933Z,1.40
2018-09-01T11:32:42.723Z,2.40
2018-09-01T11:35:09.773Z,1.37
2018-09-01T11:37:36.886Z,1.23
2018-09-01T11:40:04.804Z,1.47
2018-09-01T11:45:09.998Z,1.80
2018-09-01T11:47:37.023Z,1.77
2018-09-01T11:50:04.040Z,1.80
2018-09-01T11:52:31.094Z,1.60
2018-09-01T11:54:58.113Z,1.77
2018-09-01T11:57:25.134Z,1.60
2018-09-01T11:59:53.174Z,1.63
2018-09-01T12:02:20.363Z,2.03
2018-09-01T12:04:47.219Z,1.90
2018-09-01T12:07:14.499Z,1.57
2018-09-01T12:09:44.576Z,1.50
2018-09-01T12:12:11.043Z,2.40
2018-09-01T12:14:38.472Z,3.23
2018-09-01T12:17:05.486Z,2.80
2018-09-01T12:19:33.354Z,3.03
2018-09-01T12:22:01.395Z,1.90
2018-09-01T12:24:28.445Z,2.40
2018-09-01T12:26:56.192Z,1.50
2018-09-01T12:29:23.244Z,2.37
2018-09-01T12:31:50.273Z,2.07
2018-09-01T12:34:17.326Z,1.83
2018-09-01T12:36:44.394Z,2.20
2018-09-01T12:39:11.406Z,2.37
2018-09-01T12:41:38.439Z,2.17
2018-09-01T12:44:06.543Z,1.77
2018-09-01T12:46:33.621Z,2.70
2018-09-01T12:49:00.646Z,1.30
2018-09-01T12:51:27.708Z,1.73
2018-09-01T12:53:54.753Z,1.70
2018-09-01T12:56:21.786Z,1.93
2018-09-01T12:58:48.872Z,2.73
2018-09-01T13:01:15.902Z,1.73
2018-09-01T13:03:43.916Z,1.57
2018-09-01T13:06:11.122Z,2.00
2018-09-01T13:11:14.514Z,2.10
2018-09-01T13:13:41.686Z,1.90
2018-09-01T13:16:09.561Z,1.70
2018-09-01T13:18:37.570Z,1.70
2018-09-01T13:21:05.597Z,1.70
2018-09-01T13:23:32.645Z,2.33
2018-09-01T13:25:59.735Z,1.27
2018-09-01T13:28:27.739Z,1.47
2018-09-01T13:30:55.619Z,2.90
2018-09-01T13:33:22.742Z,2.90
2018-09-01T13:35:50.705Z,1.10
2018-09-01T13:38:19.237Z,1.70
2018-09-01T13:40:47.427Z,1.10
2018-09-01T13:43:14.503Z,0.97
2018-09-01T13:45:41.989Z,1.47
2018-09-01T13:48:09.937Z,1.57
2018-09-01T13:50:37.014Z,1.50
2018-09-01T13:53:04.932Z,1.20
2018-09-01T13:55:32.052Z,1.27
2018-09-01T13:57:59.193Z,3.40
2018-09-01T14:00:29.094Z,2.30
2018-09-01T14:02:56.205Z,1.53
2018-09-01T14:05:23.227Z,1.00
2018-09-01T14:07:54.205Z,0.90
2018-09-01T14:10:21.275Z,0.80
2018-09-01T14:15:26.971Z,1.25
2018-09-01T14:17:54.837Z,1.27
2018-09-01T14:20:21.918Z,2.33
2018-09-01T14:22:48.911Z,2.70
2018-09-01T14:25:15.950Z,4.27
2018-09-01T14:27:43.928Z,1.37
2018-09-01T14:30:10.984Z,0.80
2018-09-01T14:32:38.035Z,1.93
2018-09-01T14:35:05.083Z,1.20
2018-09-01T14:37:32.129Z,1.50
2018-09-01T14:42:38.981Z,1.52
2018-09-01T14:45:06.100Z,8.40
2018-09-01T14:47:33.163Z,1.40
2018-09-01T14:50:00.178Z,2.30
2018-09-01T14:52:27.240Z,1.67
2018-09-01T14:54:54.268Z,1.77
2018-09-01T14:57:21.329Z,1.50
2018-09-01T14:59:48.347Z,1.30
2018-09-01T15:02:15.395Z,1.50
2018-09-01T15:04:43.363Z,1.43
2018-09-01T15:09:51.534Z,1.17
2018-09-01T15:12:18.558Z,1.37
2018-09-01T15:14:46.432Z,1.13
2018-09-01T15:17:13.490Z,1.23
2018-09-01T15:19:41.325Z,0.83
2018-09-01T15:22:09.383Z,2.80
2018-09-01T15:24:36.457Z,1.10
2018-09-01T15:27:03.505Z,2.73
2018-09-01T15:29:30.540Z,1.60
2018-09-01T15:31:58.829Z,1.23
2018-09-01T15:34:25.851Z,1.10
2018-09-01T15:36:52.893Z,1.60
2018-09-01T15:39:20.008Z,1.37
2018-09-01T15:41:47.049Z,1.10
2018-09-01T15:44:14.074Z,2.50
2018-09-01T15:46:41.986Z,1.10
2018-09-01T15:49:09.406Z,1.57
2018-09-01T15:51:36.445Z,1.37
2018-09-01T15:54:05.139Z,3.43
2018-09-01T15:56:32.875Z,2.87
2018-09-01T15:59:00.763Z,2.17
2018-09-01T16:04:06.971Z,2.85
2018-09-01T16:06:34.037Z,2.23
2018-09-01T16:09:01.074Z,1.80
2018-09-01T16:11:29.297Z,2.50
2018-09-01T16:13:56.386Z,1.50
2018-09-01T16:16:23.621Z,1.30
2018-09-01T16:18:50.735Z,0.80
2018-09-01T16:21:17.800Z,1.90
2018-09-01T16:23:45.776Z,1.87
2018-09-01T16:26:14.164Z,2.20
2018-09-01T16:28:41.247Z,0.80
2018-09-01T16:33:48.445Z,1.50
2018-09-01T16:36:15.477Z,1.10
2018-09-01T16:38:42.517Z,1.90
2018-09-01T16:41:09.574Z,1.87
2018-09-01T16:43:36.590Z,3.80
2018-09-01T16:46:03.623Z,3.00
2018-09-01T16:48:30.688Z,2.60
2018-09-01T16:50:57.717Z,1.53
2018-09-01T16:53:26.099Z,1.57
2018-09-01T16:55:54.068Z,2.17
2018-09-01T16:58:21.109Z,1.90
2018-09-01T17:00:48.298Z,1.60
2018-09-01T17:03:15.945Z,1.30
2018-09-01T17:05:42.997Z,1.47
2018-09-01T17:08:10.016Z,1.43
2018-09-01T17:10:37.163Z,1.30
2018-09-01T17:13:04.287Z,1.10
2018-09-01T17:15:32.073Z,1.00
2018-09-01T17:17:59.220Z,1.53
2018-09-01T17:20:26.358Z,1.07
2018-09-01T17:22:53.486Z,1.10
2018-09-01T17:25:20.563Z,1.53
2018-09-01T17:27:48.803Z,0.80
2018-09-01T17:30:15.830Z,0.83
2018-09-01T17:32:42.899Z,2.43
2018-09-01T17:35:10.302Z,1.80
2018-09-01T17:37:37.316Z,1.23
2018-09-01T17:40:04.582Z,1.80
2018-09-01T17:42:32.564Z,0.87
2018-09-01T17:44:59.609Z,0.40
2018-09-01T17:47:26.662Z,0.50
2018-09-01T17:52:33.171Z,1.23
2018-09-01T17:55:00.211Z,0.50
2018-09-01T17:57:27.249Z,2.03
2018-09-01T17:59:54.305Z,0.80
2018-09-01T18:02:21.487Z,0.60
2018-09-01T18:04:49.164Z,0.97
2018-09-01T18:09:56.985Z,1.27
2018-09-01T18:12:25.073Z,1.10
2018-09-01T18:14:52.105Z,0.97
2018-09-01T18:17:19.158Z,2.00
2018-09-01T18:19:46.236Z,0.80
2018-09-01T18:22:14.149Z,1.63
2018-09-01T18:24:42.159Z,1.63
2018-09-01T18:27:10.183Z,0.83
2018-09-01T18:29:37.259Z,1.70
2018-09-01T18:32:05.205Z,1.80
2018-09-01T18:34:32.270Z,1.57
2018-09-01T18:36:59.299Z,0.80
2018-09-01T18:39:26.528Z,0.57
2018-09-01T18:41:53.599Z,0.47
2018-09-01T18:44:20.717Z,1.83
2018-09-01T18:46:47.738Z,2.90
2018-09-01T18:49:14.794Z,1.83
2018-09-01T18:51:41.833Z,1.70
2018-09-01T18:54:08.938Z,1.30
2018-09-01T18:56:36.833Z,0.93
2018-09-01T18:59:03.876Z,1.00
2018-09-01T19:01:30.924Z,1.10
2018-09-01T19:03:57.975Z,1.10
2018-09-01T19:06:24.985Z,0.77
2018-09-01T19:08:52.998Z,0.60
2018-09-01T19:11:21.939Z,3.40
2018-09-01T19:13:49.115Z,0.87
2018-09-01T19:16:16.080Z,0.50
2018-09-01T19:21:32.672Z,1.00
2018-09-01T19:23:59.748Z,2.47
2018-09-01T19:26:26.757Z,0.87
2018-09-01T19:28:53.775Z,0.70
2018-09-01T19:31:20.823Z,3.13
2018-09-01T19:33:47.851Z,0.83
2018-09-01T19:36:14.849Z,2.40
2018-09-01T19:38:41.914Z,2.20
2018-09-01T19:41:08.938Z,4.17
2018-09-01T19:43:37.486Z,2.90
2018-09-01T19:46:04.613Z,2.60
2018-09-01T19:48:31.645Z,1.57
2018-09-01T19:50:59.229Z,2.30
2018-09-01T19:53:26.326Z,1.37
2018-09-01T19:55:53.380Z,1.03
2018-09-01T19:58:20.388Z,1.63
2018-09-01T20:00:47.511Z,2.37
2018-09-01T20:03:19.765Z,1.67
2018-09-01T20:05:46.032Z,1.20
2018-09-01T20:13:44.153Z,1.50
2018-09-01T20:19:16.270Z,1.55
2018-09-01T20:21:43.153Z,1.47
2018-09-01T20:26:48.447Z,2.15
2018-09-01T20:29:15.486Z,1.43
2018-09-01T20:31:42.597Z,3.80
2018-09-01T20:34:12.585Z,1.40
2018-09-01T20:36:37.119Z,1.20
2018-09-01T20:39:04.270Z,3.77
2018-09-01T20:41:31.352Z,1.80
2018-09-01T20:43:58.449Z,4.60
2018-09-01T20:46:25.464Z,1.40
2018-09-01T20:48:52.571Z,5.10
2018-09-01T20:51:19.898Z,4.10
2018-09-01T20:53:46.948Z,1.87
2018-09-01T20:56:14.011Z,1.57
2018-09-01T20:58:43.991Z,1.53
2018-09-01T21:01:15.127Z,6.23
2018-09-01T21:03:49.397Z,5.13
2018-09-01T21:06:16.477Z,5.47
2018-09-01T21:08:43.494Z,6.50
2018-09-01T21:13:52.693Z,8.35
2018-09-01T21:16:20.011Z,3.97
2018-09-01T21:18:47.704Z,4.27
2018-09-01T21:21:14.753Z,3.00
2018-09-01T21:23:41.933Z,3.03
2018-09-01T21:26:08.993Z,3.03
2018-09-01T21:28:37.165Z,3.10
2018-09-01T21:31:05.060Z,3.47
2018-09-01T21:33:33.183Z,2.70
2018-09-01T21:36:00.230Z,1.10
2018-09-01T21:38:27.267Z,2.80
2018-09-01T21:40:54.919Z,2.13
2018-09-01T21:43:21.951Z,1.20
2018-09-01T21:45:48.984Z,2.53
2018-09-01T21:48:16.024Z,0.93
2018-09-01T21:50:43.093Z,4.67
2018-09-01T21:53:10.108Z,1.57
2018-09-01T21:55:38.720Z,1.80
2018-09-01T21:58:05.823Z,2.13
2018-09-01T22:00:32.843Z,2.37
2018-09-01T22:02:59.861Z,1.20
2018-09-01T22:05:26.923Z,2.10
2018-09-01T22:07:54.023Z,3.47
2018-09-01T22:10:21.061Z,2.97
2018-09-01T22:12:48.135Z,3.10
2018-09-01T22:15:15.868Z,2.97
2018-09-01T22:17:42.869Z,2.23
2018-09-01T22:20:10.878Z,2.53
2018-09-01T22:25:25.299Z,3.78
2018-09-01T22:27:52.497Z,2.87
2018-09-01T22:30:19.871Z,3.97
2018-09-01T22:32:48.226Z,3.93
2018-09-01T22:35:16.415Z,4.00
2018-09-01T22:37:46.064Z,4.50
2018-09-01T22:40:13.025Z,4.37
2018-09-01T22:42:40.021Z,7.17
2018-09-01T22:45:07.028Z,4.77
2018-09-01T22:47:34.061Z,5.27
2018-09-01T22:50:01.078Z,5.20
2018-09-01T22:52:28.089Z,5.33
2018-09-01T22:54:55.151Z,5.77
2018-09-01T22:57:22.163Z,7.67
2018-09-01T22:59:49.554Z,6.20
2018-09-01T23:02:19.383Z,6.37
2018-09-01T23:04:46.389Z,8.27
2018-09-01T23:07:13.406Z,8.70
2018-09-01T23:09:40.481Z,9.67
2018-09-01T23:12:07.516Z,9.90
2018-09-01T23:14:34.576Z,9.00
2018-09-01T23:17:01.609Z,8.90
2018-09-01T23:19:28.615Z,9.50
2018-09-01T23:21:55.616Z,9.57
2018-09-01T23:24:22.659Z,9.60
2018-09-01T23:26:49.674Z,9.40
2018-09-01T23:29:17.519Z,11.27
2018-09-01T23:31:44.589Z,12.07
2018-09-01T23:34:12.012Z,10.53
2018-09-01T23:36:39.025Z,12.13
2018-09-01T23:39:06.094Z,10.63
2018-09-01T23:44:12.599Z,15.18
2018-09-01T23:46:39.603Z,10.80
2018-09-01T23:49:06.614Z,12.07
2018-09-01T23:51:33.673Z,12.33
2018-09-01T23:54:01.275Z,13.00
2018-09-01T23:56:28.286Z,11.93
2018-09-01T23:58:55.339Z,14.13
