createdAt,value
2019-05-09T00:00:07.269Z,1.00
2019-05-09T00:01:07.287Z,0.80
2019-05-09T00:02:07.244Z,1.00
2019-05-09T00:03:07.234Z,0.90
2019-05-09T00:04:07.219Z,0.80
2019-05-09T00:05:07.224Z,0.80
2019-05-09T00:06:07.218Z,0.70
2019-05-09T00:07:07.221Z,1.00
2019-05-09T00:08:07.174Z,0.80
2019-05-09T00:09:07.162Z,0.90
2019-05-09T00:10:07.175Z,1.00
2019-05-09T00:11:07.196Z,0.90
2019-05-09T00:12:07.168Z,0.80
2019-05-09T00:13:07.158Z,0.80
2019-05-09T00:14:07.109Z,0.90
2019-05-09T00:15:07.096Z,0.90
2019-05-09T00:16:07.109Z,0.70
2019-05-09T00:17:07.092Z,0.90
2019-05-09T00:18:07.099Z,0.80
2019-05-09T00:19:07.050Z,0.80
2019-05-09T00:20:07.039Z,0.90
2019-05-09T00:21:07.026Z,0.70
2019-05-09T00:22:07.033Z,0.80
2019-05-09T00:23:07.042Z,0.70
2019-05-09T00:24:07.026Z,0.80
2019-05-09T00:25:06.992Z,0.60
2019-05-09T00:26:06.973Z,0.70
2019-05-09T00:27:06.957Z,0.80
2019-05-09T00:28:06.988Z,0.70
2019-05-09T00:29:06.963Z,0.70
2019-05-09T00:30:06.923Z,0.70
2019-05-09T00:31:06.927Z,0.80
2019-05-09T00:32:06.904Z,0.80
2019-05-09T00:33:06.902Z,0.70
2019-05-09T00:34:06.893Z,0.60
2019-05-09T00:35:06.886Z,0.70
2019-05-09T00:36:06.868Z,0.50
2019-05-09T00:37:06.847Z,0.60
2019-05-09T00:38:06.836Z,0.70
2019-05-09T00:39:06.844Z,0.70
2019-05-09T00:40:06.834Z,0.70
2019-05-09T00:41:06.841Z,0.60
2019-05-09T00:42:06.796Z,0.70
2019-05-09T00:43:06.791Z,0.70
2019-05-09T00:44:06.781Z,0.70
2019-05-09T00:45:06.777Z,0.70
2019-05-09T00:46:06.795Z,0.60
2019-05-09T00:47:06.778Z,0.70
2019-05-09T00:48:06.734Z,0.70
2019-05-09T00:49:06.717Z,0.80
2019-05-09T00:50:06.717Z,0.80
2019-05-09T00:51:06.703Z,0.60
2019-05-09T00:52:06.698Z,0.70
2019-05-09T00:53:06.710Z,0.70
2019-05-09T00:54:06.660Z,0.70
2019-05-09T00:55:06.655Z,0.70
2019-05-09T00:56:06.638Z,0.70
2019-05-09T00:57:06.736Z,0.60
2019-05-09T00:58:06.633Z,0.70
2019-05-09T00:59:06.612Z,0.60
2019-05-09T01:00:06.596Z,0.70
2019-05-09T01:01:06.590Z,0.80
2019-05-09T01:02:06.595Z,0.70
2019-05-09T01:03:06.617Z,0.70
2019-05-09T01:04:06.575Z,0.60
2019-05-09T01:05:06.545Z,0.60
2019-05-09T01:06:06.530Z,0.60
2019-05-09T01:07:06.526Z,0.70
2019-05-09T01:08:06.551Z,0.60
2019-05-09T01:09:06.499Z,0.70
2019-05-09T01:10:06.510Z,0.60
2019-05-09T01:11:14.610Z,0.60
2019-05-09T01:12:07.468Z,0.60
2019-05-09T01:13:06.455Z,0.60
2019-05-09T01:14:06.462Z,0.80
2019-05-09T01:15:06.437Z,0.60
2019-05-09T01:16:06.438Z,0.60
2019-05-09T01:17:06.405Z,0.60
2019-05-09T01:18:06.396Z,0.60
2019-05-09T01:19:06.405Z,0.80
2019-05-09T01:20:06.379Z,0.70
2019-05-09T01:21:06.375Z,0.80
2019-05-09T01:22:06.374Z,0.60
2019-05-09T01:23:06.347Z,0.60
2019-05-09T01:24:06.334Z,0.60
2019-05-09T01:25:06.345Z,0.70
2019-05-09T01:26:06.359Z,0.60
2019-05-09T01:27:06.312Z,0.60
2019-05-09T01:28:06.304Z,0.80
2019-05-09T01:29:06.270Z,0.60
2019-05-09T01:30:06.303Z,0.60
2019-05-09T01:31:06.255Z,0.70
2019-05-09T01:32:06.265Z,0.60
2019-05-09T01:33:06.251Z,0.70
2019-05-09T01:34:06.217Z,0.70
2019-05-09T01:35:06.217Z,0.70
2019-05-09T01:36:06.262Z,0.70
2019-05-09T01:37:06.193Z,0.60
2019-05-09T01:38:06.183Z,0.80
2019-05-09T01:39:06.185Z,0.70
2019-05-09T01:40:07.131Z,0.70
2019-05-09T01:41:06.158Z,0.70
2019-05-09T01:42:06.132Z,0.70
2019-05-09T01:43:06.132Z,0.70
2019-05-09T01:44:06.121Z,0.70
2019-05-09T01:45:06.117Z,0.70
2019-05-09T01:46:06.093Z,0.70
2019-05-09T01:47:06.078Z,0.60
2019-05-09T01:48:06.065Z,0.60
2019-05-09T01:49:06.077Z,0.80
2019-05-09T01:50:06.067Z,0.70
2019-05-09T01:51:06.025Z,0.70
2019-05-09T01:52:06.025Z,0.70
2019-05-09T01:53:06.002Z,0.70
2019-05-09T01:54:06.000Z,0.80
2019-05-09T01:55:05.996Z,0.60
2019-05-09T01:56:06.000Z,0.60
2019-05-09T01:57:06.027Z,0.60
2019-05-09T01:58:05.955Z,0.70
2019-05-09T01:59:05.941Z,0.70
2019-05-09T02:00:05.942Z,0.70
2019-05-09T02:01:05.932Z,0.60
2019-05-09T02:02:08.617Z,0.80
2019-05-09T02:03:05.926Z,0.70
2019-05-09T02:04:05.893Z,0.70
2019-05-09T02:05:05.881Z,0.80
2019-05-09T02:06:05.886Z,0.70
2019-05-09T02:07:05.867Z,0.70
2019-05-09T02:08:05.868Z,0.70
2019-05-09T02:09:05.831Z,0.70
2019-05-09T02:10:05.825Z,0.80
2019-05-09T02:11:05.805Z,0.70
2019-05-09T02:12:05.804Z,0.70
2019-05-09T02:13:05.818Z,0.70
2019-05-09T02:14:05.797Z,0.70
2019-05-09T02:15:05.770Z,0.70
2019-05-09T02:16:05.753Z,0.60
2019-05-09T02:17:05.738Z,0.70
2019-05-09T02:18:05.740Z,0.70
2019-05-09T02:19:05.743Z,0.60
2019-05-09T02:20:05.733Z,0.90
2019-05-09T02:21:05.699Z,0.70
2019-05-09T02:22:05.693Z,0.60
2019-05-09T02:23:05.675Z,0.80
2019-05-09T02:24:05.689Z,0.70
2019-05-09T02:25:05.675Z,0.80
2019-05-09T02:26:05.672Z,0.80
2019-05-09T02:27:05.633Z,0.60
2019-05-09T02:28:05.614Z,0.60
2019-05-09T02:29:05.608Z,0.60
2019-05-09T02:30:06.076Z,0.60
2019-05-09T02:31:05.638Z,0.70
2019-05-09T02:32:05.573Z,0.60
2019-05-09T02:33:05.597Z,0.70
2019-05-09T02:34:05.575Z,0.80
2019-05-09T02:35:05.583Z,0.60
2019-05-09T02:36:05.543Z,0.70
2019-05-09T02:37:05.541Z,0.70
2019-05-09T02:38:05.505Z,0.70
2019-05-09T02:39:08.647Z,0.70
2019-05-09T02:40:05.490Z,0.70
2019-05-09T02:41:08.378Z,0.60
2019-05-09T02:42:10.808Z,0.50
2019-05-09T02:43:05.479Z,0.60
2019-05-09T02:44:09.004Z,0.60
2019-05-09T02:45:08.185Z,0.80
2019-05-09T02:46:05.438Z,0.80
2019-05-09T02:47:05.416Z,0.70
2019-05-09T02:48:05.408Z,0.80
2019-05-09T02:49:08.545Z,0.70
2019-05-09T02:50:08.541Z,0.80
2019-05-09T02:51:05.429Z,0.70
2019-05-09T02:52:08.554Z,0.80
2019-05-09T02:53:08.004Z,0.70
2019-05-09T02:54:05.352Z,0.80
2019-05-09T02:55:05.340Z,0.80
2019-05-09T02:56:05.305Z,0.60
2019-05-09T02:57:05.317Z,0.90
2019-05-09T02:58:08.107Z,0.80
2019-05-09T02:59:05.291Z,0.80
2019-05-09T03:00:08.301Z,0.90
2019-05-09T03:01:08.009Z,0.80
2019-05-09T03:02:05.244Z,0.70
2019-05-09T03:03:08.366Z,0.70
2019-05-09T03:04:08.204Z,0.70
2019-05-09T03:05:05.248Z,0.70
2019-05-09T03:06:05.222Z,0.80
2019-05-09T03:07:05.191Z,0.80
2019-05-09T03:08:05.923Z,0.70
2019-05-09T03:09:05.187Z,0.70
2019-05-09T03:10:05.166Z,0.70
2019-05-09T03:11:05.151Z,1.00
2019-05-09T03:12:22.937Z,0.90
2019-05-09T03:13:09.137Z,0.90
2019-05-09T03:14:05.111Z,1.10
2019-05-09T03:15:05.110Z,0.90
2019-05-09T03:16:08.274Z,1.00
2019-05-09T03:17:05.086Z,1.00
2019-05-09T03:18:08.552Z,1.00
2019-05-09T03:19:05.086Z,1.10
2019-05-09T03:20:05.040Z,1.20
2019-05-09T03:21:05.050Z,1.10
2019-05-09T03:22:05.031Z,1.20
2019-05-09T03:23:05.026Z,1.00
2019-05-09T03:24:05.058Z,1.00
2019-05-09T03:25:05.002Z,1.10
2019-05-09T03:26:04.979Z,0.90
2019-05-09T03:27:04.975Z,1.00
2019-05-09T03:28:04.987Z,1.30
2019-05-09T03:29:04.959Z,1.10
2019-05-09T03:30:04.974Z,1.20
2019-05-09T03:31:04.929Z,1.10
2019-05-09T03:32:08.778Z,1.30
2019-05-09T03:33:04.907Z,1.20
2019-05-09T03:34:04.898Z,1.20
2019-05-09T03:35:04.903Z,1.30
2019-05-09T03:36:04.894Z,1.50
2019-05-09T03:37:04.892Z,1.50
2019-05-09T03:38:04.849Z,1.40
2019-05-09T03:39:04.837Z,1.40
2019-05-09T03:40:04.870Z,1.50
2019-05-09T03:41:04.834Z,1.50
2019-05-09T03:42:04.834Z,1.10
2019-05-09T03:43:04.840Z,1.10
2019-05-09T03:44:04.780Z,1.10
2019-05-09T03:45:04.773Z,1.30
2019-05-09T03:46:04.797Z,1.20
2019-05-09T03:47:04.769Z,1.00
2019-05-09T03:48:04.730Z,1.20
2019-05-09T03:49:04.725Z,1.30
2019-05-09T03:50:04.714Z,1.60
2019-05-09T03:51:04.733Z,1.50
2019-05-09T03:52:04.725Z,1.30
2019-05-09T03:53:04.694Z,1.50
2019-05-09T03:54:04.707Z,1.50
2019-05-09T03:55:04.657Z,1.50
2019-05-09T03:56:04.669Z,1.70
2019-05-09T03:57:04.645Z,1.40
2019-05-09T03:58:04.638Z,1.40
2019-05-09T03:59:04.631Z,1.50
2019-05-09T04:00:04.637Z,1.40
2019-05-09T04:01:04.586Z,1.50
2019-05-09T04:02:04.607Z,1.50
2019-05-09T04:03:04.575Z,1.60
2019-05-09T04:04:04.575Z,1.50
2019-05-09T04:05:04.571Z,1.50
2019-05-09T04:06:04.544Z,1.70
2019-05-09T04:07:04.541Z,1.50
2019-05-09T04:08:04.510Z,1.40
2019-05-09T04:09:04.509Z,1.50
2019-05-09T04:10:04.505Z,1.50
2019-05-09T04:11:04.477Z,1.50
2019-05-09T04:12:04.480Z,1.40
2019-05-09T04:13:04.474Z,1.30
2019-05-09T04:14:04.446Z,1.30
2019-05-09T04:15:05.196Z,1.40
2019-05-09T04:16:04.443Z,1.30
2019-05-09T04:17:04.451Z,1.30
2019-05-09T04:18:04.460Z,1.30
2019-05-09T04:19:04.396Z,1.30
2019-05-09T04:20:04.382Z,1.20
2019-05-09T04:21:04.384Z,1.30
2019-05-09T04:22:04.392Z,1.40
2019-05-09T04:23:04.374Z,1.40
2019-05-09T04:24:04.342Z,1.40
2019-05-09T04:25:04.326Z,1.60
2019-05-09T04:26:04.325Z,1.80
2019-05-09T04:27:04.315Z,1.70
2019-05-09T04:28:04.311Z,1.70
2019-05-09T04:29:04.319Z,1.60
2019-05-09T04:30:06.361Z,1.80
2019-05-09T04:31:04.262Z,1.60
2019-05-09T04:32:04.253Z,1.30
2019-05-09T04:33:04.249Z,1.30
2019-05-09T04:34:04.241Z,1.80
2019-05-09T04:35:04.253Z,1.40
2019-05-09T04:36:04.215Z,1.60
2019-05-09T04:37:04.200Z,1.40
2019-05-09T04:38:04.194Z,1.60
2019-05-09T04:39:04.178Z,1.40
2019-05-09T04:40:04.185Z,1.50
2019-05-09T04:41:04.153Z,1.40
2019-05-09T04:42:05.737Z,1.40
2019-05-09T04:43:12.520Z,1.50
2019-05-09T04:44:13.335Z,1.70
2019-05-09T04:45:05.814Z,1.50
2019-05-09T04:46:04.120Z,1.90
2019-05-09T04:47:04.160Z,1.50
2019-05-09T04:48:04.072Z,1.30
2019-05-09T04:49:04.066Z,1.60
2019-05-09T04:50:04.070Z,1.40
2019-05-09T04:51:04.073Z,1.40
2019-05-09T04:52:04.053Z,1.60
2019-05-09T04:53:04.027Z,1.50
2019-05-09T04:54:04.029Z,1.40
2019-05-09T04:55:03.997Z,1.40
2019-05-09T04:56:03.998Z,1.40
2019-05-09T04:57:03.993Z,1.40
2019-05-09T04:58:03.986Z,1.50
2019-05-09T04:59:03.952Z,1.30
2019-05-09T05:00:03.946Z,1.50
2019-05-09T05:01:03.928Z,1.70
2019-05-09T05:02:03.954Z,1.50
2019-05-09T05:03:03.930Z,1.60
2019-05-09T05:04:03.944Z,1.60
2019-05-09T05:05:03.888Z,1.60
2019-05-09T05:06:03.896Z,1.80
2019-05-09T05:07:03.863Z,1.60
2019-05-09T05:08:03.880Z,1.60
2019-05-09T05:09:03.860Z,1.60
2019-05-09T05:10:03.835Z,1.60
2019-05-09T05:11:03.816Z,1.50
2019-05-09T05:12:03.820Z,1.50
2019-05-09T05:13:03.817Z,1.70
2019-05-09T05:14:03.802Z,1.70
2019-05-09T05:15:03.794Z,1.80
2019-05-09T05:16:03.790Z,1.90
2019-05-09T05:17:08.540Z,1.50
2019-05-09T05:18:04.795Z,1.40
2019-05-09T05:19:03.733Z,1.70
2019-05-09T05:20:03.745Z,1.70
2019-05-09T05:21:03.727Z,1.40
2019-05-09T05:22:03.696Z,1.60
2019-05-09T05:23:03.711Z,1.50
2019-05-09T05:24:03.671Z,1.30
2019-05-09T05:25:03.684Z,1.40
2019-05-09T05:26:03.670Z,1.50
2019-05-09T05:27:03.666Z,1.60
2019-05-09T05:28:03.628Z,1.60
2019-05-09T05:29:03.630Z,1.60
2019-05-09T05:30:03.606Z,1.50
2019-05-09T05:31:03.610Z,1.60
2019-05-09T05:32:03.604Z,1.60
2019-05-09T05:33:03.571Z,1.40
2019-05-09T05:34:03.612Z,1.20
2019-05-09T05:35:03.559Z,1.20
2019-05-09T05:36:03.537Z,1.20
2019-05-09T05:37:03.534Z,1.00
2019-05-09T05:38:03.551Z,1.10
2019-05-09T05:39:03.535Z,1.30
2019-05-09T05:40:03.505Z,1.10
2019-05-09T05:41:03.482Z,1.10
2019-05-09T05:42:03.479Z,1.20
2019-05-09T05:43:03.480Z,1.00
2019-05-09T05:44:03.482Z,1.00
2019-05-09T05:45:03.485Z,1.10
2019-05-09T05:46:03.427Z,1.00
2019-05-09T05:47:03.416Z,1.10
2019-05-09T05:48:03.418Z,1.20
2019-05-09T05:49:03.422Z,1.00
2019-05-09T05:50:03.404Z,1.10
2019-05-09T05:51:03.433Z,1.10
2019-05-09T05:52:03.360Z,1.10
2019-05-09T05:53:03.356Z,1.00
2019-05-09T05:54:03.359Z,1.10
2019-05-09T05:55:03.343Z,1.10
2019-05-09T05:56:03.349Z,1.10
2019-05-09T05:57:03.303Z,1.00
2019-05-09T05:58:03.361Z,1.10
2019-05-09T05:59:03.308Z,1.10
2019-05-09T06:00:03.311Z,1.10
2019-05-09T06:01:04.535Z,1.00
2019-05-09T06:02:03.276Z,1.00
2019-05-09T06:03:03.235Z,1.00
2019-05-09T06:04:03.224Z,1.30
2019-05-09T06:05:03.218Z,1.20
2019-05-09T06:06:03.212Z,1.10
2019-05-09T06:07:03.215Z,1.20
2019-05-09T06:08:03.178Z,1.30
2019-05-09T06:09:03.172Z,1.20
2019-05-09T06:10:03.163Z,1.20
2019-05-09T06:11:03.181Z,1.20
2019-05-09T06:12:03.156Z,1.10
2019-05-09T06:13:03.148Z,1.00
2019-05-09T06:14:08.688Z,1.20
2019-05-09T06:15:03.111Z,1.20
2019-05-09T06:16:03.091Z,1.20
2019-05-09T06:17:03.113Z,1.10
2019-05-09T06:18:03.110Z,0.90
2019-05-09T06:19:03.077Z,1.70
2019-05-09T06:20:03.054Z,0.70
2019-05-09T06:21:03.044Z,0.90
2019-05-09T06:22:03.028Z,0.80
2019-05-09T06:23:03.030Z,0.70
2019-05-09T06:24:03.021Z,0.90
2019-05-09T06:25:03.054Z,0.80
2019-05-09T06:26:02.986Z,0.70
2019-05-09T06:27:02.972Z,0.80
2019-05-09T06:28:02.959Z,0.60
2019-05-09T06:29:02.982Z,0.80
2019-05-09T06:30:02.963Z,0.90
2019-05-09T06:31:02.974Z,0.70
2019-05-09T06:32:02.917Z,0.70
2019-05-09T06:33:05.150Z,0.70
2019-05-09T06:34:03.241Z,0.60
2019-05-09T06:35:02.937Z,0.60
2019-05-09T06:36:02.898Z,0.60
2019-05-09T06:37:03.528Z,0.70
2019-05-09T06:38:02.901Z,0.80
2019-05-09T06:39:02.876Z,0.60
2019-05-09T06:40:02.936Z,0.70
2019-05-09T06:41:02.832Z,0.60
2019-05-09T06:42:02.847Z,0.60
2019-05-09T06:43:02.843Z,0.60
2019-05-09T06:44:14.196Z,0.60
2019-05-09T06:45:02.794Z,0.60
2019-05-09T06:46:02.782Z,0.60
2019-05-09T06:47:02.770Z,0.70
2019-05-09T06:48:02.769Z,0.80
2019-05-09T06:49:20.544Z,0.60
2019-05-09T06:50:03.719Z,0.70
2019-05-09T06:51:02.719Z,0.70
2019-05-09T06:52:02.710Z,0.90
2019-05-09T06:53:02.696Z,0.80
2019-05-09T06:54:02.701Z,0.70
2019-05-09T06:55:02.655Z,0.80
2019-05-09T06:56:02.722Z,0.70
2019-05-09T06:57:02.659Z,0.80
2019-05-09T06:58:02.637Z,0.90
2019-05-09T06:59:02.662Z,0.60
2019-05-09T07:00:02.631Z,0.60
2019-05-09T07:01:02.591Z,0.70
2019-05-09T07:02:02.578Z,0.70
2019-05-09T07:03:02.575Z,0.80
2019-05-09T07:04:02.568Z,0.70
2019-05-09T07:05:02.575Z,0.80
2019-05-09T07:06:02.532Z,0.70
2019-05-09T07:07:02.526Z,1.00
2019-05-09T07:08:02.508Z,0.70
2019-05-09T07:09:02.531Z,0.70
2019-05-09T07:10:02.500Z,0.70
2019-05-09T07:11:02.517Z,0.70
2019-05-09T07:12:02.477Z,0.80
2019-05-09T07:13:02.451Z,0.70
2019-05-09T07:14:02.449Z,0.80
2019-05-09T07:15:02.445Z,0.80
2019-05-09T07:16:02.461Z,0.70
2019-05-09T07:17:02.430Z,0.60
2019-05-09T07:18:02.432Z,0.80
2019-05-09T07:19:02.386Z,0.60
2019-05-09T07:20:02.376Z,0.70
2019-05-09T07:21:02.394Z,0.70
2019-05-09T07:22:02.391Z,1.00
2019-05-09T07:23:02.339Z,0.70
2019-05-09T07:24:02.342Z,0.80
2019-05-09T07:25:06.491Z,0.50
2019-05-09T07:26:02.311Z,0.70
2019-05-09T07:27:02.306Z,0.80
2019-05-09T07:28:02.326Z,0.90
2019-05-09T07:29:02.326Z,0.90
2019-05-09T07:30:02.413Z,0.80
2019-05-09T07:31:02.258Z,0.70
2019-05-09T07:32:02.253Z,1.00
2019-05-09T07:33:02.241Z,0.80
2019-05-09T07:34:02.251Z,0.80
2019-05-09T07:35:02.217Z,0.80
2019-05-09T07:36:02.195Z,0.90
2019-05-09T07:37:02.182Z,0.60
2019-05-09T07:38:02.189Z,0.80
2019-05-09T07:39:02.186Z,0.90
2019-05-09T07:40:02.238Z,0.80
2019-05-09T07:41:02.142Z,0.70
2019-05-09T07:42:02.129Z,0.80
2019-05-09T07:43:02.116Z,0.80
2019-05-09T07:44:02.124Z,0.70
2019-05-09T07:45:02.105Z,0.80
2019-05-09T07:46:02.130Z,0.70
2019-05-09T07:47:02.067Z,0.70
2019-05-09T07:48:02.064Z,0.70
2019-05-09T07:49:02.056Z,0.80
2019-05-09T07:50:02.062Z,0.70
2019-05-09T07:51:02.048Z,0.90
2019-05-09T07:52:06.707Z,0.80
2019-05-09T07:53:03.004Z,0.90
2019-05-09T07:54:16.345Z,0.70
2019-05-09T07:55:02.003Z,0.80
2019-05-09T07:56:02.003Z,0.80
2019-05-09T07:57:01.988Z,0.70
2019-05-09T07:58:01.991Z,0.70
2019-05-09T07:59:01.940Z,0.90
2019-05-09T08:00:01.925Z,0.90
2019-05-09T08:01:02.017Z,0.80
2019-05-09T08:02:01.948Z,0.50
2019-05-09T08:03:01.918Z,0.60
2019-05-09T08:04:01.879Z,0.80
2019-05-09T08:05:01.869Z,0.80
2019-05-09T08:06:01.855Z,0.70
2019-05-09T08:07:01.894Z,0.80
2019-05-09T08:08:01.848Z,0.80
2019-05-09T08:09:01.851Z,0.80
2019-05-09T08:10:01.881Z,0.70
2019-05-09T08:11:01.824Z,0.70
2019-05-09T08:12:01.792Z,0.80
2019-05-09T08:13:01.823Z,0.90
2019-05-09T08:14:02.744Z,0.80
2019-05-09T08:15:16.605Z,0.80
2019-05-09T08:16:02.830Z,1.20
2019-05-09T08:17:01.734Z,0.70
2019-05-09T08:18:01.724Z,0.80
2019-05-09T08:19:01.730Z,1.00
2019-05-09T08:20:01.717Z,0.90
2019-05-09T08:21:01.694Z,0.60
2019-05-09T08:22:01.740Z,0.80
2019-05-09T08:23:02.446Z,0.60
2019-05-09T08:24:01.661Z,0.80
2019-05-09T08:25:01.676Z,0.50
2019-05-09T08:26:04.425Z,0.90
2019-05-09T08:27:01.669Z,0.80
2019-05-09T08:28:01.604Z,0.90
2019-05-09T08:29:01.598Z,2.90
2019-05-09T08:30:01.605Z,0.70
2019-05-09T08:31:01.598Z,0.80
2019-05-09T08:32:01.585Z,0.80
2019-05-09T08:33:01.597Z,0.70
2019-05-09T08:34:01.562Z,0.70
2019-05-09T08:35:01.533Z,0.60
2019-05-09T08:36:01.558Z,0.80
2019-05-09T08:37:01.524Z,0.70
2019-05-09T08:38:01.534Z,0.70
2019-05-09T08:39:01.489Z,0.70
2019-05-09T08:40:01.502Z,0.60
2019-05-09T08:41:01.476Z,0.70
2019-05-09T08:42:01.480Z,0.70
2019-05-09T08:43:01.456Z,0.70
2019-05-09T08:44:01.460Z,0.70
2019-05-09T08:45:01.463Z,1.00
2019-05-09T08:46:02.640Z,1.90
2019-05-09T08:47:01.397Z,1.20
2019-05-09T08:48:01.490Z,0.60
2019-05-09T08:49:01.401Z,0.70
2019-05-09T08:50:01.363Z,0.50
2019-05-09T08:51:01.350Z,0.60
2019-05-09T08:52:15.539Z,0.60
2019-05-09T08:53:02.353Z,0.70
2019-05-09T08:54:01.335Z,0.80
2019-05-09T08:55:01.322Z,0.60
2019-05-09T08:56:01.296Z,0.70
2019-05-09T08:57:01.307Z,0.70
2019-05-09T08:58:01.287Z,0.60
2019-05-09T08:59:02.342Z,0.80
2019-05-09T09:00:01.270Z,1.20
2019-05-09T09:01:04.137Z,0.70
2019-05-09T09:02:14.777Z,0.80
2019-05-09T09:03:02.250Z,0.70
2019-05-09T09:04:01.204Z,0.70
2019-05-09T09:05:01.213Z,0.70
2019-05-09T09:06:01.207Z,0.60
2019-05-09T09:07:01.196Z,0.60
2019-05-09T09:08:01.165Z,0.60
2019-05-09T09:09:01.185Z,0.50
2019-05-09T09:10:01.142Z,0.60
2019-05-09T09:11:01.169Z,0.50
2019-05-09T09:12:01.126Z,0.50
2019-05-09T09:13:01.133Z,0.50
2019-05-09T09:14:01.096Z,0.60
2019-05-09T09:15:01.086Z,0.70
2019-05-09T09:16:14.423Z,0.50
2019-05-09T09:17:01.089Z,0.70
2019-05-09T09:18:01.067Z,0.50
2019-05-09T09:19:01.041Z,0.50
2019-05-09T09:20:01.035Z,0.70
2019-05-09T09:21:01.023Z,0.60
2019-05-09T09:22:01.048Z,0.70
2019-05-09T09:23:01.017Z,0.60
2019-05-09T09:24:01.003Z,0.50
2019-05-09T09:25:01.010Z,0.70
2019-05-09T09:26:00.986Z,0.60
2019-05-09T09:27:00.956Z,0.50
2019-05-09T09:28:01.287Z,0.60
2019-05-09T09:29:00.941Z,0.50
2019-05-09T09:30:16.508Z,0.70
2019-05-09T09:31:01.908Z,0.40
2019-05-09T09:32:00.904Z,0.70
2019-05-09T09:33:00.913Z,0.60
2019-05-09T09:34:00.890Z,0.40
2019-05-09T09:35:00.873Z,0.50
2019-05-09T09:36:00.874Z,0.50
2019-05-09T09:37:03.809Z,0.40
2019-05-09T09:38:00.830Z,0.50
2019-05-09T09:39:03.024Z,0.50
2019-05-09T09:40:00.821Z,0.40
2019-05-09T09:41:00.820Z,0.40
2019-05-09T09:42:00.806Z,0.50
2019-05-09T09:43:00.786Z,0.40
2019-05-09T09:44:00.761Z,0.60
2019-05-09T09:45:00.749Z,0.90
2019-05-09T09:46:10.283Z,0.70
2019-05-09T09:47:00.746Z,0.50
2019-05-09T09:48:00.746Z,0.60
2019-05-09T09:49:00.716Z,0.50
2019-05-09T09:50:00.718Z,0.60
2019-05-09T09:51:00.712Z,0.50
2019-05-09T09:52:00.686Z,0.60
2019-05-09T09:53:00.677Z,0.50
2019-05-09T09:54:00.684Z,0.60
2019-05-09T09:55:00.637Z,0.50
2019-05-09T09:56:00.629Z,0.50
2019-05-09T09:57:00.636Z,0.50
2019-05-09T09:58:00.629Z,0.50
2019-05-09T09:59:00.627Z,0.50
2019-05-09T10:00:00.588Z,0.40
2019-05-09T10:01:03.406Z,0.60
2019-05-09T10:02:00.579Z,0.30
2019-05-09T10:03:00.574Z,0.60
2019-05-09T10:04:15.663Z,0.50
2019-05-09T10:05:00.566Z,0.40
2019-05-09T10:06:00.521Z,0.70
2019-05-09T10:07:00.515Z,0.50
2019-05-09T10:08:00.524Z,0.50
2019-05-09T10:09:00.485Z,0.40
2019-05-09T10:10:00.500Z,0.50
2019-05-09T10:11:00.490Z,0.50
2019-05-09T10:12:00.933Z,0.60
2019-05-09T10:13:03.833Z,0.50
2019-05-09T10:14:00.439Z,0.60
2019-05-09T10:15:00.435Z,0.50
2019-05-09T10:16:00.427Z,0.70
2019-05-09T10:17:00.416Z,0.50
2019-05-09T10:18:00.383Z,0.60
2019-05-09T10:19:00.377Z,0.40
2019-05-09T10:20:00.364Z,0.50
2019-05-09T10:21:00.368Z,0.50
2019-05-09T10:22:00.354Z,0.50
2019-05-09T10:23:11.015Z,0.40
2019-05-09T10:24:00.381Z,0.50
2019-05-09T10:25:00.304Z,0.50
2019-05-09T10:26:00.295Z,0.60
2019-05-09T10:27:00.293Z,0.60
2019-05-09T10:28:00.302Z,0.50
2019-05-09T10:29:00.261Z,0.50
2019-05-09T10:30:00.253Z,0.60
2019-05-09T10:31:00.247Z,0.40
2019-05-09T10:32:00.236Z,0.40
2019-05-09T10:33:00.226Z,0.60
2019-05-09T10:34:00.221Z,0.60
2019-05-09T10:35:00.226Z,0.60
2019-05-09T10:36:04.214Z,0.60
2019-05-09T10:37:00.189Z,0.50
2019-05-09T10:38:00.169Z,0.50
2019-05-09T10:39:00.161Z,0.50
2019-05-09T10:40:00.158Z,0.70
2019-05-09T10:41:01.779Z,0.60
2019-05-09T10:42:00.115Z,0.50
2019-05-09T10:43:00.106Z,0.40
2019-05-09T10:44:00.110Z,0.50
2019-05-09T10:45:00.103Z,0.50
2019-05-09T10:46:00.129Z,0.50
2019-05-09T10:47:02.108Z,0.60
2019-05-09T10:48:00.049Z,0.40
2019-05-09T10:49:00.054Z,0.50
2019-05-09T10:50:00.041Z,0.60
2019-05-09T10:51:04.081Z,0.60
2019-05-09T10:52:01.012Z,0.70
2019-05-09T10:52:59.993Z,0.60
2019-05-09T10:53:59.983Z,0.60
2019-05-09T10:54:59.978Z,0.50
2019-05-09T10:55:59.975Z,0.50
2019-05-09T10:56:59.989Z,0.60
2019-05-09T10:58:02.238Z,0.50
2019-05-09T10:58:59.936Z,0.50
2019-05-09T10:59:59.922Z,0.60
2019-05-09T11:00:59.907Z,0.70
2019-05-09T11:01:59.918Z,0.50
2019-05-09T11:03:00.314Z,0.60
2019-05-09T11:03:59.875Z,0.60
2019-05-09T11:04:59.859Z,0.60
2019-05-09T11:05:59.854Z,0.50
2019-05-09T11:06:59.867Z,0.60
2019-05-09T11:07:59.870Z,0.90
2019-05-09T11:08:59.830Z,0.70
2019-05-09T11:09:59.829Z,0.60
2019-05-09T11:10:59.809Z,0.60
2019-05-09T11:12:01.205Z,1.20
2019-05-09T11:12:59.788Z,0.80
2019-05-09T11:13:59.807Z,0.70
2019-05-09T11:14:59.791Z,0.60
2019-05-09T11:15:59.792Z,0.70
2019-05-09T11:17:10.728Z,0.70
2019-05-09T11:17:59.730Z,0.70
2019-05-09T11:18:59.751Z,0.80
2019-05-09T11:19:59.733Z,0.60
2019-05-09T11:20:59.719Z,0.70
2019-05-09T11:21:59.693Z,0.80
2019-05-09T11:22:59.677Z,0.50
2019-05-09T11:23:59.653Z,0.80
2019-05-09T11:24:59.661Z,0.80
2019-05-09T11:25:59.706Z,0.80
2019-05-09T11:26:59.639Z,0.60
2019-05-09T11:28:11.058Z,0.60
2019-05-09T11:28:59.615Z,0.70
2019-05-09T11:29:59.605Z,0.70
2019-05-09T11:30:59.584Z,0.60
2019-05-09T11:31:59.590Z,0.60
2019-05-09T11:32:59.878Z,0.70
2019-05-09T11:33:59.562Z,0.50
2019-05-09T11:34:59.549Z,0.50
2019-05-09T11:35:59.517Z,0.50
2019-05-09T11:36:59.509Z,0.40
2019-05-09T11:37:59.517Z,0.30
2019-05-09T11:39:00.849Z,0.50
2019-05-09T11:39:59.470Z,0.50
2019-05-09T11:40:59.465Z,0.50
2019-05-09T11:41:59.457Z,0.60
2019-05-09T11:42:59.452Z,0.60
2019-05-09T11:43:59.829Z,0.50
2019-05-09T11:44:59.420Z,0.40
2019-05-09T11:45:59.469Z,0.50
2019-05-09T11:46:59.388Z,0.50
2019-05-09T11:47:59.396Z,1.10
2019-05-09T11:48:59.385Z,1.40
2019-05-09T11:49:59.371Z,1.70
2019-05-09T11:50:59.353Z,1.00
2019-05-09T11:51:59.339Z,0.40
2019-05-09T11:53:00.132Z,0.40
2019-05-09T11:53:59.331Z,0.30
2019-05-09T11:54:59.341Z,0.30
2019-05-09T11:55:59.323Z,0.80
2019-05-09T11:56:59.371Z,0.40
2019-05-09T11:57:59.353Z,0.30
2019-05-09T11:58:59.259Z,0.40
2019-05-09T11:59:59.269Z,0.40
2019-05-09T12:01:02.455Z,0.30
2019-05-09T12:01:59.224Z,0.30
2019-05-09T12:02:59.217Z,0.40
2019-05-09T12:03:59.212Z,0.30
2019-05-09T12:04:59.201Z,0.40
2019-05-09T12:05:59.185Z,0.30
2019-05-09T12:06:59.189Z,0.40
2019-05-09T12:07:59.218Z,0.30
2019-05-09T12:08:59.238Z,0.40
2019-05-09T12:09:59.167Z,0.40
2019-05-09T12:10:59.126Z,0.40
2019-05-09T12:11:59.259Z,0.40
2019-05-09T12:12:59.118Z,0.60
2019-05-09T12:13:59.097Z,0.70
2019-05-09T12:14:59.091Z,0.90
2019-05-09T12:15:59.081Z,0.40
2019-05-09T12:16:59.067Z,0.30
2019-05-09T12:18:05.388Z,0.70
2019-05-09T12:19:00.029Z,0.60
2019-05-09T12:20:09.411Z,0.50
2019-05-09T12:21:00.345Z,0.40
2019-05-09T12:21:59.160Z,0.30
2019-05-09T12:22:59.018Z,0.50
2019-05-09T12:23:59.016Z,0.50
2019-05-09T12:24:59.358Z,0.30
2019-05-09T12:25:58.969Z,0.30
2019-05-09T12:27:02.913Z,0.70
2019-05-09T12:27:58.937Z,0.80
2019-05-09T12:28:58.940Z,0.90
2019-05-09T12:29:58.941Z,0.50
2019-05-09T12:30:58.926Z,0.50
2019-05-09T12:31:58.929Z,1.00
2019-05-09T12:32:59.183Z,1.20
2019-05-09T12:33:59.683Z,1.60
2019-05-09T12:34:58.866Z,1.60
2019-05-09T12:35:59.456Z,1.10
2019-05-09T12:36:58.832Z,0.40
2019-05-09T12:37:58.824Z,0.40
2019-05-09T12:38:59.450Z,0.50
2019-05-09T12:39:58.805Z,0.30
2019-05-09T12:41:00.591Z,1.40
2019-05-09T12:41:58.827Z,1.40
2019-05-09T12:42:58.807Z,1.00
2019-05-09T12:43:58.754Z,1.40
2019-05-09T12:44:59.117Z,0.80
2019-05-09T12:45:58.748Z,0.70
2019-05-09T12:46:58.733Z,0.40
2019-05-09T12:48:10.220Z,0.60
2019-05-09T12:48:59.699Z,0.40
2019-05-09T12:50:02.655Z,1.00
2019-05-09T12:50:59.215Z,0.60
2019-05-09T12:51:59.096Z,0.90
2019-05-09T12:52:58.671Z,0.90
2019-05-09T12:53:58.671Z,0.60
2019-05-09T12:54:59.328Z,0.40
2019-05-09T12:55:58.651Z,0.40
2019-05-09T12:56:59.249Z,0.50
2019-05-09T12:57:59.442Z,0.50
2019-05-09T12:58:58.609Z,0.50
2019-05-09T12:59:58.864Z,0.50
2019-05-09T13:00:58.714Z,0.40
2019-05-09T13:01:58.552Z,0.50
2019-05-09T13:02:59.446Z,0.40
2019-05-09T13:03:58.558Z,0.60
2019-05-09T13:04:59.299Z,0.40
2019-05-09T13:05:58.587Z,0.50
2019-05-09T13:06:58.912Z,0.50
2019-05-09T13:07:58.494Z,0.50
2019-05-09T13:08:58.798Z,0.40
2019-05-09T13:09:58.474Z,0.50
2019-05-09T13:10:59.487Z,0.50
2019-05-09T13:11:58.486Z,0.40
2019-05-09T13:12:58.429Z,0.40
2019-05-09T13:14:03.052Z,0.40
2019-05-09T13:15:02.965Z,0.50
2019-05-09T13:15:59.474Z,0.50
2019-05-09T13:17:07.831Z,0.70
2019-05-09T13:17:58.379Z,0.70