createdAt,value
2023-04-02T00:01:40.370Z,17.40
2023-04-02T00:04:22.652Z,17.77
2023-04-02T00:06:54.413Z,20.02
2023-04-02T00:09:25.031Z,20.63
2023-04-02T00:11:56.731Z,18.05
2023-04-02T00:14:35.226Z,20.35
2023-04-02T00:17:05.802Z,13.88
2023-04-02T00:19:54.795Z,10.95
2023-04-02T00:22:28.531Z,6.80
2023-04-02T00:24:56.668Z,3.53
2023-04-02T00:27:23.780Z,4.63
2023-04-02T00:29:58.580Z,2.00
2023-04-02T00:32:29.821Z,2.15
2023-04-02T00:34:58.202Z,1.80
2023-04-02T00:37:30.212Z,1.92
2023-04-02T00:40:06.345Z,2.13
2023-04-02T00:42:35.917Z,2.35
2023-04-02T00:45:03.118Z,2.10
2023-04-02T00:47:40.076Z,2.00
2023-04-02T00:50:19.577Z,2.05
2023-04-02T00:52:51.163Z,2.22
2023-04-02T00:55:24.176Z,2.03
2023-04-02T00:57:52.337Z,2.70
2023-04-02T01:00:34.466Z,3.30
2023-04-02T01:03:16.634Z,3.42
2023-04-02T01:05:46.215Z,2.78
2023-04-02T01:08:21.712Z,3.40
2023-04-02T01:10:55.510Z,3.10
2023-04-02T01:13:34.074Z,3.17
2023-04-02T01:16:37.014Z,5.00
2023-04-02T01:19:28.771Z,3.28
2023-04-02T01:22:02.025Z,2.60
2023-04-02T01:24:33.753Z,3.15
2023-04-02T01:27:02.446Z,2.47
2023-04-02T01:29:30.736Z,2.10
2023-04-02T01:32:07.784Z,3.00
2023-04-02T01:34:35.180Z,2.47
2023-04-02T01:37:07.645Z,2.50
2023-04-02T01:39:46.395Z,2.25
2023-04-02T01:42:37.835Z,2.15
2023-04-02T01:45:09.445Z,2.05
2023-04-02T01:47:36.081Z,1.77
2023-04-02T01:50:37.372Z,2.58
2023-04-02T01:53:07.319Z,2.28
2023-04-02T01:55:56.090Z,1.83
2023-04-02T01:58:27.407Z,2.08
2023-04-02T02:01:04.193Z,2.15
2023-04-02T02:03:31.353Z,2.10
2023-04-02T02:05:59.283Z,1.47
2023-04-02T02:11:07.825Z,2.63
2023-04-02T02:13:34.661Z,1.25
2023-04-02T02:16:04.687Z,1.65
2023-04-02T02:18:32.230Z,1.98
2023-04-02T02:21:01.777Z,2.55
2023-04-02T02:23:30.078Z,2.10
2023-04-02T02:25:56.908Z,1.15
2023-04-02T02:28:34.385Z,2.20
2023-04-02T02:31:10.692Z,1.17
2023-04-02T02:33:42.628Z,2.25
2023-04-02T02:36:33.969Z,1.92
2023-04-02T02:39:29.621Z,2.35
2023-04-02T02:42:02.732Z,2.70
2023-04-02T02:44:33.557Z,2.55
2023-04-02T02:47:12.715Z,2.45
2023-04-02T02:49:50.748Z,2.45
2023-04-02T02:52:25.247Z,2.30
2023-04-02T02:55:00.826Z,2.70
2023-04-02T02:57:32.092Z,2.50
2023-04-02T03:00:01.121Z,2.47
2023-04-02T03:02:29.258Z,3.17
2023-04-02T03:04:58.978Z,3.05
2023-04-02T03:07:27.513Z,3.17
2023-04-02T03:10:10.867Z,2.80
2023-04-02T03:12:53.167Z,2.97
2023-04-02T03:15:49.086Z,2.92
2023-04-02T03:18:26.476Z,3.17
2023-04-02T03:20:59.770Z,2.97
2023-04-02T03:23:37.591Z,3.53
2023-04-02T03:28:54.089Z,3.17
2023-04-02T03:31:28.029Z,3.45
2023-04-02T03:34:01.692Z,4.05
2023-04-02T03:36:38.615Z,3.85
2023-04-02T03:42:28.477Z,4.10
2023-04-02T03:45:22.753Z,4.18
2023-04-02T03:48:08.567Z,5.50
2023-04-02T03:50:41.439Z,4.57
2023-04-02T03:53:09.403Z,4.97
2023-04-02T03:58:20.704Z,5.57
2023-04-02T04:00:54.777Z,4.70
2023-04-02T04:03:33.141Z,4.53
2023-04-02T04:06:06.237Z,4.60
2023-04-02T04:08:54.897Z,5.00
2023-04-02T04:11:33.652Z,4.57
2023-04-02T04:14:06.380Z,7.18
2023-04-02T04:16:43.406Z,4.20
2023-04-02T04:19:25.080Z,4.30
2023-04-02T04:21:57.165Z,4.47
2023-04-02T04:24:25.953Z,3.80
2023-04-02T04:27:04.504Z,3.38
2023-04-02T04:29:57.976Z,4.07
2023-04-02T04:32:33.890Z,4.50
2023-04-02T04:35:32.426Z,2.78
2023-04-02T04:38:12.254Z,4.43
2023-04-02T04:40:50.516Z,3.55
2023-04-02T04:43:25.230Z,3.85
2023-04-02T04:45:59.012Z,2.78
2023-04-02T04:48:46.392Z,3.88
2023-04-02T04:51:48.125Z,4.45
2023-04-02T04:54:16.266Z,4.30
2023-04-02T04:56:50.205Z,4.40
2023-04-02T04:59:33.561Z,4.78
2023-04-02T05:02:03.421Z,4.35
2023-04-02T05:04:37.441Z,3.83
2023-04-02T05:07:32.167Z,4.15
2023-04-02T05:10:18.084Z,4.50
2023-04-02T05:12:52.001Z,5.30
2023-04-02T05:15:43.662Z,5.10
2023-04-02T05:18:32.485Z,5.03
2023-04-02T05:21:47.944Z,4.80
2023-04-02T05:24:35.397Z,4.47
2023-04-02T05:27:12.835Z,8.00
2023-04-02T05:29:45.012Z,4.50
2023-04-02T05:32:21.153Z,4.18
2023-04-02T05:34:53.363Z,2.92
2023-04-02T05:37:23.829Z,4.70
2023-04-02T05:39:58.472Z,5.90
2023-04-02T05:42:28.416Z,5.63
2023-04-02T05:45:17.117Z,5.22
2023-04-02T05:47:46.090Z,5.35
2023-04-02T05:50:30.924Z,5.57
2023-04-02T05:53:44.097Z,5.38
2023-04-02T05:56:16.717Z,4.53
2023-04-02T05:58:49.549Z,6.13
2023-04-02T06:01:30.515Z,6.20
2023-04-02T06:04:16.988Z,5.80
2023-04-02T06:07:07.300Z,6.18
2023-04-02T06:09:39.599Z,5.45
2023-04-02T06:12:42.618Z,5.68
2023-04-02T06:15:15.006Z,6.68
2023-04-02T06:18:14.785Z,7.63
2023-04-02T06:20:41.398Z,7.68
2023-04-02T06:23:12.063Z,9.30
2023-04-02T06:25:43.182Z,8.13
2023-04-02T06:28:16.240Z,8.27
2023-04-02T06:36:20.929Z,9.45
2023-04-02T06:38:49.246Z,11.43
2023-04-02T06:41:21.741Z,7.70
2023-04-02T06:43:57.492Z,9.13
2023-04-02T06:46:46.984Z,10.00
2023-04-02T06:49:23.814Z,10.27
2023-04-02T06:51:54.424Z,5.60
2023-04-02T06:54:21.647Z,11.18
2023-04-02T06:56:51.698Z,9.30
2023-04-02T06:59:19.255Z,11.10
2023-04-02T07:01:57.729Z,9.15
2023-04-02T07:04:24.990Z,9.73
2023-04-02T07:06:51.568Z,10.43
2023-04-02T07:09:19.232Z,8.95
2023-04-02T07:11:46.530Z,8.05
2023-04-02T07:14:14.076Z,6.13
2023-04-02T07:16:42.649Z,7.53
2023-04-02T07:19:20.303Z,8.07
2023-04-02T07:21:47.694Z,7.35
2023-04-02T07:24:14.581Z,8.25
2023-04-02T07:26:41.998Z,10.02
2023-04-02T07:29:17.966Z,5.13
2023-04-02T07:31:46.714Z,9.07
2023-04-02T07:34:13.576Z,7.57
2023-04-02T07:36:40.539Z,8.60
2023-04-02T07:39:07.746Z,7.63
2023-04-02T07:41:34.373Z,8.57
2023-04-02T07:44:01.127Z,7.07
2023-04-02T07:46:27.801Z,9.00
2023-04-02T07:48:54.388Z,8.15
2023-04-02T07:51:26.227Z,8.23
2023-04-02T07:53:56.355Z,7.40
2023-04-02T07:56:24.677Z,7.53
2023-04-02T07:58:51.629Z,9.98
2023-04-02T08:01:21.277Z,7.30
2023-04-02T08:03:48.368Z,9.55
2023-04-02T08:06:15.268Z,10.77
2023-04-02T08:08:42.401Z,11.00
2023-04-02T08:11:09.996Z,8.03
2023-04-02T08:13:36.750Z,9.77
2023-04-02T08:16:04.909Z,9.52
2023-04-02T08:18:31.601Z,7.40
2023-04-02T08:20:59.105Z,6.03
2023-04-02T08:23:27.173Z,8.73
2023-04-02T08:25:54.315Z,10.65
2023-04-02T08:28:21.640Z,9.60
2023-04-02T08:30:51.666Z,7.20
2023-04-02T08:33:19.222Z,10.85
2023-04-02T08:35:50.277Z,11.05
2023-04-02T08:38:19.151Z,20.35
2023-04-02T08:40:49.898Z,10.15
2023-04-02T08:43:54.201Z,9.30
2023-04-02T08:46:28.327Z,9.48
2023-04-02T08:48:59.404Z,8.32
2023-04-02T08:51:29.103Z,10.20
2023-04-02T08:54:02.145Z,7.70
2023-04-02T08:56:43.699Z,8.75
2023-04-02T08:59:20.704Z,7.05
2023-04-02T09:01:53.339Z,7.23
2023-04-02T09:04:27.154Z,10.07
2023-04-02T09:06:57.427Z,7.35
2023-04-02T09:09:25.199Z,10.68
2023-04-02T09:11:53.812Z,7.95
2023-04-02T09:14:27.540Z,4.22
2023-04-02T09:16:58.861Z,6.70
2023-04-02T09:19:32.828Z,5.88
2023-04-02T09:22:17.593Z,5.13
2023-04-02T09:24:44.213Z,8.75
2023-04-02T09:27:20.265Z,9.07
2023-04-02T09:29:49.814Z,7.45
2023-04-02T09:32:37.347Z,8.02
2023-04-02T09:35:26.577Z,7.53
2023-04-02T09:38:17.436Z,6.75
2023-04-02T09:40:48.473Z,8.02
2023-04-02T09:43:21.366Z,8.35
2023-04-02T09:46:18.951Z,9.10
2023-04-02T09:48:55.009Z,8.43
2023-04-02T09:51:24.801Z,6.80
2023-04-02T09:54:16.403Z,11.98
2023-04-02T09:57:01.793Z,8.40
2023-04-02T09:59:28.792Z,3.63
2023-04-02T10:01:55.571Z,7.57
2023-04-02T10:04:31.582Z,9.35
2023-04-02T10:06:58.360Z,7.85
2023-04-02T10:09:31.110Z,11.18
2023-04-02T10:11:59.890Z,7.68
2023-04-02T10:14:39.258Z,7.63
2023-04-02T10:17:25.029Z,9.13
2023-04-02T10:19:59.334Z,9.50
2023-04-02T10:22:29.599Z,7.00
2023-04-02T10:24:59.822Z,10.23
2023-04-02T10:27:57.361Z,6.57
2023-04-02T10:33:15.845Z,8.32
2023-04-02T10:35:59.676Z,8.13
2023-04-02T10:38:44.317Z,8.90
2023-04-02T10:41:45.684Z,9.20
2023-04-02T10:44:27.580Z,7.43
2023-04-02T10:47:00.184Z,6.25
2023-04-02T10:50:03.569Z,6.72
2023-04-02T10:52:56.124Z,6.55
2023-04-02T10:55:29.686Z,7.07
2023-04-02T10:58:00.886Z,11.27
2023-04-02T11:00:31.515Z,6.90
2023-04-02T11:03:07.569Z,6.68
2023-04-02T11:05:49.373Z,8.52
2023-04-02T11:08:34.737Z,8.85
2023-04-02T11:11:08.115Z,9.48
2023-04-02T11:13:50.535Z,5.78
2023-04-02T11:16:17.393Z,4.43
2023-04-02T11:19:18.972Z,5.82
2023-04-02T11:22:01.499Z,6.95
2023-04-02T11:24:30.394Z,7.97
2023-04-02T11:27:12.314Z,6.17
2023-04-02T11:29:56.066Z,9.85
2023-04-02T11:32:29.255Z,8.20
2023-04-02T11:35:06.588Z,6.65
2023-04-02T11:37:45.510Z,8.80
2023-04-02T11:42:43.656Z,6.80
2023-04-02T11:45:26.443Z,6.28
2023-04-02T11:48:02.500Z,8.38
2023-04-02T11:50:34.019Z,9.50
2023-04-02T11:53:13.338Z,7.20
2023-04-02T11:55:44.609Z,8.48
2023-04-02T11:58:32.212Z,5.28
2023-04-02T12:04:03.875Z,5.70
2023-04-02T12:06:55.443Z,8.13
2023-04-02T12:09:46.652Z,9.90
2023-04-02T12:12:42.656Z,7.40
2023-04-02T12:15:38.658Z,6.97
2023-04-02T12:18:19.367Z,5.50
2023-04-02T12:20:49.182Z,8.77
2023-04-02T12:23:38.393Z,7.85
2023-04-02T12:26:09.667Z,5.43
2023-04-02T12:31:25.441Z,10.63
2023-04-02T12:33:53.110Z,7.95
2023-04-02T12:36:24.682Z,8.13
2023-04-02T12:38:54.498Z,6.88
2023-04-02T12:47:04.801Z,7.18
2023-04-02T12:49:43.409Z,3.95
2023-04-02T12:52:15.936Z,5.32
2023-04-02T12:55:01.709Z,3.33
2023-04-02T12:57:29.204Z,3.53
2023-04-02T13:00:01.819Z,5.65
2023-04-02T13:02:32.139Z,5.68
2023-04-02T13:07:47.327Z,5.82
2023-04-02T13:10:26.063Z,5.97
2023-04-02T13:13:00.897Z,5.97
2023-04-02T13:15:34.697Z,5.63
2023-04-02T13:18:06.215Z,5.45
2023-04-02T13:20:34.571Z,4.60
2023-04-02T13:23:22.589Z,4.50
2023-04-02T13:25:49.589Z,4.00
2023-04-02T13:28:16.198Z,6.70
2023-04-02T13:30:42.938Z,4.43
2023-04-02T13:33:09.601Z,4.32
2023-04-02T13:35:36.765Z,3.50
2023-04-02T13:38:04.194Z,4.97
2023-04-02T13:40:31.311Z,3.53
2023-04-02T13:42:58.088Z,4.40
2023-04-02T13:45:28.406Z,4.93
2023-04-02T13:47:57.407Z,4.13
2023-04-02T13:50:24.617Z,5.43
2023-04-02T13:52:51.632Z,4.55
2023-04-02T13:55:22.549Z,3.40
2023-04-02T13:57:50.268Z,3.47
2023-04-02T14:00:18.071Z,3.40
2023-04-02T14:02:51.198Z,4.78
2023-04-02T14:05:41.183Z,5.30
2023-04-02T14:08:17.595Z,4.97
2023-04-02T14:11:23.432Z,3.13
2023-04-02T14:14:02.260Z,3.47
2023-04-02T14:16:31.768Z,5.35
2023-04-02T14:19:22.011Z,3.53
2023-04-02T14:22:01.082Z,8.38
2023-04-02T14:25:03.201Z,2.28
2023-04-02T14:27:50.876Z,4.95
2023-04-02T14:33:14.105Z,3.38
2023-04-02T14:35:46.444Z,3.55
2023-04-02T14:38:22.572Z,3.35
2023-04-02T14:41:24.500Z,3.47
2023-04-02T14:43:51.265Z,3.30
2023-04-02T14:46:17.916Z,4.07
2023-04-02T14:48:54.482Z,2.42
2023-04-02T14:51:36.446Z,4.53
2023-04-02T14:54:10.862Z,3.90
2023-04-02T14:56:53.996Z,2.78
2023-04-02T14:59:43.858Z,5.57
2023-04-02T15:02:22.670Z,5.07
2023-04-02T15:05:15.686Z,2.25
2023-04-02T15:07:58.060Z,4.85
2023-04-02T15:10:34.650Z,3.85
2023-04-02T15:13:08.866Z,4.63
2023-04-02T15:16:03.579Z,4.55
2023-04-02T15:18:30.224Z,2.83
2023-04-02T15:21:10.978Z,2.88
2023-04-02T15:23:52.586Z,4.18
2023-04-02T15:26:27.246Z,5.10
2023-04-02T15:29:28.814Z,5.30
2023-04-02T15:32:04.336Z,3.85
2023-04-02T15:34:36.807Z,3.40
2023-04-02T15:37:25.197Z,3.53
2023-04-02T15:39:58.126Z,3.70
2023-04-02T15:42:36.764Z,2.55
2023-04-02T15:45:12.500Z,2.60
2023-04-02T15:47:51.163Z,3.17
2023-04-02T15:50:51.664Z,3.45
2023-04-02T15:53:23.919Z,3.90
2023-04-02T15:56:06.673Z,2.90
2023-04-02T15:58:38.434Z,2.50
2023-04-02T16:01:28.410Z,3.67
2023-04-02T16:04:16.913Z,2.83
2023-04-02T16:07:19.264Z,3.40
2023-04-02T16:10:18.003Z,2.53
2023-04-02T16:12:50.659Z,5.20
2023-04-02T16:15:43.653Z,3.50
2023-04-02T16:18:24.774Z,3.17
2023-04-02T16:20:53.214Z,3.47
2023-04-02T16:23:31.516Z,4.55
2023-04-02T16:26:07.750Z,1.27
2023-04-02T16:28:39.668Z,4.28
2023-04-02T16:31:15.639Z,1.92
2023-04-02T16:33:45.446Z,2.58
2023-04-02T16:36:26.243Z,2.60
2023-04-02T16:38:59.185Z,3.25
2023-04-02T16:41:44.558Z,2.70
2023-04-02T16:44:28.178Z,2.17
2023-04-02T16:47:04.164Z,2.75
2023-04-02T16:50:02.076Z,4.70
2023-04-02T16:52:42.183Z,3.38
2023-04-02T16:55:30.273Z,4.43
2023-04-02T16:58:02.735Z,3.30
2023-04-02T17:00:37.117Z,5.07
2023-04-02T17:03:28.512Z,4.53
2023-04-02T17:06:22.219Z,2.05
2023-04-02T17:09:23.219Z,2.28
2023-04-02T17:12:12.409Z,2.00
2023-04-02T17:14:56.096Z,3.35
2023-04-02T17:17:26.956Z,1.77
2023-04-02T17:19:57.828Z,4.38
2023-04-02T17:22:24.526Z,3.42
2023-04-02T17:24:57.835Z,2.83
2023-04-02T17:27:39.766Z,2.33
2023-04-02T17:30:12.306Z,4.32
2023-04-02T17:32:38.914Z,5.60
2023-04-02T17:35:36.223Z,3.10
2023-04-02T17:38:17.734Z,3.10
2023-04-02T17:41:16.112Z,3.67
2023-04-02T17:44:22.092Z,2.95
2023-04-02T17:47:17.758Z,5.85
2023-04-02T17:49:52.914Z,2.67
2023-04-02T17:52:38.339Z,1.95
2023-04-02T17:59:01.201Z,4.15
2023-04-02T18:02:03.589Z,4.43
2023-04-02T18:04:48.242Z,4.45
2023-04-02T18:07:24.663Z,5.15
2023-04-02T18:10:31.526Z,3.80
2023-04-02T18:13:02.469Z,3.05
2023-04-02T18:15:41.024Z,4.35
2023-04-02T18:18:19.977Z,2.75
2023-04-02T18:21:08.331Z,2.45
2023-04-02T18:23:54.822Z,3.83
2023-04-02T18:26:39.237Z,3.70
2023-04-02T18:29:28.889Z,4.65
2023-04-02T18:32:20.129Z,4.63
2023-04-02T18:35:05.726Z,2.35
2023-04-02T18:37:37.383Z,3.35
2023-04-02T18:40:32.025Z,1.55
2023-04-02T18:43:29.160Z,3.97
2023-04-02T18:46:10.762Z,6.55
2023-04-02T18:48:41.228Z,5.32
2023-04-02T18:51:24.642Z,2.38
2023-04-02T18:53:56.234Z,4.07
2023-04-02T18:56:24.624Z,3.90
2023-04-02T18:59:22.253Z,3.72
2023-04-02T19:01:53.908Z,3.13
2023-04-02T19:04:29.704Z,5.57
2023-04-02T19:07:14.431Z,3.70
2023-04-02T19:09:49.055Z,1.83
2023-04-02T19:12:23.775Z,3.85
2023-04-02T19:14:51.930Z,4.95
2023-04-02T19:17:34.315Z,5.18
2023-04-02T19:20:24.708Z,5.90
2023-04-02T19:23:09.625Z,4.25
2023-04-02T19:25:41.970Z,5.40
2023-04-02T19:28:20.107Z,3.83
2023-04-02T19:30:59.434Z,3.55
2023-04-02T19:33:32.153Z,4.72
2023-04-02T19:36:23.692Z,11.25
2023-04-02T19:39:15.586Z,3.75
2023-04-02T19:42:01.202Z,4.15
2023-04-02T19:44:27.927Z,4.88
2023-04-02T19:46:54.701Z,3.75
2023-04-02T19:49:28.463Z,5.28
2023-04-02T19:51:55.990Z,6.55
2023-04-02T19:54:23.193Z,4.35
2023-04-02T19:56:52.409Z,4.20
2023-04-02T19:59:19.144Z,7.20
2023-04-02T20:01:46.690Z,6.75
2023-04-02T20:04:14.281Z,4.88
2023-04-02T20:06:41.184Z,3.10
2023-04-02T20:09:08.864Z,5.05
2023-04-02T20:11:37.552Z,2.90
2023-04-02T20:14:05.592Z,5.47
2023-04-02T20:18:59.991Z,3.67
2023-04-02T20:21:27.685Z,2.80
2023-04-02T20:23:55.271Z,2.95
2023-04-02T20:26:22.817Z,4.07
2023-04-02T20:28:49.586Z,3.20
2023-04-02T20:31:18.385Z,4.55
2023-04-02T20:33:45.546Z,4.07
2023-04-02T20:36:14.923Z,8.27
2023-04-02T20:38:41.762Z,2.42
2023-04-02T20:41:09.195Z,5.35
2023-04-02T20:43:37.614Z,3.85
2023-04-02T20:46:06.769Z,5.80
2023-04-02T20:48:35.346Z,6.43
2023-04-02T20:51:04.351Z,5.18
2023-04-02T20:53:34.696Z,4.95
2023-04-02T20:56:06.569Z,5.97
2023-04-02T20:58:34.626Z,7.35
2023-04-02T21:01:15.761Z,4.32
2023-04-02T21:03:42.568Z,9.55
2023-04-02T21:06:17.349Z,6.47
2023-04-02T21:08:44.811Z,7.90
2023-04-02T21:11:11.741Z,5.85
2023-04-02T21:13:38.916Z,7.00
2023-04-02T21:16:12.849Z,4.38
2023-04-02T21:18:39.469Z,4.50
2023-04-02T21:21:07.070Z,5.78
2023-04-02T21:23:34.178Z,5.07
2023-04-02T21:26:06.499Z,5.17
2023-04-02T21:28:34.455Z,7.32
2023-04-02T21:33:36.521Z,12.50
2023-04-02T21:36:07.607Z,4.63
2023-04-02T21:38:34.564Z,5.57
2023-04-02T21:41:15.877Z,6.97
2023-04-02T21:43:43.653Z,5.35
2023-04-02T21:46:10.586Z,6.05
2023-04-02T21:48:37.210Z,3.88
2023-04-02T21:51:12.478Z,4.47
2023-04-02T21:53:41.592Z,4.88
2023-04-02T21:56:20.683Z,6.38
2023-04-02T21:58:47.782Z,5.90
2023-04-02T22:01:26.498Z,6.37
2023-04-02T22:03:55.431Z,6.53
2023-04-02T22:08:54.585Z,9.07
2023-04-02T22:11:24.532Z,6.18
2023-04-02T22:13:51.306Z,6.13
2023-04-02T22:16:23.866Z,7.50
2023-04-02T22:18:52.328Z,5.18
2023-04-02T22:21:19.987Z,7.95
2023-04-02T22:23:47.889Z,4.15
2023-04-02T22:28:42.807Z,6.32
2023-04-02T22:31:13.031Z,7.07
2023-04-02T22:33:40.546Z,5.78
2023-04-02T22:36:08.079Z,9.60
2023-04-02T22:38:34.749Z,5.50
2023-04-02T22:41:05.111Z,9.02
2023-04-02T22:43:31.888Z,6.93
2023-04-02T22:45:58.540Z,8.00
2023-04-02T22:48:25.194Z,6.38
2023-04-02T22:50:52.941Z,7.53
2023-04-02T22:53:21.349Z,7.13
2023-04-02T22:55:48.103Z,9.70
2023-04-02T22:58:14.782Z,5.38
2023-04-02T23:00:42.041Z,6.63
2023-04-02T23:03:21.224Z,7.72
2023-04-02T23:05:58.879Z,9.30
2023-04-02T23:08:25.742Z,11.02
2023-04-02T23:10:52.564Z,6.95
2023-04-02T23:13:19.208Z,7.30
2023-04-02T23:15:45.859Z,6.22
2023-04-02T23:18:12.524Z,4.63
2023-04-02T23:20:42.466Z,5.95
2023-04-02T23:23:09.460Z,6.93
2023-04-02T23:25:38.472Z,7.80
2023-04-02T23:28:05.148Z,5.55
2023-04-02T23:30:31.782Z,7.30
2023-04-02T23:32:58.373Z,6.22
2023-04-02T23:35:25.034Z,6.00
2023-04-02T23:37:51.603Z,6.15
2023-04-02T23:40:18.416Z,5.38
2023-04-02T23:42:44.976Z,4.97
2023-04-02T23:45:11.673Z,5.28
2023-04-02T23:47:38.300Z,7.22
2023-04-02T23:50:05.314Z,7.13
2023-04-02T23:52:31.954Z,5.77
2023-04-02T23:54:58.545Z,9.38
