createdAt,value
2022-11-20T00:00:41.321Z,1005.5
2022-11-20T00:01:41.491Z,1005.5
2022-11-20T00:02:41.343Z,1005.5
2022-11-20T00:03:41.346Z,1005.5
2022-11-20T00:04:41.365Z,1005.5
2022-11-20T00:05:41.359Z,1005.5
2022-11-20T00:06:41.376Z,1005.5
2022-11-20T00:07:41.506Z,1005.5
2022-11-20T00:08:41.397Z,1005.5
2022-11-20T00:09:41.413Z,1005.5
2022-11-20T00:10:41.424Z,1005.6
2022-11-20T00:11:41.443Z,1005.5
2022-11-20T00:12:41.455Z,1005.6
2022-11-20T00:13:41.473Z,1005.6
2022-11-20T00:14:41.476Z,1005.6
2022-11-20T00:15:41.496Z,1005.5
2022-11-20T00:16:41.509Z,1005.5
2022-11-20T00:17:41.514Z,1005.6
2022-11-20T00:18:41.532Z,1005.6
2022-11-20T00:19:41.540Z,1005.5
2022-11-20T00:20:41.566Z,1005.5
2022-11-20T00:21:41.576Z,1005.6
2022-11-20T00:22:41.590Z,1005.5
2022-11-20T00:23:41.605Z,1005.6
2022-11-20T00:24:43.429Z,1005.5
2022-11-20T00:25:41.643Z,1005.5
2022-11-20T00:26:41.655Z,1005.5
2022-11-20T00:27:41.707Z,1005.5
2022-11-20T00:28:41.686Z,1005.5
2022-11-20T00:29:41.697Z,1005.6
2022-11-20T00:30:41.721Z,1005.5
2022-11-20T00:31:41.722Z,1005.5
2022-11-20T00:32:41.740Z,1005.5
2022-11-20T00:33:41.749Z,1005.5
2022-11-20T00:34:41.765Z,1005.5
2022-11-20T00:35:41.786Z,1005.4
2022-11-20T00:36:41.782Z,1005.5
2022-11-20T00:37:41.795Z,1005.5
2022-11-20T00:38:41.814Z,1005.5
2022-11-20T00:39:41.830Z,1005.5
2022-11-20T00:40:41.965Z,1005.5
2022-11-20T00:41:41.857Z,1005.6
2022-11-20T00:42:41.865Z,1005.6
2022-11-20T00:43:41.873Z,1005.5
2022-11-20T00:44:41.890Z,1005.5
2022-11-20T00:45:41.898Z,1005.5
2022-11-20T00:46:41.917Z,1005.5
2022-11-20T00:47:41.927Z,1005.5
2022-11-20T00:48:41.940Z,1005.5
2022-11-20T00:49:41.952Z,1005.5
2022-11-20T00:50:41.966Z,1005.5
2022-11-20T00:51:41.983Z,1005.4
2022-11-20T00:52:41.994Z,1005.5
2022-11-20T00:53:42.010Z,1005.5
2022-11-20T00:54:42.022Z,1005.5
2022-11-20T00:55:42.036Z,1005.5
2022-11-20T00:56:42.046Z,1005.4
2022-11-20T00:57:42.063Z,1005.4
2022-11-20T00:58:42.075Z,1005.5
2022-11-20T00:59:42.091Z,1005.5
2022-11-20T01:00:42.170Z,1005.3
2022-11-20T01:01:42.113Z,1005.4
2022-11-20T01:02:42.118Z,1005.4
2022-11-20T01:03:42.149Z,1005.5
2022-11-20T01:04:42.154Z,1005.5
2022-11-20T01:05:42.164Z,1005.5
2022-11-20T01:06:42.178Z,1005.5
2022-11-20T01:07:42.249Z,1005.4
2022-11-20T01:08:42.191Z,1005.3
2022-11-20T01:09:42.212Z,1005.4
2022-11-20T01:10:42.233Z,1005.4
2022-11-20T01:11:42.230Z,1005.4
2022-11-20T01:12:42.244Z,1005.3
2022-11-20T01:13:42.272Z,1005.3
2022-11-20T01:14:42.272Z,1005.4
2022-11-20T01:15:42.278Z,1005.3
2022-11-20T01:16:42.291Z,1005.3
2022-11-20T01:17:42.292Z,1005.3
2022-11-20T01:18:42.313Z,1005.3
2022-11-20T01:19:42.314Z,1005.3
2022-11-20T01:20:42.320Z,1005.2
2022-11-20T01:21:42.333Z,1005.4
2022-11-20T01:22:42.342Z,1005.3
2022-11-20T01:23:42.366Z,1005.3
2022-11-20T01:24:42.366Z,1005.3
2022-11-20T01:25:42.390Z,1005.4
2022-11-20T01:26:42.393Z,1005.4
2022-11-20T01:27:42.408Z,1005.3
2022-11-20T01:28:42.426Z,1005.3
2022-11-20T01:29:42.424Z,1005.2
2022-11-20T01:30:42.425Z,1005.2
2022-11-20T01:31:42.442Z,1005.2
2022-11-20T01:32:42.460Z,1005.3
2022-11-20T01:33:42.482Z,1005.2
2022-11-20T01:34:42.483Z,1005.1
2022-11-20T01:35:42.499Z,1005.2
2022-11-20T01:36:42.505Z,1005.1
2022-11-20T01:37:42.511Z,1005.1
2022-11-20T01:55:43.159Z,1004.9
2022-11-20T01:56:42.805Z,1004.9
2022-11-20T01:57:42.821Z,1004.9
2022-11-20T01:58:42.827Z,1004.9
2022-11-20T01:59:42.843Z,1004.9
2022-11-20T02:00:42.849Z,1004.9
2022-11-20T02:01:42.962Z,1004.9
2022-11-20T02:02:42.888Z,1004.9
2022-11-20T02:03:42.891Z,1004.9
2022-11-20T02:04:42.899Z,1005.0
2022-11-20T02:05:42.921Z,1004.9
2022-11-20T02:06:42.922Z,1004.8
2022-11-20T02:07:43.006Z,1004.9
2022-11-20T02:08:42.953Z,1005.0
2022-11-20T02:09:42.967Z,1004.9
2022-11-20T02:10:42.969Z,1004.8
2022-11-20T02:11:42.978Z,1004.8
2022-11-20T02:12:42.988Z,1004.8
2022-11-20T02:13:43.004Z,1004.9
2022-11-20T02:14:43.015Z,1004.8
2022-11-20T02:15:43.026Z,1004.8
2022-11-20T02:16:43.033Z,1004.8
2022-11-20T02:17:43.054Z,1004.8
2022-11-20T02:18:43.061Z,1004.8
2022-11-20T02:19:43.080Z,1004.8
2022-11-20T02:20:43.097Z,1004.8
2022-11-20T02:21:43.121Z,1004.7
2022-11-20T02:22:43.125Z,1004.8
2022-11-20T02:23:43.130Z,1004.8
2022-11-20T02:24:43.140Z,1004.8
2022-11-20T02:25:43.141Z,1004.8
2022-11-20T02:26:43.151Z,1004.8
2022-11-20T02:27:43.158Z,1004.8
2022-11-20T02:28:43.166Z,1004.8
2022-11-20T02:29:43.188Z,1004.8
2022-11-20T02:30:43.199Z,1004.8
2022-11-20T02:31:43.224Z,1004.7
2022-11-20T02:32:43.217Z,1004.7
2022-11-20T02:33:43.238Z,1004.7
2022-11-20T02:34:43.247Z,1004.7
2022-11-20T02:35:43.264Z,1004.7
2022-11-20T02:36:43.272Z,1004.7
2022-11-20T02:37:43.280Z,1004.7
2022-11-20T02:38:43.293Z,1004.6
2022-11-20T02:39:43.312Z,1004.7
2022-11-20T02:40:43.322Z,1004.7
2022-11-20T02:41:43.324Z,1004.6
2022-11-20T02:42:43.338Z,1004.6
2022-11-20T02:43:43.343Z,1004.6
2022-11-20T02:44:43.351Z,1004.5
2022-11-20T02:45:43.367Z,1004.5
2022-11-20T02:46:43.382Z,1004.5
2022-11-20T02:47:43.401Z,1004.6
2022-11-20T02:48:43.409Z,1004.5
2022-11-20T02:49:43.417Z,1004.5
2022-11-20T02:50:43.420Z,1004.6
2022-11-20T02:51:43.440Z,1004.6
2022-11-20T02:52:43.458Z,1004.5
2022-11-20T02:53:43.468Z,1004.6
2022-11-20T02:54:43.480Z,1004.6
2022-11-20T02:55:43.488Z,1004.5
2022-11-20T02:56:43.507Z,1004.6
2022-11-20T02:57:43.502Z,1004.5
2022-11-20T02:58:43.559Z,1004.5
2022-11-20T02:59:43.541Z,1004.5
2022-11-20T03:00:43.540Z,1004.5
2022-11-20T03:01:43.629Z,1004.6
2022-11-20T03:02:43.556Z,1004.6
2022-11-20T03:03:43.574Z,1004.5
2022-11-20T03:04:43.585Z,1004.5
2022-11-20T03:05:43.594Z,1004.5
2022-11-20T03:06:43.615Z,1004.6
2022-11-20T03:07:43.763Z,1004.6
2022-11-20T03:08:43.633Z,1004.6
2022-11-20T03:09:43.663Z,1004.5
2022-11-20T03:10:43.673Z,1004.5
2022-11-20T03:11:43.671Z,1004.5
2022-11-20T03:12:43.683Z,1004.5
2022-11-20T03:13:43.706Z,1004.5
2022-11-20T03:14:43.713Z,1004.5
2022-11-20T03:15:43.734Z,1004.5
2022-11-20T03:16:43.757Z,1004.6
2022-11-20T03:17:43.764Z,1004.5
2022-11-20T03:18:43.771Z,1004.6
2022-11-20T03:19:43.797Z,1004.6
2022-11-20T03:20:43.789Z,1004.5
2022-11-20T03:21:43.810Z,1004.5
2022-11-20T03:22:43.813Z,1004.6
2022-11-20T03:23:43.828Z,1004.5
2022-11-20T03:24:43.839Z,1004.5
2022-11-20T03:25:43.846Z,1004.5
2022-11-20T03:26:43.857Z,1004.5
2022-11-20T03:27:43.889Z,1004.4
2022-11-20T03:28:43.892Z,1004.4
2022-11-20T03:29:43.902Z,1004.5
2022-11-20T03:30:43.917Z,1004.5
2022-11-20T03:31:43.947Z,1004.5
2022-11-20T03:32:43.949Z,1004.5
2022-11-20T03:33:43.947Z,1004.5
2022-11-20T03:34:43.957Z,1004.5
2022-11-20T03:35:43.961Z,1004.5
2022-11-20T03:36:43.981Z,1004.5
2022-11-20T03:37:43.999Z,1004.4
2022-11-20T03:38:44.016Z,1004.5
2022-11-20T03:39:44.026Z,1004.4
2022-11-20T03:40:44.054Z,1004.5
2022-11-20T03:41:44.038Z,1004.4
2022-11-20T03:42:44.073Z,1004.4
2022-11-20T03:43:44.083Z,1004.4
2022-11-20T03:44:44.121Z,1004.4
2022-11-20T03:45:44.119Z,1004.3
2022-11-20T03:46:44.144Z,1004.4
2022-11-20T03:47:44.173Z,1004.4
2022-11-20T03:48:51.817Z,1004.4
2022-11-20T03:49:44.179Z,1004.4
2022-11-20T03:50:44.195Z,1004.4
2022-11-20T03:51:44.206Z,1004.4
2022-11-20T03:52:44.230Z,1004.4
2022-11-20T03:53:44.237Z,1004.3
2022-11-20T03:54:44.243Z,1004.2
2022-11-20T03:55:44.264Z,1004.3
2022-11-20T03:56:44.276Z,1004.2
2022-11-20T03:57:44.283Z,1004.3
2022-11-20T03:58:44.305Z,1004.2
2022-11-20T03:59:44.301Z,1004.2
2022-11-20T04:00:44.313Z,1004.3
2022-11-20T04:01:49.641Z,1004.2
2022-11-20T04:02:44.341Z,1004.2
2022-11-20T04:03:44.359Z,1004.3
2022-11-20T04:04:44.358Z,1004.3
2022-11-20T04:05:44.379Z,1004.2
2022-11-20T04:06:44.397Z,1004.3
2022-11-20T04:07:44.408Z,1004.3
2022-11-20T04:08:44.427Z,1004.3
2022-11-20T04:09:44.432Z,1004.2
2022-11-20T04:10:44.448Z,1004.3
2022-11-20T04:11:44.463Z,1004.3
2022-11-20T04:12:44.492Z,1004.3
2022-11-20T04:13:44.496Z,1004.3
2022-11-20T04:14:44.513Z,1004.4
2022-11-20T04:15:44.518Z,1004.3
2022-11-20T04:16:44.525Z,1004.3
2022-11-20T04:17:44.528Z,1004.3
2022-11-20T04:18:44.536Z,1004.3
2022-11-20T04:19:44.543Z,1004.3
2022-11-20T04:20:44.545Z,1004.3
2022-11-20T04:21:44.563Z,1004.3
2022-11-20T04:22:44.572Z,1004.3
2022-11-20T04:23:44.588Z,1004.3
2022-11-20T04:24:44.611Z,1004.2
2022-11-20T04:25:44.613Z,1004.2
2022-11-20T04:26:44.628Z,1004.3
2022-11-20T04:27:44.642Z,1004.3
2022-11-20T04:28:44.648Z,1004.3
2022-11-20T04:29:44.655Z,1004.2
2022-11-20T04:30:44.671Z,1004.2
2022-11-20T04:31:44.688Z,1004.2
2022-11-20T04:32:44.713Z,1004.2
2022-11-20T04:33:44.710Z,1004.2
2022-11-20T04:34:44.716Z,1004.2
2022-11-20T04:35:44.731Z,1004.2
2022-11-20T04:36:44.747Z,1004.1
2022-11-20T04:37:44.753Z,1004.2
2022-11-20T04:38:44.754Z,1004.1
2022-11-20T04:39:44.764Z,1004.2
2022-11-20T04:40:44.766Z,1004.2
2022-11-20T04:41:44.768Z,1004.1
2022-11-20T04:42:44.782Z,1004.1
2022-11-20T04:43:44.789Z,1004.1
2022-11-20T04:44:44.798Z,1004.0
2022-11-20T04:45:44.802Z,1004.1
2022-11-20T04:46:44.806Z,1004.1
2022-11-20T04:47:44.812Z,1004.1
2022-11-20T04:48:44.830Z,1004.1
2022-11-20T04:49:44.889Z,1004.1
2022-11-20T04:50:44.830Z,1004.0
2022-11-20T04:51:44.842Z,1004.1
2022-11-20T04:52:44.843Z,1004.1
2022-11-20T04:53:44.848Z,1004.0
2022-11-20T04:54:44.856Z,1004.1
2022-11-20T04:55:44.862Z,1004.1
2022-11-20T04:56:44.996Z,1004.0
2022-11-20T04:57:44.874Z,1004.1
2022-11-20T04:58:44.883Z,1004.1
2022-11-20T04:59:45.018Z,1004.0
2022-11-20T05:00:44.904Z,1004.0
2022-11-20T05:01:45.223Z,1004.0
2022-11-20T05:02:44.919Z,1004.1
2022-11-20T05:03:44.918Z,1004.0
2022-11-20T05:04:44.926Z,1004.0
2022-11-20T05:05:44.929Z,1004.0
2022-11-20T05:06:44.938Z,1004.0
2022-11-20T05:07:44.988Z,1004.0
2022-11-20T05:08:44.952Z,1004.0
2022-11-20T05:09:44.960Z,1003.9
2022-11-20T05:10:44.964Z,1003.9
2022-11-20T05:11:51.681Z,1003.9
2022-11-20T05:12:44.973Z,1004.0
2022-11-20T05:13:45.199Z,1004.0
2022-11-20T05:14:45.156Z,1003.9
2022-11-20T05:15:45.117Z,1003.9
2022-11-20T05:16:45.014Z,1003.9
2022-11-20T05:17:45.019Z,1003.9
2022-11-20T05:18:45.023Z,1003.9
2022-11-20T05:19:53.057Z,1003.8
2022-11-20T05:20:45.032Z,1003.8
2022-11-20T05:21:45.037Z,1003.8
2022-11-20T05:22:45.051Z,1003.9
2022-11-20T05:23:45.060Z,1003.7
2022-11-20T05:24:45.062Z,1003.8
2022-11-20T05:25:45.068Z,1003.8
2022-11-20T05:26:45.080Z,1003.8
2022-11-20T05:27:45.083Z,1003.8
2022-11-20T05:28:45.090Z,1003.7
2022-11-20T05:29:45.095Z,1003.7
2022-11-20T05:30:45.102Z,1003.6
2022-11-20T05:31:45.111Z,1003.7
2022-11-20T05:32:45.121Z,1003.6
2022-11-20T05:33:45.123Z,1003.7
2022-11-20T05:34:45.129Z,1003.6
2022-11-20T05:35:45.132Z,1003.7
2022-11-20T05:36:45.142Z,1003.7
2022-11-20T05:37:45.143Z,1003.6
2022-11-20T05:38:50.805Z,1003.6
2022-11-20T05:39:45.158Z,1003.5
2022-11-20T05:40:45.164Z,1003.6
2022-11-20T05:41:45.171Z,1003.5
2022-11-20T05:42:45.175Z,1003.5
2022-11-20T05:43:45.180Z,1003.5
2022-11-20T05:44:45.192Z,1003.5
2022-11-20T05:45:45.200Z,1003.5
2022-11-20T05:46:45.208Z,1003.6
2022-11-20T05:47:45.206Z,1003.5
2022-11-20T05:48:45.217Z,1003.5
2022-11-20T05:49:45.224Z,1003.5
2022-11-20T05:50:45.225Z,1003.5
2022-11-20T05:51:45.229Z,1003.5
2022-11-20T05:52:45.236Z,1003.4
2022-11-20T05:53:48.993Z,1003.5
2022-11-20T05:54:45.255Z,1003.5
2022-11-20T05:55:45.265Z,1003.5
2022-11-20T05:56:45.264Z,1003.5
2022-11-20T05:57:45.267Z,1003.5
2022-11-20T05:58:45.274Z,1003.6
2022-11-20T05:59:45.284Z,1003.5
2022-11-20T06:00:45.310Z,1003.6
2022-11-20T06:01:45.291Z,1003.5
2022-11-20T06:02:45.419Z,1003.5
2022-11-20T06:03:45.305Z,1003.5
2022-11-20T06:04:45.316Z,1003.6
2022-11-20T06:05:45.321Z,1003.6
2022-11-20T06:06:45.332Z,1003.5
2022-11-20T06:07:45.330Z,1003.6
2022-11-20T06:08:45.343Z,1003.6
2022-11-20T06:09:45.381Z,1003.7
2022-11-20T06:10:45.353Z,1003.7
2022-11-20T06:11:45.360Z,1003.7
2022-11-20T06:12:45.359Z,1003.7
2022-11-20T06:13:45.370Z,1003.6
2022-11-20T06:14:45.378Z,1003.7
2022-11-20T06:15:45.388Z,1003.7
2022-11-20T06:16:45.390Z,1003.7
2022-11-20T06:17:45.406Z,1003.7
2022-11-20T06:18:45.416Z,1003.8
2022-11-20T06:19:45.418Z,1003.6
2022-11-20T06:20:45.432Z,1003.6
2022-11-20T06:21:45.435Z,1003.6
2022-11-20T06:22:45.447Z,1003.7
2022-11-20T06:23:46.474Z,1003.6
2022-11-20T06:24:45.457Z,1003.6
2022-11-20T06:25:45.469Z,1003.7
2022-11-20T06:26:45.469Z,1003.7
2022-11-20T06:27:45.496Z,1003.8
2022-11-20T06:28:45.493Z,1003.6
2022-11-20T06:29:45.497Z,1003.6
2022-11-20T06:30:45.503Z,1003.6
2022-11-20T06:31:45.518Z,1003.7
2022-11-20T06:32:45.510Z,1003.7
2022-11-20T06:33:45.535Z,1003.7
2022-11-20T06:34:45.529Z,1003.7
2022-11-20T06:35:45.532Z,1003.7
2022-11-20T06:36:45.540Z,1003.7
2022-11-20T06:37:45.547Z,1003.7
2022-11-20T06:38:45.548Z,1003.7
2022-11-20T06:39:45.580Z,1003.6
2022-11-20T06:40:45.560Z,1003.6
2022-11-20T06:41:45.570Z,1003.6
2022-11-20T06:42:45.574Z,1003.6
2022-11-20T06:43:45.578Z,1003.6
2022-11-20T06:44:45.587Z,1003.6
2022-11-20T06:45:45.588Z,1003.6
2022-11-20T06:46:45.593Z,1003.6
2022-11-20T06:47:45.597Z,1003.6
2022-11-20T06:48:45.618Z,1003.6
2022-11-20T06:49:45.620Z,1003.7
2022-11-20T06:50:45.618Z,1003.7
2022-11-20T06:51:45.624Z,1003.7
2022-11-20T06:52:45.637Z,1003.7
2022-11-20T06:53:45.635Z,1003.7
2022-11-20T06:54:45.663Z,1003.6
2022-11-20T06:55:45.650Z,1003.6
2022-11-20T06:56:45.657Z,1003.6
2022-11-20T06:57:45.657Z,1003.6
2022-11-20T06:58:45.665Z,1003.7
2022-11-20T06:59:45.672Z,1003.6
2022-11-20T07:00:45.885Z,1003.6
2022-11-20T07:01:45.687Z,1003.6
2022-11-20T07:02:45.692Z,1003.6
2022-11-20T07:03:53.973Z,1003.6
2022-11-20T07:04:45.737Z,1003.6
2022-11-20T07:05:45.717Z,1003.6
2022-11-20T07:06:45.718Z,1003.6
2022-11-20T07:07:45.720Z,1003.6
2022-11-20T07:08:45.727Z,1003.6
2022-11-20T07:09:45.729Z,1003.6
2022-11-20T07:10:45.741Z,1003.5
2022-11-20T07:11:45.746Z,1003.6
2022-11-20T07:12:45.750Z,1003.6
2022-11-20T07:13:45.755Z,1003.6
2022-11-20T07:14:45.801Z,1003.7
2022-11-20T07:15:45.762Z,1003.6
2022-11-20T07:16:45.782Z,1003.6
2022-11-20T07:17:45.791Z,1003.6
2022-11-20T07:18:51.119Z,1003.6
2022-11-20T07:19:45.803Z,1003.6
2022-11-20T07:20:45.818Z,1003.6
2022-11-20T07:21:45.822Z,1003.5
2022-11-20T07:22:45.838Z,1003.6
2022-11-20T07:23:45.844Z,1003.6
2022-11-20T07:24:46.367Z,1003.6
2022-11-20T07:25:45.852Z,1003.7
2022-11-20T07:26:45.860Z,1003.6
2022-11-20T07:27:45.868Z,1003.6
2022-11-20T07:28:45.876Z,1003.6
2022-11-20T07:29:45.880Z,1003.5
2022-11-20T07:30:45.886Z,1003.5
2022-11-20T07:31:45.894Z,1003.6
2022-11-20T07:32:45.896Z,1003.5
2022-11-20T07:33:45.906Z,1003.5
2022-11-20T07:34:45.918Z,1003.5
2022-11-20T07:35:45.918Z,1003.6
2022-11-20T07:36:45.918Z,1003.5
2022-11-20T07:37:45.929Z,1003.5
2022-11-20T07:38:45.936Z,1003.5
2022-11-20T07:39:45.942Z,1003.5
2022-11-20T07:40:45.947Z,1003.5
2022-11-20T07:41:45.954Z,1003.5
2022-11-20T07:42:46.067Z,1003.5
2022-11-20T07:43:45.971Z,1003.5
2022-11-20T07:44:45.978Z,1003.5
2022-11-20T07:45:46.001Z,1003.5
2022-11-20T07:46:46.005Z,1003.5
2022-11-20T07:47:46.005Z,1003.5
2022-11-20T07:48:46.018Z,1003.5
2022-11-20T07:49:46.018Z,1003.5
2022-11-20T07:50:46.027Z,1003.5
2022-11-20T07:51:51.968Z,1003.5
2022-11-20T07:52:46.042Z,1003.5
2022-11-20T07:53:46.046Z,1003.6
2022-11-20T07:54:46.061Z,1003.5
2022-11-20T07:55:46.069Z,1003.5
2022-11-20T07:56:46.065Z,1003.5
2022-11-20T07:57:46.072Z,1003.5
2022-11-20T07:58:46.078Z,1003.5
2022-11-20T07:59:46.088Z,1003.5
2022-11-20T08:00:46.236Z,1003.5
2022-11-20T08:01:46.098Z,1003.5
2022-11-20T08:02:46.099Z,1003.6
2022-11-20T08:03:46.107Z,1003.6
2022-11-20T08:04:46.118Z,1003.5
2022-11-20T08:05:46.141Z,1003.5
2022-11-20T08:06:46.126Z,1003.5
2022-11-20T08:07:46.239Z,1003.5
2022-11-20T08:08:46.214Z,1003.5
2022-11-20T08:09:46.148Z,1003.5
2022-11-20T08:10:46.163Z,1003.5
2022-11-20T08:11:46.162Z,1003.5
2022-11-20T08:12:46.168Z,1003.5
2022-11-20T08:13:46.174Z,1003.5
2022-11-20T08:14:46.184Z,1003.5
2022-11-20T08:15:46.189Z,1003.6
2022-11-20T08:16:46.200Z,1003.6
2022-11-20T08:18:15.746Z,1003.5
2022-11-20T08:18:46.209Z,1003.5
2022-11-20T08:19:46.210Z,1003.5
2022-11-20T08:20:46.222Z,1003.5
2022-11-20T08:21:46.226Z,1003.4
2022-11-20T08:22:46.226Z,1003.5
2022-11-20T08:23:46.235Z,1003.5
2022-11-20T08:24:46.246Z,1003.5
2022-11-20T08:25:46.254Z,1003.5
2022-11-20T08:26:46.256Z,1003.5
2022-11-20T08:27:46.265Z,1003.5
2022-11-20T08:28:46.265Z,1003.5
2022-11-20T08:29:46.277Z,1003.5
2022-11-20T08:30:46.290Z,1003.5
2022-11-20T08:31:46.289Z,1003.5
2022-11-20T08:32:46.293Z,1003.5
2022-11-20T08:33:46.298Z,1003.5
2022-11-20T08:34:46.305Z,1003.5
2022-11-20T08:35:46.426Z,1003.5
2022-11-20T08:36:46.328Z,1003.6
2022-11-20T08:37:46.324Z,1003.5
2022-11-20T08:38:46.338Z,1003.6
2022-11-20T08:39:46.343Z,1003.6
2022-11-20T08:40:46.356Z,1003.7
2022-11-20T08:41:46.362Z,1003.6
2022-11-20T08:42:46.381Z,1003.6
2022-11-20T08:43:46.378Z,1003.6
2022-11-20T08:44:46.393Z,1003.6
2022-11-20T08:45:46.390Z,1003.6
2022-11-20T08:46:46.404Z,1003.6
2022-11-20T08:47:46.409Z,1003.6
2022-11-20T08:48:46.416Z,1003.6
2022-11-20T08:49:46.430Z,1003.6
2022-11-20T08:50:46.435Z,1003.5
2022-11-20T08:51:46.442Z,1003.6
2022-11-20T08:52:46.449Z,1003.5
2022-11-20T08:53:46.449Z,1003.5
2022-11-20T08:54:46.460Z,1003.5
2022-11-20T08:55:46.466Z,1003.5
2022-11-20T08:56:46.478Z,1003.5
2022-11-20T08:57:51.258Z,1003.5
2022-11-20T09:00:05.888Z,1003.5
2022-11-20T09:00:46.568Z,1003.5
2022-11-20T09:01:46.505Z,1003.5
2022-11-20T09:02:46.512Z,1003.5
2022-11-20T09:03:46.517Z,1003.5
2022-11-20T09:04:46.526Z,1003.6
2022-11-20T09:05:46.532Z,1003.5
2022-11-20T09:06:46.538Z,1003.5
2022-11-20T09:07:46.548Z,1003.5
2022-11-20T09:08:46.552Z,1003.5
2022-11-20T09:10:09.956Z,1003.5
2022-11-20T09:10:46.561Z,1003.5
2022-11-20T09:11:46.571Z,1003.5
2022-11-20T09:12:46.576Z,1003.5
2022-11-20T09:13:46.586Z,1003.5
2022-11-20T09:14:54.814Z,1003.6
2022-11-20T09:15:46.606Z,1003.5
2022-11-20T09:16:46.602Z,1003.5
2022-11-20T09:17:46.791Z,1003.6
2022-11-20T09:18:46.622Z,1003.6
2022-11-20T09:19:47.384Z,1003.6
2022-11-20T09:20:46.711Z,1003.6
2022-11-20T09:21:46.641Z,1003.6
2022-11-20T09:22:46.647Z,1003.6
2022-11-20T09:23:46.653Z,1003.6
2022-11-20T09:24:46.664Z,1003.7
2022-11-20T09:25:46.684Z,1003.6
2022-11-20T09:26:46.674Z,1003.7
2022-11-20T09:27:46.824Z,1003.6
2022-11-20T09:28:46.704Z,1003.7
2022-11-20T09:29:46.701Z,1003.7
2022-11-20T09:30:46.703Z,1003.8
2022-11-20T09:31:46.722Z,1003.7
2022-11-20T09:32:46.717Z,1003.7
2022-11-20T09:33:46.750Z,1003.7
2022-11-20T09:34:46.731Z,1003.7
2022-11-20T09:35:46.744Z,1003.7
2022-11-20T09:36:46.747Z,1003.6
2022-11-20T09:37:46.776Z,1003.7
2022-11-20T09:38:46.779Z,1003.6
2022-11-20T09:39:46.772Z,1003.6
2022-11-20T09:40:46.778Z,1003.6
2022-11-20T09:41:46.794Z,1003.6
2022-11-20T09:42:46.798Z,1003.6
2022-11-20T09:43:46.799Z,1003.8
2022-11-20T09:44:46.806Z,1003.8
2022-11-20T09:45:46.812Z,1003.7
2022-11-20T09:46:46.818Z,1003.7
2022-11-20T09:47:46.822Z,1003.6
2022-11-20T09:48:46.831Z,1003.6
2022-11-20T09:49:46.835Z,1003.6
2022-11-20T09:50:46.842Z,1003.6
2022-11-20T09:51:46.853Z,1003.7
2022-11-20T09:52:46.856Z,1003.6
2022-11-20T09:53:46.864Z,1003.6
2022-11-20T09:54:46.864Z,1003.6
2022-11-20T09:55:46.875Z,1003.6
2022-11-20T09:56:46.880Z,1003.5
2022-11-20T09:57:46.885Z,1003.6
2022-11-20T09:58:46.893Z,1003.6
2022-11-20T09:59:46.897Z,1003.5
2022-11-20T10:00:47.060Z,1003.5
2022-11-20T10:01:46.910Z,1003.5
2022-11-20T10:02:46.917Z,1003.5
2022-11-20T10:03:46.934Z,1003.5
2022-11-20T10:04:46.928Z,1003.4
2022-11-20T10:05:46.932Z,1003.4
2022-11-20T10:07:10.359Z,1003.5
2022-11-20T10:07:47.013Z,1003.5
2022-11-20T10:08:46.959Z,1003.5
2022-11-20T10:09:46.975Z,1003.6
2022-11-20T10:10:53.711Z,1003.5
2022-11-20T10:11:46.996Z,1003.6
2022-11-20T10:12:46.992Z,1003.5
2022-11-20T10:13:46.992Z,1003.5
2022-11-20T10:14:46.999Z,1003.5
2022-11-20T10:15:47.003Z,1003.5
2022-11-20T10:16:47.009Z,1003.6
2022-11-20T10:17:47.018Z,1003.5
2022-11-20T10:18:47.025Z,1003.5
2022-11-20T10:19:47.034Z,1003.6
2022-11-20T10:20:47.033Z,1003.5
2022-11-20T10:21:47.042Z,1003.5
2022-11-20T10:22:47.050Z,1003.5
2022-11-20T10:23:47.062Z,1003.5
2022-11-20T10:24:47.059Z,1003.5
2022-11-20T10:25:47.066Z,1003.5
2022-11-20T10:26:47.072Z,1003.5
2022-11-20T10:27:47.093Z,1003.5
2022-11-20T10:28:58.866Z,1003.6
2022-11-20T10:29:47.100Z,1003.4
2022-11-20T10:30:47.130Z,1003.5
2022-11-20T10:31:47.111Z,1003.5
2022-11-20T10:32:47.123Z,1003.6
2022-11-20T10:34:11.389Z,1003.5
2022-11-20T10:34:47.126Z,1003.6
2022-11-20T10:35:47.135Z,1003.5
2022-11-20T10:36:47.141Z,1003.5
2022-11-20T10:37:47.218Z,1003.5
2022-11-20T10:38:47.156Z,1003.6
2022-11-20T10:39:47.161Z,1003.6
2022-11-20T10:40:47.166Z,1003.5
2022-11-20T10:41:47.172Z,1003.5
2022-11-20T10:42:47.178Z,1003.5
2022-11-20T10:43:47.183Z,1003.5
2022-11-20T10:44:47.193Z,1003.5
2022-11-20T10:45:47.195Z,1003.5
2022-11-20T10:46:47.200Z,1003.5
2022-11-20T10:47:47.211Z,1003.4
2022-11-20T10:48:47.218Z,1003.4
2022-11-20T10:49:47.228Z,1003.4
2022-11-20T10:50:47.233Z,1003.4
2022-11-20T10:51:47.243Z,1003.4
2022-11-20T10:52:47.251Z,1003.4
2022-11-20T10:53:47.271Z,1003.4
2022-11-20T10:54:47.266Z,1003.4
2022-11-20T10:55:47.284Z,1003.4
2022-11-20T10:56:50.616Z,1003.4
2022-11-20T10:57:47.291Z,1003.3
2022-11-20T10:58:47.299Z,1003.3
2022-11-20T10:59:47.305Z,1003.4
2022-11-20T11:00:47.393Z,1003.4
2022-11-20T11:01:47.322Z,1003.4
2022-11-20T11:02:47.331Z,1003.4
2022-11-20T11:03:47.333Z,1003.4
2022-11-20T11:04:47.339Z,1003.3
2022-11-20T11:05:47.344Z,1003.4
2022-11-20T11:06:47.356Z,1003.3
2022-11-20T11:07:47.359Z,1003.4
2022-11-20T11:08:47.374Z,1003.4
2022-11-20T11:09:47.378Z,1003.4
2022-11-20T11:10:47.398Z,1003.4
2022-11-20T11:11:47.390Z,1003.3
2022-11-20T11:12:47.394Z,1003.3
2022-11-20T11:13:47.405Z,1003.3
2022-11-20T11:14:47.413Z,1003.2
2022-11-20T11:15:47.422Z,1003.3
2022-11-20T11:16:47.422Z,1003.2
2022-11-20T11:17:47.430Z,1003.2
2022-11-20T11:18:47.439Z,1003.2
2022-11-20T11:19:47.444Z,1003.3
2022-11-20T11:20:47.476Z,1003.2
2022-11-20T11:21:55.320Z,1003.2
2022-11-20T11:22:47.491Z,1003.2
2022-11-20T11:23:47.477Z,1003.1
2022-11-20T11:24:47.491Z,1003.2
2022-11-20T11:25:47.504Z,1003.2
2022-11-20T11:26:47.509Z,1003.2
2022-11-20T11:27:47.519Z,1003.2
2022-11-20T11:28:47.535Z,1003.2
2022-11-20T11:29:47.554Z,1003.2
2022-11-20T11:30:47.535Z,1003.2
2022-11-20T11:31:47.541Z,1003.2
2022-11-20T11:32:47.539Z,1003.2
2022-11-20T11:33:47.579Z,1003.2
2022-11-20T11:34:47.575Z,1003.1
2022-11-20T11:35:51.897Z,1003.2
2022-11-20T11:36:47.596Z,1003.2
2022-11-20T11:37:47.580Z,1003.1
2022-11-20T11:38:47.597Z,1003.1
2022-11-20T11:40:16.338Z,1003.1
2022-11-20T11:40:47.605Z,1003.0
2022-11-20T11:41:47.615Z,1003.0
2022-11-20T11:42:47.612Z,1003.0
2022-11-20T11:43:47.620Z,1003.0
2022-11-20T11:44:47.622Z,1003.0
2022-11-20T11:45:47.634Z,1003.0
2022-11-20T11:46:47.641Z,1003.0
2022-11-20T11:47:47.638Z,1002.9
2022-11-20T11:48:50.918Z,1003.0
2022-11-20T11:49:47.698Z,1003.0
2022-11-20T11:50:47.683Z,1002.9
2022-11-20T11:51:47.688Z,1003.0
2022-11-20T11:52:47.697Z,1003.0
2022-11-20T11:53:47.691Z,1003.0
2022-11-20T11:54:47.710Z,1002.9
2022-11-20T11:55:47.715Z,1003.0
2022-11-20T11:56:47.730Z,1002.9
2022-11-20T11:57:47.728Z,1002.9
2022-11-20T11:58:47.743Z,1003.0
2022-11-20T11:59:47.748Z,1003.0
2022-11-20T12:00:47.750Z,1003.0
2022-11-20T12:01:50.492Z,1003.0
2022-11-20T12:02:47.764Z,1003.1
2022-11-20T12:03:47.779Z,1003.0
2022-11-20T12:04:47.776Z,1003.0
2022-11-20T12:05:47.800Z,1003.1
2022-11-20T12:06:47.797Z,1003.0
2022-11-20T12:07:48.309Z,1003.0
2022-11-20T12:08:47.809Z,1003.0
2022-11-20T12:09:47.812Z,1003.0
2022-11-20T12:10:47.816Z,1003.1
2022-11-20T12:11:47.830Z,1003.0
2022-11-20T12:12:47.838Z,1003.0
2022-11-20T12:13:47.845Z,1003.0
2022-11-20T12:14:47.850Z,1003.0
2022-11-20T12:15:47.859Z,1003.0
2022-11-20T12:16:47.932Z,1003.0
2022-11-20T12:17:47.874Z,1003.0
2022-11-20T12:18:47.888Z,1003.0
2022-11-20T12:19:47.888Z,1003.0
2022-11-20T12:20:47.898Z,1003.0
2022-11-20T12:21:47.907Z,1003.0
2022-11-20T12:22:47.926Z,1003.0
2022-11-20T12:23:48.218Z,1003.0
2022-11-20T12:24:47.941Z,1003.0
2022-11-20T12:25:47.963Z,1003.0
2022-11-20T12:26:47.957Z,1002.9
2022-11-20T12:27:47.971Z,1002.9
2022-11-20T12:28:47.969Z,1002.9
2022-11-20T12:29:47.977Z,1002.9
2022-11-20T12:30:47.984Z,1002.9
2022-11-20T12:31:47.987Z,1002.8
2022-11-20T12:32:47.995Z,1002.8
2022-11-20T12:33:48.005Z,1002.9
2022-11-20T12:34:48.007Z,1003.0
2022-11-20T12:35:48.016Z,1002.9
2022-11-20T12:36:48.042Z,1002.9
2022-11-20T12:37:48.029Z,1002.9
2022-11-20T12:38:48.033Z,1002.9
2022-11-20T12:39:48.038Z,1002.8
2022-11-20T12:40:48.047Z,1002.8
2022-11-20T12:41:48.064Z,1002.8
2022-11-20T12:42:48.067Z,1002.8
2022-11-20T12:43:48.073Z,1002.8
2022-11-20T12:44:48.083Z,1002.8
2022-11-20T12:45:48.090Z,1002.7
2022-11-20T12:46:48.100Z,1002.8