createdAt,value
2023-06-19T00:00:53.543Z,2.90
2023-06-19T00:05:45.537Z,2.80
2023-06-19T00:10:37.423Z,2.55
2023-06-19T00:15:30.640Z,2.55
2023-06-19T00:20:22.973Z,2.88
2023-06-19T00:25:15.218Z,3.10
2023-06-19T00:30:07.561Z,2.75
2023-06-19T00:35:02.137Z,3.10
2023-06-19T00:39:54.251Z,2.80
2023-06-19T00:44:46.223Z,2.83
2023-06-19T00:49:38.119Z,2.83
2023-06-19T00:54:31.527Z,3.33
2023-06-19T00:59:23.681Z,3.00
2023-06-19T01:04:15.942Z,2.65
2023-06-19T01:09:13.600Z,3.00
2023-06-19T01:14:11.144Z,2.72
2023-06-19T01:19:04.915Z,3.28
2023-06-19T01:23:57.363Z,3.00
2023-06-19T01:28:49.276Z,3.00
2023-06-19T01:33:41.900Z,3.08
2023-06-19T01:38:34.261Z,3.30
2023-06-19T01:43:27.724Z,2.80
2023-06-19T01:48:19.668Z,2.47
2023-06-19T01:53:11.667Z,2.60
2023-06-19T02:02:55.957Z,2.75
2023-06-19T02:07:49.352Z,2.80
2023-06-19T02:17:33.635Z,3.20
2023-06-19T02:22:25.663Z,3.22
2023-06-19T02:27:19.733Z,3.28
2023-06-19T02:32:12.486Z,2.83
2023-06-19T02:37:04.562Z,2.97
2023-06-19T02:41:56.615Z,2.97
2023-06-19T02:46:48.443Z,3.08
2023-06-19T02:51:42.477Z,2.50
2023-06-19T02:56:34.737Z,2.60
2023-06-19T03:01:26.681Z,2.83
2023-06-19T03:06:19.223Z,2.85
2023-06-19T03:11:12.360Z,2.90
2023-06-19T03:16:04.507Z,3.33
2023-06-19T03:20:56.525Z,3.03
2023-06-19T03:25:48.814Z,2.70
2023-06-19T03:30:40.748Z,2.88
2023-06-19T03:35:32.821Z,3.63
2023-06-19T03:40:25.217Z,3.13
2023-06-19T03:45:17.437Z,2.63
2023-06-19T03:50:20.771Z,3.10
2023-06-19T03:55:14.327Z,3.58
2023-06-19T04:00:08.963Z,3.70
2023-06-19T04:05:07.872Z,3.10
2023-06-19T04:10:00.341Z,2.92
2023-06-19T04:14:52.205Z,2.60
2023-06-19T04:19:44.243Z,3.22
2023-06-19T04:24:36.790Z,3.17
2023-06-19T04:29:32.971Z,3.22
2023-06-19T04:34:24.812Z,3.10
2023-06-19T04:39:16.755Z,3.40
2023-06-19T04:44:09.536Z,3.42
2023-06-19T04:49:01.538Z,3.10
2023-06-19T04:53:53.795Z,3.28
2023-06-19T05:03:40.641Z,3.30
2023-06-19T05:08:32.552Z,2.67
2023-06-19T05:13:25.184Z,3.00
2023-06-19T05:18:17.463Z,2.45
2023-06-19T05:28:03.047Z,2.90
2023-06-19T05:32:56.373Z,2.97
2023-06-19T05:37:48.663Z,3.22
2023-06-19T05:42:43.509Z,3.10
2023-06-19T05:47:35.497Z,2.72
2023-06-19T05:52:27.498Z,3.13
2023-06-19T05:57:22.229Z,2.55
2023-06-19T06:02:14.483Z,3.13
2023-06-19T06:07:06.959Z,2.70
2023-06-19T06:11:58.875Z,2.50
2023-06-19T06:16:50.833Z,2.70
2023-06-19T06:21:42.824Z,2.85
2023-06-19T06:26:34.717Z,2.90
2023-06-19T06:31:26.624Z,3.17
2023-06-19T06:36:29.656Z,2.60
2023-06-19T06:41:27.848Z,2.72
2023-06-19T06:46:19.729Z,2.80
2023-06-19T06:51:11.863Z,2.95
2023-06-19T06:56:04.261Z,3.25
2023-06-19T07:05:49.239Z,3.00
2023-06-19T07:10:41.238Z,2.80
2023-06-19T07:15:33.314Z,2.72
2023-06-19T07:20:25.486Z,2.70
2023-06-19T07:30:09.892Z,2.60
2023-06-19T07:35:01.727Z,2.63
2023-06-19T07:39:53.819Z,3.20
2023-06-19T07:44:46.080Z,3.00
2023-06-19T07:54:29.960Z,3.03
2023-06-19T07:59:21.935Z,2.88
2023-06-19T08:04:13.796Z,3.28
2023-06-19T08:09:06.445Z,2.90
2023-06-19T08:13:58.298Z,2.55
2023-06-19T08:18:50.448Z,3.00
2023-06-19T08:23:44.850Z,2.53
2023-06-19T08:28:36.980Z,2.90
2023-06-19T08:33:28.840Z,2.42
2023-06-19T08:38:20.740Z,3.00
2023-06-19T08:43:13.091Z,8.88
2023-06-19T08:48:06.298Z,8.18
2023-06-19T08:53:04.826Z,26.98
2023-06-19T08:57:56.885Z,22.42
2023-06-19T09:02:57.932Z,17.20
2023-06-19T09:08:04.230Z,10.30
2023-06-19T09:13:04.014Z,12.85
2023-06-19T09:18:22.129Z,8.50
2023-06-19T09:23:14.830Z,11.40
2023-06-19T09:28:27.806Z,10.57
2023-06-19T09:33:19.851Z,12.02
2023-06-19T09:38:14.126Z,10.65
2023-06-19T09:43:08.251Z,10.70
2023-06-19T09:48:00.256Z,8.10
2023-06-19T09:53:09.944Z,7.85
2023-06-19T09:58:02.556Z,9.93
2023-06-19T10:02:54.982Z,7.55
2023-06-19T10:07:48.184Z,11.00
2023-06-19T10:12:45.231Z,7.97
2023-06-19T10:17:37.169Z,7.88
2023-06-19T10:22:32.796Z,8.45
2023-06-19T10:27:26.448Z,10.68
2023-06-19T10:32:20.836Z,10.25
2023-06-19T10:37:13.675Z,8.18
2023-06-19T10:42:09.747Z,8.75
2023-06-19T10:47:02.589Z,8.90
2023-06-19T10:52:00.092Z,9.25
2023-06-19T10:56:52.450Z,8.02
2023-06-19T11:06:39.289Z,9.05
2023-06-19T11:11:40.715Z,10.20
2023-06-19T11:16:34.025Z,8.52
2023-06-19T11:21:38.524Z,8.13
2023-06-19T11:26:30.398Z,9.32
2023-06-19T11:31:28.664Z,7.30
2023-06-19T11:36:21.341Z,9.32
2023-06-19T11:41:13.481Z,6.22
2023-06-19T11:46:11.628Z,8.73
2023-06-19T11:51:03.881Z,7.97
2023-06-19T11:55:56.777Z,8.13
2023-06-19T12:00:49.216Z,7.13
2023-06-19T12:05:41.423Z,10.68
2023-06-19T12:15:25.826Z,8.03
2023-06-19T12:20:17.905Z,9.18
2023-06-19T12:25:09.947Z,7.97
2023-06-19T12:30:01.889Z,10.50
2023-06-19T12:34:55.100Z,8.40
2023-06-19T12:39:47.750Z,11.80
2023-06-19T12:44:40.799Z,7.95
2023-06-19T12:49:32.973Z,8.57
2023-06-19T12:54:27.160Z,7.72
2023-06-19T12:59:19.182Z,8.55
2023-06-19T13:04:12.742Z,8.73
2023-06-19T13:09:06.630Z,12.88
2023-06-19T13:13:58.558Z,8.63
2023-06-19T13:18:50.707Z,9.40
2023-06-19T13:23:42.610Z,14.88
2023-06-19T13:28:34.505Z,10.88
2023-06-19T13:33:28.856Z,9.68
2023-06-19T13:38:20.726Z,9.57
2023-06-19T13:43:13.053Z,8.77
2023-06-19T13:48:05.490Z,8.95
2023-06-19T13:52:57.387Z,9.68
2023-06-19T13:57:49.352Z,8.02
2023-06-19T14:02:42.096Z,10.13
2023-06-19T14:07:34.957Z,9.38
2023-06-19T14:12:27.308Z,10.82
2023-06-19T14:17:19.189Z,9.43
2023-06-19T14:22:11.173Z,11.43
2023-06-19T14:27:03.204Z,7.95
2023-06-19T14:31:55.188Z,11.05
2023-06-19T14:36:47.419Z,9.52
2023-06-19T14:46:38.363Z,10.87
2023-06-19T14:51:31.215Z,14.43
2023-06-19T14:56:23.772Z,8.75
2023-06-19T15:01:15.722Z,8.48
2023-06-19T15:06:07.676Z,11.10
2023-06-19T15:10:59.498Z,9.70
2023-06-19T15:15:52.144Z,8.93
2023-06-19T15:20:44.394Z,7.90
2023-06-19T15:25:36.280Z,8.98
2023-06-19T15:30:28.374Z,8.90
2023-06-19T15:40:13.799Z,11.40
2023-06-19T15:45:06.406Z,11.48
2023-06-19T15:49:58.355Z,11.80
2023-06-19T15:54:50.320Z,8.48
2023-06-19T15:59:42.385Z,8.68
2023-06-19T16:04:34.574Z,10.90
2023-06-19T16:14:19.761Z,9.73
2023-06-19T16:19:11.658Z,10.70
2023-06-19T16:24:03.726Z,8.60
2023-06-19T16:28:55.650Z,10.02
2023-06-19T16:33:47.554Z,7.80
2023-06-19T16:38:39.465Z,9.10
2023-06-19T16:43:31.348Z,8.45
2023-06-19T16:48:23.349Z,7.95
2023-06-19T16:53:15.290Z,8.68
2023-06-19T16:58:07.168Z,10.15
2023-06-19T17:02:59.809Z,9.63
2023-06-19T17:07:51.775Z,11.85
2023-06-19T17:12:44.217Z,15.10
2023-06-19T17:17:36.619Z,14.90
2023-06-19T17:22:28.805Z,12.70
2023-06-19T17:27:20.881Z,15.32
2023-06-19T17:32:12.928Z,15.55
2023-06-19T17:37:05.310Z,14.07
2023-06-19T17:41:57.410Z,20.15
2023-06-19T17:46:49.699Z,13.32
2023-06-19T17:56:33.658Z,12.40
2023-06-19T18:01:25.892Z,13.65
2023-06-19T18:06:17.971Z,12.23
2023-06-19T18:11:09.942Z,12.20
2023-06-19T18:16:12.042Z,12.60
2023-06-19T18:21:04.710Z,8.98
2023-06-19T18:25:56.669Z,15.20
2023-06-19T18:30:48.776Z,10.07
2023-06-19T18:35:40.822Z,8.93
2023-06-19T18:40:32.886Z,11.60
2023-06-19T18:45:24.931Z,9.55
2023-06-19T18:50:17.037Z,9.43
2023-06-19T18:55:09.241Z,11.52
2023-06-19T19:04:53.029Z,9.43
2023-06-19T19:09:45.541Z,9.85
2023-06-19T19:14:39.338Z,13.30
2023-06-19T19:19:33.483Z,9.25
2023-06-19T19:24:25.651Z,12.10
2023-06-19T19:34:09.794Z,8.97
2023-06-19T19:39:01.811Z,9.38
2023-06-19T19:43:53.807Z,8.60
2023-06-19T19:48:45.910Z,8.82
2023-06-19T19:53:37.873Z,9.73
2023-06-19T19:58:30.914Z,9.73
2023-06-19T20:03:23.232Z,8.50
2023-06-19T20:08:15.378Z,8.10
2023-06-19T20:13:07.521Z,9.23
2023-06-19T20:17:59.599Z,10.35
2023-06-19T20:27:52.297Z,9.20
2023-06-19T20:32:54.662Z,10.45
2023-06-19T20:37:46.733Z,7.47
2023-06-19T20:42:38.781Z,9.32
2023-06-19T20:47:30.879Z,7.85
2023-06-19T20:52:23.536Z,7.72
2023-06-19T20:57:15.562Z,8.07
2023-06-19T21:02:10.245Z,10.05
2023-06-19T21:07:02.252Z,9.52
2023-06-19T21:11:54.706Z,7.45
2023-06-19T21:16:46.834Z,8.50
2023-06-19T21:21:38.830Z,8.15
2023-06-19T21:26:31.235Z,9.20
2023-06-19T21:31:23.303Z,8.02
2023-06-19T21:36:15.298Z,7.40
2023-06-19T21:41:07.289Z,7.88
2023-06-19T21:45:59.723Z,8.80
2023-06-19T21:50:51.935Z,6.80
2023-06-19T21:55:44.348Z,7.43
2023-06-19T22:00:36.373Z,7.63
2023-06-19T22:05:28.363Z,7.03
2023-06-19T22:10:20.566Z,11.88
2023-06-19T22:15:12.569Z,8.77
2023-06-19T22:20:05.605Z,8.00
2023-06-19T22:24:57.608Z,6.80
2023-06-19T22:29:49.657Z,7.53
2023-06-19T22:34:43.099Z,7.88
2023-06-19T22:39:35.263Z,7.97
2023-06-19T22:44:27.887Z,7.68
2023-06-19T22:49:19.918Z,6.75
2023-06-19T22:54:12.009Z,7.70
2023-06-19T22:59:04.105Z,6.72
2023-06-19T23:03:56.156Z,8.15
2023-06-19T23:08:50.519Z,6.88
2023-06-19T23:13:42.526Z,8.82
2023-06-19T23:18:34.441Z,7.40
2023-06-19T23:23:31.208Z,8.68
2023-06-19T23:28:23.412Z,7.47
2023-06-19T23:38:07.369Z,7.57
2023-06-19T23:42:59.364Z,7.40
2023-06-19T23:47:51.384Z,7.10
2023-06-19T23:52:45.174Z,8.00
2023-06-19T23:57:37.117Z,7.38
