createdAt,value
2022-09-04T00:04:35.495Z,2.10
2022-09-04T00:09:48.108Z,2.15
2022-09-04T00:14:51.901Z,1.50
2022-09-04T00:19:56.349Z,2.00
2022-09-04T00:25:15.901Z,2.05
2022-09-04T00:30:21.337Z,2.10
2022-09-04T00:35:24.304Z,1.95
2022-09-04T00:40:32.248Z,2.28
2022-09-04T00:46:02.334Z,2.20
2022-09-04T00:51:29.737Z,2.00
2022-09-04T00:56:51.955Z,2.03
2022-09-04T01:01:55.824Z,2.05
2022-09-04T01:07:09.917Z,2.60
2022-09-04T01:12:30.041Z,1.80
2022-09-04T01:17:41.496Z,2.03
2022-09-04T01:23:01.593Z,2.10
2022-09-04T01:28:05.428Z,1.92
2022-09-04T01:33:34.600Z,2.22
2022-09-04T01:38:49.789Z,2.03
2022-09-04T01:43:51.384Z,1.98
2022-09-04T01:49:29.426Z,2.13
2022-09-04T01:54:51.704Z,2.25
2022-09-04T02:00:12.766Z,1.98
2022-09-04T02:05:36.781Z,2.08
2022-09-04T02:11:03.072Z,2.00
2022-09-04T02:16:30.912Z,2.38
2022-09-04T02:22:01.592Z,2.15
2022-09-04T02:27:10.986Z,2.17
2022-09-04T02:32:19.504Z,2.05
2022-09-04T02:37:33.121Z,2.20
2022-09-04T02:43:01.318Z,1.90
2022-09-04T02:48:34.963Z,2.20
2022-09-04T02:54:10.338Z,1.92
2022-09-04T02:59:40.973Z,2.17
2022-09-04T03:04:54.181Z,2.30
2022-09-04T03:10:14.055Z,2.10
2022-09-04T03:15:27.361Z,2.03
2022-09-04T03:20:30.260Z,2.10
2022-09-04T03:25:52.381Z,2.65
2022-09-04T03:30:54.176Z,2.13
2022-09-04T03:36:09.032Z,2.20
2022-09-04T03:41:29.974Z,2.03
2022-09-04T03:46:37.296Z,2.10
2022-09-04T03:51:50.780Z,2.13
2022-09-04T03:57:02.993Z,2.10
2022-09-04T04:02:12.193Z,2.13
2022-09-04T04:07:35.428Z,2.05
2022-09-04T04:12:49.923Z,1.80
2022-09-04T04:18:14.137Z,1.73
2022-09-04T04:23:40.897Z,2.20
2022-09-04T04:28:59.721Z,1.90
2022-09-04T04:34:21.461Z,2.05
2022-09-04T04:39:32.539Z,2.10
2022-09-04T04:45:15.622Z,1.83
2022-09-04T04:50:27.127Z,2.00
2022-09-04T04:55:53.085Z,2.10
2022-09-04T05:01:12.614Z,2.03
2022-09-04T05:06:18.740Z,2.13
2022-09-04T05:11:24.122Z,2.00
2022-09-04T05:16:55.540Z,2.30
2022-09-04T05:22:05.657Z,2.00
2022-09-04T05:27:14.578Z,2.10
2022-09-04T05:32:28.393Z,1.75
2022-09-04T05:38:02.227Z,2.10
2022-09-04T05:43:21.080Z,1.83
2022-09-04T05:48:32.701Z,1.98
2022-09-04T05:54:09.249Z,2.08
2022-09-04T05:59:33.141Z,1.92
2022-09-04T06:04:47.952Z,1.77
2022-09-04T06:10:04.504Z,1.85
2022-09-04T06:15:31.310Z,1.73
2022-09-04T06:20:54.388Z,1.88
2022-09-04T06:26:15.597Z,2.20
2022-09-04T06:31:20.007Z,1.85
2022-09-04T06:36:42.582Z,2.15
2022-09-04T06:42:05.393Z,1.67
2022-09-04T06:47:37.400Z,2.10
2022-09-04T06:53:04.294Z,1.83
2022-09-04T06:58:20.810Z,1.83
2022-09-04T07:03:36.764Z,2.17
2022-09-04T07:09:02.904Z,2.00
2022-09-04T07:14:21.820Z,2.03
2022-09-04T07:20:05.426Z,2.08
2022-09-04T07:25:11.329Z,1.90
2022-09-04T07:30:15.941Z,1.90
2022-09-04T07:35:37.752Z,1.67
2022-09-04T07:40:48.265Z,2.10
2022-09-04T07:46:09.836Z,2.30
2022-09-04T07:51:13.641Z,1.70
2022-09-04T07:57:03.748Z,2.20
2022-09-04T08:02:10.801Z,1.98
2022-09-04T08:07:20.780Z,1.90
2022-09-04T08:12:50.891Z,1.90
2022-09-04T08:18:13.993Z,2.35
2022-09-04T08:23:24.380Z,2.20
2022-09-04T08:28:33.311Z,1.65
2022-09-04T08:33:57.449Z,2.33
2022-09-04T08:39:07.605Z,2.03
2022-09-04T08:44:34.024Z,2.10
2022-09-04T08:50:03.653Z,1.90
2022-09-04T08:55:23.685Z,2.03
2022-09-04T09:00:57.299Z,1.95
2022-09-04T09:06:37.684Z,2.17
2022-09-04T09:12:08.922Z,2.00
2022-09-04T09:17:40.956Z,1.73
2022-09-04T09:23:04.790Z,2.15
2022-09-04T09:28:36.324Z,2.10
2022-09-04T09:34:01.593Z,1.67
2022-09-04T09:39:11.946Z,1.88
2022-09-04T09:44:27.012Z,1.70
2022-09-04T09:49:35.358Z,1.90
2022-09-04T09:55:03.179Z,1.73
2022-09-04T10:00:12.014Z,2.00
2022-09-04T10:05:37.382Z,2.00
2022-09-04T10:16:10.634Z,1.75
2022-09-04T10:21:50.825Z,1.83
2022-09-04T10:27:29.534Z,1.90
2022-09-04T10:32:45.080Z,1.90
2022-09-04T10:43:36.960Z,1.70
2022-09-04T10:48:46.719Z,2.20
2022-09-04T10:54:11.033Z,1.52
2022-09-04T10:59:15.669Z,1.80
2022-09-04T11:04:38.724Z,1.92
2022-09-04T11:09:51.939Z,1.40
2022-09-04T11:15:08.777Z,1.70
2022-09-04T11:20:37.313Z,1.80
2022-09-04T11:26:02.766Z,2.17
2022-09-04T11:31:14.883Z,1.70
2022-09-04T11:36:45.445Z,1.77
2022-09-04T11:42:03.752Z,1.60
2022-09-04T11:47:21.485Z,1.60
2022-09-04T11:52:44.140Z,1.80
2022-09-04T11:58:14.332Z,1.85
2022-09-04T12:03:38.939Z,1.70
2022-09-04T12:09:09.421Z,1.73
2022-09-04T12:14:35.085Z,1.90
2022-09-04T12:19:53.129Z,1.70
2022-09-04T12:25:21.732Z,1.50
2022-09-04T12:30:53.935Z,1.90
2022-09-04T12:36:14.454Z,1.70
2022-09-04T12:41:19.046Z,1.60
2022-09-04T12:46:35.616Z,1.50
2022-09-04T12:51:45.323Z,1.52
2022-09-04T12:56:53.524Z,1.50
2022-09-04T13:02:17.237Z,1.90
2022-09-04T13:07:46.981Z,1.88
2022-09-04T13:13:21.585Z,1.83
2022-09-04T13:19:03.288Z,1.60
2022-09-04T13:24:26.388Z,1.90
2022-09-04T13:30:05.473Z,1.70
2022-09-04T13:35:38.572Z,1.80
2022-09-04T13:41:03.436Z,1.83
2022-09-04T13:46:13.165Z,1.83
2022-09-04T13:51:23.026Z,2.00
2022-09-04T13:56:34.309Z,1.85
2022-09-04T14:01:37.953Z,1.98
2022-09-04T14:06:39.372Z,1.90
2022-09-04T14:12:11.778Z,1.50
2022-09-04T14:17:13.179Z,1.70
2022-09-04T14:22:21.709Z,1.70
2022-09-04T14:27:47.312Z,1.67
2022-09-04T14:32:56.801Z,2.03
2022-09-04T14:38:32.481Z,1.90
2022-09-04T14:44:03.707Z,1.75
2022-09-04T14:49:06.444Z,1.90
2022-09-04T14:54:07.873Z,1.90
2022-09-04T14:59:21.337Z,1.95
2022-09-04T15:04:30.516Z,1.95
2022-09-04T15:09:44.549Z,1.83
2022-09-04T15:14:48.134Z,1.80
2022-09-04T15:20:01.983Z,1.75
2022-09-04T15:25:06.126Z,1.42
2022-09-04T15:30:21.670Z,2.00
2022-09-04T15:40:28.938Z,2.17
2022-09-04T15:45:46.380Z,1.70
2022-09-04T15:50:57.601Z,1.80
2022-09-04T15:56:20.348Z,2.00
2022-09-04T16:01:24.823Z,1.95
2022-09-04T16:06:31.984Z,1.52
2022-09-04T16:11:37.317Z,1.85
2022-09-04T16:16:49.265Z,1.98
2022-09-04T16:22:20.586Z,1.90
2022-09-04T16:27:23.408Z,2.10
2022-09-04T16:32:27.222Z,1.77
2022-09-04T16:37:34.733Z,1.85
2022-09-04T16:42:38.165Z,2.00
2022-09-04T16:47:47.039Z,2.08
2022-09-04T16:53:12.688Z,2.15
2022-09-04T16:58:35.930Z,1.80
2022-09-04T17:04:12.439Z,1.90
2022-09-04T17:09:23.477Z,1.90
2022-09-04T17:14:35.448Z,1.70
2022-09-04T17:19:36.845Z,2.20
2022-09-04T17:29:08.423Z,2.00
2022-09-04T17:30:45.921Z,1.90
2022-09-04T17:40:56.304Z,1.98
2022-09-04T17:42:09.247Z,1.88
2022-09-04T17:47:34.039Z,1.73
2022-09-04T17:52:59.998Z,1.48
2022-09-04T17:58:08.616Z,1.80
2022-09-04T18:03:32.868Z,1.83
2022-09-04T18:08:39.428Z,1.75
2022-09-04T18:13:44.328Z,1.85
2022-09-04T18:18:52.881Z,1.83
2022-09-04T18:24:03.360Z,1.85
2022-09-04T18:34:01.402Z,2.00
2022-09-04T18:37:17.419Z,1.98
2022-09-04T18:43:44.999Z,1.77
2022-09-04T18:50:38.516Z,1.58
2022-09-04T18:51:47.288Z,2.00
2022-09-04T18:56:52.865Z,2.15
2022-09-04T19:02:14.044Z,2.13
2022-09-04T19:07:32.526Z,2.00
2022-09-04T19:12:55.791Z,2.10
2022-09-04T19:18:00.043Z,2.22
2022-09-04T19:23:06.384Z,2.00
2022-09-04T19:28:20.397Z,2.17
2022-09-04T19:33:39.304Z,1.80
2022-09-04T19:45:53.771Z,2.00
2022-09-04T19:46:13.432Z,2.38
2022-09-04T19:53:21.651Z,2.10
2022-09-04T19:55:24.332Z,2.35
2022-09-04T20:00:42.501Z,2.17
2022-09-04T20:05:57.810Z,2.08
2022-09-04T20:11:04.644Z,2.13
2022-09-04T20:16:21.507Z,2.47
2022-09-04T20:21:43.497Z,2.13
2022-09-04T20:27:15.422Z,2.10
2022-09-04T20:32:23.093Z,2.15
2022-09-04T20:37:41.426Z,2.17
2022-09-04T20:43:03.466Z,2.17
2022-09-04T20:52:57.624Z,2.50
2022-09-04T20:54:15.725Z,2.40
2022-09-04T21:03:07.908Z,2.53
2022-09-04T21:05:40.242Z,2.33
2022-09-04T21:10:52.497Z,2.58
2022-09-04T21:16:23.353Z,2.35
2022-09-04T21:21:36.912Z,2.60
2022-09-04T21:26:42.834Z,2.58
2022-09-04T21:31:45.540Z,2.33
2022-09-04T21:36:56.745Z,2.80
2022-09-04T21:42:16.636Z,2.28
2022-09-04T21:47:34.729Z,2.53
2022-09-04T21:53:10.009Z,2.42
2022-09-04T22:02:39.910Z,2.25
2022-09-04T22:04:17.437Z,2.85
2022-09-04T22:13:32.635Z,2.63
2022-09-04T22:15:11.626Z,2.70
2022-09-04T22:21:00.741Z,2.70
2022-09-04T22:26:27.744Z,2.13
2022-09-04T22:32:04.378Z,2.67
2022-09-04T22:37:45.500Z,2.58
2022-09-04T22:42:50.236Z,2.42
2022-09-04T22:48:19.860Z,2.23
2022-09-04T22:53:27.072Z,2.70
2022-09-04T22:59:07.617Z,2.58
2022-09-04T23:04:46.720Z,2.60
2022-09-04T23:13:53.395Z,2.58
2022-09-04T23:16:00.458Z,2.88
2022-09-04T23:26:38.330Z,2.63
2022-09-04T23:27:10.352Z,2.70
2022-09-04T23:32:46.340Z,2.65
2022-09-04T23:38:25.317Z,2.83
2022-09-04T23:43:45.446Z,2.70
2022-09-04T23:49:19.616Z,2.60
2022-09-04T23:54:49.117Z,2.40
2022-09-04T23:59:59.290Z,2.80
