createdAt,value
2018-12-29T00:00:37.860Z,55.10
2018-12-29T00:03:06.899Z,63.80
2018-12-29T00:05:36.021Z,54.58
2018-12-29T00:08:05.121Z,54.67
2018-12-29T00:10:34.357Z,57.38
2018-12-29T00:13:03.544Z,55.95
2018-12-29T00:15:32.547Z,53.30
2018-12-29T00:18:01.871Z,50.73
2018-12-29T00:20:31.005Z,48.23
2018-12-29T00:23:00.190Z,55.05
2018-12-29T00:25:29.252Z,51.28
2018-12-29T00:28:01.109Z,55.17
2018-12-29T00:30:30.129Z,52.17
2018-12-29T00:32:59.328Z,50.20
2018-12-29T00:35:28.427Z,47.13
2018-12-29T00:37:57.723Z,47.67
2018-12-29T00:40:26.813Z,55.15
2018-12-29T00:42:55.865Z,53.92
2018-12-29T00:45:24.961Z,56.95
2018-12-29T00:47:54.022Z,49.42
2018-12-29T00:50:23.108Z,54.63
2018-12-29T00:52:52.281Z,50.12
2018-12-29T00:55:21.210Z,58.13
2018-12-29T00:57:50.226Z,51.05
2018-12-29T01:00:19.344Z,52.67
2018-12-29T01:02:48.472Z,51.95
2018-12-29T01:05:17.570Z,47.48
2018-12-29T01:07:46.587Z,46.08
2018-12-29T01:10:15.594Z,52.00
2018-12-29T01:12:44.613Z,50.90
2018-12-29T01:15:13.704Z,46.68
2018-12-29T01:17:42.808Z,44.63
2018-12-29T01:20:12.069Z,54.45
2018-12-29T01:22:41.216Z,47.90
2018-12-29T01:25:10.356Z,39.67
2018-12-29T01:27:43.791Z,39.88
2018-12-29T01:30:12.734Z,46.55
2018-12-29T01:32:41.988Z,48.48
2018-12-29T01:35:11.168Z,44.53
2018-12-29T01:37:40.166Z,47.78
2018-12-29T01:40:09.284Z,45.60
2018-12-29T01:42:38.371Z,39.65
2018-12-29T01:45:07.886Z,38.30
2018-12-29T01:47:37.060Z,44.38
2018-12-29T01:50:06.159Z,41.60
2018-12-29T01:52:35.155Z,46.02
2018-12-29T01:55:04.291Z,45.03
2018-12-29T01:57:33.333Z,38.80
2018-12-29T02:00:02.376Z,45.35
2018-12-29T02:02:31.541Z,38.83
2018-12-29T02:05:00.699Z,43.45
2018-12-29T02:07:29.847Z,44.38
2018-12-29T02:09:59.072Z,40.52
2018-12-29T02:12:28.204Z,37.90
2018-12-29T02:14:57.348Z,41.25
2018-12-29T02:17:26.532Z,40.43
2018-12-29T02:19:55.749Z,36.10
2018-12-29T02:22:25.024Z,38.25
2018-12-29T02:24:54.175Z,40.20
2018-12-29T02:27:23.341Z,35.83
2018-12-29T02:29:52.455Z,39.50
2018-12-29T02:32:21.543Z,41.18
2018-12-29T02:34:50.526Z,31.73
2018-12-29T02:37:19.555Z,35.33
2018-12-29T02:39:48.687Z,36.98
2018-12-29T02:42:17.688Z,32.78
2018-12-29T02:44:46.714Z,31.85
2018-12-29T02:47:15.776Z,32.40
2018-12-29T02:49:44.821Z,37.55
2018-12-29T02:52:14.003Z,39.50
2018-12-29T02:54:45.171Z,34.38
2018-12-29T02:57:14.293Z,37.00
2018-12-29T02:59:43.317Z,32.65
2018-12-29T03:02:12.525Z,32.42
2018-12-29T03:04:41.465Z,33.15
2018-12-29T03:07:10.436Z,36.05
2018-12-29T03:09:41.188Z,27.82
2018-12-29T03:12:10.202Z,33.88
2018-12-29T03:14:39.326Z,32.58
2018-12-29T03:17:08.293Z,34.08
2018-12-29T03:19:37.448Z,30.17
2018-12-29T03:22:06.615Z,29.52
2018-12-29T03:24:35.765Z,33.28
2018-12-29T03:27:04.767Z,30.08
2018-12-29T03:29:33.800Z,35.78
2018-12-29T03:32:02.816Z,30.52
2018-12-29T03:34:31.906Z,29.92
2018-12-29T03:37:00.952Z,32.13
2018-12-29T03:39:30.036Z,27.62
2018-12-29T03:41:59.129Z,26.07
2018-12-29T03:44:28.199Z,29.87
2018-12-29T03:46:57.082Z,26.55
2018-12-29T03:49:26.030Z,28.98
2018-12-29T03:51:55.230Z,28.25
2018-12-29T03:54:27.007Z,31.05
2018-12-29T03:56:56.076Z,35.25
2018-12-29T03:59:25.127Z,31.12
2018-12-29T04:01:54.352Z,28.40
2018-12-29T04:04:23.380Z,28.15
2018-12-29T04:06:52.361Z,33.33
2018-12-29T04:09:34.700Z,26.48
2018-12-29T04:12:06.636Z,31.12
2018-12-29T04:14:36.177Z,22.32
2018-12-29T04:17:05.381Z,26.35
2018-12-29T04:19:34.451Z,28.77
2018-12-29T04:22:03.573Z,26.95
2018-12-29T04:24:32.596Z,26.55
2018-12-29T04:27:01.678Z,27.48
2018-12-29T04:29:30.787Z,27.00
2018-12-29T04:31:59.897Z,29.67
2018-12-29T04:34:28.984Z,31.10
2018-12-29T04:36:58.033Z,26.07
2018-12-29T04:39:27.152Z,33.53
2018-12-29T04:41:56.223Z,28.85
2018-12-29T04:44:25.246Z,30.02
2018-12-29T04:46:54.228Z,27.70
2018-12-29T04:49:23.308Z,26.85
2018-12-29T04:51:52.353Z,24.87
2018-12-29T04:54:21.417Z,30.40
2018-12-29T04:56:50.435Z,28.00
2018-12-29T04:59:19.389Z,28.87
2018-12-29T05:01:48.435Z,25.85
2018-12-29T05:04:17.520Z,27.37
2018-12-29T05:06:46.472Z,24.67
2018-12-29T05:09:15.574Z,28.45
2018-12-29T05:11:44.696Z,24.55
2018-12-29T05:14:13.823Z,29.25
2018-12-29T05:16:42.947Z,29.92
2018-12-29T05:19:11.992Z,27.45
2018-12-29T05:21:41.008Z,24.40
2018-12-29T05:24:10.031Z,23.05
2018-12-29T05:26:39.143Z,28.02
2018-12-29T05:29:08.270Z,25.23
2018-12-29T05:31:37.408Z,27.87
2018-12-29T05:34:06.469Z,29.35
2018-12-29T05:36:35.737Z,26.42
2018-12-29T05:39:06.265Z,25.27
2018-12-29T05:41:35.368Z,24.70
2018-12-29T05:44:04.488Z,23.47
2018-12-29T05:46:33.602Z,23.15
2018-12-29T05:49:02.684Z,28.32
2018-12-29T05:51:31.808Z,27.25
2018-12-29T05:54:00.795Z,26.17
2018-12-29T05:56:29.836Z,30.45
2018-12-29T05:58:58.947Z,29.75
2018-12-29T06:01:28.015Z,25.68
2018-12-29T06:03:57.195Z,32.98
2018-12-29T06:06:26.275Z,28.87
2018-12-29T06:08:55.359Z,30.17
2018-12-29T06:11:24.425Z,27.37
2018-12-29T06:13:53.494Z,25.20
2018-12-29T06:16:27.708Z,30.65
2018-12-29T06:18:54.764Z,26.23
2018-12-29T06:21:23.852Z,25.43
2018-12-29T06:23:52.959Z,26.77
2018-12-29T06:26:22.012Z,25.45
2018-12-29T06:28:51.401Z,28.10
2018-12-29T06:31:20.606Z,25.57
2018-12-29T06:33:49.674Z,26.60
2018-12-29T06:36:18.985Z,23.75
2018-12-29T06:38:48.023Z,31.10
2018-12-29T06:41:17.108Z,27.52
2018-12-29T06:43:46.132Z,29.65
2018-12-29T06:46:15.469Z,25.10
2018-12-29T06:48:44.425Z,27.50
2018-12-29T06:51:13.398Z,28.17
2018-12-29T06:53:42.521Z,26.00
2018-12-29T06:56:11.452Z,27.55
2018-12-29T06:58:40.476Z,27.95
2018-12-29T07:01:09.615Z,25.23
2018-12-29T07:03:38.693Z,26.80
2018-12-29T07:06:07.710Z,29.15
2018-12-29T07:08:36.691Z,32.45
2018-12-29T07:11:05.767Z,27.27
2018-12-29T07:13:34.680Z,30.85
2018-12-29T07:16:03.928Z,28.23
2018-12-29T07:18:35.160Z,31.23
2018-12-29T07:21:04.269Z,32.05
2018-12-29T07:23:33.272Z,33.65
2018-12-29T07:26:02.434Z,29.25
2018-12-29T07:28:31.908Z,31.30
2018-12-29T07:31:00.874Z,33.35
2018-12-29T07:33:30.001Z,31.50
2018-12-29T07:35:59.023Z,34.27
2018-12-29T07:38:27.927Z,32.00
2018-12-29T07:40:56.927Z,32.25
2018-12-29T07:43:25.943Z,30.02
2018-12-29T07:46:00.836Z,30.80
2018-12-29T07:48:29.883Z,29.60
2018-12-29T07:50:58.999Z,30.68
2018-12-29T07:53:28.154Z,32.55
2018-12-29T07:55:57.171Z,31.48
2018-12-29T07:58:26.313Z,34.40
2018-12-29T08:00:58.135Z,31.00
2018-12-29T08:03:27.402Z,32.80
2018-12-29T08:05:56.464Z,29.15
2018-12-29T08:08:25.560Z,33.80
2018-12-29T08:10:54.768Z,27.85
2018-12-29T08:13:23.673Z,30.25
2018-12-29T08:15:52.821Z,31.77
2018-12-29T08:18:21.804Z,33.78
2018-12-29T08:20:50.835Z,27.50
2018-12-29T08:23:20.109Z,24.55
2018-12-29T08:25:49.167Z,171.45
2018-12-29T08:28:18.281Z,48.90
2018-12-29T08:30:47.318Z,29.95
2018-12-29T08:33:17.536Z,30.65
2018-12-29T08:35:46.700Z,32.70
2018-12-29T08:38:15.786Z,27.55
2018-12-29T08:40:44.894Z,29.50
2018-12-29T08:43:14.063Z,31.33
2018-12-29T08:45:44.322Z,34.75
2018-12-29T08:48:13.482Z,39.80
2018-12-29T08:50:42.497Z,35.08
2018-12-29T08:53:11.657Z,36.85
2018-12-29T08:55:41.529Z,33.45
2018-12-29T08:58:10.655Z,31.05
2018-12-29T09:00:41.743Z,32.03
2018-12-29T09:03:10.702Z,31.87
2018-12-29T09:05:39.896Z,36.53
2018-12-29T09:08:09.053Z,43.40
2018-12-29T09:10:38.329Z,33.53
2018-12-29T09:13:07.529Z,34.80
2018-12-29T09:15:36.558Z,28.00
2018-12-29T09:18:06.141Z,30.62
2018-12-29T09:20:35.183Z,36.98
2018-12-29T09:23:04.344Z,38.92
2018-12-29T09:25:33.422Z,34.40
2018-12-29T09:28:10.931Z,41.73
2018-12-29T09:30:40.161Z,37.55
2018-12-29T09:33:09.272Z,37.75
2018-12-29T09:35:38.351Z,38.80
2018-12-29T09:38:07.514Z,36.68
2018-12-29T09:40:36.651Z,36.08
2018-12-29T09:43:05.646Z,39.45
2018-12-29T09:45:37.430Z,43.05
2018-12-29T09:48:06.536Z,39.10
2018-12-29T09:50:35.672Z,38.53
2018-12-29T09:53:04.739Z,34.63
2018-12-29T09:55:33.813Z,38.78
2018-12-29T09:58:03.343Z,42.08
2018-12-29T10:00:35.817Z,36.98
2018-12-29T10:03:06.254Z,42.88
2018-12-29T10:05:35.329Z,39.03
2018-12-29T10:08:04.447Z,42.35
2018-12-29T10:10:33.636Z,38.08
2018-12-29T10:13:02.760Z,45.17
2018-12-29T10:15:31.915Z,39.33
2018-12-29T10:18:01.252Z,40.48
2018-12-29T10:20:30.404Z,45.12
2018-12-29T10:22:59.789Z,37.95
2018-12-29T10:25:28.691Z,41.10
2018-12-29T10:28:03.153Z,39.33
2018-12-29T10:30:32.210Z,37.17
2018-12-29T10:33:01.445Z,37.38
2018-12-29T10:35:30.417Z,34.83
2018-12-29T10:37:59.824Z,40.40
2018-12-29T10:40:29.125Z,46.68
2018-12-29T10:42:58.382Z,45.88
2018-12-29T10:45:46.129Z,42.67
2018-12-29T10:48:15.197Z,44.95
2018-12-29T10:50:44.394Z,37.13
2018-12-29T10:53:13.470Z,35.13
2018-12-29T10:55:43.312Z,37.38
2018-12-29T10:58:12.357Z,47.08
2018-12-29T11:00:43.305Z,41.30
2018-12-29T11:03:12.481Z,40.83
2018-12-29T11:05:41.659Z,43.90
2018-12-29T11:08:10.709Z,44.13
2018-12-29T11:10:40.069Z,43.45
2018-12-29T11:13:08.998Z,38.30
2018-12-29T11:15:38.012Z,38.17
2018-12-29T11:18:09.855Z,38.60
2018-12-29T11:20:39.123Z,43.02
2018-12-29T11:23:09.530Z,36.33
2018-12-29T11:25:38.743Z,40.05
2018-12-29T11:28:08.096Z,38.73
2018-12-29T11:30:37.213Z,37.10
2018-12-29T11:33:06.306Z,37.00
2018-12-29T11:35:35.348Z,41.25
2018-12-29T11:38:04.429Z,40.20
2018-12-29T11:40:33.722Z,37.48
2018-12-29T11:43:02.818Z,39.40
2018-12-29T11:45:51.154Z,33.75
2018-12-29T11:48:20.166Z,38.33
2018-12-29T11:50:49.264Z,42.50
2018-12-29T11:53:18.404Z,40.17
2018-12-29T11:55:47.720Z,33.83
2018-12-29T11:58:16.726Z,40.00
2018-12-29T12:00:45.722Z,39.00
2018-12-29T12:03:14.823Z,38.58
2018-12-29T12:05:44.009Z,39.48
2018-12-29T12:08:13.155Z,32.28
2018-12-29T12:10:42.346Z,38.53
2018-12-29T12:13:11.599Z,33.60
2018-12-29T12:15:40.816Z,36.80
2018-12-29T12:18:16.521Z,40.85
2018-12-29T12:20:45.653Z,41.77
2018-12-29T12:23:14.707Z,37.15
2018-12-29T12:25:43.862Z,40.80
2018-12-29T12:28:13.133Z,43.38
2018-12-29T12:30:42.212Z,39.18
2018-12-29T12:33:11.706Z,38.33
2018-12-29T12:35:40.818Z,35.78
2018-12-29T12:38:10.440Z,38.83
2018-12-29T12:40:39.518Z,36.42
2018-12-29T12:43:08.680Z,36.28
2018-12-29T12:45:39.496Z,38.75
2018-12-29T12:48:08.698Z,36.15
2018-12-29T12:50:37.766Z,38.83
2018-12-29T12:53:06.827Z,38.42
2018-12-29T12:55:36.431Z,38.73
2018-12-29T12:58:05.687Z,42.38
2018-12-29T13:00:35.085Z,40.05
2018-12-29T13:03:04.613Z,42.83
2018-12-29T13:05:33.975Z,40.45
2018-12-29T13:08:03.443Z,37.42
2018-12-29T13:10:33.287Z,36.03
2018-12-29T13:13:02.422Z,40.58
2018-12-29T13:15:31.508Z,34.03
2018-12-29T13:18:00.680Z,43.48
2018-12-29T13:20:30.065Z,37.88
2018-12-29T13:22:59.106Z,46.58
2018-12-29T13:25:28.204Z,48.20
2018-12-29T13:27:58.629Z,43.63
2018-12-29T13:30:27.692Z,49.93
2018-12-29T13:32:56.785Z,46.90
2018-12-29T13:35:25.828Z,42.67
2018-12-29T13:37:54.849Z,43.05
2018-12-29T13:40:23.900Z,44.58
2018-12-29T13:42:53.024Z,46.60
2018-12-29T13:45:22.318Z,39.30
2018-12-29T13:47:51.782Z,40.12
2018-12-29T13:50:21.146Z,50.73
2018-12-29T13:52:50.202Z,46.83
2018-12-29T13:55:19.664Z,43.30
2018-12-29T13:57:48.643Z,41.18
2018-12-29T14:00:18.212Z,40.85
2018-12-29T14:02:47.323Z,33.10
2018-12-29T14:05:16.386Z,40.88
2018-12-29T14:07:45.498Z,40.80
2018-12-29T14:10:14.530Z,38.95
2018-12-29T14:12:43.852Z,28.27
2018-12-29T14:15:12.992Z,25.65
2018-12-29T14:17:42.106Z,22.70
2018-12-29T14:20:11.186Z,24.10
2018-12-29T14:22:40.332Z,27.52
2018-12-29T14:25:09.491Z,25.82
2018-12-29T14:27:38.938Z,25.27
2018-12-29T14:30:08.437Z,26.00
2018-12-29T14:32:37.608Z,23.15
2018-12-29T14:35:06.800Z,28.73
2018-12-29T14:37:35.974Z,25.95
2018-12-29T14:40:05.120Z,24.47
2018-12-29T14:42:34.394Z,22.20
2018-12-29T14:45:03.465Z,29.20
2018-12-29T14:47:32.579Z,18.98
2018-12-29T14:50:01.676Z,24.18
2018-12-29T14:52:30.764Z,19.02
2018-12-29T14:55:03.116Z,21.57
2018-12-29T14:57:32.309Z,16.55
2018-12-29T15:00:01.482Z,20.85
2018-12-29T15:02:30.705Z,19.15
2018-12-29T15:05:00.171Z,24.60
2018-12-29T15:07:29.268Z,18.98
2018-12-29T15:10:01.052Z,20.02
2018-12-29T15:12:30.085Z,18.67
2018-12-29T15:14:59.579Z,23.10
2018-12-29T15:17:28.721Z,21.90
2018-12-29T15:19:57.851Z,21.95
2018-12-29T15:22:26.979Z,18.00
2018-12-29T15:24:56.228Z,18.30
2018-12-29T15:27:25.303Z,21.40
2018-12-29T15:29:54.436Z,18.92
2018-12-29T15:32:23.545Z,21.62
2018-12-29T15:34:52.661Z,15.20
2018-12-29T15:37:21.828Z,18.45
2018-12-29T15:39:51.049Z,26.48
2018-12-29T15:42:20.330Z,16.20
2018-12-29T15:44:49.416Z,20.27
2018-12-29T15:47:18.550Z,19.70
2018-12-29T15:49:48.062Z,13.90
2018-12-29T15:52:17.174Z,20.97
2018-12-29T15:54:49.019Z,28.67
2018-12-29T15:57:18.167Z,15.48
2018-12-29T15:59:47.575Z,17.30
2018-12-29T16:02:16.811Z,16.23
2018-12-29T16:04:45.943Z,21.80
2018-12-29T16:07:15.291Z,21.70
2018-12-29T16:09:44.871Z,18.77
2018-12-29T16:12:14.941Z,16.12
2018-12-29T16:14:45.819Z,16.55
2018-12-29T16:17:15.126Z,17.82
2018-12-29T16:19:44.440Z,16.65
2018-12-29T16:22:13.642Z,16.93
2018-12-29T16:24:42.793Z,17.35
2018-12-29T16:27:12.249Z,16.07
2018-12-29T16:29:41.400Z,15.23
2018-12-29T16:32:13.588Z,13.35
2018-12-29T16:34:42.735Z,18.15
2018-12-29T16:37:11.835Z,18.42
2018-12-29T16:39:41.231Z,17.32
2018-12-29T16:42:10.446Z,22.20
2018-12-29T16:44:39.591Z,16.35
2018-12-29T16:47:08.955Z,15.32
2018-12-29T16:49:38.624Z,12.58
2018-12-29T16:52:08.063Z,15.85
2018-12-29T16:54:38.335Z,15.25
2018-12-29T16:57:07.663Z,15.03
2018-12-29T16:59:37.189Z,17.20
2018-12-29T17:02:06.627Z,16.73
2018-12-29T17:04:38.286Z,11.73
2018-12-29T17:07:07.503Z,16.35
2018-12-29T17:09:37.150Z,12.47
2018-12-29T17:12:06.507Z,11.15
2018-12-29T17:14:35.731Z,15.90
2018-12-29T17:17:04.915Z,10.55
2018-12-29T17:19:34.471Z,12.35
2018-12-29T17:22:03.670Z,12.07
2018-12-29T17:24:32.803Z,7.92
2018-12-29T17:27:02.234Z,12.95
2018-12-29T17:29:31.468Z,6.78
2018-12-29T17:32:00.630Z,13.05
2018-12-29T17:34:29.752Z,9.10
2018-12-29T17:36:59.384Z,9.68
2018-12-29T17:39:28.438Z,6.30
2018-12-29T17:41:57.557Z,8.40
2018-12-29T17:44:26.670Z,7.45
2018-12-29T17:46:55.765Z,11.38
2018-12-29T17:49:25.180Z,13.38
2018-12-29T17:51:54.595Z,7.42
2018-12-29T17:54:27.030Z,10.80
2018-12-29T17:56:56.143Z,7.30
2018-12-29T17:59:25.642Z,13.83
2018-12-29T18:01:55.268Z,17.95
2018-12-29T18:04:24.433Z,13.68
2018-12-29T18:06:53.532Z,17.37
2018-12-29T18:09:24.808Z,13.08
2018-12-29T18:11:54.323Z,14.33
2018-12-29T18:14:23.683Z,10.03
2018-12-29T18:16:52.824Z,12.68
2018-12-29T18:19:22.260Z,9.45
2018-12-29T18:21:51.387Z,13.28
2018-12-29T18:24:20.434Z,20.02
2018-12-29T18:26:49.734Z,22.30
2018-12-29T18:29:18.920Z,11.43
2018-12-29T18:31:48.060Z,12.18
2018-12-29T18:34:17.167Z,11.45
2018-12-29T18:36:47.483Z,25.70
2018-12-29T18:39:16.730Z,12.53
2018-12-29T18:41:45.829Z,11.75
2018-12-29T18:44:15.305Z,15.93
2018-12-29T18:46:44.449Z,20.90
2018-12-29T18:49:13.634Z,18.73
2018-12-29T18:51:42.867Z,15.95
2018-12-29T18:54:15.126Z,17.17
2018-12-29T18:56:47.090Z,12.55
2018-12-29T18:59:16.097Z,18.55
2018-12-29T19:01:45.192Z,19.98
2018-12-29T19:04:14.411Z,17.37
2018-12-29T19:06:43.577Z,21.33
2018-12-29T19:09:13.051Z,18.95
2018-12-29T19:11:42.234Z,17.62
2018-12-29T19:14:11.575Z,19.50
2018-12-29T19:16:40.537Z,20.02
2018-12-29T19:19:28.624Z,14.68
2018-12-29T19:21:57.874Z,22.55
2018-12-29T19:24:26.945Z,19.40
2018-12-29T19:26:56.096Z,18.57
2018-12-29T19:29:25.182Z,16.45
2018-12-29T19:31:54.706Z,16.82
2018-12-29T19:34:24.225Z,22.48
2018-12-29T19:36:54.582Z,13.20
2018-12-29T19:39:23.802Z,13.98
2018-12-29T19:41:55.119Z,19.30
2018-12-29T19:44:23.701Z,17.70
2018-12-29T19:46:53.130Z,19.73
2018-12-29T19:49:22.317Z,16.02
2018-12-29T19:51:51.603Z,20.95
2018-12-29T19:54:21.390Z,17.25
2018-12-29T19:56:50.857Z,20.20
2018-12-29T19:59:20.287Z,14.00
2018-12-29T20:02:00.619Z,14.73
2018-12-29T20:04:29.706Z,20.97
2018-12-29T20:06:59.221Z,17.73
2018-12-29T20:09:28.293Z,21.60
2018-12-29T20:11:57.775Z,18.70
2018-12-29T20:14:26.986Z,18.73
2018-12-29T20:16:56.238Z,24.82
2018-12-29T20:19:25.351Z,16.67
2018-12-29T20:21:54.392Z,35.95
2018-12-29T20:24:23.553Z,18.62
2018-12-29T20:26:52.632Z,21.40
2018-12-29T20:29:21.854Z,18.40
2018-12-29T20:31:50.970Z,17.90
2018-12-29T20:34:20.077Z,14.95
2018-12-29T20:36:49.821Z,16.95
2018-12-29T20:39:18.837Z,25.32
2018-12-29T20:41:47.906Z,27.75
2018-12-29T20:44:17.006Z,22.70
2018-12-29T20:46:46.206Z,26.42
2018-12-29T20:49:15.672Z,24.30
2018-12-29T20:51:44.804Z,19.57
2018-12-29T20:54:20.035Z,23.90
2018-12-29T20:56:49.222Z,23.18
2018-12-29T20:59:18.314Z,18.50
2018-12-29T21:01:47.586Z,17.20
2018-12-29T21:04:16.768Z,20.82
2018-12-29T21:06:45.872Z,21.90
2018-12-29T21:09:21.186Z,25.70
2018-12-29T21:11:50.504Z,22.40
2018-12-29T21:14:19.790Z,20.37
2018-12-29T21:16:48.796Z,12.98
2018-12-29T21:19:17.886Z,17.73
2018-12-29T21:21:47.089Z,20.80
2018-12-29T21:24:16.168Z,16.73
2018-12-29T21:26:45.607Z,17.82
2018-12-29T21:29:14.769Z,12.93
2018-12-29T21:31:43.901Z,19.20
2018-12-29T21:34:12.988Z,21.70
2018-12-29T21:36:42.524Z,21.35
2018-12-29T21:39:11.687Z,18.60
2018-12-29T21:41:40.895Z,23.18
2018-12-29T21:44:10.029Z,12.98
2018-12-29T21:46:39.162Z,14.00
2018-12-29T21:49:08.365Z,26.90
2018-12-29T21:51:37.626Z,14.80
2018-12-29T21:54:08.948Z,16.10
2018-12-29T21:56:38.110Z,17.98
2018-12-29T21:59:07.246Z,19.48
2018-12-29T22:01:36.405Z,25.48
2018-12-29T22:04:05.461Z,11.38
2018-12-29T22:06:34.732Z,19.95
2018-12-29T22:09:05.201Z,28.80
2018-12-29T22:11:34.467Z,19.30
2018-12-29T22:14:03.615Z,16.67
2018-12-29T22:16:32.664Z,28.70
2018-12-29T22:19:02.222Z,14.50
2018-12-29T22:21:31.215Z,19.23
2018-12-29T22:24:00.441Z,14.25
2018-12-29T22:26:29.512Z,14.40
2018-12-29T22:28:58.712Z,18.85
2018-12-29T22:31:27.783Z,16.75
2018-12-29T22:33:56.937Z,15.78
2018-12-29T22:36:27.832Z,18.87
2018-12-29T22:38:56.921Z,15.55
2018-12-29T22:41:26.148Z,18.70
2018-12-29T22:43:55.306Z,18.15
2018-12-29T22:46:24.449Z,17.67
2018-12-29T22:48:53.601Z,20.80
2018-12-29T22:51:22.767Z,20.05
2018-12-29T22:53:51.964Z,13.78
2018-12-29T22:56:21.015Z,16.02
2018-12-29T22:58:50.153Z,13.15
2018-12-29T23:01:19.381Z,16.40
2018-12-29T23:03:48.637Z,15.80
2018-12-29T23:06:17.691Z,18.70
2018-12-29T23:08:47.044Z,16.75
2018-12-29T23:11:16.193Z,20.65
2018-12-29T23:13:45.251Z,14.78
2018-12-29T23:16:14.380Z,16.52
2018-12-29T23:18:47.903Z,17.40
2018-12-29T23:21:17.148Z,17.12
2018-12-29T23:23:46.232Z,13.10
2018-12-29T23:26:15.384Z,18.82
2018-12-29T23:28:44.305Z,17.92
2018-12-29T23:31:13.454Z,19.10
2018-12-29T23:33:42.669Z,14.18
2018-12-29T23:36:12.374Z,20.45
2018-12-29T23:38:41.546Z,20.68
2018-12-29T23:41:10.783Z,18.25
2018-12-29T23:43:40.179Z,14.65
2018-12-29T23:46:09.217Z,12.95
2018-12-29T23:48:38.438Z,17.98
2018-12-29T23:51:07.597Z,23.50
2018-12-29T23:53:36.916Z,18.07
2018-12-29T23:56:06.373Z,14.10
2018-12-29T23:58:35.453Z,11.73
