createdAt,value
2023-07-21T00:00:31.544Z,992.18
2023-07-21T00:01:31.544Z,992.21
2023-07-21T00:02:31.578Z,992.17
2023-07-21T00:03:31.554Z,992.19
2023-07-21T00:04:31.499Z,992.18
2023-07-21T00:05:31.486Z,992.20
2023-07-21T00:06:31.477Z,992.20
2023-07-21T00:07:31.483Z,992.22
2023-07-21T00:08:31.459Z,992.23
2023-07-21T00:09:31.445Z,992.24
2023-07-21T00:10:31.428Z,992.18
2023-07-21T00:11:31.422Z,992.15
2023-07-21T00:12:31.432Z,992.18
2023-07-21T00:13:31.400Z,992.18
2023-07-21T00:14:31.396Z,992.17
2023-07-21T00:15:31.377Z,992.18
2023-07-21T00:16:31.450Z,992.14
2023-07-21T00:17:31.470Z,992.16
2023-07-21T00:18:31.347Z,992.12
2023-07-21T00:19:31.334Z,992.09
2023-07-21T00:20:31.328Z,992.12
2023-07-21T00:21:31.337Z,992.08
2023-07-21T00:22:31.368Z,992.08
2023-07-21T00:23:31.317Z,992.06
2023-07-21T00:24:31.350Z,992.02
2023-07-21T00:25:31.298Z,992.01
2023-07-21T00:26:31.301Z,992.00
2023-07-21T00:27:31.259Z,991.95
2023-07-21T00:28:31.251Z,991.92
2023-07-21T00:29:31.236Z,991.89
2023-07-21T00:30:31.243Z,991.90
2023-07-21T00:31:31.235Z,991.97
2023-07-21T00:32:31.221Z,992.01
2023-07-21T00:33:31.190Z,991.97
2023-07-21T00:34:31.198Z,991.97
2023-07-21T00:35:31.198Z,992.02
2023-07-21T00:36:31.157Z,991.97
2023-07-21T00:37:31.155Z,991.98
2023-07-21T00:38:31.131Z,991.93
2023-07-21T00:39:31.148Z,991.97
2023-07-21T00:40:31.137Z,991.95
2023-07-21T00:41:31.140Z,991.91
2023-07-21T00:42:31.094Z,991.91
2023-07-21T00:43:31.080Z,991.93
2023-07-21T00:44:31.098Z,991.88
2023-07-21T00:45:31.149Z,991.91
2023-07-21T00:46:31.110Z,991.86
2023-07-21T00:47:31.138Z,991.88
2023-07-21T00:48:31.046Z,991.88
2023-07-21T00:49:31.039Z,991.86
2023-07-21T00:50:31.041Z,991.87
2023-07-21T00:51:31.010Z,991.87
2023-07-21T00:52:30.996Z,991.87
2023-07-21T00:53:31.019Z,991.88
2023-07-21T00:54:30.969Z,991.89
2023-07-21T00:55:30.983Z,991.87
2023-07-21T00:56:30.943Z,991.82
2023-07-21T00:57:30.941Z,991.79
2023-07-21T00:58:30.945Z,991.83
2023-07-21T00:59:30.917Z,991.78
2023-07-21T01:00:30.907Z,991.78
2023-07-21T01:01:30.924Z,991.83
2023-07-21T01:02:33.810Z,991.81
2023-07-21T01:03:30.932Z,991.80
2023-07-21T01:04:30.863Z,991.78
2023-07-21T01:05:30.864Z,991.72
2023-07-21T01:06:30.839Z,991.79
2023-07-21T01:07:30.872Z,991.81
2023-07-21T01:08:30.838Z,991.79
2023-07-21T01:09:30.816Z,991.80
2023-07-21T01:10:30.795Z,991.81
2023-07-21T01:11:30.798Z,991.78
2023-07-21T01:12:30.798Z,991.79
2023-07-21T01:13:30.782Z,991.80
2023-07-21T01:14:30.757Z,991.79
2023-07-21T01:15:30.746Z,991.77
2023-07-21T01:16:30.741Z,991.75
2023-07-21T01:17:30.811Z,991.76
2023-07-21T01:18:30.710Z,991.71
2023-07-21T01:19:30.707Z,991.73
2023-07-21T01:20:30.694Z,991.73
2023-07-21T01:21:30.704Z,991.73
2023-07-21T01:22:30.793Z,991.72
2023-07-21T01:23:30.667Z,991.66
2023-07-21T01:24:30.706Z,991.74
2023-07-21T01:25:30.651Z,991.72
2023-07-21T01:26:30.684Z,991.73
2023-07-21T01:27:30.623Z,991.68
2023-07-21T01:28:30.632Z,991.67
2023-07-21T01:29:30.603Z,991.77
2023-07-21T01:30:30.604Z,991.78
2023-07-21T01:31:30.647Z,991.83
2023-07-21T01:32:30.611Z,991.79
2023-07-21T01:33:30.561Z,991.83
2023-07-21T01:34:30.545Z,991.80
2023-07-21T01:35:30.556Z,991.79
2023-07-21T01:36:30.543Z,991.86
2023-07-21T01:37:30.516Z,991.78
2023-07-21T01:38:30.503Z,991.83
2023-07-21T01:39:30.496Z,991.85
2023-07-21T01:40:30.503Z,991.80
2023-07-21T01:41:30.474Z,991.83
2023-07-21T01:42:30.470Z,991.87
2023-07-21T01:43:30.488Z,991.90
2023-07-21T01:44:30.458Z,991.90
2023-07-21T01:45:30.479Z,991.86
2023-07-21T01:46:30.432Z,991.88
2023-07-21T01:47:30.442Z,991.81
2023-07-21T01:48:30.404Z,991.83
2023-07-21T01:49:30.417Z,991.77
2023-07-21T01:50:30.375Z,991.72
2023-07-21T01:51:30.376Z,991.72
2023-07-21T01:52:30.352Z,991.77
2023-07-21T01:53:30.354Z,991.76
2023-07-21T01:54:30.380Z,991.77
2023-07-21T01:55:30.335Z,991.78
2023-07-21T01:56:30.317Z,991.72
2023-07-21T01:57:30.342Z,991.73
2023-07-21T01:58:30.304Z,991.74
2023-07-21T01:59:30.308Z,991.73
2023-07-21T02:00:35.445Z,991.70
2023-07-21T02:01:31.308Z,991.72
2023-07-21T02:02:30.318Z,991.74
2023-07-21T02:03:30.404Z,991.74
2023-07-21T02:04:30.235Z,991.68
2023-07-21T02:05:30.226Z,991.69
2023-07-21T02:06:30.219Z,991.77
2023-07-21T02:07:30.207Z,991.74
2023-07-21T02:08:30.202Z,991.79
2023-07-21T02:09:30.186Z,991.78
2023-07-21T02:10:30.176Z,991.78
2023-07-21T02:11:30.160Z,991.75
2023-07-21T02:12:30.161Z,991.76
2023-07-21T02:13:30.156Z,991.72
2023-07-21T02:14:30.124Z,991.65
2023-07-21T02:15:30.117Z,991.72
2023-07-21T02:16:30.141Z,991.72
2023-07-21T02:17:30.129Z,991.70
2023-07-21T02:18:30.076Z,991.69
2023-07-21T02:19:30.096Z,991.69
2023-07-21T02:20:30.086Z,991.66
2023-07-21T02:21:30.061Z,991.65
2023-07-21T02:22:30.065Z,991.67
2023-07-21T02:23:30.114Z,991.68
2023-07-21T02:24:30.039Z,991.70
2023-07-21T02:25:30.035Z,991.64
2023-07-21T02:26:30.014Z,991.70
2023-07-21T02:27:30.006Z,991.70
2023-07-21T02:28:29.974Z,991.69
2023-07-21T02:29:29.996Z,991.71
2023-07-21T02:30:29.968Z,991.71
2023-07-21T02:31:30.082Z,991.75
2023-07-21T02:32:29.947Z,991.72
2023-07-21T02:33:29.936Z,991.70
2023-07-21T02:34:29.911Z,991.68
2023-07-21T02:35:29.928Z,991.72
2023-07-21T02:36:29.924Z,991.71
2023-07-21T02:37:29.891Z,991.69
2023-07-21T02:38:29.877Z,991.72
2023-07-21T02:39:29.863Z,991.72
2023-07-21T02:40:29.874Z,991.76
2023-07-21T02:41:29.852Z,991.78
2023-07-21T02:42:29.824Z,991.80
2023-07-21T02:43:29.831Z,991.83
2023-07-21T02:44:29.806Z,991.84
2023-07-21T02:45:29.820Z,991.85
2023-07-21T02:46:29.874Z,991.88
2023-07-21T02:47:29.802Z,991.84
2023-07-21T02:48:29.764Z,991.92
2023-07-21T02:49:29.775Z,991.84
2023-07-21T02:50:29.759Z,991.89
2023-07-21T02:51:29.737Z,991.91
2023-07-21T02:52:29.734Z,991.94
2023-07-21T02:53:29.720Z,991.94
2023-07-21T02:54:29.717Z,991.96
2023-07-21T02:55:29.707Z,991.94
2023-07-21T02:56:29.681Z,991.91
2023-07-21T02:57:29.672Z,991.96
2023-07-21T02:58:29.664Z,991.93
2023-07-21T02:59:29.692Z,991.90
2023-07-21T03:00:29.649Z,991.93
2023-07-21T03:01:29.669Z,991.96
2023-07-21T03:02:29.657Z,991.95
2023-07-21T03:03:29.670Z,991.98
2023-07-21T03:04:29.665Z,991.98
2023-07-21T03:05:29.600Z,991.96
2023-07-21T03:06:29.573Z,991.99
2023-07-21T03:07:29.569Z,992.02
2023-07-21T03:08:29.603Z,992.09
2023-07-21T03:09:29.559Z,992.13
2023-07-21T03:10:29.531Z,992.17
2023-07-21T03:11:29.580Z,992.13
2023-07-21T03:12:29.509Z,992.16
2023-07-21T03:13:29.533Z,992.14
2023-07-21T03:14:29.488Z,992.15
2023-07-21T03:15:29.490Z,992.15
2023-07-21T03:16:29.566Z,992.13
2023-07-21T03:17:29.545Z,992.15
2023-07-21T03:18:29.467Z,992.08
2023-07-21T03:19:29.440Z,992.05
2023-07-21T03:20:29.424Z,992.02
2023-07-21T03:21:29.421Z,992.03
2023-07-21T03:22:29.428Z,992.09
2023-07-21T03:23:29.396Z,992.19
2023-07-21T03:24:29.432Z,992.22
2023-07-21T03:25:29.392Z,992.19
2023-07-21T03:26:29.373Z,992.18
2023-07-21T03:27:29.372Z,992.16
2023-07-21T03:28:29.345Z,992.16
2023-07-21T03:29:29.338Z,992.20
2023-07-21T03:30:29.313Z,992.29
2023-07-21T03:31:29.398Z,992.26
2023-07-21T03:32:29.425Z,992.29
2023-07-21T03:33:29.310Z,992.28
2023-07-21T03:34:29.274Z,992.22
2023-07-21T03:35:29.291Z,992.19
2023-07-21T03:36:29.279Z,992.17
2023-07-21T03:37:29.250Z,992.14
2023-07-21T03:38:29.249Z,992.11
2023-07-21T03:39:29.222Z,992.09
2023-07-21T03:40:29.212Z,992.02
2023-07-21T03:41:29.230Z,991.96
2023-07-21T03:42:29.199Z,991.93
2023-07-21T03:43:29.180Z,991.87
2023-07-21T03:44:29.174Z,991.78
2023-07-21T03:45:29.186Z,991.79
2023-07-21T03:46:29.575Z,991.84
2023-07-21T03:47:29.191Z,991.83
2023-07-21T03:48:29.073Z,991.74
2023-07-21T03:49:29.129Z,991.76
2023-07-21T03:50:29.117Z,991.67
2023-07-21T03:51:29.128Z,991.70
2023-07-21T03:52:29.079Z,991.70
2023-07-21T03:53:36.179Z,991.66
2023-07-21T03:54:30.060Z,991.57
2023-07-21T03:55:29.077Z,991.62
2023-07-21T03:56:29.125Z,991.58
2023-07-21T03:57:29.033Z,991.57
2023-07-21T03:58:29.020Z,991.54
2023-07-21T03:59:29.026Z,991.59
2023-07-21T04:00:29.024Z,991.56
2023-07-21T04:01:29.065Z,991.57
2023-07-21T04:02:29.025Z,991.52
2023-07-21T04:03:29.099Z,991.56
2023-07-21T04:04:28.999Z,991.57
2023-07-21T04:05:28.904Z,991.59
2023-07-21T04:06:29.086Z,991.55
2023-07-21T04:07:28.924Z,991.46
2023-07-21T04:08:28.896Z,991.46
2023-07-21T04:09:28.890Z,991.46
2023-07-21T04:10:28.928Z,991.46
2023-07-21T04:11:28.916Z,991.44
2023-07-21T04:12:28.891Z,991.47
2023-07-21T04:13:28.898Z,991.48
2023-07-21T04:14:28.843Z,991.49
2023-07-21T04:15:28.846Z,991.44
2023-07-21T04:16:29.349Z,991.46
2023-07-21T04:17:28.780Z,991.47
2023-07-21T04:18:28.773Z,991.42
2023-07-21T04:19:28.758Z,991.38
2023-07-21T04:20:28.723Z,991.34
2023-07-21T04:21:28.740Z,991.29
2023-07-21T04:22:28.721Z,991.32
2023-07-21T04:23:28.714Z,991.31
2023-07-21T04:24:28.732Z,991.33
2023-07-21T04:25:28.697Z,991.31
2023-07-21T04:26:28.674Z,991.24
2023-07-21T04:27:28.684Z,991.27
2023-07-21T04:28:28.640Z,991.27
2023-07-21T04:29:36.299Z,991.22
2023-07-21T04:30:29.632Z,991.31
2023-07-21T04:31:29.370Z,991.25
2023-07-21T04:32:28.680Z,991.24
2023-07-21T04:33:28.592Z,991.26
2023-07-21T04:34:28.578Z,991.23
2023-07-21T04:35:28.580Z,991.24
2023-07-21T04:36:28.574Z,991.25
2023-07-21T04:37:28.579Z,991.20
2023-07-21T04:38:28.533Z,991.20
2023-07-21T04:39:28.536Z,991.09
2023-07-21T04:40:28.517Z,991.05
2023-07-21T04:41:28.540Z,991.13
2023-07-21T04:42:28.498Z,991.11
2023-07-21T04:43:28.485Z,991.08
2023-07-21T04:44:28.476Z,991.07
2023-07-21T04:45:28.477Z,991.10
2023-07-21T04:46:28.767Z,991.04
2023-07-21T04:47:28.459Z,991.10
2023-07-21T04:48:28.448Z,991.04
2023-07-21T04:49:28.419Z,991.05
2023-07-21T04:50:28.426Z,991.01
2023-07-21T04:51:28.397Z,990.98
2023-07-21T04:52:28.387Z,990.94
2023-07-21T04:53:28.393Z,990.96
2023-07-21T04:54:28.376Z,990.93
2023-07-21T04:55:28.381Z,990.97
2023-07-21T04:56:28.349Z,990.94
2023-07-21T04:57:28.476Z,990.94
2023-07-21T04:58:28.326Z,990.89
2023-07-21T04:59:28.937Z,990.91
2023-07-21T05:00:28.316Z,990.90
2023-07-21T05:01:28.333Z,990.92
2023-07-21T05:02:28.315Z,990.98
2023-07-21T05:03:28.320Z,990.94
2023-07-21T05:04:28.274Z,990.98
2023-07-21T05:05:28.252Z,990.98
2023-07-21T05:06:28.578Z,990.99
2023-07-21T05:07:28.224Z,990.96
2023-07-21T05:08:28.222Z,990.97
2023-07-21T05:09:28.223Z,990.95
2023-07-21T05:10:28.197Z,990.98
2023-07-21T05:11:28.179Z,990.98
2023-07-21T05:12:28.182Z,990.98
2023-07-21T05:13:30.609Z,991.00
2023-07-21T05:14:28.183Z,991.00
2023-07-21T05:15:28.141Z,991.06
2023-07-21T05:16:28.507Z,991.05
2023-07-21T05:17:28.259Z,990.98
2023-07-21T05:18:28.123Z,991.04
2023-07-21T05:19:28.103Z,991.08
2023-07-21T05:20:30.855Z,991.12
2023-07-21T05:21:28.083Z,991.14
2023-07-21T05:22:28.062Z,991.17
2023-07-21T05:23:28.072Z,991.13
2023-07-21T05:24:28.075Z,991.08
2023-07-21T05:25:28.039Z,991.06
2023-07-21T05:26:28.166Z,991.07
2023-07-21T05:27:28.033Z,991.00
2023-07-21T05:28:28.025Z,990.96
2023-07-21T05:29:27.995Z,991.01
2023-07-21T05:30:27.982Z,990.99
2023-07-21T05:31:28.032Z,990.94
2023-07-21T05:32:28.000Z,990.89
2023-07-21T05:33:27.952Z,990.89
2023-07-21T05:34:27.942Z,990.89
2023-07-21T05:35:27.934Z,990.80
2023-07-21T05:36:28.159Z,990.79
2023-07-21T05:37:27.929Z,990.84
2023-07-21T05:38:27.901Z,990.83
2023-07-21T05:39:27.882Z,990.85
2023-07-21T05:40:27.880Z,990.93
2023-07-21T05:41:27.880Z,990.88
2023-07-21T05:42:27.871Z,990.91
2023-07-21T05:43:27.857Z,990.93
2023-07-21T05:44:27.843Z,990.93
2023-07-21T05:45:27.909Z,990.88
2023-07-21T05:46:28.122Z,990.90
2023-07-21T05:47:27.821Z,990.92
2023-07-21T05:48:27.794Z,990.93
2023-07-21T05:49:27.795Z,990.86
2023-07-21T05:50:27.804Z,990.90
2023-07-21T05:51:27.773Z,990.86
2023-07-21T05:52:27.746Z,990.86
2023-07-21T05:53:27.762Z,990.82
2023-07-21T05:54:27.742Z,990.76
2023-07-21T05:55:27.749Z,990.83
2023-07-21T05:56:27.952Z,990.79
2023-07-21T05:57:27.693Z,990.73
2023-07-21T05:58:27.679Z,990.74
2023-07-21T05:59:27.666Z,990.80
2023-07-21T06:00:27.683Z,990.77
2023-07-21T06:01:27.693Z,990.85
2023-07-21T06:02:27.680Z,990.80
2023-07-21T06:03:27.682Z,990.82
2023-07-21T06:04:27.639Z,990.83
2023-07-21T06:05:27.628Z,990.81
2023-07-21T06:06:27.830Z,990.77
2023-07-21T06:07:27.579Z,990.81
2023-07-21T06:08:27.574Z,990.83
2023-07-21T06:09:27.572Z,990.85
2023-07-21T06:10:27.558Z,990.86
2023-07-21T06:11:27.829Z,990.76
2023-07-21T06:12:27.533Z,990.82
2023-07-21T06:13:27.514Z,990.80
2023-07-21T06:14:27.529Z,990.79
2023-07-21T06:15:27.499Z,990.82
2023-07-21T06:16:27.752Z,990.73
2023-07-21T06:17:27.482Z,990.76
2023-07-21T06:18:27.498Z,990.77
2023-07-21T06:19:27.468Z,990.83
2023-07-21T06:20:27.477Z,990.81
2023-07-21T06:21:27.657Z,990.79
2023-07-21T06:22:27.421Z,990.84
2023-07-21T06:23:27.425Z,990.84
2023-07-21T06:24:27.484Z,990.81
2023-07-21T06:25:27.393Z,990.87
2023-07-21T06:26:27.614Z,990.85
2023-07-21T06:27:27.360Z,990.88
2023-07-21T06:28:27.381Z,990.83
2023-07-21T06:29:27.350Z,990.86
2023-07-21T06:30:27.367Z,990.90
2023-07-21T06:31:27.702Z,990.87
2023-07-21T06:32:29.361Z,990.95
2023-07-21T06:33:27.313Z,990.92
2023-07-21T06:34:27.291Z,990.95
2023-07-21T06:35:27.275Z,990.90
2023-07-21T06:36:27.270Z,990.88
2023-07-21T06:37:27.267Z,990.91
2023-07-21T06:38:27.268Z,990.96
2023-07-21T06:39:27.233Z,990.87
2023-07-21T06:40:27.301Z,990.95
2023-07-21T06:41:28.064Z,990.92
2023-07-21T06:42:27.233Z,990.94
2023-07-21T06:43:27.187Z,990.96
2023-07-21T06:44:27.192Z,990.93
2023-07-21T06:45:27.166Z,991.00
2023-07-21T06:46:27.206Z,990.96
2023-07-21T06:47:27.193Z,990.96
2023-07-21T06:48:27.146Z,990.96
2023-07-21T06:49:27.145Z,990.95
2023-07-21T06:50:27.136Z,990.94
2023-07-21T06:51:27.473Z,990.91
2023-07-21T06:52:27.104Z,990.98
2023-07-21T06:53:27.086Z,990.93
2023-07-21T06:54:27.077Z,990.93
2023-07-21T06:55:27.085Z,990.91
2023-07-21T06:56:27.087Z,990.89
2023-07-21T06:57:27.043Z,990.91
2023-07-21T06:58:27.038Z,990.90
2023-07-21T06:59:27.034Z,990.93
2023-07-21T07:00:27.077Z,990.97
2023-07-21T07:01:27.257Z,990.95
2023-07-21T07:02:27.048Z,990.95
2023-07-21T07:03:26.982Z,990.94
2023-07-21T07:04:27.018Z,990.88
2023-07-21T07:05:26.973Z,990.93
2023-07-21T07:06:26.968Z,990.87
2023-07-21T07:07:26.936Z,990.94
2023-07-21T07:08:26.942Z,990.87
2023-07-21T07:09:26.942Z,990.91
2023-07-21T07:10:26.989Z,990.85
2023-07-21T07:11:27.276Z,990.89
2023-07-21T07:12:26.894Z,990.82
2023-07-21T07:13:26.877Z,990.80
2023-07-21T07:14:26.885Z,990.77
2023-07-21T07:15:26.864Z,990.77
2023-07-21T07:16:26.909Z,990.82
2023-07-21T07:17:26.855Z,990.77
2023-07-21T07:18:26.832Z,990.81
2023-07-21T07:19:28.474Z,990.83
2023-07-21T07:20:26.890Z,990.80
2023-07-21T07:21:27.059Z,990.80
2023-07-21T07:22:26.797Z,990.85
2023-07-21T07:23:26.809Z,990.79
2023-07-21T07:24:26.810Z,990.88
2023-07-21T07:25:26.785Z,990.85
2023-07-21T07:26:26.744Z,990.85
2023-07-21T07:27:26.727Z,990.87
2023-07-21T07:28:26.758Z,990.84
2023-07-21T07:29:26.716Z,990.84
2023-07-21T07:30:28.338Z,990.82
2023-07-21T07:31:26.944Z,990.80
2023-07-21T07:32:26.717Z,990.81
2023-07-21T07:33:26.698Z,990.81
2023-07-21T07:34:26.688Z,990.87
2023-07-21T07:35:26.643Z,990.81
2023-07-21T07:36:26.664Z,990.85
2023-07-21T07:37:26.646Z,990.89
2023-07-21T07:38:26.651Z,990.86
2023-07-21T07:39:26.598Z,990.86
2023-07-21T07:40:26.603Z,990.88
2023-07-21T07:41:26.991Z,990.90
2023-07-21T07:42:26.646Z,990.90
2023-07-21T07:43:26.562Z,990.90
2023-07-21T07:44:26.558Z,990.94
2023-07-21T07:45:26.540Z,990.92
2023-07-21T07:46:26.569Z,990.90
2023-07-21T07:47:26.599Z,990.93
2023-07-21T07:48:26.519Z,990.88
2023-07-21T07:49:26.497Z,990.93
2023-07-21T07:50:26.529Z,990.92
2023-07-21T07:51:26.707Z,990.95
2023-07-21T07:52:26.487Z,990.96
2023-07-21T07:53:26.456Z,990.98
2023-07-21T07:54:26.466Z,991.01
2023-07-21T07:55:28.490Z,991.04
2023-07-21T07:56:26.449Z,991.02
2023-07-21T07:57:26.426Z,991.07
2023-07-21T07:58:26.407Z,991.07
2023-07-21T07:59:26.396Z,991.09
2023-07-21T08:00:26.410Z,991.13
2023-07-21T08:01:26.685Z,991.13
2023-07-21T08:02:26.403Z,991.14
2023-07-21T08:03:26.494Z,991.12
2023-07-21T08:04:26.499Z,991.14
2023-07-21T08:05:26.342Z,991.11
2023-07-21T08:06:27.385Z,991.12
2023-07-21T08:07:26.320Z,991.16
2023-07-21T08:08:26.323Z,991.09
2023-07-21T08:09:26.286Z,991.10
2023-07-21T08:10:26.321Z,991.19
2023-07-21T08:11:26.659Z,991.12
2023-07-21T08:12:26.277Z,991.03
2023-07-21T08:13:26.250Z,991.10
2023-07-21T08:14:26.240Z,991.13
2023-07-21T08:15:26.238Z,991.09
2023-07-21T08:16:26.346Z,991.08
2023-07-21T08:17:26.343Z,991.10
2023-07-21T08:18:26.257Z,991.09
2023-07-21T08:19:26.211Z,991.14
2023-07-21T08:20:26.191Z,991.14
2023-07-21T08:21:26.494Z,991.13
2023-07-21T08:22:26.152Z,991.10
2023-07-21T08:23:30.221Z,991.07
2023-07-21T08:24:26.228Z,991.07
2023-07-21T08:25:26.112Z,991.05
2023-07-21T08:26:26.114Z,991.09
2023-07-21T08:27:26.095Z,991.05
2023-07-21T08:28:26.100Z,991.05
2023-07-21T08:29:26.111Z,991.02
2023-07-21T08:30:26.068Z,991.04
2023-07-21T08:31:26.308Z,990.97
2023-07-21T08:32:26.083Z,991.02
2023-07-21T08:33:26.065Z,991.02
2023-07-21T08:34:26.042Z,991.02
2023-07-21T08:35:26.006Z,991.04
2023-07-21T08:36:34.088Z,991.00
2023-07-21T08:37:27.000Z,990.89
2023-07-21T08:38:26.009Z,990.94
2023-07-21T08:39:25.968Z,991.00
2023-07-21T08:40:25.963Z,990.96
2023-07-21T08:41:26.224Z,990.90
2023-07-21T08:42:25.952Z,990.93
2023-07-21T08:43:25.950Z,990.90
2023-07-21T08:44:25.936Z,990.88
2023-07-21T08:45:25.910Z,990.91
2023-07-21T08:46:25.988Z,990.88
2023-07-21T08:47:25.994Z,990.88
2023-07-21T08:48:25.916Z,990.88
2023-07-21T08:49:25.867Z,990.92
2023-07-21T08:50:25.860Z,990.86
2023-07-21T08:51:26.067Z,990.95
2023-07-21T08:52:25.853Z,990.91
2023-07-21T08:53:25.843Z,990.89
2023-07-21T08:54:25.814Z,990.93
2023-07-21T08:55:25.800Z,990.88
2023-07-21T08:56:26.194Z,990.78
2023-07-21T08:57:25.794Z,990.82
2023-07-21T08:58:27.325Z,990.80
2023-07-21T08:59:25.756Z,990.80
2023-07-21T09:00:25.769Z,990.80
2023-07-21T09:01:25.799Z,990.73
2023-07-21T09:02:25.750Z,990.76
2023-07-21T09:03:25.798Z,990.82
2023-07-21T09:04:25.721Z,990.80
2023-07-21T09:05:25.740Z,990.81
2023-07-21T09:06:26.130Z,990.76
2023-07-21T09:07:25.671Z,990.74
2023-07-21T09:08:25.659Z,990.76
2023-07-21T09:09:25.651Z,990.73
2023-07-21T09:10:25.654Z,990.70
2023-07-21T09:11:25.649Z,990.75
2023-07-21T09:12:25.613Z,990.77
2023-07-21T09:13:25.610Z,990.74
2023-07-21T09:14:25.607Z,990.79
2023-07-21T09:15:25.603Z,990.73
2023-07-21T09:16:25.941Z,990.75
2023-07-21T09:17:25.591Z,990.75
2023-07-21T09:18:25.560Z,990.71
2023-07-21T09:19:25.570Z,990.72
2023-07-21T09:20:25.550Z,990.74
2023-07-21T09:21:25.535Z,990.70
2023-07-21T09:22:25.549Z,990.73
2023-07-21T09:23:25.511Z,990.70
2023-07-21T09:24:25.580Z,990.68
2023-07-21T09:25:25.485Z,990.69
2023-07-21T09:26:26.046Z,990.74
2023-07-21T09:27:25.475Z,990.72
2023-07-21T09:28:25.449Z,990.69
2023-07-21T09:29:25.450Z,990.64
2023-07-21T09:30:25.442Z,990.70
2023-07-21T09:31:25.456Z,990.70
2023-07-21T09:32:25.502Z,990.74
2023-07-21T09:33:25.410Z,990.70
2023-07-21T09:34:25.401Z,990.81
2023-07-21T09:35:25.381Z,990.72
2023-07-21T09:36:26.521Z,990.72
2023-07-21T09:37:25.354Z,990.64
2023-07-21T09:38:25.364Z,990.71
2023-07-21T09:39:25.335Z,990.61
2023-07-21T09:40:25.319Z,990.73
2023-07-21T09:41:25.313Z,990.70
2023-07-21T09:42:25.295Z,990.69
2023-07-21T09:43:25.318Z,990.68
2023-07-21T09:44:25.280Z,990.71
2023-07-21T09:45:25.266Z,990.61
2023-07-21T09:46:25.288Z,990.60
2023-07-21T09:47:25.413Z,990.62
2023-07-21T09:48:25.285Z,990.69
2023-07-21T09:49:25.219Z,990.62
2023-07-21T09:50:25.213Z,990.69
2023-07-21T09:51:25.206Z,990.69
2023-07-21T09:52:25.219Z,990.70
2023-07-21T09:53:25.192Z,990.69
2023-07-21T09:54:25.164Z,990.65
2023-07-21T09:55:25.305Z,990.70
2023-07-21T09:56:25.571Z,990.65
2023-07-21T09:57:25.162Z,990.69
2023-07-21T09:58:25.125Z,990.67
2023-07-21T09:59:25.142Z,990.72
2023-07-21T10:00:25.168Z,990.68
2023-07-21T10:01:25.623Z,990.65
2023-07-21T10:02:25.184Z,990.66
2023-07-21T10:03:25.118Z,990.63
2023-07-21T10:04:25.073Z,990.64
2023-07-21T10:05:25.066Z,990.56
2023-07-21T10:06:25.060Z,990.60
2023-07-21T10:07:25.040Z,990.59
2023-07-21T10:08:25.027Z,990.61
2023-07-21T10:09:25.021Z,990.59
2023-07-21T10:10:25.020Z,990.63
2023-07-21T10:11:25.342Z,990.55
2023-07-21T10:12:25.004Z,990.64
2023-07-21T10:13:24.972Z,990.64
2023-07-21T10:14:24.969Z,990.62
2023-07-21T10:15:24.981Z,990.68
2023-07-21T10:16:24.993Z,990.68
2023-07-21T10:17:24.956Z,990.63
2023-07-21T10:18:24.940Z,990.64
2023-07-21T10:19:24.915Z,990.68
2023-07-21T10:20:24.922Z,990.65
2023-07-21T10:21:25.107Z,990.66
2023-07-21T10:22:24.881Z,990.64
2023-07-21T10:23:24.920Z,990.69
2023-07-21T10:24:24.917Z,990.65
2023-07-21T10:25:24.876Z,990.64
2023-07-21T10:26:24.832Z,990.67
2023-07-21T10:27:24.838Z,990.64
2023-07-21T10:28:24.823Z,990.61
2023-07-21T10:29:24.816Z,990.62
2023-07-21T10:30:24.787Z,990.58
2023-07-21T10:31:25.433Z,990.53
2023-07-21T10:32:24.768Z,990.54
2023-07-21T10:33:24.757Z,990.54
2023-07-21T10:34:24.774Z,990.56
2023-07-21T10:35:24.739Z,990.56
2023-07-21T10:36:24.730Z,990.53
2023-07-21T10:37:24.717Z,990.49
2023-07-21T10:38:24.730Z,990.42
2023-07-21T10:39:24.725Z,990.44
2023-07-21T10:40:24.687Z,990.46
2023-07-21T10:41:24.676Z,990.46
2023-07-21T10:42:24.690Z,990.49
2023-07-21T10:43:24.671Z,990.39
2023-07-21T10:44:24.647Z,990.43
2023-07-21T10:45:24.631Z,990.49
2023-07-21T10:46:24.696Z,990.38
2023-07-21T10:47:24.782Z,990.48
2023-07-21T10:48:24.676Z,990.45
2023-07-21T10:49:24.599Z,990.43
2023-07-21T10:50:24.586Z,990.47
2023-07-21T10:51:24.815Z,990.38
2023-07-21T10:52:24.577Z,990.36
2023-07-21T10:53:24.572Z,990.43
2023-07-21T10:54:24.540Z,990.37
2023-07-21T10:55:24.539Z,990.36
2023-07-21T10:56:24.524Z,990.40
2023-07-21T10:57:24.544Z,990.38
2023-07-21T10:58:24.498Z,990.36
2023-07-21T10:59:24.512Z,990.35
2023-07-21T11:00:24.477Z,990.29
2023-07-21T11:01:25.045Z,990.31
2023-07-21T11:02:24.625Z,990.26
2023-07-21T11:03:24.510Z,990.21
2023-07-21T11:04:24.442Z,990.22
2023-07-21T11:05:24.455Z,990.21
2023-07-21T11:06:24.464Z,990.27
2023-07-21T11:07:24.402Z,990.26
2023-07-21T11:08:24.398Z,990.23
2023-07-21T11:09:24.397Z,990.23
2023-07-21T11:10:24.377Z,990.16
2023-07-21T11:11:24.661Z,990.23
2023-07-21T11:12:24.346Z,990.23
2023-07-21T11:13:24.351Z,990.21
2023-07-21T11:14:24.325Z,990.20
2023-07-21T11:15:24.343Z,990.24
2023-07-21T11:16:24.384Z,990.18
2023-07-21T11:17:24.397Z,990.22
2023-07-21T11:18:24.295Z,990.19
2023-07-21T11:19:24.311Z,990.21
2023-07-21T11:20:24.294Z,990.18
2023-07-21T11:21:24.661Z,990.15
2023-07-21T11:22:24.260Z,990.16
2023-07-21T11:23:24.233Z,990.10
2023-07-21T11:24:24.277Z,990.14
2023-07-21T11:25:24.231Z,990.13
2023-07-21T11:26:24.204Z,990.14
2023-07-21T11:27:24.191Z,990.15
2023-07-21T11:28:24.212Z,990.12
2023-07-21T11:29:24.187Z,990.09
2023-07-21T11:30:24.173Z,990.09
2023-07-21T11:31:24.500Z,990.08
2023-07-21T11:32:25.108Z,990.08
2023-07-21T11:33:24.152Z,990.04
2023-07-21T11:34:24.134Z,990.03
2023-07-21T11:35:24.114Z,990.05
2023-07-21T11:36:24.127Z,990.04
2023-07-21T11:37:24.093Z,990.06
2023-07-21T11:38:24.091Z,990.04
2023-07-21T11:39:24.105Z,990.05
2023-07-21T11:40:24.062Z,990.05
2023-07-21T11:41:24.249Z,990.03
2023-07-21T11:42:24.032Z,990.05
2023-07-21T11:43:24.052Z,990.08
2023-07-21T11:44:24.010Z,990.01
2023-07-21T11:45:24.009Z,990.09
2023-07-21T11:46:24.068Z,990.06
2023-07-21T11:47:24.028Z,990.00
2023-07-21T11:48:24.000Z,989.99
2023-07-21T11:49:23.962Z,989.99
2023-07-21T11:50:23.988Z,989.94
2023-07-21T11:51:24.557Z,990.00
2023-07-21T11:52:23.942Z,989.95
2023-07-21T11:53:23.947Z,989.97
2023-07-21T11:54:23.920Z,989.95
2023-07-21T11:55:23.900Z,990.01
2023-07-21T11:56:23.897Z,990.01
2023-07-21T11:57:23.936Z,990.03
2023-07-21T11:58:23.864Z,990.12
2023-07-21T11:59:23.863Z,990.02
2023-07-21T12:00:23.951Z,990.03
2023-07-21T12:01:24.155Z,990.04
2023-07-21T12:02:24.274Z,989.96
2023-07-21T12:03:24.081Z,990.05
2023-07-21T12:04:26.543Z,990.08
2023-07-21T12:05:23.796Z,990.00
2023-07-21T12:06:23.793Z,989.96
2023-07-21T12:07:23.795Z,989.97
2023-07-21T12:08:23.795Z,990.03
2023-07-21T12:09:23.753Z,990.00
2023-07-21T12:10:23.732Z,990.00
2023-07-21T12:11:24.036Z,990.04
2023-07-21T12:12:23.713Z,990.03
2023-07-21T12:13:23.721Z,990.00
2023-07-21T12:14:23.694Z,989.93
2023-07-21T12:15:23.697Z,989.93
2023-07-21T12:16:23.768Z,989.90
2023-07-21T12:17:23.681Z,989.90
2023-07-21T12:18:23.664Z,989.81
2023-07-21T12:19:23.647Z,989.82
2023-07-21T12:20:23.649Z,989.82
2023-07-21T12:21:23.918Z,989.86
2023-07-21T12:22:23.609Z,989.83
2023-07-21T12:23:23.632Z,989.78
2023-07-21T12:24:23.684Z,989.82
2023-07-21T12:25:24.553Z,989.78
2023-07-21T12:26:23.607Z,989.85
2023-07-21T12:27:23.614Z,989.80
2023-07-21T12:28:23.625Z,989.86