createdAt,value
2022-10-16T00:00:25.555Z,99.90
2022-10-16T00:02:54.046Z,99.90
2022-10-16T00:05:23.043Z,99.90
2022-10-16T00:07:51.966Z,99.90
2022-10-16T00:10:26.953Z,99.90
2022-10-16T00:12:54.919Z,99.90
2022-10-16T00:15:27.346Z,99.90
2022-10-16T00:17:57.761Z,99.90
2022-10-16T00:20:34.527Z,99.90
2022-10-16T00:23:23.918Z,99.90
2022-10-16T00:26:03.887Z,99.90
2022-10-16T00:28:32.614Z,99.90
2022-10-16T00:31:05.744Z,99.90
2022-10-16T00:33:34.644Z,99.90
2022-10-16T00:36:02.905Z,99.90
2022-10-16T00:38:33.228Z,99.90
2022-10-16T00:41:02.061Z,99.90
2022-10-16T00:43:48.719Z,99.90
2022-10-16T00:49:08.463Z,99.90
2022-10-16T00:51:39.280Z,99.90
2022-10-16T00:54:12.234Z,99.90
2022-10-16T00:56:41.130Z,99.90
2022-10-16T00:59:24.259Z,99.90
2022-10-16T01:01:55.501Z,99.90
2022-10-16T01:04:24.041Z,99.90
2022-10-16T01:07:04.119Z,99.90
2022-10-16T01:09:42.717Z,99.90
2022-10-16T01:12:16.046Z,99.90
2022-10-16T01:14:50.510Z,99.90
2022-10-16T01:17:25.426Z,99.90
2022-10-16T01:20:05.448Z,99.90
2022-10-16T01:22:45.282Z,99.90
2022-10-16T01:25:27.613Z,99.90
2022-10-16T01:27:57.915Z,99.90
2022-10-16T01:30:31.848Z,99.90
2022-10-16T01:33:07.253Z,99.90
2022-10-16T01:38:30.167Z,99.90
2022-10-16T01:41:02.936Z,99.90
2022-10-16T01:43:38.491Z,99.90
2022-10-16T01:46:08.841Z,99.90
2022-10-16T01:48:41.712Z,99.90
2022-10-16T01:51:13.666Z,99.90
2022-10-16T01:53:47.943Z,99.90
2022-10-16T01:56:18.364Z,99.90
2022-10-16T01:58:52.187Z,99.90
2022-10-16T02:01:29.623Z,99.90
2022-10-16T02:04:03.618Z,99.90
2022-10-16T02:06:32.152Z,99.90
2022-10-16T02:09:01.320Z,99.90
2022-10-16T02:11:29.940Z,99.90
2022-10-16T02:14:06.439Z,99.90
2022-10-16T02:16:37.329Z,99.90
2022-10-16T02:19:08.809Z,99.90
2022-10-16T02:21:45.836Z,99.90
2022-10-16T02:24:20.954Z,99.90
2022-10-16T02:26:54.630Z,99.90
2022-10-16T02:29:27.570Z,99.90
2022-10-16T02:32:00.255Z,99.90
2022-10-16T02:34:29.982Z,99.90
2022-10-16T02:37:02.535Z,99.90
2022-10-16T02:39:33.909Z,99.90
2022-10-16T02:42:05.955Z,99.90
2022-10-16T02:44:37.836Z,99.90
2022-10-16T02:47:14.434Z,99.90
2022-10-16T02:49:43.182Z,99.90
2022-10-16T02:52:11.551Z,99.90
2022-10-16T02:54:42.015Z,99.90
2022-10-16T02:57:10.436Z,99.90
2022-10-16T02:59:42.852Z,99.90
2022-10-16T03:02:13.091Z,99.90
2022-10-16T03:04:42.307Z,99.90
2022-10-16T03:07:12.767Z,99.90
2022-10-16T03:09:43.882Z,99.90
2022-10-16T03:12:13.290Z,99.90
2022-10-16T03:14:47.228Z,99.90
2022-10-16T03:17:18.031Z,99.90
2022-10-16T03:19:48.412Z,99.90
2022-10-16T03:22:17.491Z,99.90
2022-10-16T03:24:51.720Z,99.90
2022-10-16T03:27:20.811Z,99.90
2022-10-16T03:29:50.610Z,99.90
2022-10-16T03:32:19.307Z,99.90
2022-10-16T03:34:47.785Z,99.90
2022-10-16T03:37:18.684Z,99.90
2022-10-16T03:39:46.865Z,99.90
2022-10-16T03:42:17.607Z,99.90
2022-10-16T03:44:48.896Z,99.90
2022-10-16T03:47:29.901Z,99.90
2022-10-16T03:50:06.214Z,99.90
2022-10-16T03:52:35.182Z,99.90
2022-10-16T03:55:03.177Z,99.90
2022-10-16T03:57:32.533Z,99.90
2022-10-16T04:00:01.179Z,99.90
2022-10-16T04:02:42.503Z,99.90
2022-10-16T04:05:11.011Z,99.90
2022-10-16T04:07:39.300Z,99.90
2022-10-16T04:10:08.919Z,99.90
2022-10-16T04:12:36.918Z,99.90
2022-10-16T04:15:08.396Z,99.90
2022-10-16T04:17:36.376Z,99.90
2022-10-16T04:20:12.025Z,99.90
2022-10-16T04:22:40.085Z,99.90
2022-10-16T04:25:08.552Z,99.90
2022-10-16T04:27:39.968Z,99.90
2022-10-16T04:30:13.340Z,99.90
2022-10-16T04:32:45.045Z,99.90
2022-10-16T04:35:14.480Z,99.90
2022-10-16T04:37:44.949Z,99.90
2022-10-16T04:40:12.950Z,99.90
2022-10-16T04:42:41.686Z,99.90
2022-10-16T04:45:13.392Z,99.90
2022-10-16T04:47:44.382Z,99.90
2022-10-16T04:50:14.134Z,99.90
2022-10-16T04:52:49.928Z,99.90
2022-10-16T04:55:18.351Z,99.90
2022-10-16T04:57:46.383Z,99.90
2022-10-16T05:00:17.876Z,99.90
2022-10-16T05:02:50.486Z,99.90
2022-10-16T05:05:21.239Z,99.90
2022-10-16T05:07:50.483Z,99.90
2022-10-16T05:10:26.539Z,99.90
2022-10-16T05:12:54.559Z,99.90
2022-10-16T05:15:25.746Z,99.90
2022-10-16T05:17:58.496Z,99.90
2022-10-16T05:20:28.558Z,99.90
2022-10-16T05:22:57.325Z,99.90
2022-10-16T05:25:26.336Z,99.90
2022-10-16T05:27:58.205Z,99.90
2022-10-16T05:30:27.419Z,99.90
2022-10-16T05:32:58.361Z,99.90
2022-10-16T05:35:28.684Z,99.90
2022-10-16T05:37:56.833Z,99.90
2022-10-16T05:40:25.207Z,99.90
2022-10-16T05:42:57.521Z,99.90
2022-10-16T05:45:25.638Z,99.90
2022-10-16T05:47:53.637Z,99.90
2022-10-16T05:50:22.763Z,99.90
2022-10-16T05:52:52.086Z,99.90
2022-10-16T05:55:23.556Z,99.90
2022-10-16T05:57:52.194Z,99.90
2022-10-16T06:00:20.200Z,99.90
2022-10-16T06:02:49.153Z,99.90
2022-10-16T06:05:24.367Z,99.90
2022-10-16T06:07:55.131Z,99.90
2022-10-16T06:10:23.217Z,99.90
2022-10-16T06:12:51.175Z,99.90
2022-10-16T06:15:19.971Z,99.90
2022-10-16T06:17:47.939Z,99.90
2022-10-16T06:20:18.747Z,99.90
2022-10-16T06:22:49.271Z,99.90
2022-10-16T06:25:19.388Z,99.90
2022-10-16T06:27:51.843Z,99.90
2022-10-16T06:30:22.890Z,99.90
2022-10-16T06:32:50.888Z,99.90
2022-10-16T06:35:19.313Z,99.90
2022-10-16T06:37:47.759Z,99.90
2022-10-16T06:40:18.502Z,99.90
2022-10-16T06:42:48.805Z,99.90
2022-10-16T06:45:26.486Z,99.90
2022-10-16T06:47:55.311Z,99.90
2022-10-16T06:50:23.408Z,99.90
2022-10-16T06:52:51.995Z,99.90
2022-10-16T06:55:20.000Z,99.90
2022-10-16T06:57:50.526Z,99.90
2022-10-16T07:00:19.324Z,99.90
2022-10-16T07:02:49.760Z,99.90
2022-10-16T07:05:26.554Z,99.90
2022-10-16T07:07:54.597Z,99.90
2022-10-16T07:10:28.054Z,99.90
2022-10-16T07:12:59.831Z,99.90
2022-10-16T07:15:29.108Z,99.90
2022-10-16T07:17:57.147Z,99.90
2022-10-16T07:20:25.120Z,99.90
2022-10-16T07:22:54.560Z,99.90
2022-10-16T07:25:22.603Z,99.90
2022-10-16T07:27:50.663Z,99.90
2022-10-16T07:30:25.250Z,99.90
2022-10-16T07:32:53.261Z,99.90
2022-10-16T07:35:22.673Z,99.90
2022-10-16T07:37:52.995Z,99.90
2022-10-16T07:40:23.945Z,99.90
2022-10-16T07:42:53.022Z,99.90
2022-10-16T07:45:22.586Z,99.90
2022-10-16T07:47:51.386Z,99.90
2022-10-16T07:50:22.479Z,99.90
2022-10-16T07:52:51.267Z,99.90
2022-10-16T07:55:19.267Z,99.90
2022-10-16T07:57:47.250Z,99.90
2022-10-16T08:00:18.946Z,99.90
2022-10-16T08:02:48.437Z,99.90
2022-10-16T08:05:17.719Z,99.90
2022-10-16T08:07:53.004Z,99.90
2022-10-16T08:10:26.198Z,99.90
2022-10-16T08:12:54.891Z,99.90
2022-10-16T08:15:23.274Z,99.90
2022-10-16T08:18:08.712Z,99.90
2022-10-16T08:20:36.713Z,99.90
2022-10-16T08:23:05.120Z,99.90
2022-10-16T08:25:35.967Z,99.90
2022-10-16T08:28:07.881Z,99.90
2022-10-16T08:30:39.658Z,99.90
2022-10-16T08:33:11.469Z,99.90
2022-10-16T08:35:42.486Z,99.90
2022-10-16T08:38:11.516Z,99.90
2022-10-16T08:40:40.412Z,99.90
2022-10-16T08:43:38.380Z,99.90
2022-10-16T08:46:27.112Z,99.90
2022-10-16T08:48:58.972Z,99.90
2022-10-16T08:51:41.727Z,99.90
2022-10-16T08:54:30.427Z,99.90
2022-10-16T08:57:02.930Z,99.90
2022-10-16T08:59:33.558Z,99.90
2022-10-16T09:02:03.065Z,99.90
2022-10-16T09:04:58.887Z,99.90
2022-10-16T09:07:36.250Z,99.90
2022-10-16T09:13:12.906Z,99.90
2022-10-16T09:15:49.099Z,99.90
2022-10-16T09:18:29.988Z,99.90
2022-10-16T09:21:09.594Z,99.90
2022-10-16T09:23:39.430Z,99.90
2022-10-16T09:26:11.975Z,99.90
2022-10-16T09:28:47.821Z,99.90
2022-10-16T09:31:25.291Z,99.90
2022-10-16T09:33:57.877Z,99.90
2022-10-16T09:36:30.085Z,99.90
2022-10-16T09:39:07.623Z,99.90
2022-10-16T09:41:38.225Z,99.90
2022-10-16T09:44:08.867Z,99.90
2022-10-16T09:46:38.681Z,99.90
2022-10-16T09:49:21.059Z,99.90
2022-10-16T09:51:51.157Z,99.90
2022-10-16T09:54:21.643Z,99.90
2022-10-16T09:56:53.244Z,99.90
2022-10-16T09:59:29.814Z,99.90
2022-10-16T10:02:03.407Z,99.90
2022-10-16T10:04:42.372Z,99.90
2022-10-16T10:07:20.141Z,99.90
2022-10-16T10:09:50.737Z,99.90
2022-10-16T10:12:27.054Z,99.90
2022-10-16T10:14:58.427Z,99.90
2022-10-16T10:17:27.561Z,99.90
2022-10-16T10:19:57.631Z,99.90
2022-10-16T10:22:33.799Z,99.90
2022-10-16T10:25:29.683Z,99.90
2022-10-16T10:28:24.253Z,99.90
2022-10-16T10:31:01.399Z,99.90
2022-10-16T10:33:42.763Z,99.90
2022-10-16T10:36:33.157Z,99.90
2022-10-16T10:39:10.313Z,99.90
2022-10-16T10:42:05.579Z,99.90
2022-10-16T10:45:07.626Z,99.90
2022-10-16T10:47:45.670Z,99.90
2022-10-16T10:50:21.253Z,99.90
2022-10-16T10:53:12.055Z,99.90
2022-10-16T10:55:55.976Z,99.90
2022-10-16T10:58:56.772Z,99.90
2022-10-16T11:01:32.026Z,99.90
2022-10-16T11:04:36.410Z,99.90
2022-10-16T11:07:10.091Z,99.90
2022-10-16T11:09:46.685Z,99.90
2022-10-16T11:12:23.756Z,99.90
2022-10-16T11:17:47.339Z,99.90
2022-10-16T11:20:19.654Z,99.90
2022-10-16T11:22:52.570Z,99.90
2022-10-16T11:25:24.606Z,99.90
2022-10-16T11:27:58.620Z,99.90
2022-10-16T11:30:29.545Z,99.90
2022-10-16T11:33:16.540Z,99.90
2022-10-16T11:35:50.304Z,99.90
2022-10-16T11:38:25.239Z,99.90
2022-10-16T11:40:58.781Z,99.90
2022-10-16T11:43:34.415Z,99.90
2022-10-16T11:46:10.741Z,99.90
2022-10-16T11:48:46.134Z,99.90
2022-10-16T11:51:24.629Z,99.90
2022-10-16T11:53:58.781Z,99.90
2022-10-16T11:56:27.192Z,99.90
2022-10-16T11:59:01.475Z,99.90
2022-10-16T12:01:36.315Z,99.90
2022-10-16T12:04:18.943Z,99.90
2022-10-16T12:06:50.858Z,99.90
2022-10-16T12:09:24.643Z,99.90
2022-10-16T12:11:53.121Z,99.90
2022-10-16T12:14:57.435Z,99.90
2022-10-16T12:17:36.026Z,99.90
2022-10-16T12:20:21.779Z,99.90
2022-10-16T12:22:56.845Z,99.90
2022-10-16T12:25:31.535Z,99.90
2022-10-16T12:28:09.283Z,99.90
2022-10-16T12:30:39.261Z,99.90
2022-10-16T12:33:23.339Z,99.90
2022-10-16T12:35:54.208Z,99.90
2022-10-16T12:38:27.240Z,99.90
2022-10-16T12:41:01.582Z,99.90
2022-10-16T12:43:39.544Z,99.90
2022-10-16T12:46:25.250Z,99.90
2022-10-16T12:49:06.521Z,99.90
2022-10-16T12:51:38.267Z,99.90
2022-10-16T12:54:13.502Z,99.90
2022-10-16T12:56:50.932Z,99.90
2022-10-16T12:59:31.920Z,99.90
2022-10-16T13:02:21.853Z,99.90
2022-10-16T13:05:13.327Z,99.90
2022-10-16T13:07:56.535Z,99.90
2022-10-16T13:10:31.058Z,99.90
2022-10-16T13:13:25.003Z,99.90
2022-10-16T13:16:06.518Z,99.90
2022-10-16T13:18:48.110Z,99.90
2022-10-16T13:21:30.375Z,99.90
2022-10-16T13:24:09.710Z,99.90
2022-10-16T13:26:46.691Z,99.90
2022-10-16T13:29:16.514Z,99.90
2022-10-16T13:31:46.572Z,99.90
2022-10-16T13:34:20.277Z,99.90
2022-10-16T13:36:51.843Z,99.90
2022-10-16T13:39:25.301Z,99.90
2022-10-16T13:42:06.459Z,97.80
2022-10-16T13:44:42.578Z,96.40
2022-10-16T13:47:18.636Z,96.00
2022-10-16T13:54:17.544Z,98.00
2022-10-16T13:56:46.028Z,97.80
2022-10-16T13:59:25.914Z,97.90
2022-10-16T14:01:56.659Z,96.50
2022-10-16T14:04:50.723Z,95.80
2022-10-16T14:07:25.069Z,95.40
2022-10-16T14:09:56.642Z,94.90
2022-10-16T14:12:28.486Z,94.90
2022-10-16T14:14:59.248Z,95.00
2022-10-16T14:17:29.339Z,95.90
2022-10-16T14:20:02.525Z,96.80
2022-10-16T14:22:35.290Z,96.90
2022-10-16T14:25:22.806Z,98.70
2022-10-16T14:30:36.888Z,99.90
2022-10-16T14:33:07.520Z,99.90
2022-10-16T14:35:38.555Z,99.90
2022-10-16T14:38:10.650Z,99.90
2022-10-16T14:40:40.458Z,99.90
2022-10-16T14:43:08.685Z,99.90
2022-10-16T14:45:37.857Z,99.90
2022-10-16T14:48:19.551Z,99.90
2022-10-16T14:50:48.486Z,99.90
2022-10-16T14:53:16.863Z,99.90
2022-10-16T14:55:46.534Z,99.90
2022-10-16T14:58:18.773Z,99.90
2022-10-16T15:00:47.135Z,99.90
2022-10-16T15:03:15.357Z,99.90
2022-10-16T15:05:43.765Z,99.90
2022-10-16T15:08:13.272Z,99.90
2022-10-16T15:10:44.794Z,99.90
2022-10-16T15:13:20.031Z,99.90
2022-10-16T15:15:52.450Z,99.90
2022-10-16T15:18:21.392Z,99.90
2022-10-16T15:20:51.033Z,99.90
2022-10-16T15:23:24.091Z,99.90
2022-10-16T15:25:54.388Z,99.90
2022-10-16T15:28:25.437Z,99.90
2022-10-16T15:30:55.676Z,99.90
2022-10-16T15:33:28.815Z,99.90
2022-10-16T15:35:59.102Z,99.90
2022-10-16T15:38:28.476Z,99.90
2022-10-16T15:40:56.728Z,99.90
2022-10-16T15:43:26.661Z,99.90
2022-10-16T15:46:02.508Z,99.90
2022-10-16T15:48:32.843Z,99.90
2022-10-16T15:51:02.184Z,99.90
2022-10-16T15:53:30.148Z,99.90
2022-10-16T15:55:58.880Z,99.90
2022-10-16T15:58:31.055Z,99.90
2022-10-16T16:01:02.210Z,99.90
2022-10-16T16:03:32.273Z,99.90
2022-10-16T16:06:06.285Z,99.90
2022-10-16T16:08:35.546Z,99.90
2022-10-16T16:11:04.995Z,99.90
2022-10-16T16:13:35.071Z,99.90
2022-10-16T16:16:03.050Z,99.90
2022-10-16T16:18:31.022Z,99.90
2022-10-16T16:20:59.578Z,99.90
2022-10-16T16:23:27.667Z,99.90
2022-10-16T16:26:11.632Z,99.90
2022-10-16T16:28:44.091Z,99.90
2022-10-16T16:31:12.661Z,99.90
2022-10-16T16:33:40.663Z,99.90
2022-10-16T16:36:14.502Z,99.90
2022-10-16T16:38:43.804Z,99.90
2022-10-16T16:41:13.980Z,99.90
2022-10-16T16:43:43.873Z,99.90
2022-10-16T16:46:12.923Z,99.90
2022-10-16T16:48:41.341Z,99.90
2022-10-16T16:51:16.177Z,99.90
2022-10-16T16:53:45.360Z,99.90
2022-10-16T16:56:13.874Z,99.90
2022-10-16T16:58:43.702Z,99.90
2022-10-16T17:01:19.794Z,99.90
2022-10-16T17:03:51.518Z,99.90
2022-10-16T17:06:21.353Z,99.90
2022-10-16T17:08:51.120Z,99.90
2022-10-16T17:11:21.955Z,99.90
2022-10-16T17:13:56.475Z,99.90
2022-10-16T17:16:27.121Z,99.90
2022-10-16T17:18:55.879Z,99.90
2022-10-16T17:21:23.854Z,99.90
2022-10-16T17:23:53.837Z,99.90
2022-10-16T17:26:22.334Z,99.90
2022-10-16T17:28:57.832Z,99.90
2022-10-16T17:31:28.812Z,99.90
2022-10-16T17:33:59.195Z,99.90
2022-10-16T17:36:32.319Z,99.90
2022-10-16T17:39:04.181Z,99.90
2022-10-16T17:41:34.065Z,99.90
2022-10-16T17:44:04.138Z,99.90
2022-10-16T17:46:36.825Z,99.90
2022-10-16T17:49:13.464Z,99.90
2022-10-16T17:51:41.599Z,99.90
2022-10-16T17:54:11.120Z,99.90
2022-10-16T17:56:40.101Z,99.90
2022-10-16T17:59:11.072Z,99.90
2022-10-16T18:01:41.496Z,99.90
2022-10-16T18:04:12.297Z,99.90
2022-10-16T18:06:43.213Z,99.90
2022-10-16T18:09:15.803Z,99.90
2022-10-16T18:11:43.813Z,99.90
2022-10-16T18:14:16.021Z,99.90
2022-10-16T18:16:44.722Z,99.90
2022-10-16T18:19:13.397Z,99.90
2022-10-16T18:21:41.863Z,99.90
2022-10-16T18:24:11.037Z,99.90
2022-10-16T18:26:39.865Z,99.90
2022-10-16T18:29:08.400Z,99.90
2022-10-16T18:31:41.892Z,99.90
2022-10-16T18:34:12.295Z,99.90
2022-10-16T18:36:43.406Z,99.90
2022-10-16T18:39:13.710Z,99.90
2022-10-16T18:41:44.662Z,99.90
2022-10-16T18:44:14.190Z,99.90
2022-10-16T18:46:43.610Z,99.90
2022-10-16T18:49:11.753Z,99.90
2022-10-16T18:51:42.610Z,99.90
2022-10-16T18:54:16.168Z,99.90
2022-10-16T18:56:44.328Z,99.90
2022-10-16T18:59:14.514Z,99.90
2022-10-16T19:01:46.264Z,99.90
2022-10-16T19:04:17.234Z,99.90
2022-10-16T19:06:50.287Z,99.90
2022-10-16T19:09:22.286Z,99.90
2022-10-16T19:14:21.121Z,99.90
2022-10-16T19:16:52.490Z,99.90
2022-10-16T19:19:31.592Z,99.90
2022-10-16T19:22:11.530Z,99.90
2022-10-16T19:24:40.112Z,99.90
2022-10-16T19:27:09.080Z,99.90
2022-10-16T19:29:39.583Z,99.90
2022-10-16T19:32:09.503Z,99.90
2022-10-16T19:34:40.455Z,99.90
2022-10-16T19:37:11.233Z,99.90
2022-10-16T19:39:40.186Z,99.90
2022-10-16T19:42:11.207Z,99.90
2022-10-16T19:44:39.367Z,99.90
2022-10-16T19:47:08.809Z,99.90
2022-10-16T19:49:37.566Z,99.90
2022-10-16T19:52:05.680Z,99.90
2022-10-16T19:54:36.762Z,99.90
2022-10-16T19:57:09.358Z,99.90
2022-10-16T19:59:38.772Z,99.90
2022-10-16T20:02:17.056Z,99.90
2022-10-16T20:04:45.243Z,99.90
2022-10-16T20:07:13.264Z,99.90
2022-10-16T20:09:41.676Z,99.90
2022-10-16T20:12:10.245Z,99.90
2022-10-16T20:14:38.289Z,99.90
2022-10-16T20:17:06.287Z,99.90
2022-10-16T20:19:36.141Z,99.90
2022-10-16T20:22:06.691Z,99.90
2022-10-16T20:24:34.916Z,99.90
2022-10-16T20:27:02.969Z,99.90
2022-10-16T20:29:31.156Z,99.90
2022-10-16T20:31:59.637Z,99.90
2022-10-16T20:34:30.568Z,99.90
2022-10-16T20:37:00.382Z,99.90
2022-10-16T20:39:28.594Z,99.90
2022-10-16T20:41:56.639Z,99.90
2022-10-16T20:44:27.915Z,99.90
2022-10-16T20:46:56.633Z,99.90
2022-10-16T20:49:40.546Z,99.90
2022-10-16T20:52:10.455Z,99.90
2022-10-16T20:54:39.061Z,99.90
2022-10-16T20:57:07.164Z,99.90
2022-10-16T20:59:35.336Z,99.90
2022-10-16T21:02:11.970Z,99.90
2022-10-16T21:04:42.331Z,99.90
2022-10-16T21:07:11.860Z,99.90
2022-10-16T21:09:40.683Z,99.90
2022-10-16T21:12:08.835Z,99.90
2022-10-16T21:14:42.236Z,99.90
2022-10-16T21:17:10.628Z,99.90
2022-10-16T21:19:39.653Z,99.90
2022-10-16T21:22:07.694Z,99.90
2022-10-16T21:24:37.667Z,99.90
2022-10-16T21:27:06.492Z,99.90
2022-10-16T21:29:34.793Z,99.90
2022-10-16T21:32:03.899Z,99.90
2022-10-16T21:34:34.110Z,99.90
2022-10-16T21:37:02.157Z,99.90
2022-10-16T21:39:38.462Z,99.90
2022-10-16T21:42:15.666Z,99.90
2022-10-16T21:44:44.532Z,99.90
2022-10-16T21:47:12.571Z,99.90
2022-10-16T21:49:41.006Z,99.90
2022-10-16T21:52:09.259Z,99.90
2022-10-16T21:54:37.296Z,99.90
2022-10-16T21:57:05.455Z,99.90
2022-10-16T21:59:37.044Z,99.90
2022-10-16T22:02:06.430Z,99.90
2022-10-16T22:04:36.925Z,99.90
2022-10-16T22:07:07.954Z,99.90
2022-10-16T22:09:36.945Z,99.90
2022-10-16T22:12:10.892Z,99.90
2022-10-16T22:14:41.428Z,99.90
2022-10-16T22:17:09.816Z,99.90
2022-10-16T22:19:37.906Z,99.90
2022-10-16T22:22:09.564Z,99.90
2022-10-16T22:24:38.351Z,99.90
2022-10-16T22:27:06.351Z,99.90
2022-10-16T22:29:34.978Z,99.90
2022-10-16T22:32:04.341Z,99.90
2022-10-16T22:34:39.580Z,99.90
2022-10-16T22:37:15.377Z,99.90
2022-10-16T22:39:50.613Z,99.90
2022-10-16T22:42:21.727Z,99.90
2022-10-16T22:44:52.062Z,99.90
2022-10-16T22:47:22.219Z,99.90
2022-10-16T22:49:54.544Z,99.90
2022-10-16T22:52:24.647Z,99.90
2022-10-16T22:54:52.818Z,99.90
2022-10-16T22:57:21.255Z,99.90
2022-10-16T22:59:57.144Z,99.90
2022-10-16T23:02:26.872Z,99.90
2022-10-16T23:04:55.963Z,99.90
2022-10-16T23:07:31.293Z,99.90
2022-10-16T23:12:28.269Z,99.90
2022-10-16T23:14:57.123Z,99.90
2022-10-16T23:17:29.961Z,99.90
2022-10-16T23:20:00.586Z,99.90
2022-10-16T23:22:29.293Z,99.90
2022-10-16T23:25:12.063Z,99.90
2022-10-16T23:27:40.036Z,99.90
2022-10-16T23:30:08.999Z,99.90
2022-10-16T23:32:39.717Z,99.90
2022-10-16T23:35:08.524Z,99.90
2022-10-16T23:37:37.094Z,99.90
2022-10-16T23:40:08.419Z,99.90
2022-10-16T23:42:37.265Z,99.90
2022-10-16T23:45:13.576Z,99.90
2022-10-16T23:47:45.541Z,99.90
2022-10-16T23:50:13.749Z,99.90
2022-10-16T23:52:44.003Z,99.90
2022-10-16T23:55:13.403Z,99.90
2022-10-16T23:57:43.699Z,99.90
