createdAt,value
2017-08-13T00:00:02.192Z,90.70
2017-08-13T00:02:31.747Z,90.90
2017-08-13T00:05:01.306Z,91.20
2017-08-13T00:07:30.842Z,90.70
2017-08-13T00:10:01.123Z,91.20
2017-08-13T00:12:31.463Z,91.20
2017-08-13T00:15:01.325Z,90.30
2017-08-13T00:17:31.167Z,89.40
2017-08-13T00:20:01.499Z,90.70
2017-08-13T00:22:31.207Z,90.90
2017-08-13T00:25:00.717Z,91.30
2017-08-13T00:27:30.536Z,91.80
2017-08-13T00:30:00.454Z,89.60
2017-08-13T00:32:30.354Z,90.00
2017-08-13T00:35:00.046Z,90.20
2017-08-13T00:37:29.798Z,90.40
2017-08-13T00:39:59.790Z,91.10
2017-08-13T00:42:29.798Z,91.00
2017-08-13T00:44:59.341Z,90.60
2017-08-13T00:47:29.195Z,88.90
2017-08-13T00:49:59.036Z,88.90
2017-08-13T00:52:28.522Z,90.10
2017-08-13T00:54:58.053Z,89.40
2017-08-13T00:57:28.060Z,90.30
2017-08-13T00:59:57.609Z,85.20
2017-08-13T01:02:27.123Z,86.80
2017-08-13T01:04:56.625Z,86.40
2017-08-13T01:07:27.071Z,87.30
2017-08-13T01:09:57.051Z,87.40
2017-08-13T01:12:26.707Z,88.00
2017-08-13T01:14:57.230Z,87.60
2017-08-13T01:17:27.776Z,89.10
2017-08-13T01:19:57.511Z,88.90
2017-08-13T01:22:27.803Z,88.70
2017-08-13T01:24:59.430Z,87.20
2017-08-13T01:27:28.932Z,87.10
2017-08-13T01:29:58.774Z,87.60
2017-08-13T01:32:29.256Z,87.10
2017-08-13T01:34:58.855Z,87.10
2017-08-13T01:37:28.507Z,88.00
2017-08-13T01:39:58.360Z,87.40
2017-08-13T01:42:28.144Z,87.10
2017-08-13T01:44:57.682Z,86.50
2017-08-13T01:47:27.815Z,88.50
2017-08-13T01:49:57.622Z,88.70
2017-08-13T01:52:27.343Z,87.50
2017-08-13T01:54:57.178Z,86.90
2017-08-13T01:57:27.007Z,88.70
2017-08-13T01:59:56.540Z,89.00
2017-08-13T02:02:26.360Z,89.80
2017-08-13T02:04:55.896Z,89.40
2017-08-13T02:07:25.437Z,91.00
2017-08-13T02:09:55.167Z,89.40
2017-08-13T02:12:26.050Z,90.50
2017-08-13T02:14:55.554Z,90.60
2017-08-13T02:17:25.255Z,90.80
2017-08-13T02:19:55.079Z,90.90
2017-08-13T02:22:24.720Z,90.80
2017-08-13T02:24:54.768Z,90.80
2017-08-13T02:27:24.783Z,91.10
2017-08-13T02:29:55.137Z,91.50
2017-08-13T02:32:25.195Z,91.50
2017-08-13T02:34:55.003Z,90.90
2017-08-13T02:37:24.870Z,91.50
2017-08-13T02:39:54.400Z,91.90
2017-08-13T02:42:25.115Z,91.80
2017-08-13T02:44:54.699Z,91.80
2017-08-13T02:47:24.539Z,92.00
2017-08-13T02:49:54.572Z,91.70
2017-08-13T02:52:24.916Z,91.70
2017-08-13T02:54:55.148Z,92.00
2017-08-13T02:57:24.940Z,91.70
2017-08-13T02:59:54.463Z,91.20
2017-08-13T03:02:23.963Z,91.10
2017-08-13T03:04:54.306Z,91.60
2017-08-13T03:07:23.856Z,91.60
2017-08-13T03:09:53.662Z,91.90
2017-08-13T03:12:23.505Z,92.00
2017-08-13T03:14:52.992Z,91.70
2017-08-13T03:17:22.539Z,91.50
2017-08-13T03:19:53.166Z,91.70
2017-08-13T03:22:22.723Z,90.80
2017-08-13T03:24:52.232Z,90.80
2017-08-13T03:27:22.171Z,91.30
2017-08-13T03:29:51.973Z,91.60
2017-08-13T03:32:21.555Z,91.80
2017-08-13T03:34:51.379Z,90.90
2017-08-13T03:37:20.882Z,91.40
2017-08-13T03:39:50.387Z,90.50
2017-08-13T03:42:20.146Z,91.00
2017-08-13T03:44:49.770Z,91.40
2017-08-13T03:47:20.104Z,91.30
2017-08-13T03:49:50.444Z,90.80
2017-08-13T03:52:20.181Z,91.30
2017-08-13T03:54:49.934Z,90.70
2017-08-13T03:57:20.275Z,91.00
2017-08-13T03:59:49.830Z,90.80
2017-08-13T04:02:19.399Z,90.40
2017-08-13T04:04:49.745Z,90.20
2017-08-13T04:07:19.277Z,90.40
2017-08-13T04:09:48.823Z,90.80
2017-08-13T04:12:20.775Z,91.60
2017-08-13T04:14:50.847Z,91.60
2017-08-13T04:17:20.410Z,91.60
2017-08-13T04:19:51.963Z,90.90
2017-08-13T04:22:22.723Z,91.50
2017-08-13T04:24:52.559Z,91.50
2017-08-13T04:27:22.422Z,91.20
2017-08-13T04:29:52.378Z,90.90
2017-08-13T04:32:22.283Z,90.40
2017-08-13T04:34:52.363Z,90.00
2017-08-13T04:37:22.268Z,90.10
2017-08-13T04:39:52.035Z,89.10
2017-08-13T04:42:21.591Z,88.80
2017-08-13T04:44:51.523Z,89.50
2017-08-13T04:47:22.194Z,90.10
2017-08-13T04:49:51.858Z,90.10
2017-08-13T04:52:21.490Z,89.00
2017-08-13T04:54:52.313Z,89.90
2017-08-13T04:57:22.086Z,89.10
2017-08-13T04:59:51.806Z,89.20
2017-08-13T05:02:21.343Z,89.30
2017-08-13T05:04:50.932Z,88.60
2017-08-13T05:07:20.460Z,89.20
2017-08-13T05:09:50.176Z,88.70
2017-08-13T05:12:20.149Z,89.30
2017-08-13T05:14:50.306Z,90.10
2017-08-13T05:17:20.863Z,88.50
2017-08-13T05:19:50.448Z,88.40
2017-08-13T05:22:20.247Z,89.90
2017-08-13T05:24:49.771Z,90.40
2017-08-13T05:27:19.655Z,90.20
2017-08-13T05:29:50.320Z,89.60
2017-08-13T05:32:20.234Z,89.90
2017-08-13T05:34:49.739Z,89.70
2017-08-13T05:37:19.760Z,89.70
2017-08-13T05:39:50.474Z,89.00
2017-08-13T05:42:20.796Z,89.40
2017-08-13T05:44:52.232Z,88.50
2017-08-13T05:47:22.144Z,88.50
2017-08-13T05:49:51.851Z,88.50
2017-08-13T05:52:21.583Z,88.40
2017-08-13T05:54:51.115Z,88.50
2017-08-13T05:57:20.791Z,88.90
2017-08-13T05:59:50.535Z,87.60
2017-08-13T06:02:20.406Z,89.30
2017-08-13T06:04:49.932Z,88.90
2017-08-13T06:07:19.484Z,89.50
2017-08-13T06:09:49.121Z,89.50
2017-08-13T06:12:18.664Z,89.60
2017-08-13T06:14:48.359Z,89.70
2017-08-13T06:17:17.927Z,89.80
2017-08-13T06:19:47.769Z,88.70
2017-08-13T06:22:17.305Z,88.80
2017-08-13T06:24:46.830Z,88.50
2017-08-13T06:27:16.352Z,88.40
2017-08-13T06:29:45.896Z,87.80
2017-08-13T06:32:15.500Z,85.10
2017-08-13T06:34:44.999Z,84.70
2017-08-13T06:37:14.523Z,82.90
2017-08-13T06:39:44.126Z,84.20
2017-08-13T06:42:13.655Z,83.50
2017-08-13T06:44:43.169Z,82.90
2017-08-13T06:47:13.011Z,83.30
2017-08-13T06:49:42.858Z,82.80
2017-08-13T06:52:12.432Z,84.00
2017-08-13T06:54:42.090Z,81.90
2017-08-13T06:57:11.620Z,80.00
2017-08-13T06:59:41.543Z,81.40
2017-08-13T07:02:11.690Z,82.30
2017-08-13T07:04:41.870Z,79.40
2017-08-13T07:07:11.386Z,80.00
2017-08-13T07:09:41.210Z,80.80
2017-08-13T07:12:10.998Z,80.20
2017-08-13T07:14:40.532Z,78.90
2017-08-13T07:17:10.032Z,79.00
2017-08-13T07:19:40.075Z,79.30
2017-08-13T07:22:10.058Z,75.20
2017-08-13T07:24:39.643Z,75.90
2017-08-13T07:27:09.689Z,77.50
2017-08-13T07:29:39.802Z,78.40
2017-08-13T07:32:09.550Z,77.90
2017-08-13T07:34:39.557Z,77.00
2017-08-13T07:39:48.015Z,77.40
2017-08-13T07:42:17.740Z,76.70
2017-08-13T07:44:47.400Z,78.70
2017-08-13T07:47:17.446Z,75.30
2017-08-13T07:49:47.446Z,75.90
2017-08-13T07:52:17.239Z,72.80
2017-08-13T07:54:47.459Z,70.20
2017-08-13T07:57:18.320Z,72.60
2017-08-13T07:59:48.099Z,72.00
2017-08-13T08:02:18.198Z,72.40
2017-08-13T08:04:47.868Z,70.20
2017-08-13T08:07:17.525Z,68.00
2017-08-13T08:09:47.492Z,66.30
2017-08-13T08:12:17.209Z,69.00
2017-08-13T08:14:46.980Z,69.60
2017-08-13T08:17:16.888Z,69.70
2017-08-13T08:19:46.519Z,72.60
2017-08-13T08:22:16.165Z,72.00
2017-08-13T08:24:46.157Z,72.10
2017-08-13T08:27:15.841Z,74.60
2017-08-13T08:29:45.773Z,72.40
2017-08-13T08:32:15.598Z,69.40
2017-08-13T08:36:14.635Z,68.30
2017-08-13T08:38:44.334Z,72.10
2017-08-13T08:41:14.324Z,68.70
2017-08-13T08:43:44.073Z,67.40
2017-08-13T08:46:13.855Z,67.40
2017-08-13T08:48:43.512Z,66.80
2017-08-13T08:51:13.801Z,67.20
2017-08-13T08:53:43.449Z,67.70
2017-08-13T08:56:13.111Z,68.50
2017-08-13T08:58:42.904Z,69.40
2017-08-13T09:01:12.806Z,72.00
2017-08-13T09:03:42.565Z,68.50
2017-08-13T09:06:12.834Z,67.90
2017-08-13T09:08:42.641Z,71.80
2017-08-13T09:11:12.301Z,72.80
2017-08-13T09:13:42.184Z,66.80
2017-08-13T09:16:12.154Z,63.50
2017-08-13T09:18:41.870Z,60.50
2017-08-13T09:21:11.872Z,64.40
2017-08-13T09:23:41.719Z,59.40
2017-08-13T09:26:11.529Z,59.50
2017-08-13T09:28:41.273Z,55.70
2017-08-13T09:31:11.003Z,54.00
2017-08-13T09:33:40.827Z,52.60
2017-08-13T09:36:12.582Z,52.30
2017-08-13T09:38:49.773Z,47.90
2017-08-13T09:41:20.257Z,53.30
2017-08-13T09:43:49.845Z,52.30
2017-08-13T09:46:19.382Z,51.20
2017-08-13T09:48:49.125Z,50.20
2017-08-13T09:51:18.802Z,51.40
2017-08-13T09:53:48.595Z,51.90
2017-08-13T09:56:18.492Z,48.00
2017-08-13T09:58:48.042Z,51.60
2017-08-13T10:01:17.843Z,52.20
2017-08-13T10:03:47.348Z,52.60
2017-08-13T10:06:16.964Z,54.20
2017-08-13T10:08:47.627Z,52.40
2017-08-13T10:11:17.759Z,50.50
2017-08-13T10:13:47.427Z,49.60
2017-08-13T10:16:17.130Z,46.60
2017-08-13T10:18:47.111Z,47.80
2017-08-13T10:21:16.706Z,48.20
2017-08-13T10:23:46.463Z,51.70
2017-08-13T10:26:16.380Z,52.80
2017-08-13T10:28:45.961Z,49.30
2017-08-13T10:31:19.591Z,45.20
2017-08-13T10:33:50.046Z,42.20
2017-08-13T10:36:19.608Z,41.70
2017-08-13T10:38:49.347Z,46.50
2017-08-13T10:41:19.151Z,52.30
2017-08-13T10:43:48.645Z,61.20
2017-08-13T10:46:18.538Z,61.30
2017-08-13T10:48:48.796Z,64.50
2017-08-13T10:51:18.326Z,63.90
2017-08-13T10:53:47.856Z,66.20
2017-08-13T10:56:17.693Z,67.00
2017-08-13T10:58:47.299Z,63.70
2017-08-13T11:01:17.962Z,66.00
2017-08-13T11:03:48.600Z,66.00
2017-08-13T11:06:18.108Z,62.80
2017-08-13T11:08:47.635Z,62.20
2017-08-13T11:11:18.459Z,57.40
2017-08-13T11:13:48.582Z,57.30
2017-08-13T11:16:18.122Z,57.20
2017-08-13T11:18:47.927Z,57.90
2017-08-13T11:21:17.447Z,54.40
2017-08-13T11:23:47.024Z,56.60
2017-08-13T11:26:16.578Z,55.60
2017-08-13T11:28:47.671Z,59.70
2017-08-13T11:31:17.501Z,59.80
2017-08-13T11:33:47.031Z,58.20
2017-08-13T11:36:17.222Z,62.10
2017-08-13T11:38:47.478Z,63.10
2017-08-13T11:41:17.043Z,63.30
2017-08-13T11:43:46.628Z,60.40
2017-08-13T11:46:16.566Z,62.10
2017-08-13T11:48:49.755Z,63.30
2017-08-13T11:51:20.615Z,65.90
2017-08-13T11:53:50.412Z,67.50
2017-08-13T11:56:24.192Z,64.30
2017-08-13T11:58:54.404Z,63.80
2017-08-13T12:01:24.011Z,63.10
2017-08-13T12:03:53.802Z,63.70
2017-08-13T12:06:23.542Z,63.50
2017-08-13T12:08:53.094Z,64.70
2017-08-13T12:11:22.687Z,62.70
2017-08-13T12:13:52.211Z,64.90
2017-08-13T12:16:22.062Z,64.50
2017-08-13T12:18:51.888Z,67.70
2017-08-13T12:21:21.438Z,69.80
2017-08-13T12:23:51.288Z,66.20
2017-08-13T12:26:20.905Z,68.60
2017-08-13T12:28:50.461Z,67.50
2017-08-13T12:31:20.245Z,67.10
2017-08-13T12:33:49.845Z,68.30
2017-08-13T12:36:20.016Z,66.80
2017-08-13T12:38:49.523Z,69.50
2017-08-13T12:41:19.035Z,66.50
2017-08-13T12:43:49.361Z,66.00
2017-08-13T12:46:18.923Z,67.00
2017-08-13T12:48:48.597Z,65.60
2017-08-13T12:51:18.533Z,64.90
2017-08-13T12:53:48.132Z,65.20
2017-08-13T12:56:17.764Z,64.90
2017-08-13T12:58:47.395Z,65.80
2017-08-13T13:01:17.025Z,66.60
2017-08-13T13:03:46.820Z,65.50
2017-08-13T13:06:16.362Z,65.50
2017-08-13T13:08:46.267Z,65.70
2017-08-13T13:11:15.871Z,64.80
2017-08-13T13:13:45.512Z,65.00
2017-08-13T13:16:15.043Z,65.50
2017-08-13T13:18:45.358Z,63.70
2017-08-13T13:21:21.233Z,64.90
2017-08-13T13:23:56.370Z,64.00
2017-08-13T13:29:07.851Z,66.10
2017-08-13T13:31:37.451Z,66.40
2017-08-13T13:34:07.044Z,64.30
2017-08-13T13:36:36.560Z,66.20
2017-08-13T13:39:06.424Z,65.10
2017-08-13T13:41:36.473Z,65.10
2017-08-13T13:44:06.060Z,63.60
2017-08-13T13:46:35.581Z,63.30
2017-08-13T13:49:05.463Z,64.50
2017-08-13T13:51:35.014Z,63.20
2017-08-13T13:54:04.565Z,62.70
2017-08-13T13:56:34.140Z,63.80
2017-08-13T13:59:03.647Z,62.90
2017-08-13T14:01:33.176Z,59.90
2017-08-13T14:04:02.867Z,61.90
2017-08-13T14:06:32.387Z,62.00
2017-08-13T14:09:02.239Z,60.20
2017-08-13T14:11:31.856Z,60.10
2017-08-13T14:14:01.380Z,59.60
2017-08-13T14:16:30.921Z,60.00
2017-08-13T14:19:00.520Z,59.50
2017-08-13T14:21:30.235Z,60.50
2017-08-13T14:24:02.261Z,61.10
2017-08-13T14:26:31.922Z,61.20
2017-08-13T14:29:01.547Z,61.30
2017-08-13T14:31:31.212Z,61.30
2017-08-13T14:34:01.255Z,62.90
2017-08-13T14:36:31.008Z,63.20
2017-08-13T14:39:00.966Z,63.20
2017-08-13T14:41:30.725Z,61.40
2017-08-13T14:44:00.505Z,64.90
2017-08-13T14:46:30.119Z,62.40
2017-08-13T14:48:59.951Z,62.70
2017-08-13T14:51:29.507Z,63.10
2017-08-13T14:54:03.463Z,63.00
2017-08-13T14:56:35.396Z,62.10
2017-08-13T14:59:05.097Z,62.40
2017-08-13T15:01:34.615Z,63.60
2017-08-13T15:04:06.268Z,63.60
2017-08-13T15:06:36.503Z,63.10
2017-08-13T15:09:11.040Z,62.60
2017-08-13T15:11:40.742Z,62.20
2017-08-13T15:14:16.802Z,62.90
2017-08-13T15:16:47.625Z,62.70
2017-08-13T15:19:18.415Z,62.80
2017-08-13T15:21:58.617Z,64.20
2017-08-13T15:24:30.857Z,64.80
2017-08-13T15:27:00.707Z,63.90
2017-08-13T15:29:31.280Z,64.60
2017-08-13T15:32:06.700Z,66.00
2017-08-13T15:34:36.477Z,66.00
2017-08-13T15:37:06.136Z,65.80
2017-08-13T15:39:37.920Z,65.60
2017-08-13T15:42:08.818Z,66.10
2017-08-13T15:44:38.415Z,65.90
2017-08-13T15:47:08.702Z,66.80
2017-08-13T15:49:38.695Z,65.00
2017-08-13T15:52:09.879Z,64.90
2017-08-13T15:54:39.933Z,65.90
2017-08-13T15:57:09.540Z,65.70
2017-08-13T15:59:39.148Z,66.50
2017-08-13T16:02:09.116Z,67.50
2017-08-13T16:04:38.738Z,65.80
2017-08-13T16:07:09.301Z,65.90
2017-08-13T16:09:39.099Z,66.30
2017-08-13T16:12:08.676Z,66.30
2017-08-13T16:14:38.768Z,66.50
2017-08-13T16:17:08.379Z,67.20
2017-08-13T16:19:37.939Z,68.30
2017-08-13T16:22:07.481Z,67.80
2017-08-13T16:24:37.276Z,69.30
2017-08-13T16:27:06.793Z,70.40
2017-08-13T16:29:36.494Z,70.70
2017-08-13T16:32:06.604Z,71.00
2017-08-13T16:36:05.607Z,71.00
2017-08-13T16:38:35.575Z,71.90
2017-08-13T16:41:05.183Z,73.70
2017-08-13T16:43:34.787Z,72.50
2017-08-13T16:46:04.680Z,72.00
2017-08-13T16:48:34.228Z,73.20
2017-08-13T16:51:04.277Z,72.50
2017-08-13T16:53:34.758Z,73.50
2017-08-13T16:56:04.680Z,74.30
2017-08-13T16:58:34.346Z,75.40
2017-08-13T17:01:04.850Z,76.30
2017-08-13T17:03:34.515Z,76.40
2017-08-13T17:06:05.181Z,77.00
2017-08-13T17:08:40.882Z,76.90
2017-08-13T17:11:10.710Z,76.30
2017-08-13T17:13:41.545Z,75.90
2017-08-13T17:16:11.717Z,76.30
2017-08-13T17:18:41.689Z,76.40
2017-08-13T17:21:11.761Z,76.30
2017-08-13T17:23:41.844Z,76.20
2017-08-13T17:26:11.640Z,76.40
2017-08-13T17:28:41.646Z,77.20
2017-08-13T17:31:12.286Z,75.60
2017-08-13T17:33:42.337Z,76.70
2017-08-13T17:36:12.331Z,77.30
2017-08-13T17:38:42.124Z,75.50
2017-08-13T17:41:11.953Z,75.80
2017-08-13T17:43:41.537Z,75.20
2017-08-13T17:46:11.071Z,76.10
2017-08-13T17:48:40.688Z,75.30
2017-08-13T17:51:10.550Z,75.00
2017-08-13T17:53:40.577Z,74.50
2017-08-13T17:56:10.166Z,75.30
2017-08-13T17:58:39.751Z,75.70
2017-08-13T18:01:09.328Z,76.20
2017-08-13T18:03:39.292Z,77.10
2017-08-13T18:06:09.308Z,76.90
2017-08-13T18:08:38.950Z,77.10
2017-08-13T18:11:08.495Z,78.80
2017-08-13T18:13:38.399Z,80.00
2017-08-13T18:16:08.062Z,79.20
2017-08-13T18:18:37.754Z,79.90
2017-08-13T18:21:07.892Z,80.00
2017-08-13T18:23:37.577Z,79.70
2017-08-13T18:26:07.494Z,79.40
2017-08-13T18:28:37.119Z,80.70
2017-08-13T18:32:36.046Z,80.60
2017-08-13T18:35:07.003Z,81.80
2017-08-13T18:37:38.426Z,82.10
2017-08-13T18:40:08.107Z,83.10
2017-08-13T18:42:38.229Z,84.20
2017-08-13T18:45:07.884Z,84.30
2017-08-13T18:47:37.540Z,84.20
2017-08-13T18:50:07.696Z,84.20
2017-08-13T18:52:37.460Z,84.70
2017-08-13T18:55:07.445Z,83.80
2017-08-13T18:57:37.844Z,84.00
2017-08-13T19:00:07.827Z,85.00
2017-08-13T19:02:37.941Z,85.20
2017-08-13T19:05:07.854Z,85.40
2017-08-13T19:07:37.387Z,86.00
2017-08-13T19:10:07.117Z,86.20
2017-08-13T19:12:36.788Z,85.40
2017-08-13T19:15:07.251Z,86.40
2017-08-13T19:17:37.389Z,85.80
2017-08-13T19:20:07.033Z,86.30
2017-08-13T19:22:36.945Z,86.40
2017-08-13T19:25:06.536Z,86.40
2017-08-13T19:27:37.030Z,86.90
2017-08-13T19:30:06.607Z,87.40
2017-08-13T19:32:36.158Z,87.70
2017-08-13T19:35:06.134Z,88.00
2017-08-13T19:37:39.141Z,88.50
2017-08-13T19:40:15.992Z,88.80
2017-08-13T19:42:45.561Z,89.20
2017-08-13T19:45:15.594Z,89.70
2017-08-13T19:50:22.111Z,90.40
2017-08-13T19:52:52.064Z,90.70
2017-08-13T19:55:23.717Z,90.40
2017-08-13T19:58:03.018Z,90.60
2017-08-13T20:00:32.983Z,90.70
2017-08-13T20:03:02.735Z,90.60
2017-08-13T20:05:32.981Z,90.40
2017-08-13T20:08:03.058Z,90.30
2017-08-13T20:10:37.554Z,90.00
2017-08-13T20:13:07.280Z,90.00
2017-08-13T20:15:37.338Z,90.10
2017-08-13T20:18:06.888Z,90.10
2017-08-13T20:20:36.439Z,90.00
2017-08-13T20:23:06.741Z,90.10
2017-08-13T20:25:36.323Z,90.30
2017-08-13T20:28:06.215Z,90.30
2017-08-13T20:30:36.934Z,90.40
2017-08-13T20:33:06.505Z,90.80
2017-08-13T20:35:36.138Z,91.50
2017-08-13T20:38:06.117Z,91.50
2017-08-13T20:40:35.684Z,91.40
2017-08-13T20:43:05.270Z,91.30
2017-08-13T20:45:34.823Z,91.70
2017-08-13T20:48:04.814Z,91.70
2017-08-13T20:50:34.835Z,91.90
2017-08-13T20:53:04.355Z,91.90
2017-08-13T20:55:34.454Z,92.50
2017-08-13T20:58:04.351Z,92.30
2017-08-13T21:00:33.934Z,92.10
2017-08-13T21:03:03.487Z,91.50
2017-08-13T21:05:33.058Z,91.40
2017-08-13T21:08:02.676Z,91.30
2017-08-13T21:10:32.242Z,91.20
2017-08-13T21:13:01.837Z,91.20
2017-08-13T21:15:31.381Z,91.60
2017-08-13T21:18:00.964Z,91.40
2017-08-13T21:20:30.463Z,91.50
2017-08-13T21:23:00.487Z,91.50
2017-08-13T21:25:30.031Z,91.40
2017-08-13T21:27:59.596Z,91.60
2017-08-13T21:30:29.207Z,91.50
2017-08-13T21:32:58.738Z,91.80
2017-08-13T21:35:45.010Z,92.00
2017-08-13T21:38:14.531Z,92.00
2017-08-13T21:40:44.483Z,92.60
2017-08-13T21:43:14.589Z,92.40
2017-08-13T21:45:44.187Z,92.30
2017-08-13T21:48:13.991Z,92.10
2017-08-13T21:50:43.515Z,92.00
2017-08-13T21:53:13.238Z,91.90
2017-08-13T21:55:42.935Z,91.70
2017-08-13T21:58:12.862Z,91.70
2017-08-13T22:00:42.667Z,91.70
2017-08-13T22:03:12.787Z,91.90
2017-08-13T22:05:43.379Z,92.00
2017-08-13T22:08:13.494Z,92.20
2017-08-13T22:10:43.884Z,92.40
2017-08-13T22:13:13.391Z,92.30
2017-08-13T22:15:42.893Z,92.50
2017-08-13T22:18:12.785Z,92.30
2017-08-13T22:20:42.396Z,92.40
2017-08-13T22:23:11.907Z,92.40
2017-08-13T22:25:41.687Z,92.60
2017-08-13T22:28:12.324Z,92.80
2017-08-13T22:30:42.519Z,92.80
2017-08-13T22:33:12.323Z,92.80
2017-08-13T22:35:42.303Z,93.00
2017-08-13T22:38:12.398Z,93.40
2017-08-13T22:40:41.911Z,93.60
2017-08-13T22:43:11.433Z,93.80
2017-08-13T22:45:41.395Z,93.60
2017-08-13T22:48:10.886Z,93.50
2017-08-13T22:50:40.399Z,93.70
2017-08-13T22:53:09.919Z,93.60
2017-08-13T22:55:39.467Z,93.20
2017-08-13T22:58:09.196Z,93.20
2017-08-13T23:00:38.951Z,93.20
2017-08-13T23:03:09.230Z,93.10
2017-08-13T23:05:38.997Z,93.10
2017-08-13T23:08:08.751Z,93.10
2017-08-13T23:10:38.539Z,93.10
2017-08-13T23:13:08.403Z,93.20
2017-08-13T23:15:39.019Z,93.30
2017-08-13T23:18:08.910Z,93.20
2017-08-13T23:20:39.037Z,93.30
2017-08-13T23:23:08.791Z,93.40
2017-08-13T23:25:38.486Z,93.30
2017-08-13T23:28:08.679Z,93.30
2017-08-13T23:30:38.571Z,93.30
2017-08-13T23:33:08.606Z,93.20
2017-08-13T23:35:38.644Z,93.10
2017-08-13T23:38:08.243Z,93.10
2017-08-13T23:40:37.787Z,92.90
2017-08-13T23:43:07.779Z,93.00
2017-08-13T23:45:37.295Z,93.00
2017-08-13T23:48:06.819Z,93.20
2017-08-13T23:50:36.351Z,93.20
2017-08-13T23:53:06.322Z,93.20
2017-08-13T23:55:36.199Z,93.10
2017-08-13T23:58:06.024Z,93.30
