createdAt,value
2019-02-09T00:01:44.239Z,73.80
2019-02-09T00:04:13.939Z,73.90
2019-02-09T00:06:44.703Z,74.00
2019-02-09T00:09:14.410Z,73.90
2019-02-09T00:11:44.149Z,74.00
2019-02-09T00:14:13.828Z,74.10
2019-02-09T00:16:43.518Z,74.50
2019-02-09T00:19:13.272Z,74.90
2019-02-09T00:21:42.933Z,74.80
2019-02-09T00:24:12.611Z,74.80
2019-02-09T00:26:42.309Z,74.80
2019-02-09T00:29:12.060Z,74.80
2019-02-09T00:31:41.833Z,75.30
2019-02-09T00:34:11.494Z,75.50
2019-02-09T00:36:41.180Z,75.90
2019-02-09T00:39:10.906Z,76.10
2019-02-09T00:41:40.609Z,76.40
2019-02-09T00:44:10.337Z,76.40
2019-02-09T00:46:40.787Z,75.80
2019-02-09T00:49:10.528Z,75.70
2019-02-09T00:51:40.285Z,75.50
2019-02-09T00:54:11.104Z,75.30
2019-02-09T00:56:40.851Z,75.30
2019-02-09T00:59:10.628Z,75.40
2019-02-09T01:01:40.307Z,75.20
2019-02-09T01:04:09.972Z,75.20
2019-02-09T01:06:39.651Z,75.20
2019-02-09T01:09:11.431Z,76.20
2019-02-09T01:11:41.188Z,75.40
2019-02-09T01:14:10.942Z,75.50
2019-02-09T01:16:40.699Z,75.80
2019-02-09T01:19:10.460Z,75.80
2019-02-09T01:21:40.195Z,76.20
2019-02-09T01:24:09.880Z,76.00
2019-02-09T01:26:40.064Z,75.70
2019-02-09T01:29:09.816Z,75.50
2019-02-09T01:31:39.547Z,75.50
2019-02-09T01:34:09.211Z,75.50
2019-02-09T01:36:38.972Z,75.50
2019-02-09T01:39:08.637Z,75.50
2019-02-09T01:41:38.360Z,75.60
2019-02-09T01:44:08.103Z,75.60
2019-02-09T01:46:37.878Z,75.40
2019-02-09T01:49:07.545Z,75.40
2019-02-09T01:51:37.235Z,75.20
2019-02-09T01:54:07.009Z,75.40
2019-02-09T01:56:36.747Z,75.70
2019-02-09T01:59:06.428Z,76.00
2019-02-09T02:01:36.123Z,76.00
2019-02-09T02:04:05.944Z,75.30
2019-02-09T02:06:35.606Z,75.10
2019-02-09T02:09:06.599Z,74.50
2019-02-09T02:11:36.293Z,74.30
2019-02-09T02:14:06.068Z,73.80
2019-02-09T02:16:36.783Z,73.60
2019-02-09T02:19:06.464Z,73.40
2019-02-09T02:21:36.199Z,73.90
2019-02-09T02:24:05.887Z,73.00
2019-02-09T02:26:35.621Z,72.90
2019-02-09T02:29:05.375Z,72.80
2019-02-09T02:31:35.125Z,72.70
2019-02-09T02:34:04.880Z,72.40
2019-02-09T02:36:35.741Z,72.30
2019-02-09T02:39:08.703Z,72.10
2019-02-09T02:41:51.275Z,72.20
2019-02-09T02:44:21.016Z,72.30
2019-02-09T02:46:50.706Z,72.10
2019-02-09T02:49:20.578Z,72.00
2019-02-09T02:51:50.318Z,71.60
2019-02-09T02:54:20.118Z,71.50
2019-02-09T02:56:49.865Z,71.20
2019-02-09T02:59:19.622Z,71.10
2019-02-09T03:01:49.388Z,71.10
2019-02-09T03:04:19.120Z,70.90
2019-02-09T03:06:49.860Z,70.80
2019-02-09T03:09:19.596Z,70.80
2019-02-09T03:11:49.274Z,70.80
2019-02-09T03:14:18.953Z,70.60
2019-02-09T03:16:48.713Z,70.60
2019-02-09T03:19:19.256Z,70.60
2019-02-09T03:21:49.003Z,70.80
2019-02-09T03:24:18.696Z,70.90
2019-02-09T03:26:48.382Z,71.80
2019-02-09T03:29:18.209Z,71.00
2019-02-09T03:31:47.910Z,70.90
2019-02-09T03:34:17.653Z,70.90
2019-02-09T03:36:47.444Z,70.80
2019-02-09T03:39:17.173Z,70.90
2019-02-09T03:41:46.859Z,71.10
2019-02-09T03:44:16.551Z,71.10
2019-02-09T03:46:46.293Z,71.10
2019-02-09T03:49:16.061Z,70.90
2019-02-09T03:51:45.820Z,70.90
2019-02-09T03:54:15.609Z,71.20
2019-02-09T03:56:45.360Z,71.40
2019-02-09T03:59:15.046Z,72.10
2019-02-09T04:01:44.810Z,72.00
2019-02-09T04:04:14.567Z,72.00
2019-02-09T04:06:44.256Z,71.80
2019-02-09T04:09:14.008Z,72.10
2019-02-09T04:11:43.775Z,72.30
2019-02-09T04:14:13.440Z,72.50
2019-02-09T04:16:43.235Z,72.50
2019-02-09T04:19:12.987Z,72.50
2019-02-09T04:21:44.381Z,72.80
2019-02-09T04:24:14.034Z,73.10
2019-02-09T04:26:43.737Z,73.10
2019-02-09T04:29:13.559Z,73.20
2019-02-09T04:31:43.369Z,73.00
2019-02-09T04:34:13.127Z,72.90
2019-02-09T04:36:42.854Z,73.20
2019-02-09T04:39:12.543Z,73.00
2019-02-09T04:41:42.225Z,72.80
2019-02-09T04:44:12.792Z,73.30
2019-02-09T04:46:42.527Z,73.40
2019-02-09T04:49:12.282Z,73.60
2019-02-09T04:51:42.018Z,73.60
2019-02-09T04:54:11.772Z,73.60
2019-02-09T04:56:41.541Z,73.60
2019-02-09T04:59:11.249Z,73.50
2019-02-09T05:01:40.923Z,73.60
2019-02-09T05:04:10.587Z,73.40
2019-02-09T05:06:40.284Z,73.50
2019-02-09T05:09:10.011Z,73.80
2019-02-09T05:11:39.704Z,74.40
2019-02-09T05:14:09.370Z,74.60
2019-02-09T05:16:39.142Z,75.00
2019-02-09T05:19:08.898Z,75.30
2019-02-09T05:21:38.547Z,75.30
2019-02-09T05:24:08.227Z,76.20
2019-02-09T05:26:37.886Z,76.80
2019-02-09T05:29:07.567Z,77.70
2019-02-09T05:31:40.510Z,78.50
2019-02-09T05:34:10.260Z,79.00
2019-02-09T05:36:39.934Z,79.40
2019-02-09T05:39:12.269Z,79.00
2019-02-09T05:41:42.046Z,78.10
2019-02-09T05:44:11.767Z,78.10
2019-02-09T05:46:41.458Z,77.70
2019-02-09T05:49:11.136Z,77.60
2019-02-09T05:51:40.910Z,77.10
2019-02-09T05:54:10.637Z,76.60
2019-02-09T05:56:40.312Z,76.70
2019-02-09T05:59:12.857Z,76.90
2019-02-09T06:01:42.628Z,76.90
2019-02-09T06:04:13.259Z,77.40
2019-02-09T06:06:42.952Z,77.40
2019-02-09T06:09:12.680Z,78.20
2019-02-09T06:11:42.392Z,77.40
2019-02-09T06:14:13.286Z,78.20
2019-02-09T06:16:43.049Z,77.70
2019-02-09T06:19:12.728Z,78.00
2019-02-09T06:21:43.554Z,78.20
2019-02-09T06:24:13.331Z,78.40
2019-02-09T06:26:43.090Z,78.70
2019-02-09T06:29:12.845Z,79.40
2019-02-09T06:31:42.586Z,79.70
2019-02-09T06:34:12.244Z,79.90
2019-02-09T06:36:42.012Z,80.00
2019-02-09T06:39:11.740Z,80.20
2019-02-09T06:41:41.492Z,80.00
2019-02-09T06:44:11.274Z,79.90
2019-02-09T06:46:40.994Z,79.50
2019-02-09T06:49:10.678Z,79.40
2019-02-09T06:51:40.336Z,80.30
2019-02-09T06:54:10.036Z,79.70
2019-02-09T06:56:39.782Z,79.70
2019-02-09T06:59:09.541Z,79.60
2019-02-09T07:01:39.310Z,79.30
2019-02-09T07:04:08.977Z,79.60
2019-02-09T07:06:38.732Z,79.40
2019-02-09T07:09:08.492Z,79.30
2019-02-09T07:11:38.227Z,79.30
2019-02-09T07:14:07.975Z,79.10
2019-02-09T07:16:37.637Z,79.10
2019-02-09T07:19:07.298Z,79.10
2019-02-09T07:21:36.960Z,78.80
2019-02-09T07:24:06.631Z,79.00
2019-02-09T07:26:36.310Z,78.70
2019-02-09T07:29:06.061Z,78.00
2019-02-09T07:31:35.737Z,78.40
2019-02-09T07:34:05.417Z,79.10
2019-02-09T07:36:35.195Z,77.90
2019-02-09T07:39:07.771Z,77.00
2019-02-09T07:41:38.106Z,76.20
2019-02-09T07:44:07.825Z,76.10
2019-02-09T07:46:37.670Z,74.70
2019-02-09T07:49:07.769Z,75.10
2019-02-09T07:51:38.745Z,74.80
2019-02-09T07:54:08.464Z,74.20
2019-02-09T07:56:39.276Z,74.10
2019-02-09T07:59:09.041Z,73.80
2019-02-09T08:01:38.898Z,74.00
2019-02-09T08:04:10.128Z,74.10
2019-02-09T08:06:41.329Z,73.80
2019-02-09T08:09:12.026Z,72.80
2019-02-09T08:11:44.004Z,70.80
2019-02-09T08:14:13.799Z,68.70
2019-02-09T08:16:43.460Z,67.10
2019-02-09T08:19:13.343Z,65.20
2019-02-09T08:21:43.234Z,63.30
2019-02-09T08:24:12.993Z,61.70
2019-02-09T08:26:43.150Z,60.00
2019-02-09T08:29:13.008Z,59.20
2019-02-09T08:31:42.759Z,59.00
2019-02-09T08:34:12.490Z,59.80
2019-02-09T08:36:42.928Z,60.20
2019-02-09T08:39:12.582Z,61.40
2019-02-09T08:41:42.379Z,62.60
2019-02-09T08:44:12.112Z,64.20
2019-02-09T08:46:41.853Z,65.30
2019-02-09T08:49:11.550Z,65.90
2019-02-09T08:51:41.273Z,66.60
2019-02-09T08:54:10.939Z,67.50
2019-02-09T08:56:40.639Z,68.20
2019-02-09T08:59:10.375Z,69.40
2019-02-09T09:01:41.127Z,70.30
2019-02-09T09:04:10.968Z,71.10
2019-02-09T09:06:40.785Z,72.10
2019-02-09T09:09:10.526Z,72.70
2019-02-09T09:11:40.280Z,73.50
2019-02-09T09:14:10.031Z,73.80
2019-02-09T09:16:39.765Z,74.40
2019-02-09T09:19:09.513Z,74.50
2019-02-09T09:21:39.195Z,74.40
2019-02-09T09:24:08.873Z,74.30
2019-02-09T09:26:38.559Z,74.40
2019-02-09T09:29:08.336Z,74.40
2019-02-09T09:31:38.109Z,74.70
2019-02-09T09:34:08.828Z,75.00
2019-02-09T09:36:38.515Z,75.30
2019-02-09T09:39:08.956Z,75.10
2019-02-09T09:41:39.591Z,75.00
2019-02-09T09:44:10.493Z,74.70
2019-02-09T09:46:40.347Z,74.40
2019-02-09T09:49:10.760Z,72.70
2019-02-09T09:51:42.013Z,69.00
2019-02-09T09:54:13.392Z,62.60
2019-02-09T09:56:43.088Z,55.60
2019-02-09T09:59:13.833Z,48.90
2019-02-09T10:01:43.491Z,43.80
2019-02-09T10:04:14.941Z,40.00
2019-02-09T10:06:45.116Z,37.80
2019-02-09T10:09:14.993Z,35.40
2019-02-09T10:11:44.671Z,34.40
2019-02-09T10:14:14.392Z,33.40
2019-02-09T10:16:45.079Z,31.80
2019-02-09T10:19:15.287Z,31.20
2019-02-09T10:21:45.303Z,32.30
2019-02-09T10:24:15.100Z,34.30
2019-02-09T10:26:45.187Z,34.20
2019-02-09T10:29:15.851Z,33.10
2019-02-09T10:31:46.278Z,33.40
2019-02-09T10:34:17.218Z,36.70
2019-02-09T10:36:47.027Z,39.10
2019-02-09T10:39:17.456Z,40.00
2019-02-09T10:41:47.399Z,41.10
2019-02-09T10:44:18.191Z,41.90
2019-02-09T10:46:48.137Z,43.60
2019-02-09T10:49:17.883Z,43.50
2019-02-09T10:51:47.573Z,43.50
2019-02-09T10:54:17.331Z,43.30
2019-02-09T10:56:47.043Z,41.60
2019-02-09T10:59:16.721Z,40.20
2019-02-09T11:01:47.643Z,39.00
2019-02-09T11:04:19.641Z,38.00
2019-02-09T11:06:49.324Z,37.60
2019-02-09T11:09:21.183Z,36.40
2019-02-09T11:11:50.965Z,36.50
2019-02-09T11:14:20.680Z,37.80
2019-02-09T11:16:50.422Z,40.40
2019-02-09T11:19:21.176Z,43.20
2019-02-09T11:21:50.946Z,45.20
2019-02-09T11:24:23.167Z,47.00
2019-02-09T11:26:53.049Z,48.40
2019-02-09T11:29:22.724Z,49.50
2019-02-09T11:31:52.432Z,50.20
2019-02-09T11:34:22.159Z,51.40
2019-02-09T11:36:51.870Z,52.20
2019-02-09T11:39:21.662Z,52.90
2019-02-09T11:41:51.389Z,53.90
2019-02-09T11:44:21.141Z,54.20
2019-02-09T11:46:50.812Z,54.70
2019-02-09T11:49:20.620Z,55.20
2019-02-09T11:51:50.333Z,55.80
2019-02-09T11:54:20.080Z,56.00
2019-02-09T11:56:49.775Z,56.30
2019-02-09T11:59:21.196Z,56.30
2019-02-09T12:01:52.004Z,56.20
2019-02-09T12:04:21.872Z,56.20
2019-02-09T12:06:51.643Z,56.40
2019-02-09T12:09:21.412Z,56.30
2019-02-09T12:11:51.180Z,56.40
2019-02-09T12:14:20.942Z,56.50
2019-02-09T12:16:50.626Z,56.80
2019-02-09T12:19:20.370Z,56.90
2019-02-09T12:21:50.043Z,56.90
2019-02-09T12:24:19.792Z,56.90
2019-02-09T12:26:50.540Z,56.70
2019-02-09T12:29:20.319Z,56.70
2019-02-09T12:31:50.058Z,56.90
2019-02-09T12:34:19.824Z,57.40
2019-02-09T12:36:49.561Z,57.80
2019-02-09T12:39:19.258Z,57.90
2019-02-09T12:41:49.009Z,58.20
2019-02-09T12:44:18.739Z,58.30
2019-02-09T12:46:48.434Z,58.40
2019-02-09T12:49:18.168Z,58.70
2019-02-09T12:51:47.928Z,58.00
2019-02-09T12:54:17.665Z,58.00
2019-02-09T12:56:47.439Z,57.90
2019-02-09T12:59:17.146Z,57.90
2019-02-09T13:01:46.896Z,57.80
2019-02-09T13:04:16.592Z,57.90
2019-02-09T13:06:46.314Z,58.10
2019-02-09T13:09:16.023Z,57.70
2019-02-09T13:11:45.771Z,57.70
2019-02-09T13:14:15.465Z,58.20
2019-02-09T13:16:45.130Z,58.20
2019-02-09T13:19:14.894Z,58.80
2019-02-09T13:21:44.654Z,59.60
2019-02-09T13:24:14.333Z,59.20
2019-02-09T13:26:44.022Z,59.30
2019-02-09T13:29:13.683Z,59.40
2019-02-09T13:31:43.390Z,59.70
2019-02-09T13:34:13.183Z,59.30
2019-02-09T13:36:42.909Z,59.40
2019-02-09T13:39:12.651Z,59.60
2019-02-09T13:41:42.435Z,59.80
2019-02-09T13:44:12.202Z,59.90
2019-02-09T13:46:42.010Z,60.30
2019-02-09T13:49:12.849Z,60.40
2019-02-09T13:51:42.610Z,60.00
2019-02-09T13:54:12.298Z,59.90
2019-02-09T13:56:42.128Z,59.50
2019-02-09T13:59:12.313Z,59.20
2019-02-09T14:01:42.063Z,59.00
2019-02-09T14:04:11.776Z,59.00
2019-02-09T14:06:41.471Z,59.10
2019-02-09T14:09:14.848Z,58.50
2019-02-09T14:11:44.570Z,57.90
2019-02-09T14:14:14.548Z,57.90
2019-02-09T14:16:44.381Z,57.40
2019-02-09T14:19:14.069Z,57.10
2019-02-09T14:21:43.842Z,56.50
2019-02-09T14:24:13.592Z,56.00
2019-02-09T14:26:43.282Z,56.40
2019-02-09T14:29:12.959Z,55.10
2019-02-09T14:31:42.728Z,54.60
2019-02-09T14:34:12.489Z,54.40
2019-02-09T14:36:42.231Z,54.40
2019-02-09T14:39:11.915Z,54.40
2019-02-09T14:41:41.610Z,54.20
2019-02-09T14:44:11.372Z,54.20
2019-02-09T14:46:41.088Z,54.20
2019-02-09T14:49:10.838Z,54.40
2019-02-09T14:51:40.538Z,54.60
2019-02-09T14:54:10.311Z,55.00
2019-02-09T14:56:39.977Z,55.70
2019-02-09T14:59:09.652Z,55.30
2019-02-09T15:01:39.308Z,55.60
2019-02-09T15:04:09.001Z,56.10
2019-02-09T15:06:38.688Z,56.40
2019-02-09T15:09:08.824Z,56.70
2019-02-09T15:11:38.561Z,56.90
2019-02-09T15:14:08.303Z,57.10
2019-02-09T15:16:38.064Z,57.00
2019-02-09T15:19:07.762Z,57.00
2019-02-09T15:21:37.512Z,57.00
2019-02-09T15:24:07.178Z,57.10
2019-02-09T15:26:36.950Z,57.00
2019-02-09T15:29:06.712Z,56.70
2019-02-09T15:31:36.512Z,57.10
2019-02-09T15:34:10.270Z,57.20
2019-02-09T15:36:37.718Z,57.20
2019-02-09T15:39:08.328Z,57.30
2019-02-09T15:41:38.086Z,57.50
2019-02-09T15:44:07.851Z,57.60
2019-02-09T15:46:37.601Z,57.60
2019-02-09T15:49:07.335Z,57.90
2019-02-09T15:51:37.016Z,58.10
2019-02-09T15:54:06.771Z,58.40
2019-02-09T15:56:36.525Z,58.60
2019-02-09T15:59:06.258Z,58.90
2019-02-09T16:01:36.011Z,59.00
2019-02-09T16:04:05.730Z,59.00
2019-02-09T16:06:35.563Z,59.30
2019-02-09T16:09:07.013Z,59.50
2019-02-09T16:11:36.739Z,59.50
2019-02-09T16:14:06.472Z,59.80
2019-02-09T16:16:36.128Z,59.90
2019-02-09T16:19:05.794Z,60.20
2019-02-09T16:21:35.523Z,60.30
2019-02-09T16:24:05.278Z,60.60
2019-02-09T16:26:34.942Z,60.80
2019-02-09T16:29:04.703Z,60.50
2019-02-09T16:31:35.969Z,60.40
2019-02-09T16:34:05.943Z,60.50
2019-02-09T16:36:35.684Z,60.40
2019-02-09T16:39:07.560Z,60.60
2019-02-09T16:41:38.309Z,60.70
2019-02-09T16:44:08.116Z,60.70
2019-02-09T16:46:37.784Z,60.80
2019-02-09T16:49:07.467Z,60.90
2019-02-09T16:51:37.220Z,61.10
2019-02-09T16:54:06.901Z,61.10
2019-02-09T16:56:36.572Z,61.10
2019-02-09T16:59:06.340Z,61.10
2019-02-09T17:01:36.075Z,61.40
2019-02-09T17:04:05.909Z,61.30
2019-02-09T17:06:35.620Z,61.60
2019-02-09T17:09:07.424Z,62.70
2019-02-09T17:11:37.164Z,62.10
2019-02-09T17:14:06.854Z,62.30
2019-02-09T17:16:36.587Z,62.40
2019-02-09T17:19:06.272Z,62.20
2019-02-09T17:21:36.035Z,61.90
2019-02-09T17:24:05.775Z,62.10
2019-02-09T17:26:35.532Z,62.70
2019-02-09T17:29:05.332Z,64.00
2019-02-09T17:31:37.716Z,63.40
2019-02-09T17:34:07.457Z,64.00
2019-02-09T17:36:37.155Z,64.50
2019-02-09T17:39:06.884Z,65.00
2019-02-09T17:41:37.750Z,65.40
2019-02-09T17:44:08.624Z,65.40
2019-02-09T17:46:38.766Z,66.00
2019-02-09T17:49:08.631Z,66.20
2019-02-09T17:51:38.481Z,66.50
2019-02-09T17:54:08.236Z,66.30
2019-02-09T17:56:37.983Z,66.60
2019-02-09T17:59:07.720Z,66.90
2019-02-09T18:01:37.463Z,67.00
2019-02-09T18:04:08.376Z,67.40
2019-02-09T18:06:38.177Z,67.30
2019-02-09T18:09:08.087Z,67.70
2019-02-09T18:11:37.760Z,67.80
2019-02-09T18:14:07.425Z,68.20
2019-02-09T18:16:37.180Z,68.20
2019-02-09T18:19:06.997Z,68.30
2019-02-09T18:21:36.685Z,68.50
2019-02-09T18:24:06.381Z,68.80
2019-02-09T18:26:36.079Z,69.00
2019-02-09T18:29:05.777Z,69.30
2019-02-09T18:31:37.490Z,68.80
2019-02-09T18:34:06.908Z,68.70
2019-02-09T18:36:36.724Z,69.20
2019-02-09T18:39:09.732Z,69.30
2019-02-09T18:41:41.062Z,69.40
2019-02-09T18:44:10.821Z,69.40
2019-02-09T18:46:41.168Z,69.70
2019-02-09T18:49:11.004Z,69.40
2019-02-09T18:51:41.137Z,69.40
2019-02-09T18:54:11.041Z,70.50
2019-02-09T18:56:40.826Z,69.30
2019-02-09T18:59:10.520Z,69.20
2019-02-09T19:01:42.202Z,69.30
2019-02-09T19:04:11.774Z,69.40
2019-02-09T19:06:41.476Z,69.20
2019-02-09T19:09:11.500Z,69.00
2019-02-09T19:11:41.325Z,69.20
2019-02-09T19:14:11.259Z,69.10
2019-02-09T19:16:41.261Z,69.10
2019-02-09T19:19:12.161Z,68.80
2019-02-09T19:21:47.460Z,68.70
2019-02-09T19:24:17.223Z,68.80
2019-02-09T19:26:46.991Z,68.90
2019-02-09T19:29:16.745Z,69.00
2019-02-09T19:31:46.443Z,69.30
2019-02-09T19:34:16.117Z,69.40
2019-02-09T19:36:45.810Z,69.60
2019-02-09T19:39:15.552Z,69.60
2019-02-09T19:41:45.330Z,69.70
2019-02-09T19:44:15.151Z,69.80
2019-02-09T19:46:45.012Z,70.00
2019-02-09T19:49:16.253Z,70.20
2019-02-09T19:51:48.256Z,70.10
2019-02-09T19:54:18.896Z,70.40
2019-02-09T19:56:49.099Z,70.20
2019-02-09T19:59:20.315Z,70.10
2019-02-09T20:01:50.896Z,70.90
2019-02-09T20:04:21.946Z,70.80
2019-02-09T20:06:54.385Z,70.00
2019-02-09T20:09:24.631Z,69.70
2019-02-09T20:11:56.495Z,70.10
2019-02-09T20:14:26.825Z,70.00
2019-02-09T20:16:57.255Z,70.00
2019-02-09T20:19:28.295Z,70.10
2019-02-09T20:21:59.887Z,70.50
2019-02-09T20:24:30.582Z,70.20
2019-02-09T20:27:00.465Z,70.40
2019-02-09T20:29:32.800Z,70.20
2019-02-09T20:32:04.124Z,70.00
2019-02-09T20:34:35.336Z,70.20
2019-02-09T20:37:05.877Z,70.20
2019-02-09T20:39:36.677Z,70.40
2019-02-09T20:42:06.963Z,70.40
2019-02-09T20:44:37.571Z,70.50
2019-02-09T20:47:07.437Z,70.70
2019-02-09T20:49:37.118Z,70.70
2019-02-09T20:52:07.156Z,70.90
2019-02-09T20:54:37.082Z,70.90
2019-02-09T20:57:08.353Z,71.40
2019-02-09T20:59:38.287Z,71.50
2019-02-09T21:02:07.997Z,71.90
2019-02-09T21:04:38.963Z,71.90
2019-02-09T21:07:09.520Z,72.00
2019-02-09T21:09:40.690Z,72.10
2019-02-09T21:12:11.477Z,72.20
2019-02-09T21:14:44.202Z,72.00
2019-02-09T21:17:14.122Z,72.00
2019-02-09T21:19:44.263Z,72.00
2019-02-09T21:22:14.433Z,72.10
2019-02-09T21:24:44.584Z,72.20
2019-02-09T21:27:15.513Z,72.20
2019-02-09T21:29:45.660Z,72.30
2019-02-09T21:32:19.754Z,72.50
2019-02-09T21:34:49.481Z,72.30
2019-02-09T21:37:20.220Z,72.30
2019-02-09T21:39:50.662Z,72.40
2019-02-09T21:42:20.968Z,72.50
2019-02-09T21:44:50.847Z,72.40
2019-02-09T21:47:21.224Z,72.70
2019-02-09T21:49:52.717Z,72.80
2019-02-09T21:52:23.715Z,73.10
2019-02-09T21:54:55.415Z,73.00
2019-02-09T21:57:26.176Z,73.20
2019-02-09T21:59:55.935Z,73.20
2019-02-09T22:02:26.530Z,73.40
2019-02-09T22:04:56.293Z,73.80
2019-02-09T22:07:26.072Z,74.00
2019-02-09T22:09:55.788Z,74.20
2019-02-09T22:12:27.303Z,74.10
2019-02-09T22:14:58.558Z,74.00
2019-02-09T22:17:29.054Z,74.10
2019-02-09T22:20:10.168Z,74.10
2019-02-09T22:22:40.424Z,74.10
2019-02-09T22:25:20.448Z,74.30
2019-02-09T22:27:50.654Z,74.50
2019-02-09T22:30:26.894Z,74.90
2019-02-09T22:32:56.926Z,75.00
2019-02-09T22:35:27.553Z,74.50
2019-02-09T22:37:58.935Z,74.20
2019-02-09T22:40:33.769Z,74.10
2019-02-09T22:43:06.740Z,74.40
2019-02-09T22:45:36.559Z,74.30
2019-02-09T22:48:07.728Z,74.20
2019-02-09T22:50:39.908Z,74.40
2019-02-09T22:55:51.611Z,74.00
2019-02-09T22:58:21.340Z,73.40
2019-02-09T23:01:21.917Z,73.60
2019-02-09T23:03:57.758Z,73.60
2019-02-09T23:06:42.625Z,73.50
2019-02-09T23:09:14.878Z,74.00
2019-02-09T23:11:44.642Z,73.80
2019-02-09T23:14:14.370Z,73.80
2019-02-09T23:16:44.063Z,73.90
2019-02-09T23:19:13.805Z,74.00
2019-02-09T23:21:44.550Z,74.20
2019-02-09T23:24:14.275Z,74.50
2019-02-09T23:26:44.044Z,74.30
2019-02-09T23:29:13.785Z,74.50
2019-02-09T23:31:43.511Z,74.50
2019-02-09T23:34:13.243Z,74.40
2019-02-09T23:36:42.924Z,74.10
2019-02-09T23:39:12.590Z,73.90
2019-02-09T23:41:42.263Z,73.80
2019-02-09T23:44:12.011Z,73.90
2019-02-09T23:46:41.664Z,73.90
2019-02-09T23:49:11.346Z,73.80
2019-02-09T23:51:41.025Z,74.10
2019-02-09T23:54:10.820Z,74.20
2019-02-09T23:56:40.496Z,73.60
2019-02-09T23:59:10.178Z,73.50
