createdAt,value
2023-02-24T00:02:06.003Z,41.90
2023-02-24T00:04:38.624Z,42.43
2023-02-24T00:07:06.679Z,41.70
2023-02-24T00:09:34.246Z,41.34
2023-02-24T00:12:02.899Z,39.27
2023-02-24T00:14:31.828Z,40.37
2023-02-24T00:16:59.361Z,40.34
2023-02-24T00:19:27.950Z,40.24
2023-02-24T00:21:55.403Z,41.79
2023-02-24T00:24:26.147Z,41.63
2023-02-24T00:26:57.118Z,42.67
2023-02-24T00:29:25.256Z,43.34
2023-02-24T00:32:00.138Z,43.05
2023-02-24T00:34:28.931Z,44.25
2023-02-24T00:36:56.976Z,44.25
2023-02-24T00:39:28.600Z,44.46
2023-02-24T00:42:04.665Z,43.88
2023-02-24T00:44:35.627Z,42.32
2023-02-24T00:47:04.958Z,43.40
2023-02-24T00:49:34.067Z,43.63
2023-02-24T00:52:01.302Z,45.21
2023-02-24T00:54:28.856Z,46.71
2023-02-24T00:56:56.331Z,45.42
2023-02-24T00:59:26.221Z,45.09
2023-02-24T01:01:54.964Z,45.55
2023-02-24T01:04:22.652Z,47.01
2023-02-24T01:06:52.538Z,48.68
2023-02-24T01:09:20.661Z,49.90
2023-02-24T01:12:07.944Z,47.92
2023-02-24T01:14:35.700Z,48.10
2023-02-24T01:17:04.061Z,50.20
2023-02-24T01:19:32.186Z,48.57
2023-02-24T01:22:01.211Z,45.85
2023-02-24T01:24:28.994Z,46.64
2023-02-24T01:26:57.215Z,47.30
2023-02-24T01:29:27.851Z,48.79
2023-02-24T01:31:58.526Z,48.14
2023-02-24T01:34:26.927Z,49.32
2023-02-24T01:36:54.208Z,50.10
2023-02-24T01:39:21.901Z,48.28
2023-02-24T01:41:50.350Z,45.63
2023-02-24T01:44:18.176Z,48.19
2023-02-24T01:46:46.257Z,47.75
2023-02-24T01:49:15.867Z,49.11
2023-02-24T01:51:49.624Z,48.04
2023-02-24T01:54:17.626Z,46.87
2023-02-24T01:56:46.996Z,47.23
2023-02-24T01:59:16.059Z,47.57
2023-02-24T02:01:43.662Z,45.51
2023-02-24T02:04:14.316Z,45.21
2023-02-24T02:06:41.665Z,46.37
2023-02-24T02:09:09.871Z,44.11
2023-02-24T02:11:37.498Z,44.55
2023-02-24T02:14:05.718Z,45.70
2023-02-24T02:16:36.172Z,46.17
2023-02-24T02:19:22.829Z,45.29
2023-02-24T02:22:09.002Z,46.30
2023-02-24T02:24:56.442Z,45.63
2023-02-24T02:27:29.422Z,45.68
2023-02-24T02:30:02.006Z,46.05
2023-02-24T02:32:41.549Z,46.95
2023-02-24T02:35:20.976Z,48.73
2023-02-24T02:37:59.148Z,50.59
2023-02-24T02:40:27.788Z,50.01
2023-02-24T02:42:57.856Z,49.00
2023-02-24T02:45:29.169Z,46.87
2023-02-24T02:48:04.507Z,46.28
2023-02-24T02:50:46.214Z,47.55
2023-02-24T02:53:14.863Z,45.92
2023-02-24T02:55:43.905Z,45.45
2023-02-24T02:58:14.873Z,46.50
2023-02-24T03:00:54.285Z,49.11
2023-02-24T03:03:26.230Z,46.79
2023-02-24T03:05:57.495Z,47.41
2023-02-24T03:08:25.944Z,46.71
2023-02-24T03:10:53.706Z,45.33
2023-02-24T03:13:22.405Z,46.29
2023-02-24T03:15:50.526Z,47.81
2023-02-24T03:18:20.242Z,46.59
2023-02-24T03:20:51.739Z,46.33
2023-02-24T03:23:20.476Z,43.91
2023-02-24T03:25:49.386Z,45.20
2023-02-24T03:28:22.768Z,46.32
2023-02-24T03:30:57.987Z,44.62
2023-02-24T03:33:29.795Z,45.11
2023-02-24T03:36:01.710Z,44.67
2023-02-24T03:38:30.604Z,44.58
2023-02-24T03:40:59.423Z,47.49
2023-02-24T03:43:28.456Z,47.24
2023-02-24T03:45:56.142Z,46.53
2023-02-24T03:48:24.979Z,45.55
2023-02-24T03:50:53.283Z,44.85
2023-02-24T03:53:39.965Z,45.37
2023-02-24T03:56:13.294Z,45.47
2023-02-24T03:58:53.951Z,42.74
2023-02-24T04:01:31.017Z,43.42
2023-02-24T04:04:00.664Z,45.50
2023-02-24T04:06:36.573Z,44.68
2023-02-24T04:09:07.220Z,46.09
2023-02-24T04:11:39.223Z,45.77
2023-02-24T04:14:08.629Z,44.47
2023-02-24T04:16:44.459Z,46.93
2023-02-24T04:19:14.191Z,45.54
2023-02-24T04:21:43.137Z,46.27
2023-02-24T04:24:15.292Z,47.14
2023-02-24T04:26:44.783Z,47.59
2023-02-24T04:29:17.539Z,48.50
2023-02-24T04:31:46.411Z,48.56
2023-02-24T04:34:20.005Z,50.53
2023-02-24T04:36:49.849Z,51.61
2023-02-24T04:39:20.964Z,50.27
2023-02-24T04:41:49.849Z,48.37
2023-02-24T04:44:21.142Z,48.94
2023-02-24T04:46:51.908Z,48.82
2023-02-24T04:49:19.289Z,48.93
2023-02-24T04:51:46.525Z,47.94
2023-02-24T04:54:17.463Z,47.77
2023-02-24T04:56:47.952Z,48.92
2023-02-24T04:59:15.559Z,49.58
2023-02-24T05:01:44.223Z,49.56
2023-02-24T05:04:12.364Z,50.19
2023-02-24T05:06:43.791Z,48.83
2023-02-24T05:09:14.496Z,45.69
2023-02-24T05:11:42.586Z,46.99
2023-02-24T05:14:10.656Z,46.42
2023-02-24T05:16:37.978Z,48.30
2023-02-24T05:19:24.301Z,48.39
2023-02-24T05:21:51.672Z,47.94
2023-02-24T05:24:19.370Z,46.70
2023-02-24T05:26:46.800Z,46.24
2023-02-24T05:29:14.270Z,46.38
2023-02-24T05:31:41.918Z,47.06
2023-02-24T05:34:09.330Z,46.48
2023-02-24T05:36:40.337Z,47.46
2023-02-24T05:39:12.060Z,46.55
2023-02-24T05:41:41.730Z,46.57
2023-02-24T05:44:11.710Z,48.56
2023-02-24T05:46:44.618Z,48.04
2023-02-24T05:49:14.348Z,48.43
2023-02-24T05:51:43.563Z,47.17
2023-02-24T05:54:13.146Z,47.09
2023-02-24T05:56:43.874Z,46.94
2023-02-24T05:59:12.455Z,47.30
2023-02-24T06:01:45.595Z,46.78
2023-02-24T06:04:21.060Z,48.03
2023-02-24T06:06:55.004Z,47.08
2023-02-24T06:09:23.385Z,47.00
2023-02-24T06:11:50.931Z,48.12
2023-02-24T06:14:18.416Z,48.21
2023-02-24T06:16:45.955Z,47.24
2023-02-24T06:19:13.706Z,47.83
2023-02-24T06:21:41.949Z,47.35
2023-02-24T06:24:18.564Z,47.42
2023-02-24T06:26:46.560Z,47.76
2023-02-24T06:29:15.038Z,47.72
2023-02-24T06:31:43.126Z,48.23
2023-02-24T06:34:10.875Z,48.94
2023-02-24T06:36:38.374Z,48.95
2023-02-24T06:39:08.176Z,50.82
2023-02-24T06:41:35.699Z,50.28
2023-02-24T06:44:03.268Z,48.40
2023-02-24T06:46:31.179Z,47.51
2023-02-24T06:48:58.356Z,48.92
2023-02-24T06:51:30.165Z,48.73
2023-02-24T06:53:59.805Z,48.35
2023-02-24T06:56:27.433Z,47.42
2023-02-24T06:58:56.356Z,47.61
2023-02-24T07:01:25.793Z,47.52
2023-02-24T07:04:02.584Z,46.88
2023-02-24T07:06:31.515Z,47.59
2023-02-24T07:08:59.140Z,47.35
2023-02-24T07:11:28.216Z,47.03
2023-02-24T07:13:57.526Z,46.52
2023-02-24T07:16:25.780Z,46.28
2023-02-24T07:18:53.742Z,46.17
2023-02-24T07:21:23.554Z,46.82
2023-02-24T07:23:58.901Z,46.38
2023-02-24T07:26:27.826Z,46.54
2023-02-24T07:28:55.432Z,45.37
2023-02-24T07:31:24.465Z,46.29
2023-02-24T07:33:56.784Z,46.47
2023-02-24T07:36:24.454Z,46.18
2023-02-24T07:38:52.438Z,45.69
2023-02-24T07:41:22.685Z,45.95
2023-02-24T07:43:53.590Z,45.88
2023-02-24T07:46:25.028Z,45.19
2023-02-24T07:48:52.738Z,44.75
2023-02-24T07:51:22.053Z,46.93
2023-02-24T07:53:53.043Z,43.47
2023-02-24T07:56:26.901Z,43.97
2023-02-24T07:58:59.264Z,44.58
2023-02-24T08:01:28.237Z,46.17
2023-02-24T08:03:57.394Z,46.68
2023-02-24T08:06:27.513Z,45.58
2023-02-24T08:08:58.411Z,47.01
2023-02-24T08:11:35.543Z,45.17
2023-02-24T08:14:03.346Z,43.73
2023-02-24T08:16:39.507Z,43.67
2023-02-24T08:19:07.388Z,45.64
2023-02-24T08:21:38.314Z,50.56
2023-02-24T08:24:06.016Z,52.71
2023-02-24T08:26:37.308Z,53.67
2023-02-24T08:29:07.449Z,56.90
2023-02-24T08:31:35.041Z,58.92
2023-02-24T08:34:02.287Z,61.32
2023-02-24T08:36:29.759Z,63.09
2023-02-24T08:38:59.765Z,63.29
2023-02-24T08:41:44.861Z,58.29
2023-02-24T08:44:12.811Z,60.28
2023-02-24T08:46:40.308Z,60.97
2023-02-24T08:49:10.959Z,59.77
2023-02-24T08:51:43.756Z,61.41
2023-02-24T08:54:15.531Z,60.63
2023-02-24T08:56:55.986Z,60.43
2023-02-24T08:59:49.697Z,61.23
2023-02-24T09:02:18.638Z,60.70
2023-02-24T09:04:46.741Z,59.78
2023-02-24T09:07:21.624Z,56.71
2023-02-24T09:09:49.322Z,59.07
2023-02-24T09:12:24.544Z,59.30
2023-02-24T09:14:55.551Z,58.26
2023-02-24T09:17:40.222Z,58.29
2023-02-24T09:20:27.191Z,54.49
2023-02-24T09:23:00.662Z,58.78
2023-02-24T09:25:47.130Z,57.45
2023-02-24T09:28:18.848Z,58.28
2023-02-24T09:30:56.411Z,60.16
2023-02-24T09:33:26.877Z,59.35
2023-02-24T09:36:20.222Z,59.73
2023-02-24T09:39:00.748Z,59.18
2023-02-24T09:41:32.248Z,60.99
2023-02-24T09:44:07.476Z,59.73
2023-02-24T09:46:42.813Z,60.08
2023-02-24T09:49:17.248Z,60.05
2023-02-24T09:51:45.045Z,57.95
2023-02-24T09:54:19.132Z,59.39
2023-02-24T09:57:08.344Z,58.13
2023-02-24T09:59:35.870Z,56.34
2023-02-24T10:02:12.163Z,58.26
2023-02-24T10:04:49.579Z,58.94
2023-02-24T10:07:18.516Z,56.89
2023-02-24T10:10:11.179Z,57.65
2023-02-24T10:12:40.359Z,58.23
2023-02-24T10:15:19.034Z,58.36
2023-02-24T10:17:49.459Z,59.05
2023-02-24T10:20:31.184Z,59.51
2023-02-24T10:23:05.663Z,59.00
2023-02-24T10:25:54.020Z,58.23
2023-02-24T10:28:35.920Z,58.52
2023-02-24T10:31:27.656Z,56.80
2023-02-24T10:34:06.456Z,58.17
2023-02-24T10:36:35.649Z,57.85
2023-02-24T10:39:25.817Z,59.22
2023-02-24T10:42:16.415Z,59.99
2023-02-24T10:45:01.290Z,57.96
2023-02-24T10:47:32.833Z,57.31
2023-02-24T10:50:01.267Z,54.83
2023-02-24T10:52:50.541Z,56.45
2023-02-24T10:55:45.481Z,53.95
2023-02-24T10:58:38.178Z,52.56
2023-02-24T11:01:18.183Z,52.83
2023-02-24T11:04:12.508Z,52.11
2023-02-24T11:06:39.939Z,52.36
2023-02-24T11:09:31.898Z,51.93
2023-02-24T11:12:25.311Z,52.63
2023-02-24T11:15:17.820Z,54.19
2023-02-24T11:17:57.535Z,52.55
2023-02-24T11:20:49.799Z,53.20
2023-02-24T11:23:25.224Z,52.43
2023-02-24T11:25:58.272Z,51.29
2023-02-24T11:28:56.076Z,50.00
2023-02-24T11:31:39.860Z,49.92
2023-02-24T11:34:12.817Z,49.15
2023-02-24T11:36:44.868Z,47.79
2023-02-24T11:39:21.228Z,50.59
2023-02-24T11:41:53.241Z,51.65
2023-02-24T11:44:23.332Z,51.32
2023-02-24T11:46:57.193Z,51.44
2023-02-24T11:49:53.358Z,51.25
2023-02-24T11:52:28.377Z,51.85
2023-02-24T11:54:57.084Z,49.92
2023-02-24T11:57:34.402Z,51.55
2023-02-24T12:00:05.046Z,52.79
2023-02-24T12:02:39.898Z,50.84
2023-02-24T12:05:13.721Z,51.64
2023-02-24T12:07:44.794Z,52.61
2023-02-24T12:10:22.134Z,51.72
2023-02-24T12:13:11.794Z,51.10
2023-02-24T12:15:54.747Z,50.33
2023-02-24T12:18:27.710Z,50.37
2023-02-24T12:21:21.315Z,50.92
2023-02-24T12:23:51.263Z,52.73
2023-02-24T12:26:27.341Z,49.89
2023-02-24T12:29:03.753Z,51.16
2023-02-24T12:31:57.237Z,52.11
2023-02-24T12:34:43.505Z,53.29
2023-02-24T12:37:32.264Z,50.81
2023-02-24T12:40:14.693Z,51.69
2023-02-24T12:42:42.514Z,50.93
2023-02-24T12:45:16.013Z,52.86
2023-02-24T12:47:53.257Z,50.38
2023-02-24T12:50:26.281Z,50.67
2023-02-24T12:52:56.636Z,50.83
2023-02-24T12:55:27.634Z,50.38
2023-02-24T12:57:57.872Z,50.03
2023-02-24T13:00:33.942Z,52.04
2023-02-24T13:03:06.781Z,50.23
2023-02-24T13:05:36.969Z,50.44
2023-02-24T13:08:07.287Z,52.27
2023-02-24T13:10:34.460Z,53.02
2023-02-24T13:13:04.830Z,51.86
2023-02-24T13:15:34.851Z,50.82
2023-02-24T13:18:02.089Z,51.90
2023-02-24T13:20:33.821Z,52.36
2023-02-24T13:23:01.873Z,50.21
2023-02-24T13:25:37.089Z,49.25
2023-02-24T13:28:06.232Z,49.07
2023-02-24T13:30:42.874Z,49.44
2023-02-24T13:33:19.457Z,48.83
2023-02-24T13:35:47.661Z,49.27
2023-02-24T13:38:24.406Z,50.63
2023-02-24T13:40:51.647Z,50.06
2023-02-24T13:43:27.141Z,49.57
2023-02-24T13:46:01.132Z,47.28
2023-02-24T13:48:42.479Z,44.79
2023-02-24T13:51:19.194Z,45.97
2023-02-24T13:53:52.027Z,45.71
2023-02-24T13:56:28.470Z,45.93
2023-02-24T13:58:55.933Z,46.28
2023-02-24T14:01:23.662Z,47.29
2023-02-24T14:04:03.185Z,47.55
2023-02-24T14:06:32.779Z,47.28
2023-02-24T14:09:02.606Z,48.04
2023-02-24T14:11:31.262Z,47.47
2023-02-24T14:13:58.472Z,46.14
2023-02-24T14:16:29.935Z,45.20
2023-02-24T14:18:59.285Z,45.55
2023-02-24T14:21:27.596Z,46.25
2023-02-24T14:24:02.092Z,46.49
2023-02-24T14:26:30.590Z,45.33
2023-02-24T14:29:00.555Z,45.49
2023-02-24T14:31:28.408Z,47.04
2023-02-24T14:33:58.177Z,47.69
2023-02-24T14:36:26.690Z,47.89
2023-02-24T14:39:14.113Z,47.83
2023-02-24T14:41:42.336Z,46.01
2023-02-24T14:44:28.737Z,45.98
2023-02-24T14:46:59.985Z,47.06
2023-02-24T14:49:28.583Z,48.51
2023-02-24T14:52:07.143Z,45.92
2023-02-24T14:54:34.534Z,46.77
2023-02-24T14:57:02.148Z,46.89
2023-02-24T14:59:34.449Z,46.50
2023-02-24T15:02:02.891Z,47.46
2023-02-24T15:04:42.445Z,46.94
2023-02-24T15:07:17.570Z,47.81
2023-02-24T15:09:47.022Z,48.83
2023-02-24T15:12:24.375Z,49.16
2023-02-24T15:14:54.025Z,46.41
2023-02-24T15:17:21.794Z,47.84
2023-02-24T15:19:54.474Z,47.96
2023-02-24T15:22:24.036Z,47.08
2023-02-24T15:25:11.988Z,46.46
2023-02-24T15:27:49.259Z,45.25
2023-02-24T15:30:25.472Z,46.33
2023-02-24T15:32:59.974Z,46.69
2023-02-24T15:35:27.303Z,48.89
2023-02-24T15:37:55.070Z,50.06
2023-02-24T15:40:24.071Z,50.77
2023-02-24T15:42:52.733Z,50.02
2023-02-24T15:45:25.643Z,49.36
2023-02-24T15:47:54.549Z,50.34
2023-02-24T15:50:22.639Z,50.04
2023-02-24T15:52:50.533Z,50.54
2023-02-24T15:55:18.890Z,49.94
2023-02-24T15:57:47.431Z,50.78
2023-02-24T16:00:15.974Z,50.62
2023-02-24T16:02:43.793Z,49.89
2023-02-24T16:05:14.757Z,50.54
2023-02-24T16:07:43.814Z,50.13
2023-02-24T16:10:15.213Z,49.88
2023-02-24T16:13:09.094Z,50.68
2023-02-24T16:15:42.876Z,50.74
2023-02-24T16:18:20.948Z,51.21
2023-02-24T16:20:56.748Z,50.76
2023-02-24T16:23:27.682Z,51.28
2023-02-24T16:25:57.067Z,51.30
2023-02-24T16:28:25.097Z,50.52
2023-02-24T16:30:53.313Z,50.68
2023-02-24T16:33:23.555Z,50.89
2023-02-24T16:35:53.642Z,50.50
2023-02-24T16:38:26.752Z,50.20
2023-02-24T16:40:55.067Z,49.65
2023-02-24T16:43:23.140Z,50.74
2023-02-24T16:45:51.306Z,51.28
2023-02-24T16:48:20.021Z,50.96
2023-02-24T16:50:47.922Z,48.26
2023-02-24T16:53:19.475Z,49.47
2023-02-24T16:55:47.665Z,50.22
2023-02-24T16:58:16.051Z,49.30
2023-02-24T17:00:43.946Z,48.74
2023-02-24T17:03:22.051Z,47.74
2023-02-24T17:05:50.295Z,46.91
2023-02-24T17:08:19.478Z,45.20
2023-02-24T17:10:46.902Z,44.52
2023-02-24T17:13:16.181Z,41.66
2023-02-24T17:15:44.113Z,41.05
2023-02-24T17:18:12.083Z,41.86
2023-02-24T17:20:41.289Z,40.16
2023-02-24T17:23:09.762Z,39.62
2023-02-24T17:25:37.441Z,41.31
2023-02-24T17:28:07.330Z,41.43
2023-02-24T17:30:36.567Z,44.08
2023-02-24T17:33:04.270Z,41.84
2023-02-24T17:35:32.037Z,41.26
2023-02-24T17:38:00.386Z,42.52
2023-02-24T17:40:27.671Z,45.12
2023-02-24T17:42:56.051Z,45.45
2023-02-24T17:45:23.604Z,46.61
2023-02-24T17:47:52.754Z,42.41
2023-02-24T17:50:20.860Z,43.89
2023-02-24T17:52:50.014Z,46.13
2023-02-24T17:55:17.976Z,45.80
2023-02-24T17:57:47.893Z,45.94
2023-02-24T18:00:16.889Z,46.85
2023-02-24T18:02:46.146Z,48.16
2023-02-24T18:05:14.495Z,49.21
2023-02-24T18:07:42.321Z,51.41
2023-02-24T18:10:11.241Z,52.35
2023-02-24T18:12:39.086Z,51.16
2023-02-24T18:15:10.491Z,45.58
2023-02-24T18:17:38.834Z,43.81
2023-02-24T18:20:07.798Z,43.56
2023-02-24T18:22:37.342Z,43.21
2023-02-24T18:25:06.658Z,44.40
2023-02-24T18:27:34.971Z,42.92
2023-02-24T18:30:03.215Z,44.50
2023-02-24T18:32:34.529Z,46.47
2023-02-24T18:35:02.633Z,46.79
2023-02-24T18:37:31.634Z,51.45
2023-02-24T18:40:02.147Z,51.52
2023-02-24T18:42:30.000Z,53.88
2023-02-24T18:44:58.482Z,54.16
2023-02-24T18:47:26.682Z,53.89
2023-02-24T18:49:55.214Z,55.05
2023-02-24T18:52:24.777Z,55.30
2023-02-24T18:54:53.584Z,57.03
2023-02-24T18:57:22.225Z,56.56
2023-02-24T18:59:50.715Z,55.29
2023-02-24T19:02:18.896Z,56.12
2023-02-24T19:04:47.127Z,57.06
2023-02-24T19:07:14.836Z,57.00
2023-02-24T19:09:43.899Z,56.17
2023-02-24T19:12:12.611Z,55.91
2023-02-24T19:14:41.036Z,55.13
2023-02-24T19:17:09.409Z,56.52
2023-02-24T19:19:37.426Z,56.58
2023-02-24T19:22:05.922Z,56.28
2023-02-24T19:24:34.714Z,58.68
2023-02-24T19:27:03.045Z,59.35
2023-02-24T19:29:31.557Z,59.86
2023-02-24T19:32:00.645Z,58.26
2023-02-24T19:34:28.883Z,55.33
2023-02-24T19:37:01.229Z,54.37
2023-02-24T19:39:30.805Z,57.51
2023-02-24T19:41:58.976Z,60.30
2023-02-24T19:44:26.913Z,60.09
2023-02-24T19:46:57.107Z,59.69
2023-02-24T19:49:25.792Z,59.78
2023-02-24T19:51:55.102Z,59.84
2023-02-24T19:54:23.889Z,60.55
2023-02-24T19:56:52.611Z,58.13
2023-02-24T19:59:21.982Z,58.24
2023-02-24T20:01:52.166Z,58.82
2023-02-24T20:04:21.510Z,60.99
2023-02-24T20:06:51.623Z,61.64
2023-02-24T20:09:23.569Z,62.45
2023-02-24T20:11:54.381Z,61.60
2023-02-24T20:14:22.798Z,62.81
2023-02-24T20:16:52.664Z,63.87
2023-02-24T20:19:21.094Z,62.22
2023-02-24T20:21:49.038Z,62.00
2023-02-24T20:24:20.915Z,63.61
2023-02-24T20:26:50.473Z,63.75
2023-02-24T20:29:21.462Z,64.30
2023-02-24T20:31:50.148Z,65.13
2023-02-24T20:34:19.571Z,64.33
2023-02-24T20:36:47.811Z,63.33
2023-02-24T20:39:15.971Z,64.83
2023-02-24T20:41:45.447Z,64.01
2023-02-24T20:44:14.402Z,64.42
2023-02-24T20:46:42.915Z,66.44
2023-02-24T20:49:13.135Z,66.93
2023-02-24T20:51:41.743Z,67.19
2023-02-24T20:54:13.304Z,66.68
2023-02-24T20:56:43.625Z,66.67
2023-02-24T20:59:13.463Z,66.76
2023-02-24T21:01:42.145Z,65.46
2023-02-24T21:04:12.047Z,64.33
2023-02-24T21:06:40.016Z,66.79
2023-02-24T21:09:09.826Z,66.15
2023-02-24T21:11:37.722Z,66.29
2023-02-24T21:14:06.336Z,64.08
2023-02-24T21:16:37.406Z,62.25
2023-02-24T21:19:05.024Z,55.22
2023-02-24T21:21:32.757Z,53.79
2023-02-24T21:24:00.792Z,51.88
2023-02-24T21:26:29.843Z,51.55
2023-02-24T21:28:58.694Z,52.67
2023-02-24T21:31:27.455Z,52.03
2023-02-24T21:33:55.582Z,49.52
2023-02-24T21:36:26.707Z,50.88
2023-02-24T21:38:54.927Z,50.34
2023-02-24T21:41:23.914Z,48.77
2023-02-24T21:43:52.617Z,46.25
2023-02-24T21:46:20.362Z,45.88
2023-02-24T21:48:48.162Z,46.63
2023-02-24T21:51:15.398Z,48.66
2023-02-24T21:53:44.499Z,48.42
2023-02-24T21:56:18.660Z,49.07
2023-02-24T21:58:59.330Z,52.07
2023-02-24T22:01:33.537Z,49.45
2023-02-24T22:04:02.771Z,49.22
2023-02-24T22:06:31.721Z,53.33
2023-02-24T22:08:59.725Z,50.17
2023-02-24T22:11:27.304Z,46.70
2023-02-24T22:13:54.467Z,53.26
2023-02-24T22:16:22.584Z,53.29
2023-02-24T22:18:50.841Z,52.47
2023-02-24T22:21:19.062Z,52.37
2023-02-24T22:23:46.923Z,51.41
2023-02-24T22:26:14.778Z,52.11
2023-02-24T22:28:42.677Z,49.64
2023-02-24T22:31:10.543Z,50.41
2023-02-24T22:33:40.944Z,50.61
2023-02-24T22:36:18.554Z,50.50
2023-02-24T22:38:46.101Z,51.24
2023-02-24T22:41:15.112Z,50.21
2023-02-24T22:43:42.513Z,48.84
2023-02-24T22:46:14.151Z,51.04
2023-02-24T22:48:41.442Z,51.26
2023-02-24T22:51:09.470Z,51.33
2023-02-24T22:53:37.817Z,51.53
2023-02-24T22:56:05.557Z,50.42
2023-02-24T22:58:32.834Z,48.00
2023-02-24T23:01:00.345Z,49.69
2023-02-24T23:03:30.729Z,49.27
2023-02-24T23:05:59.335Z,55.92
2023-02-24T23:08:27.722Z,53.65
2023-02-24T23:10:56.521Z,52.42
2023-02-24T23:13:23.768Z,54.17
2023-02-24T23:15:51.303Z,52.49
2023-02-24T23:18:18.532Z,51.18
2023-02-24T23:20:45.714Z,49.27
2023-02-24T23:23:13.185Z,50.42
2023-02-24T23:25:42.125Z,50.87
2023-02-24T23:28:09.555Z,52.28
2023-02-24T23:30:40.329Z,51.74
2023-02-24T23:33:08.612Z,51.57
2023-02-24T23:35:35.840Z,53.51
2023-02-24T23:38:03.341Z,62.19
2023-02-24T23:40:44.363Z,67.87
2023-02-24T23:43:16.921Z,67.05
2023-02-24T23:45:44.436Z,69.74
2023-02-24T23:48:12.287Z,68.80
2023-02-24T23:50:40.598Z,71.76
2023-02-24T23:53:07.933Z,71.23
2023-02-24T23:55:35.704Z,70.92
2023-02-24T23:58:03.465Z,70.84
