createdAt,value
2018-02-21T00:01:25.271Z,90.43
2018-02-21T00:03:53.117Z,94.05
2018-02-21T00:06:20.640Z,77.55
2018-02-21T00:08:48.179Z,74.55
2018-02-21T00:11:15.734Z,82.37
2018-02-21T00:13:43.258Z,83.35
2018-02-21T00:16:11.717Z,68.87
2018-02-21T00:18:39.244Z,83.93
2018-02-21T00:21:06.753Z,93.20
2018-02-21T00:23:34.298Z,86.57
2018-02-21T00:26:01.822Z,86.37
2018-02-21T00:28:29.447Z,87.90
2018-02-21T00:30:56.961Z,91.28
2018-02-21T00:33:24.505Z,80.03
2018-02-21T00:35:52.091Z,105.37
2018-02-21T00:38:19.614Z,93.18
2018-02-21T00:40:47.162Z,101.60
2018-02-21T00:43:14.681Z,94.55
2018-02-21T00:45:42.214Z,77.82
2018-02-21T00:48:09.764Z,75.43
2018-02-21T00:50:37.273Z,89.87
2018-02-21T00:53:04.859Z,91.07
2018-02-21T00:55:32.378Z,79.22
2018-02-21T00:57:59.887Z,77.05
2018-02-21T01:00:27.433Z,96.90
2018-02-21T01:02:54.946Z,76.55
2018-02-21T01:05:22.510Z,82.47
2018-02-21T01:07:50.028Z,81.00
2018-02-21T01:10:17.545Z,82.07
2018-02-21T01:12:45.107Z,78.05
2018-02-21T01:15:12.647Z,76.35
2018-02-21T01:17:40.518Z,89.47
2018-02-21T01:20:08.037Z,75.55
2018-02-21T01:22:35.550Z,81.72
2018-02-21T01:25:03.095Z,83.37
2018-02-21T01:27:30.618Z,85.87
2018-02-21T01:29:58.265Z,84.10
2018-02-21T01:32:25.787Z,86.18
2018-02-21T01:34:53.361Z,86.50
2018-02-21T01:37:20.918Z,82.65
2018-02-21T01:39:48.511Z,90.12
2018-02-21T01:42:16.082Z,100.20
2018-02-21T01:44:43.609Z,90.53
2018-02-21T01:47:11.127Z,93.18
2018-02-21T01:49:38.671Z,86.78
2018-02-21T01:52:06.187Z,80.05
2018-02-21T01:54:33.783Z,83.43
2018-02-21T01:57:01.293Z,89.28
2018-02-21T01:59:28.808Z,85.78
2018-02-21T02:01:56.352Z,80.82
2018-02-21T02:04:24.081Z,99.25
2018-02-21T02:06:51.638Z,89.90
2018-02-21T02:09:19.167Z,85.75
2018-02-21T02:11:46.697Z,100.32
2018-02-21T02:14:14.256Z,89.35
2018-02-21T02:16:41.776Z,88.10
2018-02-21T02:19:09.489Z,86.18
2018-02-21T02:21:37.013Z,111.28
2018-02-21T02:24:04.533Z,96.57
2018-02-21T02:26:32.094Z,90.95
2018-02-21T02:28:59.628Z,75.07
2018-02-21T02:31:27.186Z,92.78
2018-02-21T02:33:54.693Z,94.03
2018-02-21T02:36:22.209Z,95.53
2018-02-21T02:39:01.703Z,88.12
2018-02-21T02:41:29.250Z,76.53
2018-02-21T02:43:56.821Z,86.47
2018-02-21T02:46:24.382Z,99.25
2018-02-21T02:48:51.934Z,84.18
2018-02-21T02:51:19.458Z,91.10
2018-02-21T02:53:46.974Z,79.75
2018-02-21T02:56:14.510Z,84.03
2018-02-21T02:58:42.029Z,95.68
2018-02-21T03:01:09.582Z,79.70
2018-02-21T03:03:37.111Z,92.53
2018-02-21T03:06:04.634Z,88.97
2018-02-21T03:08:32.494Z,84.75
2018-02-21T03:11:00.014Z,97.05
2018-02-21T03:13:27.876Z,87.95
2018-02-21T03:15:55.385Z,87.60
2018-02-21T03:18:22.893Z,93.55
2018-02-21T03:20:50.437Z,93.90
2018-02-21T03:23:17.953Z,89.97
2018-02-21T03:25:45.664Z,80.22
2018-02-21T03:28:13.183Z,88.47
2018-02-21T03:30:40.698Z,95.95
2018-02-21T03:33:08.250Z,103.05
2018-02-21T03:35:35.764Z,96.10
2018-02-21T03:38:03.325Z,96.47
2018-02-21T03:40:30.850Z,88.35
2018-02-21T03:42:58.438Z,79.25
2018-02-21T03:45:25.990Z,85.30
2018-02-21T03:47:53.501Z,93.50
2018-02-21T03:50:21.061Z,92.82
2018-02-21T03:52:48.579Z,90.95
2018-02-21T03:55:16.089Z,92.78
2018-02-21T03:57:43.629Z,94.05
2018-02-21T04:00:11.141Z,90.53
2018-02-21T04:02:38.717Z,97.80
2018-02-21T04:05:06.236Z,97.45
2018-02-21T04:07:33.752Z,99.75
2018-02-21T04:10:01.297Z,99.37
2018-02-21T04:12:28.817Z,101.68
2018-02-21T04:14:56.369Z,103.43
2018-02-21T04:17:23.882Z,96.35
2018-02-21T04:19:51.411Z,103.45
2018-02-21T04:22:18.957Z,98.00
2018-02-21T04:24:46.477Z,104.65
2018-02-21T04:27:14.344Z,109.30
2018-02-21T04:29:41.864Z,95.95
2018-02-21T04:32:09.386Z,102.60
2018-02-21T04:34:37.863Z,103.20
2018-02-21T04:37:05.386Z,95.53
2018-02-21T04:39:32.934Z,100.05
2018-02-21T04:42:01.364Z,108.68
2018-02-21T04:44:28.889Z,100.82
2018-02-21T04:46:56.433Z,99.15
2018-02-21T04:49:23.998Z,90.97
2018-02-21T04:51:51.673Z,91.07
2018-02-21T04:57:36.466Z,103.22
2018-02-21T05:00:04.068Z,106.57
2018-02-21T05:02:31.554Z,110.97
2018-02-21T05:04:59.096Z,105.70
2018-02-21T05:07:26.619Z,108.12
2018-02-21T05:09:54.170Z,99.05
2018-02-21T05:12:21.687Z,98.22
2018-02-21T05:14:49.213Z,100.53
2018-02-21T05:17:16.777Z,90.68
2018-02-21T05:19:44.293Z,82.90
2018-02-21T05:22:11.859Z,79.70
2018-02-21T05:24:39.378Z,82.15
2018-02-21T05:27:06.897Z,88.32
2018-02-21T05:29:34.445Z,89.82
2018-02-21T05:32:01.966Z,76.12
2018-02-21T05:34:29.845Z,77.60
2018-02-21T05:36:57.358Z,83.65
2018-02-21T05:39:25.716Z,72.43
2018-02-21T05:41:53.248Z,86.32
2018-02-21T05:44:20.767Z,82.30
2018-02-21T05:46:48.577Z,90.12
2018-02-21T05:49:16.112Z,84.50
2018-02-21T05:51:43.626Z,90.50
2018-02-21T05:54:11.344Z,87.12
2018-02-21T05:56:38.929Z,93.85
2018-02-21T05:59:06.674Z,92.28
2018-02-21T06:01:34.186Z,87.40
2018-02-21T06:04:01.712Z,91.70
2018-02-21T06:06:29.264Z,94.07
2018-02-21T06:08:56.784Z,91.55
2018-02-21T06:11:24.329Z,82.18
2018-02-21T06:13:51.843Z,88.45
2018-02-21T06:16:19.362Z,98.05
2018-02-21T06:18:46.930Z,103.40
2018-02-21T06:21:14.481Z,111.75
2018-02-21T06:23:42.356Z,94.30
2018-02-21T06:26:09.877Z,113.97
2018-02-21T06:28:38.526Z,115.65
2018-02-21T06:31:06.080Z,108.47
2018-02-21T06:33:33.606Z,109.28
2018-02-21T06:36:01.394Z,105.22
2018-02-21T06:38:28.963Z,120.93
2018-02-21T06:40:56.457Z,120.03
2018-02-21T06:43:24.035Z,120.50
2018-02-21T06:45:51.558Z,110.60
2018-02-21T06:48:19.206Z,118.43
2018-02-21T06:50:46.722Z,131.50
2018-02-21T06:53:14.242Z,113.62
2018-02-21T06:55:41.789Z,116.40
2018-02-21T06:58:09.350Z,114.72
2018-02-21T07:00:36.901Z,148.60
2018-02-21T07:03:04.421Z,137.85
2018-02-21T07:05:32.146Z,137.50
2018-02-21T07:07:59.701Z,132.60
2018-02-21T07:10:27.219Z,141.73
2018-02-21T07:12:54.820Z,150.82
2018-02-21T07:15:22.371Z,131.82
2018-02-21T07:17:49.897Z,142.15
2018-02-21T07:20:17.452Z,153.75
2018-02-21T07:22:44.976Z,138.95
2018-02-21T07:25:12.554Z,153.07
2018-02-21T07:27:40.262Z,131.15
2018-02-21T07:30:07.882Z,146.55
2018-02-21T07:32:36.709Z,153.65
2018-02-21T07:35:04.577Z,159.20
2018-02-21T07:37:32.652Z,136.40
2018-02-21T07:40:01.091Z,138.88
2018-02-21T07:42:29.813Z,127.03
2018-02-21T07:44:57.470Z,131.25
2018-02-21T07:47:25.342Z,135.75
2018-02-21T07:49:54.024Z,128.38
2018-02-21T07:52:21.791Z,130.60
2018-02-21T07:54:49.358Z,136.55
2018-02-21T07:57:17.091Z,119.13
2018-02-21T07:59:44.777Z,138.12
2018-02-21T08:02:12.644Z,123.50
2018-02-21T08:04:40.183Z,107.95
2018-02-21T08:07:07.698Z,129.68
2018-02-21T08:09:35.422Z,133.60
2018-02-21T08:12:03.102Z,140.07
2018-02-21T08:14:30.835Z,116.50
2018-02-21T08:16:58.408Z,135.73
2018-02-21T08:19:25.924Z,127.65
2018-02-21T08:21:53.475Z,126.55
2018-02-21T08:24:20.997Z,111.05
2018-02-21T08:26:48.730Z,125.00
2018-02-21T08:29:16.255Z,121.13
2018-02-21T08:31:43.798Z,142.13
2018-02-21T08:34:11.342Z,120.45
2018-02-21T08:36:38.898Z,110.78
2018-02-21T08:39:06.538Z,142.90
2018-02-21T08:41:34.049Z,127.00
2018-02-21T08:44:01.574Z,123.50
2018-02-21T08:46:29.126Z,126.28
2018-02-21T08:48:56.650Z,141.45
2018-02-21T08:51:24.422Z,132.57
2018-02-21T08:53:51.946Z,130.87
2018-02-21T08:56:19.475Z,120.97
2018-02-21T08:58:47.067Z,126.12
2018-02-21T09:01:14.565Z,140.90
2018-02-21T09:03:42.122Z,122.90
2018-02-21T09:06:09.641Z,101.80
2018-02-21T09:08:37.170Z,121.20
2018-02-21T09:11:04.725Z,137.48
2018-02-21T09:13:32.249Z,129.12
2018-02-21T09:15:59.805Z,112.75
2018-02-21T09:18:27.324Z,122.65
2018-02-21T09:20:54.843Z,125.80
2018-02-21T09:23:22.437Z,132.80
2018-02-21T09:25:51.594Z,123.32
2018-02-21T09:28:19.550Z,121.03
2018-02-21T09:30:47.071Z,110.07
2018-02-21T09:33:14.605Z,125.85
2018-02-21T09:35:42.158Z,110.28
2018-02-21T09:38:09.693Z,135.23
2018-02-21T09:40:37.349Z,107.32
2018-02-21T09:43:04.873Z,118.72
2018-02-21T09:45:32.398Z,107.90
2018-02-21T09:48:00.896Z,121.85
2018-02-21T09:50:28.423Z,131.45
2018-02-21T09:52:56.166Z,127.10
2018-02-21T09:55:23.762Z,121.97
2018-02-21T09:57:51.284Z,131.48
2018-02-21T10:00:18.826Z,143.82
2018-02-21T10:02:46.833Z,104.70
2018-02-21T10:05:14.385Z,130.85
2018-02-21T10:07:41.907Z,127.30
2018-02-21T10:10:09.431Z,116.70
2018-02-21T10:12:36.983Z,118.50
2018-02-21T10:15:04.512Z,120.87
2018-02-21T10:17:32.067Z,155.20
2018-02-21T10:19:59.590Z,130.52
2018-02-21T10:22:27.161Z,121.32
2018-02-21T10:24:54.682Z,141.85
2018-02-21T10:27:22.214Z,116.62
2018-02-21T10:29:49.774Z,126.28
2018-02-21T10:32:17.308Z,157.33
2018-02-21T10:34:44.981Z,130.10
2018-02-21T10:37:12.514Z,131.73
2018-02-21T10:39:40.067Z,147.02
2018-02-21T10:42:07.630Z,138.23
2018-02-21T10:44:35.170Z,125.45
2018-02-21T10:47:03.038Z,130.12
2018-02-21T10:49:30.561Z,127.90
2018-02-21T10:51:58.090Z,125.22
2018-02-21T10:54:25.643Z,138.77
2018-02-21T10:56:53.171Z,129.25
2018-02-21T10:59:20.874Z,111.88
2018-02-21T11:01:48.397Z,129.80
2018-02-21T11:04:15.921Z,129.73
2018-02-21T11:06:43.471Z,123.03
2018-02-21T11:09:11.889Z,125.30
2018-02-21T11:11:39.606Z,131.87
2018-02-21T11:14:07.131Z,121.32
2018-02-21T11:16:34.657Z,121.03
2018-02-21T11:19:02.222Z,132.98
2018-02-21T11:21:29.762Z,120.15
2018-02-21T11:23:57.802Z,135.43
2018-02-21T11:26:25.318Z,127.10
2018-02-21T11:28:52.899Z,126.17
2018-02-21T11:31:20.726Z,137.10
2018-02-21T11:33:48.246Z,142.43
2018-02-21T11:36:15.812Z,126.63
2018-02-21T11:38:43.364Z,133.63
2018-02-21T11:41:10.889Z,118.70
2018-02-21T11:43:38.555Z,132.33
2018-02-21T11:46:06.077Z,125.70
2018-02-21T11:48:34.010Z,133.90
2018-02-21T11:51:01.534Z,135.73
2018-02-21T11:53:29.066Z,133.83
2018-02-21T11:55:56.682Z,133.70
2018-02-21T11:58:24.270Z,134.57
2018-02-21T12:00:52.040Z,117.37
2018-02-21T12:03:19.567Z,136.37
2018-02-21T12:05:47.108Z,132.00
2018-02-21T12:08:14.680Z,127.83
2018-02-21T12:10:42.198Z,136.20
2018-02-21T12:13:09.769Z,115.37
2018-02-21T12:15:37.362Z,118.17
2018-02-21T12:18:04.881Z,128.43
2018-02-21T12:20:32.460Z,116.67
2018-02-21T12:23:00.078Z,127.53
2018-02-21T12:25:28.546Z,121.35
2018-02-21T12:27:56.174Z,105.22
2018-02-21T12:30:24.586Z,134.40
2018-02-21T12:32:52.518Z,120.43
2018-02-21T12:35:21.013Z,143.93
2018-02-21T12:37:48.595Z,129.93
2018-02-21T12:40:21.599Z,124.87
2018-02-21T12:42:49.438Z,131.10
2018-02-21T12:45:16.973Z,118.93
2018-02-21T12:47:44.692Z,119.27
2018-02-21T12:50:12.279Z,108.37
2018-02-21T12:52:40.811Z,128.70
2018-02-21T12:55:08.396Z,121.32
2018-02-21T12:57:36.032Z,116.95
2018-02-21T13:00:03.797Z,132.95
2018-02-21T13:02:31.354Z,119.55
2018-02-21T13:04:58.881Z,127.45
2018-02-21T13:07:26.631Z,119.95
2018-02-21T13:09:54.546Z,117.65
2018-02-21T13:12:22.314Z,143.85
2018-02-21T13:14:50.844Z,105.35
2018-02-21T13:17:22.557Z,114.82
2018-02-21T13:19:50.619Z,112.15
2018-02-21T13:22:19.507Z,111.78
2018-02-21T13:24:47.480Z,105.55
2018-02-21T13:27:15.956Z,118.85
2018-02-21T13:29:43.542Z,117.80
2018-02-21T13:32:11.386Z,114.15
2018-02-21T13:34:39.150Z,116.82
2018-02-21T13:37:08.433Z,116.88
2018-02-21T13:39:36.498Z,106.35
2018-02-21T13:42:04.387Z,121.28
2018-02-21T13:44:32.255Z,97.88
2018-02-21T13:47:00.021Z,121.37
2018-02-21T13:49:27.781Z,113.12
2018-02-21T13:51:55.652Z,102.65
2018-02-21T13:54:23.206Z,96.05
2018-02-21T13:56:51.073Z,105.78
2018-02-21T13:59:19.044Z,98.70
2018-02-21T14:01:46.798Z,101.25
2018-02-21T14:04:14.738Z,107.22
2018-02-21T14:06:42.785Z,102.03
2018-02-21T14:09:11.330Z,100.72
2018-02-21T14:11:39.115Z,92.25
2018-02-21T14:14:06.855Z,95.55
2018-02-21T14:16:34.626Z,74.80
2018-02-21T14:19:02.183Z,88.87
2018-02-21T14:21:29.725Z,103.22
2018-02-21T14:23:57.273Z,83.87
2018-02-21T14:26:24.953Z,85.47
2018-02-21T14:28:53.406Z,80.57
2018-02-21T14:31:20.937Z,93.97
2018-02-21T14:33:48.450Z,89.45
2018-02-21T14:36:16.096Z,94.00
2018-02-21T14:38:43.635Z,80.80
2018-02-21T14:41:11.486Z,91.45
2018-02-21T14:43:39.180Z,88.28
2018-02-21T14:46:06.711Z,86.78
2018-02-21T14:48:34.258Z,88.20
2018-02-21T14:51:01.883Z,85.32
2018-02-21T14:53:29.612Z,94.62
2018-02-21T14:55:57.411Z,88.45
2018-02-21T14:58:25.074Z,93.00
2018-02-21T15:00:52.671Z,95.85
2018-02-21T15:03:21.216Z,92.80
2018-02-21T15:05:48.858Z,85.30
2018-02-21T15:08:16.396Z,91.55
2018-02-21T15:10:43.930Z,89.75
2018-02-21T15:13:11.486Z,79.37
2018-02-21T15:15:39.083Z,85.87
2018-02-21T15:18:06.682Z,97.75
2018-02-21T15:20:34.342Z,89.22
2018-02-21T15:23:02.031Z,85.97
2018-02-21T15:25:29.912Z,68.03
2018-02-21T15:27:57.753Z,82.72
2018-02-21T15:30:25.510Z,88.68
2018-02-21T15:32:53.969Z,80.75
2018-02-21T15:35:21.545Z,83.40
2018-02-21T15:37:49.376Z,78.50
2018-02-21T15:40:17.062Z,77.85
2018-02-21T15:42:45.338Z,60.58
2018-02-21T15:45:12.999Z,74.57
2018-02-21T15:47:40.662Z,65.07
2018-02-21T15:50:08.224Z,79.62
2018-02-21T15:52:35.870Z,68.65
2018-02-21T15:55:03.615Z,72.75
2018-02-21T15:57:31.145Z,84.28
2018-02-21T15:59:58.719Z,76.78
2018-02-21T16:02:26.530Z,77.37
2018-02-21T16:04:54.117Z,81.72
2018-02-21T16:07:21.837Z,72.65
2018-02-21T16:09:49.394Z,75.68
2018-02-21T16:12:17.278Z,69.90
2018-02-21T16:14:45.044Z,79.45
2018-02-21T16:17:12.911Z,72.15
2018-02-21T16:19:40.677Z,70.80
2018-02-21T16:22:08.545Z,77.62
2018-02-21T16:24:37.122Z,75.93
2018-02-21T16:27:05.098Z,97.28
2018-02-21T16:29:32.957Z,115.18
2018-02-21T16:32:00.824Z,80.12
2018-02-21T16:34:28.852Z,88.45
2018-02-21T16:36:57.480Z,74.72
2018-02-21T16:39:25.346Z,83.62
2018-02-21T16:41:53.212Z,77.90
2018-02-21T16:44:21.079Z,79.07
2018-02-21T16:46:49.011Z,73.12
2018-02-21T16:49:16.707Z,72.15
2018-02-21T16:51:44.576Z,72.47
2018-02-21T16:54:17.248Z,75.82
2018-02-21T16:56:44.982Z,75.62
2018-02-21T16:59:12.657Z,70.37
2018-02-21T17:01:40.893Z,68.43
2018-02-21T17:04:08.499Z,80.50
2018-02-21T17:06:36.027Z,60.22
2018-02-21T17:09:03.823Z,83.07
2018-02-21T17:11:31.439Z,96.25
2018-02-21T17:13:59.143Z,70.50
2018-02-21T17:16:27.822Z,70.00
2018-02-21T17:18:55.486Z,60.83
2018-02-21T17:21:23.039Z,70.45
2018-02-21T17:23:50.604Z,59.67
2018-02-21T17:26:18.398Z,68.43
2018-02-21T17:28:46.117Z,69.87
2018-02-21T17:31:13.763Z,75.37
2018-02-21T17:33:41.479Z,67.68
2018-02-21T17:36:09.346Z,72.15
2018-02-21T17:38:37.597Z,66.18
2018-02-21T17:41:10.750Z,73.10
2018-02-21T17:43:38.478Z,70.32
2018-02-21T17:46:06.547Z,84.10
2018-02-21T17:48:34.208Z,70.43
2018-02-21T17:51:02.999Z,74.28
2018-02-21T17:53:30.865Z,72.25
2018-02-21T17:55:58.735Z,66.72
2018-02-21T17:58:26.806Z,71.47
2018-02-21T18:00:54.568Z,95.95
2018-02-21T18:03:22.438Z,80.95
2018-02-21T18:05:50.400Z,68.95
2018-02-21T18:08:18.267Z,87.75
2018-02-21T18:10:46.297Z,64.12
2018-02-21T18:13:14.307Z,83.85
2018-02-21T18:15:42.071Z,79.03
2018-02-21T18:18:09.873Z,73.80
2018-02-21T18:20:37.706Z,77.60
2018-02-21T18:23:05.721Z,69.28
2018-02-21T18:25:33.639Z,72.22
2018-02-21T18:28:01.609Z,63.92
2018-02-21T18:30:29.784Z,60.70
2018-02-21T18:32:57.774Z,66.82
2018-02-21T18:35:25.889Z,56.37
2018-02-21T18:37:53.791Z,66.78
2018-02-21T18:40:21.577Z,50.20
2018-02-21T18:42:49.628Z,58.05
2018-02-21T18:45:17.430Z,60.05
2018-02-21T18:47:45.771Z,65.68
2018-02-21T18:50:13.663Z,65.03
2018-02-21T18:52:41.708Z,52.83
2018-02-21T18:55:09.477Z,63.38
2018-02-21T18:57:37.341Z,61.25
2018-02-21T19:00:05.410Z,59.55
2018-02-21T19:02:33.380Z,60.33
2018-02-21T19:05:01.237Z,68.40
2018-02-21T19:07:29.419Z,58.87
2018-02-21T19:09:58.094Z,53.42
2018-02-21T19:12:26.075Z,65.25
2018-02-21T19:14:53.935Z,60.53
2018-02-21T19:17:21.895Z,60.78
2018-02-21T19:19:50.699Z,62.97
2018-02-21T19:22:18.668Z,63.13
2018-02-21T19:24:46.637Z,59.67
2018-02-21T19:27:14.502Z,51.50
2018-02-21T19:29:42.368Z,62.03
2018-02-21T19:32:11.144Z,59.08
2018-02-21T19:34:39.509Z,67.28
2018-02-21T19:37:07.763Z,66.32
2018-02-21T19:39:35.678Z,74.28
2018-02-21T19:42:03.856Z,66.80
2018-02-21T19:44:33.955Z,63.70
2018-02-21T19:47:01.959Z,65.72
2018-02-21T19:49:30.113Z,71.82
2018-02-21T19:51:58.154Z,73.43
2018-02-21T19:54:26.017Z,82.00
2018-02-21T19:56:54.839Z,70.07
2018-02-21T19:59:23.198Z,64.57
2018-02-21T20:01:51.392Z,76.90
2018-02-21T20:04:19.735Z,64.85
2018-02-21T20:06:47.744Z,76.28
2018-02-21T20:09:15.705Z,93.70
2018-02-21T20:11:44.358Z,65.32
2018-02-21T20:14:12.975Z,71.03
2018-02-21T20:16:42.847Z,64.10
2018-02-21T20:19:10.758Z,65.53
2018-02-21T20:21:39.545Z,69.30
2018-02-21T20:24:07.722Z,58.17
2018-02-21T20:26:36.096Z,56.80
2018-02-21T20:29:05.090Z,66.28
2018-02-21T20:31:32.956Z,59.75
2018-02-21T20:34:01.563Z,54.85
2018-02-21T20:36:29.508Z,79.72
2018-02-21T20:38:58.161Z,90.25
2018-02-21T20:41:26.067Z,64.90
2018-02-21T20:43:54.030Z,69.65
2018-02-21T20:46:21.998Z,71.53
2018-02-21T20:48:50.781Z,73.57
2018-02-21T20:51:19.488Z,66.80
2018-02-21T20:53:47.854Z,67.78
2018-02-21T20:56:17.151Z,71.78
2018-02-21T20:58:45.119Z,90.18
2018-02-21T21:01:13.498Z,82.72
2018-02-21T21:03:41.528Z,84.15
2018-02-21T21:06:09.846Z,73.28
2018-02-21T21:08:37.814Z,60.60
2018-02-21T21:11:05.886Z,73.05
2018-02-21T21:13:39.400Z,67.55
2018-02-21T21:16:08.098Z,90.95
2018-02-21T21:18:35.939Z,88.53
2018-02-21T21:21:04.214Z,75.80
2018-02-21T21:23:32.287Z,84.78
2018-02-21T21:26:00.153Z,75.07
2018-02-21T21:28:28.325Z,79.03
2018-02-21T21:30:56.193Z,66.18
2018-02-21T21:33:24.161Z,74.57
2018-02-21T21:35:52.129Z,71.97
2018-02-21T21:38:19.959Z,75.55
2018-02-21T21:40:48.477Z,76.50
2018-02-21T21:43:16.652Z,52.47
2018-02-21T21:45:44.827Z,83.00
2018-02-21T21:48:12.776Z,56.25
2018-02-21T21:50:40.660Z,85.18
2018-02-21T21:53:08.627Z,49.25
2018-02-21T21:55:37.417Z,61.65
2018-02-21T21:58:05.282Z,71.22
2018-02-21T22:00:33.251Z,69.82
2018-02-21T22:03:02.148Z,71.00
2018-02-21T22:05:31.236Z,63.92
2018-02-21T22:07:59.214Z,71.25
2018-02-21T22:10:27.277Z,61.20
2018-02-21T22:12:56.168Z,64.30
2018-02-21T22:15:24.034Z,53.58
2018-02-21T22:17:52.174Z,73.97
2018-02-21T22:20:20.278Z,64.75
2018-02-21T22:22:48.456Z,60.15
2018-02-21T22:25:16.886Z,66.53
2018-02-21T22:27:44.965Z,70.25
2018-02-21T22:30:13.156Z,77.15
2018-02-21T22:32:40.807Z,74.68
2018-02-21T22:35:08.706Z,74.20
2018-02-21T22:37:36.679Z,66.87
2018-02-21T22:40:04.658Z,71.97
2018-02-21T22:42:32.614Z,69.97
2018-02-21T22:45:00.576Z,68.85
2018-02-21T22:47:28.345Z,57.53
2018-02-21T22:49:56.094Z,78.07
2018-02-21T22:52:23.671Z,67.72
2018-02-21T22:54:51.512Z,77.40
2018-02-21T22:57:19.076Z,63.28
2018-02-21T22:59:46.704Z,73.03
2018-02-21T23:02:14.320Z,54.78
2018-02-21T23:04:41.909Z,68.07
2018-02-21T23:07:09.577Z,64.90
2018-02-21T23:09:37.178Z,61.80
2018-02-21T23:12:04.909Z,53.08
2018-02-21T23:14:33.330Z,81.45
2018-02-21T23:17:00.850Z,62.42
2018-02-21T23:19:28.701Z,63.42
2018-02-21T23:21:56.426Z,74.82
2018-02-21T23:24:24.909Z,74.57
2018-02-21T23:26:52.484Z,73.70
2018-02-21T23:29:20.033Z,69.57
2018-02-21T23:31:47.786Z,60.80
2018-02-21T23:34:15.306Z,62.20
2018-02-21T23:36:42.843Z,79.78
2018-02-21T23:39:10.402Z,69.95
2018-02-21T23:41:37.947Z,59.95
2018-02-21T23:44:05.669Z,62.22
2018-02-21T23:46:33.182Z,58.15
2018-02-21T23:49:00.716Z,68.32
2018-02-21T23:51:28.278Z,73.65
2018-02-21T23:53:55.797Z,74.00
2018-02-21T23:56:23.546Z,81.25
2018-02-21T23:58:51.073Z,66.72
