createdAt,value
2022-08-20T00:01:05.708Z,100825.03
2022-08-20T00:03:36.150Z,100814.88
2022-08-20T00:06:09.079Z,100783.91
2022-08-20T00:08:36.265Z,100816.13
2022-08-20T00:11:06.697Z,100783.44
2022-08-20T00:13:37.136Z,100779.63
2022-08-20T00:16:05.220Z,100768.38
2022-08-20T00:18:32.001Z,100783.59
2022-08-20T00:20:58.827Z,100798.00
2022-08-20T00:23:25.556Z,100802.59
2022-08-20T00:25:52.620Z,100800.72
2022-08-20T00:28:19.505Z,100732.44
2022-08-20T00:30:46.517Z,100729.56
2022-08-20T00:33:16.871Z,100812.28
2022-08-20T00:35:46.984Z,100809.56
2022-08-20T00:38:14.259Z,100795.47
2022-08-20T00:40:45.502Z,100802.19
2022-08-20T00:43:46.925Z,100778.03
2022-08-20T00:46:28.835Z,100804.59
2022-08-20T00:48:59.099Z,100798.97
2022-08-20T00:51:39.803Z,100801.53
2022-08-20T00:54:13.603Z,100753.47
2022-08-20T00:56:44.060Z,100782.94
2022-08-20T00:59:17.861Z,100786.31
2022-08-20T01:01:55.325Z,100749.41
2022-08-20T01:04:26.921Z,100791.81
2022-08-20T01:06:54.462Z,100796.44
2022-08-20T01:09:49.407Z,100791.28
2022-08-20T01:12:09.909Z,100765.16
2022-08-20T01:14:39.820Z,100803.19
2022-08-20T01:17:08.446Z,100791.34
2022-08-20T01:19:44.634Z,100793.81
2022-08-20T01:22:34.008Z,100797.69
2022-08-20T01:25:10.038Z,100786.41
2022-08-20T01:27:42.561Z,100791.81
2022-08-20T01:30:11.135Z,100783.84
2022-08-20T01:32:37.953Z,100781.72
2022-08-20T01:35:05.680Z,100774.75
2022-08-20T01:37:32.384Z,100765.88
2022-08-20T01:39:59.490Z,100737.91
2022-08-20T01:42:58.625Z,100764.53
2022-08-20T01:45:29.220Z,100764.38
2022-08-20T01:47:57.917Z,100774.16
2022-08-20T01:50:28.894Z,100763.50
2022-08-20T01:53:00.585Z,100772.66
2022-08-20T01:55:27.871Z,100703.78
2022-08-20T01:57:54.768Z,100744.09
2022-08-20T02:00:22.604Z,100757.34
2022-08-20T02:02:49.759Z,100766.53
2022-08-20T02:05:17.787Z,100753.28
2022-08-20T02:07:44.787Z,100759.97
2022-08-20T02:10:13.887Z,100763.09
2022-08-20T02:12:40.739Z,100775.41
2022-08-20T02:15:10.603Z,100776.44
2022-08-20T02:20:10.482Z,100792.88
2022-08-20T02:22:51.367Z,100787.06
2022-08-20T02:25:20.865Z,100788.69
2022-08-20T02:27:51.956Z,100772.94
2022-08-20T02:30:33.275Z,100787.09
2022-08-20T02:33:02.675Z,100784.97
2022-08-20T02:35:30.721Z,100778.34
2022-08-20T02:37:58.163Z,100785.38
2022-08-20T02:40:30.864Z,100676.94
2022-08-20T02:43:01.422Z,100769.59
2022-08-20T02:45:30.268Z,100730.94
2022-08-20T02:47:58.940Z,100776.25
2022-08-20T02:50:26.989Z,100771.22
2022-08-20T02:52:54.305Z,100765.38
2022-08-20T02:55:27.490Z,100776.41
2022-08-20T02:57:58.014Z,100768.47
2022-08-20T03:00:26.545Z,100766.38
2022-08-20T03:02:53.119Z,100724.81
2022-08-20T03:05:19.807Z,100764.78
2022-08-20T03:07:49.217Z,100748.56
2022-08-20T03:10:16.744Z,100746.69
2022-08-20T03:12:44.097Z,100768.69
2022-08-20T03:15:17.113Z,100764.50
2022-08-20T03:17:45.168Z,100759.09
2022-08-20T03:20:13.356Z,100762.81
2022-08-20T03:22:40.544Z,100764.88
2022-08-20T03:25:07.678Z,100717.06
2022-08-20T03:27:36.493Z,100696.28
2022-08-20T03:30:06.712Z,100762.13
2022-08-20T03:32:33.326Z,100732.91
2022-08-20T03:35:00.109Z,100755.72
2022-08-20T03:37:30.991Z,100754.44
2022-08-20T03:39:57.960Z,100751.13
2022-08-20T03:42:24.676Z,100752.75
2022-08-20T03:44:58.893Z,100720.13
2022-08-20T03:47:26.778Z,100733.25
2022-08-20T03:49:59.160Z,100754.69
2022-08-20T03:52:27.250Z,100756.56
2022-08-20T03:54:53.863Z,100697.97
2022-08-20T03:57:20.446Z,100709.22
2022-08-20T03:59:47.057Z,100740.03
2022-08-20T04:02:21.642Z,100756.69
2022-08-20T04:04:48.286Z,100756.72
2022-08-20T04:07:25.595Z,100755.88
2022-08-20T04:09:53.636Z,100761.94
2022-08-20T04:12:20.543Z,100749.00
2022-08-20T04:14:47.712Z,100735.53
2022-08-20T04:17:14.330Z,100770.66
2022-08-20T04:19:41.617Z,100768.00
2022-08-20T04:22:08.157Z,100754.72
2022-08-20T04:24:37.197Z,100772.78
2022-08-20T04:27:04.913Z,100745.16
2022-08-20T04:29:35.303Z,100770.91
2022-08-20T04:32:05.679Z,100773.22
2022-08-20T04:34:33.273Z,100775.50
2022-08-20T04:36:59.858Z,100775.94
2022-08-20T04:39:26.863Z,100783.00
2022-08-20T04:41:53.409Z,100794.25
2022-08-20T04:44:21.809Z,100768.63
2022-08-20T04:46:48.914Z,100714.00
2022-08-20T04:49:15.700Z,100788.63
2022-08-20T04:51:42.363Z,100759.94
2022-08-20T04:54:09.322Z,100793.81
2022-08-20T04:56:39.722Z,100786.75
2022-08-20T04:59:07.449Z,100792.16
2022-08-20T05:01:35.222Z,100789.03
2022-08-20T05:04:01.903Z,100785.69
2022-08-20T05:06:31.621Z,100794.56
2022-08-20T05:09:00.076Z,100793.53
2022-08-20T05:11:33.914Z,100803.34
2022-08-20T05:14:05.187Z,100782.28
2022-08-20T05:16:37.836Z,100792.09
2022-08-20T05:19:05.928Z,100796.63
2022-08-20T05:21:32.545Z,100765.47
2022-08-20T05:23:59.107Z,100798.31
2022-08-20T05:26:26.399Z,100789.38
2022-08-20T05:28:57.822Z,100735.53
2022-08-20T05:31:32.066Z,100800.38
2022-08-20T05:33:59.865Z,100793.91
2022-08-20T05:36:27.026Z,100798.09
2022-08-20T05:38:53.898Z,100803.06
2022-08-20T05:41:29.110Z,100800.16
2022-08-20T05:44:01.093Z,100792.88
2022-08-20T05:46:29.320Z,100798.66
2022-08-20T05:48:56.203Z,100806.56
2022-08-20T05:51:26.918Z,100798.06
2022-08-20T05:53:53.483Z,100804.28
2022-08-20T05:56:20.066Z,100790.94
2022-08-20T05:58:53.926Z,100783.41
2022-08-20T06:01:20.631Z,100707.09
2022-08-20T06:04:06.069Z,100804.03
2022-08-20T06:06:45.096Z,100800.41
2022-08-20T06:09:14.987Z,100807.50
2022-08-20T06:11:41.576Z,100805.97
2022-08-20T06:14:08.208Z,100783.09
2022-08-20T06:16:34.935Z,100806.50
2022-08-20T06:19:04.665Z,100803.56
2022-08-20T06:21:31.445Z,100763.47
2022-08-20T06:24:00.837Z,100798.91
2022-08-20T06:26:30.653Z,100799.44
2022-08-20T06:28:59.719Z,100793.75
2022-08-20T06:31:27.765Z,100807.44
2022-08-20T06:33:54.689Z,100799.88
2022-08-20T06:36:21.497Z,100788.25
2022-08-20T06:38:48.286Z,100818.88
2022-08-20T06:41:15.057Z,100800.53
2022-08-20T06:43:41.695Z,100802.56
2022-08-20T06:46:08.766Z,100804.63
2022-08-20T06:48:37.180Z,100733.09
2022-08-20T06:51:06.474Z,100806.13
2022-08-20T06:53:33.092Z,100762.53
2022-08-20T06:55:59.892Z,100796.03
2022-08-20T06:58:36.812Z,100800.75
2022-08-20T07:01:11.282Z,100764.19
2022-08-20T07:03:42.062Z,100777.16
2022-08-20T07:06:20.956Z,100746.81
2022-08-20T07:08:47.524Z,100684.56
2022-08-20T07:11:14.210Z,100803.91
2022-08-20T07:13:41.529Z,100805.03
2022-08-20T07:16:08.355Z,100796.53
2022-08-20T07:18:37.798Z,100791.28
2022-08-20T07:21:04.575Z,100796.41
2022-08-20T07:23:31.765Z,100760.53
2022-08-20T07:25:58.628Z,100770.72
2022-08-20T07:28:31.964Z,100778.56
2022-08-20T07:31:17.116Z,100802.94
2022-08-20T07:33:47.171Z,100783.91
2022-08-20T07:36:17.731Z,100767.34
2022-08-20T07:38:47.096Z,100752.91
2022-08-20T07:41:15.110Z,100780.84
2022-08-20T07:43:45.233Z,100789.09
2022-08-20T07:46:13.887Z,100811.78
2022-08-20T07:48:46.114Z,100817.00
2022-08-20T07:51:17.839Z,100807.03
2022-08-20T07:53:46.871Z,100825.53
2022-08-20T07:56:16.613Z,100790.09
2022-08-20T07:58:56.272Z,100809.22
2022-08-20T08:01:26.628Z,100832.63
2022-08-20T08:03:53.484Z,100824.16
2022-08-20T08:06:30.384Z,100835.63
2022-08-20T08:09:19.112Z,100830.31
2022-08-20T08:11:50.182Z,100835.38
2022-08-20T08:14:24.893Z,100849.25
2022-08-20T08:16:54.177Z,100839.44
2022-08-20T08:19:21.435Z,100841.09
2022-08-20T08:21:51.683Z,100843.06
2022-08-20T08:24:21.075Z,100843.78
2022-08-20T08:26:51.105Z,100850.25
2022-08-20T08:29:17.832Z,100796.47
2022-08-20T08:31:44.943Z,100840.28
2022-08-20T08:34:12.107Z,100848.81
2022-08-20T08:36:40.652Z,100826.44
2022-08-20T08:39:07.459Z,100815.97
2022-08-20T08:41:37.784Z,100847.88
2022-08-20T08:44:13.025Z,100833.44
2022-08-20T08:46:43.522Z,100852.50
2022-08-20T08:49:14.750Z,100841.94
2022-08-20T08:51:43.654Z,100847.03
2022-08-20T08:54:19.435Z,100825.59
2022-08-20T08:56:50.169Z,100848.31
2022-08-20T08:59:18.799Z,100780.63
2022-08-20T09:01:57.624Z,100858.25
2022-08-20T09:04:33.479Z,100856.47
2022-08-20T09:07:03.190Z,100851.38
2022-08-20T09:09:32.989Z,100797.84
2022-08-20T09:12:12.615Z,100836.44
2022-08-20T09:14:39.634Z,100854.53
2022-08-20T09:17:06.767Z,100787.22
2022-08-20T09:19:33.561Z,100836.91
2022-08-20T09:22:07.617Z,100851.66
2022-08-20T09:24:34.266Z,100868.53
2022-08-20T09:27:00.780Z,100831.47
2022-08-20T09:29:27.400Z,100841.44
2022-08-20T09:32:05.152Z,100854.81
2022-08-20T09:34:47.052Z,100845.59
2022-08-20T09:37:15.299Z,100811.44
2022-08-20T09:39:43.154Z,100858.00
2022-08-20T09:42:14.698Z,100862.16
2022-08-20T09:44:41.750Z,100855.53
2022-08-20T09:47:09.616Z,100853.47
2022-08-20T09:49:37.414Z,100841.97
2022-08-20T09:52:07.561Z,100860.31
2022-08-20T09:54:35.918Z,100846.16
2022-08-20T09:57:06.037Z,100835.78
2022-08-20T09:59:33.867Z,100860.59
2022-08-20T10:02:01.816Z,100854.53
2022-08-20T10:04:28.982Z,100843.50
2022-08-20T10:06:56.516Z,100853.84
2022-08-20T10:09:23.705Z,100845.66
2022-08-20T10:11:50.351Z,100824.03
2022-08-20T10:14:16.968Z,100804.88
2022-08-20T10:16:43.826Z,100765.59
2022-08-20T10:19:10.547Z,100844.19
2022-08-20T10:21:39.031Z,100843.75
2022-08-20T10:24:06.137Z,100852.25
2022-08-20T10:26:33.069Z,100820.47
2022-08-20T10:29:00.080Z,100830.38
2022-08-20T10:31:26.730Z,100822.91
2022-08-20T10:33:53.395Z,100829.50
2022-08-20T10:36:20.277Z,100832.31
2022-08-20T10:38:48.616Z,100831.97
2022-08-20T10:41:15.364Z,100762.06
2022-08-20T10:43:42.016Z,100787.78
2022-08-20T10:46:09.153Z,100788.19
2022-08-20T10:48:35.974Z,100811.34
2022-08-20T10:51:02.692Z,100821.91
2022-08-20T10:53:29.910Z,100805.13
2022-08-20T10:55:57.876Z,100815.41
2022-08-20T10:58:26.112Z,100818.25
2022-08-20T11:01:04.038Z,100755.34
2022-08-20T11:03:32.142Z,100777.13
2022-08-20T11:05:58.909Z,100786.63
2022-08-20T11:08:34.269Z,100803.97
2022-08-20T11:11:04.911Z,100802.25
2022-08-20T11:13:32.803Z,100786.81
2022-08-20T11:16:00.527Z,100774.78
2022-08-20T11:18:27.485Z,100770.72
2022-08-20T11:20:54.268Z,100800.91
2022-08-20T11:23:21.037Z,100797.13
2022-08-20T11:25:48.763Z,100755.94
2022-08-20T11:28:15.900Z,100792.31
2022-08-20T11:30:42.702Z,100796.75
2022-08-20T11:33:09.383Z,100805.31
2022-08-20T11:35:48.875Z,100768.72
2022-08-20T11:38:16.446Z,100792.06
2022-08-20T11:40:43.043Z,100733.38
2022-08-20T11:43:17.807Z,100752.81
2022-08-20T11:45:52.642Z,100789.13
2022-08-20T11:48:19.408Z,100770.25
2022-08-20T11:50:48.956Z,100786.00
2022-08-20T11:53:15.738Z,100759.69
2022-08-20T11:55:43.264Z,100794.34
2022-08-20T11:58:10.623Z,100744.34
2022-08-20T12:00:37.324Z,100776.47
2022-08-20T12:03:08.747Z,100789.91
2022-08-20T12:05:37.419Z,100796.97
2022-08-20T12:08:04.761Z,100790.47
2022-08-20T12:10:32.428Z,100785.84
2022-08-20T12:12:59.250Z,100733.13
2022-08-20T12:15:27.571Z,100746.06
2022-08-20T12:17:55.334Z,100785.03
2022-08-20T12:20:23.669Z,100777.31
2022-08-20T12:22:51.251Z,100769.63
2022-08-20T12:25:17.985Z,100767.34
2022-08-20T12:27:46.335Z,100762.31
2022-08-20T12:30:18.292Z,100756.81
2022-08-20T12:32:45.085Z,100768.16
2022-08-20T12:35:13.218Z,100763.47
2022-08-20T12:37:40.689Z,100723.13
2022-08-20T12:40:11.279Z,100750.03
2022-08-20T12:42:38.787Z,100756.84
2022-08-20T12:45:06.630Z,100760.19
2022-08-20T12:47:39.297Z,100757.59
2022-08-20T12:50:09.138Z,100748.72
2022-08-20T12:52:36.027Z,100728.75
2022-08-20T12:55:04.379Z,100749.47
2022-08-20T12:57:45.527Z,100737.53
2022-08-20T13:00:16.109Z,100749.84
2022-08-20T13:02:43.588Z,100739.66
2022-08-20T13:05:11.460Z,100714.09
2022-08-20T13:07:38.996Z,100739.78
2022-08-20T13:10:08.724Z,100736.63
2022-08-20T13:12:35.619Z,100722.34
2022-08-20T13:15:02.468Z,100728.91
2022-08-20T13:17:38.058Z,100726.56
2022-08-20T13:20:15.191Z,100744.63
2022-08-20T13:22:42.403Z,100735.09
2022-08-20T13:25:10.631Z,100736.16
2022-08-20T13:27:38.516Z,100725.16
2022-08-20T13:30:07.637Z,100706.78
2022-08-20T13:32:34.298Z,100716.13
2022-08-20T13:35:00.928Z,100713.59
2022-08-20T13:37:29.710Z,100675.66
2022-08-20T13:39:58.261Z,100716.06
2022-08-20T13:42:26.277Z,100730.06
2022-08-20T13:44:54.119Z,100686.31
2022-08-20T13:47:34.146Z,100722.59
2022-08-20T13:50:03.860Z,100712.69
2022-08-20T13:52:31.248Z,100730.34
2022-08-20T13:54:59.251Z,100709.53
2022-08-20T13:57:26.395Z,100666.44
2022-08-20T13:59:57.302Z,100716.44
2022-08-20T14:02:25.732Z,100716.91
2022-08-20T14:04:52.582Z,100700.25
2022-08-20T14:07:32.173Z,100711.38
2022-08-20T14:10:10.030Z,100704.78
2022-08-20T14:12:36.769Z,100700.34
2022-08-20T14:15:04.519Z,100700.88
2022-08-20T14:17:43.156Z,100705.38
2022-08-20T14:20:14.984Z,100712.59
2022-08-20T14:22:42.559Z,100705.81
2022-08-20T14:25:11.296Z,100701.75
2022-08-20T14:27:38.435Z,100693.56
2022-08-20T14:30:07.821Z,100605.34
2022-08-20T14:32:34.579Z,100698.41
2022-08-20T14:35:02.355Z,100695.19
2022-08-20T14:37:34.760Z,100699.78
2022-08-20T14:40:04.178Z,100701.63
2022-08-20T14:42:30.996Z,100682.41
2022-08-20T14:44:59.105Z,100692.47
2022-08-20T14:47:34.934Z,100681.22
2022-08-20T14:50:06.569Z,100645.72
2022-08-20T14:52:36.876Z,100690.84
2022-08-20T14:55:06.115Z,100686.19
2022-08-20T14:57:34.044Z,100683.81
2022-08-20T15:00:01.355Z,100612.81
2022-08-20T15:02:28.085Z,100655.19
2022-08-20T15:04:55.756Z,100638.41
2022-08-20T15:07:26.932Z,100674.72
2022-08-20T15:09:55.383Z,100665.50
2022-08-20T15:12:22.824Z,100645.47
2022-08-20T15:14:49.525Z,100655.31
2022-08-20T15:17:27.846Z,100626.19
2022-08-20T15:19:55.743Z,100673.72
2022-08-20T15:22:23.291Z,100674.94
2022-08-20T15:24:50.015Z,100672.31
2022-08-20T15:27:24.091Z,100674.53
2022-08-20T15:29:52.267Z,100558.88
2022-08-20T15:32:20.575Z,100664.34
2022-08-20T15:34:47.861Z,100621.28
2022-08-20T15:37:21.113Z,100665.91
2022-08-20T15:39:49.048Z,100660.56
2022-08-20T15:42:16.133Z,100568.22
2022-08-20T15:44:43.558Z,100640.19
2022-08-20T15:47:27.809Z,100609.41
2022-08-20T15:50:02.688Z,100670.38
2022-08-20T15:52:41.923Z,100499.81
2022-08-20T15:55:12.313Z,100657.19
2022-08-20T15:58:16.902Z,100663.53
2022-08-20T16:01:24.679Z,100607.09
2022-08-20T16:04:01.641Z,100666.56
2022-08-20T16:06:32.150Z,100562.88
2022-08-20T16:09:16.745Z,100664.88
2022-08-20T16:11:59.037Z,100525.16
2022-08-20T16:14:30.350Z,100606.47
2022-08-20T16:17:07.952Z,100546.06
2022-08-20T16:19:59.378Z,100670.22
2022-08-20T16:22:30.185Z,100665.31
2022-08-20T16:24:56.973Z,100643.34
2022-08-20T16:27:49.637Z,100646.38
2022-08-20T16:30:21.415Z,100659.84
2022-08-20T16:32:58.926Z,100649.13
2022-08-20T16:35:33.779Z,100659.28
2022-08-20T16:38:31.239Z,100670.81
2022-08-20T16:41:22.193Z,100648.06
2022-08-20T16:44:05.333Z,100671.91
2022-08-20T16:46:38.190Z,100654.34
2022-08-20T16:49:13.515Z,100660.94
2022-08-20T16:51:42.748Z,100678.78
2022-08-20T16:54:12.979Z,100565.44
2022-08-20T16:56:49.023Z,100640.66
2022-08-20T16:59:26.852Z,100651.63
2022-08-20T17:02:10.018Z,100637.34
2022-08-20T17:04:59.486Z,100638.16
2022-08-20T17:07:40.322Z,100680.16
2022-08-20T17:10:13.116Z,100533.66
2022-08-20T17:12:39.770Z,100634.34
2022-08-20T17:15:06.848Z,100685.38
2022-08-20T17:17:37.150Z,100684.81
2022-08-20T17:20:20.388Z,100665.31
2022-08-20T17:22:54.083Z,100658.72
2022-08-20T17:25:31.232Z,100681.22
2022-08-20T17:28:00.516Z,100654.59
2022-08-20T17:30:37.354Z,100649.94
2022-08-20T17:33:07.237Z,100668.88
2022-08-20T17:35:43.261Z,100607.06
2022-08-20T17:38:27.491Z,100682.03
2022-08-20T17:41:00.085Z,100643.00
2022-08-20T17:43:33.369Z,100654.25
2022-08-20T17:46:06.612Z,100652.63
2022-08-20T17:48:50.716Z,100648.16
2022-08-20T17:51:24.364Z,100689.31
2022-08-20T17:53:56.991Z,100688.22
2022-08-20T17:56:30.649Z,100662.41
2022-08-20T17:59:05.846Z,100577.16
2022-08-20T18:01:34.292Z,100695.84
2022-08-20T18:04:01.027Z,100590.06
2022-08-20T18:06:46.536Z,100532.31
2022-08-20T18:09:26.345Z,100709.75
2022-08-20T18:12:03.175Z,100676.69
2022-08-20T18:14:57.476Z,100676.38
2022-08-20T18:17:25.186Z,100724.16
2022-08-20T18:20:11.509Z,100687.50
2022-08-20T18:23:10.411Z,100728.16
2022-08-20T18:25:42.327Z,100698.13
2022-08-20T18:28:53.241Z,100731.59
2022-08-20T18:31:33.678Z,100728.59
2022-08-20T18:34:17.424Z,100738.97
2022-08-20T18:36:55.311Z,100703.22
2022-08-20T18:39:28.429Z,100626.44
2022-08-20T18:42:06.757Z,100630.28
2022-08-20T18:44:39.461Z,100647.56
2022-08-20T18:47:18.540Z,100737.31
2022-08-20T18:49:45.483Z,100749.81
2022-08-20T18:52:23.257Z,100745.94
2022-08-20T18:54:52.906Z,100751.13
2022-08-20T18:57:26.341Z,100739.00
2022-08-20T19:03:07.015Z,100669.75
2022-08-20T19:05:39.815Z,100764.94
2022-08-20T19:08:07.898Z,100756.69
2022-08-20T19:10:49.222Z,100756.06
2022-08-20T19:13:38.777Z,100758.16
2022-08-20T19:16:21.191Z,100753.91
2022-08-20T19:18:52.941Z,100657.13
2022-08-20T19:21:26.396Z,100770.00
2022-08-20T19:23:56.927Z,100683.28
2022-08-20T19:26:28.734Z,100755.94
2022-08-20T19:28:59.144Z,100708.31
2022-08-20T19:31:29.612Z,100755.13
2022-08-20T19:34:21.795Z,100771.53
2022-08-20T19:37:27.675Z,100726.13
2022-08-20T19:39:51.757Z,100773.91
2022-08-20T19:42:33.400Z,100764.53
2022-08-20T19:45:04.180Z,100764.53
2022-08-20T19:47:46.103Z,100730.78
2022-08-20T19:50:27.789Z,100736.09
2022-08-20T19:53:07.229Z,100721.66
2022-08-20T19:55:37.714Z,100763.38
2022-08-20T19:58:26.358Z,100772.09
2022-08-20T20:00:55.282Z,100780.28
2022-08-20T20:03:29.476Z,100771.44
2022-08-20T20:06:16.855Z,100713.19
2022-08-20T20:09:14.958Z,100773.50
2022-08-20T20:11:48.674Z,100782.81
2022-08-20T20:14:17.677Z,100778.38
2022-08-20T20:16:48.861Z,100772.25
2022-08-20T20:19:26.447Z,100774.31
2022-08-20T20:22:19.413Z,100759.06
2022-08-20T20:24:56.769Z,100779.06
2022-08-20T20:27:26.096Z,100760.84
2022-08-20T20:30:00.018Z,100752.50
2022-08-20T20:32:27.889Z,100777.88
2022-08-20T20:34:58.274Z,100775.16
2022-08-20T20:37:50.937Z,100776.25
2022-08-20T20:40:23.925Z,100775.06
2022-08-20T20:43:08.415Z,100769.53
2022-08-20T20:45:44.501Z,100694.88
2022-08-20T20:48:23.510Z,100759.53
2022-08-20T20:50:51.426Z,100762.00
2022-08-20T20:53:53.182Z,100765.47
2022-08-20T20:56:43.219Z,100752.75
2022-08-20T20:59:10.933Z,100763.22
2022-08-20T21:01:48.954Z,100754.88
2022-08-20T21:04:21.343Z,100727.44
2022-08-20T21:06:48.342Z,100755.75
2022-08-20T21:09:15.111Z,100764.75
2022-08-20T21:11:41.717Z,100763.91
2022-08-20T21:14:08.576Z,100757.75
2022-08-20T21:16:35.216Z,100714.72
2022-08-20T21:19:06.014Z,100722.53
2022-08-20T21:21:32.980Z,100758.84
2022-08-20T21:23:59.887Z,100756.56
2022-08-20T21:26:28.072Z,100712.41
2022-08-20T21:28:55.017Z,100759.19
2022-08-20T21:31:23.331Z,100648.81
2022-08-20T21:33:49.916Z,100733.69
2022-08-20T21:36:16.494Z,100755.22
2022-08-20T21:38:43.135Z,100740.81
2022-08-20T21:41:09.921Z,100761.41
2022-08-20T21:43:37.592Z,100722.09
2022-08-20T21:46:04.988Z,100739.38
2022-08-20T21:48:32.351Z,100743.41
2022-08-20T21:50:59.035Z,100738.34
2022-08-20T21:53:25.625Z,100755.97
2022-08-20T21:55:52.360Z,100733.75
2022-08-20T21:58:20.366Z,100631.59
2022-08-20T22:00:57.396Z,100765.09
2022-08-20T22:03:27.844Z,100746.66
2022-08-20T22:05:55.101Z,100776.69
2022-08-20T22:08:26.048Z,100677.81
2022-08-20T22:10:57.166Z,100744.38
2022-08-20T22:13:25.012Z,100763.47
2022-08-20T22:15:51.700Z,100772.56
2022-08-20T22:18:18.375Z,100783.56
2022-08-20T22:20:45.391Z,100780.84
2022-08-20T22:23:12.220Z,100780.84
2022-08-20T22:25:38.902Z,100784.31
2022-08-20T22:28:05.688Z,100778.16
2022-08-20T22:30:32.358Z,100797.66
2022-08-20T22:33:03.399Z,100793.41
2022-08-20T22:35:30.834Z,100798.84
2022-08-20T22:37:58.118Z,100781.53
2022-08-20T22:40:25.155Z,100753.84
2022-08-20T22:42:52.221Z,100790.09
2022-08-20T22:45:19.138Z,100753.41
2022-08-20T22:47:45.971Z,100751.75
2022-08-20T22:50:14.247Z,100792.69
2022-08-20T22:52:43.471Z,100759.06
2022-08-20T22:55:10.559Z,100768.78
2022-08-20T22:57:38.666Z,100681.31
2022-08-20T23:00:11.457Z,100778.47
2022-08-20T23:02:39.844Z,100797.56
2022-08-20T23:05:06.931Z,100786.75
2022-08-20T23:07:34.704Z,100764.03
2022-08-20T23:10:01.559Z,100800.84
2022-08-20T23:12:28.249Z,100776.47
2022-08-20T23:14:54.992Z,100803.34
2022-08-20T23:17:23.638Z,100796.69
2022-08-20T23:19:51.408Z,100755.50
2022-08-20T23:22:19.404Z,100744.50
2022-08-20T23:24:46.623Z,100814.19
2022-08-20T23:27:19.820Z,100758.59
2022-08-20T23:29:47.020Z,100800.69
2022-08-20T23:32:14.050Z,100801.56
2022-08-20T23:34:40.656Z,100772.91
2022-08-20T23:37:08.270Z,100760.00
2022-08-20T23:39:35.379Z,100791.13
2022-08-20T23:42:02.549Z,100780.81
2022-08-20T23:44:29.296Z,100790.97
2022-08-20T23:46:58.554Z,100771.59
2022-08-20T23:49:26.050Z,100767.09
2022-08-20T23:51:52.860Z,100771.69
2022-08-20T23:54:19.721Z,100784.81
2022-08-20T23:56:46.646Z,100742.28
2022-08-20T23:59:13.324Z,100782.34
