createdAt,value
2018-04-06T00:00:04.310Z,99.90
2018-04-06T00:02:32.833Z,99.90
2018-04-06T00:05:01.237Z,99.90
2018-04-06T00:07:29.779Z,99.90
2018-04-06T00:09:58.380Z,99.90
2018-04-06T00:12:27.065Z,99.90
2018-04-06T00:14:55.489Z,99.90
2018-04-06T00:17:23.897Z,99.90
2018-04-06T00:20:05.133Z,99.90
2018-04-06T00:22:39.040Z,99.90
2018-04-06T00:25:12.871Z,99.90
2018-04-06T00:27:42.031Z,99.90
2018-04-06T00:30:10.413Z,99.90
2018-04-06T00:32:38.921Z,99.90
2018-04-06T00:35:07.366Z,99.90
2018-04-06T00:37:35.767Z,99.90
2018-04-06T00:40:04.357Z,99.90
2018-04-06T00:42:33.525Z,99.90
2018-04-06T00:45:01.966Z,99.90
2018-04-06T00:47:31.713Z,99.90
2018-04-06T00:50:00.095Z,99.90
2018-04-06T00:52:29.224Z,99.90
2018-04-06T00:54:57.629Z,99.90
2018-04-06T00:57:26.270Z,99.90
2018-04-06T00:59:54.668Z,99.90
2018-04-06T01:02:23.089Z,99.90
2018-04-06T01:04:51.672Z,99.90
2018-04-06T01:07:21.021Z,99.90
2018-04-06T01:09:54.832Z,99.90
2018-04-06T01:12:28.596Z,99.90
2018-04-06T01:15:02.247Z,99.90
2018-04-06T01:17:31.048Z,99.90
2018-04-06T01:19:59.449Z,99.90
2018-04-06T01:22:28.042Z,99.90
2018-04-06T01:24:56.493Z,99.90
2018-04-06T01:27:24.861Z,99.90
2018-04-06T01:29:53.262Z,99.90
2018-04-06T01:32:21.680Z,99.90
2018-04-06T01:34:50.169Z,99.90
2018-04-06T01:37:22.766Z,99.90
2018-04-06T01:39:52.101Z,99.90
2018-04-06T01:42:20.521Z,99.90
2018-04-06T01:44:48.912Z,99.90
2018-04-06T01:47:17.348Z,99.90
2018-04-06T01:49:45.730Z,99.90
2018-04-06T01:52:14.188Z,99.90
2018-04-06T01:54:43.419Z,99.90
2018-04-06T01:57:11.840Z,99.90
2018-04-06T01:59:42.772Z,99.90
2018-04-06T02:02:12.173Z,99.90
2018-04-06T02:04:41.544Z,99.90
2018-04-06T02:07:09.982Z,99.90
2018-04-06T02:09:38.406Z,99.90
2018-04-06T02:12:06.793Z,99.90
2018-04-06T02:14:46.865Z,99.90
2018-04-06T02:17:15.249Z,99.90
2018-04-06T02:19:45.133Z,99.90
2018-04-06T02:22:13.535Z,99.90
2018-04-06T02:24:42.814Z,99.90
2018-04-06T02:27:12.058Z,99.90
2018-04-06T02:29:41.825Z,99.90
2018-04-06T02:32:10.233Z,99.90
2018-04-06T02:34:38.708Z,99.90
2018-04-06T02:37:07.087Z,99.90
2018-04-06T02:39:35.512Z,99.90
2018-04-06T02:42:03.994Z,99.90
2018-04-06T02:44:32.488Z,99.90
2018-04-06T02:47:00.897Z,99.90
2018-04-06T02:49:29.330Z,99.90
2018-04-06T02:51:57.895Z,99.90
2018-04-06T02:54:26.338Z,99.90
2018-04-06T02:56:54.788Z,99.90
2018-04-06T02:59:23.372Z,99.90
2018-04-06T03:01:51.767Z,99.90
2018-04-06T03:04:25.425Z,99.90
2018-04-06T03:06:59.304Z,99.90
2018-04-06T03:09:29.192Z,99.90
2018-04-06T03:11:58.377Z,99.90
2018-04-06T03:14:26.940Z,99.90
2018-04-06T03:16:55.389Z,99.90
2018-04-06T03:19:23.781Z,99.90
2018-04-06T03:21:52.315Z,99.90
2018-04-06T03:24:20.754Z,99.90
2018-04-06T03:26:49.213Z,99.90
2018-04-06T03:29:18.361Z,99.90
2018-04-06T03:31:52.092Z,99.90
2018-04-06T03:34:20.937Z,99.90
2018-04-06T03:36:50.208Z,99.90
2018-04-06T03:39:19.384Z,99.90
2018-04-06T03:41:47.806Z,99.90
2018-04-06T03:44:16.261Z,99.90
2018-04-06T03:46:44.653Z,99.90
2018-04-06T03:49:13.257Z,99.90
2018-04-06T03:51:41.686Z,99.90
2018-04-06T03:54:10.117Z,99.90
2018-04-06T03:56:44.734Z,99.90
2018-04-06T03:59:17.331Z,99.90
2018-04-06T04:01:46.608Z,99.90
2018-04-06T04:04:14.996Z,99.90
2018-04-06T04:06:43.413Z,99.90
2018-04-06T04:09:11.992Z,99.90
2018-04-06T04:11:41.160Z,99.90
2018-04-06T04:14:09.756Z,99.90
2018-04-06T04:16:38.149Z,99.90
2018-04-06T04:19:06.644Z,99.90
2018-04-06T04:21:40.627Z,99.90
2018-04-06T04:24:14.452Z,99.90
2018-04-06T04:26:48.277Z,99.90
2018-04-06T04:29:20.224Z,99.90
2018-04-06T04:31:48.603Z,99.90
2018-04-06T04:34:17.209Z,99.90
2018-04-06T04:36:46.116Z,99.90
2018-04-06T04:39:14.558Z,99.90
2018-04-06T04:41:42.940Z,99.90
2018-04-06T04:44:11.339Z,99.90
2018-04-06T04:46:39.791Z,99.90
2018-04-06T04:49:08.211Z,99.90
2018-04-06T04:51:38.141Z,99.90
2018-04-06T04:54:06.650Z,99.90
2018-04-06T04:56:35.114Z,99.90
2018-04-06T04:59:03.489Z,99.90
2018-04-06T05:01:31.896Z,99.90
2018-04-06T05:04:00.288Z,99.90
2018-04-06T05:06:29.437Z,99.90
2018-04-06T05:08:57.849Z,99.90
2018-04-06T05:11:26.277Z,99.90
2018-04-06T05:13:58.131Z,99.90
2018-04-06T05:16:26.600Z,99.90
2018-04-06T05:18:54.988Z,99.90
2018-04-06T05:21:23.413Z,99.90
2018-04-06T05:23:51.796Z,99.90
2018-04-06T05:26:20.191Z,99.90
2018-04-06T05:28:48.608Z,99.90
2018-04-06T05:31:17.036Z,99.90
2018-04-06T05:33:45.460Z,99.90
2018-04-06T05:36:19.225Z,99.90
2018-04-06T05:38:47.660Z,99.90
2018-04-06T05:41:16.089Z,99.90
2018-04-06T05:43:44.529Z,99.90
2018-04-06T05:46:13.868Z,99.90
2018-04-06T05:48:43.017Z,99.90
2018-04-06T05:51:11.397Z,99.90
2018-04-06T05:53:39.811Z,99.90
2018-04-06T05:56:08.195Z,99.90
2018-04-06T05:58:38.968Z,99.90
2018-04-06T06:01:07.612Z,99.90
2018-04-06T06:03:35.994Z,99.90
2018-04-06T06:06:04.383Z,99.90
2018-04-06T06:08:32.798Z,99.90
2018-04-06T06:11:01.201Z,99.90
2018-04-06T06:13:29.585Z,99.90
2018-04-06T06:15:57.989Z,99.90
2018-04-06T06:18:26.375Z,99.90
2018-04-06T06:21:00.309Z,99.90
2018-04-06T06:23:29.484Z,99.90
2018-04-06T06:25:57.887Z,99.90
2018-04-06T06:28:26.271Z,99.90
2018-04-06T06:30:54.707Z,99.90
2018-04-06T06:33:23.866Z,99.90
2018-04-06T06:35:52.307Z,99.90
2018-04-06T06:38:20.688Z,99.90
2018-04-06T06:40:49.077Z,99.90
2018-04-06T06:43:22.820Z,99.90
2018-04-06T06:45:51.240Z,99.90
2018-04-06T06:48:19.696Z,99.90
2018-04-06T06:50:48.888Z,99.60
2018-04-06T06:53:20.952Z,99.70
2018-04-06T06:55:49.317Z,98.00
2018-04-06T06:58:18.691Z,98.80
2018-04-06T07:00:47.835Z,97.90
2018-04-06T07:03:17.181Z,95.60
2018-04-06T07:05:51.019Z,95.60
2018-04-06T07:08:24.867Z,95.50
2018-04-06T07:10:58.702Z,95.00
2018-04-06T07:13:27.534Z,96.20
2018-04-06T07:15:56.680Z,93.80
2018-04-06T07:18:25.055Z,93.80
2018-04-06T07:20:53.454Z,93.40
2018-04-06T07:23:22.668Z,94.60
2018-04-06T07:25:51.060Z,94.30
2018-04-06T07:28:19.501Z,92.80
2018-04-06T07:30:47.877Z,91.60
2018-04-06T07:33:17.129Z,90.10
2018-04-06T07:35:46.314Z,84.90
2018-04-06T07:38:14.701Z,85.40
2018-04-06T07:40:44.301Z,87.90
2018-04-06T07:43:12.712Z,89.20
2018-04-06T07:45:41.127Z,87.60
2018-04-06T07:48:16.590Z,82.60
2018-04-06T07:50:45.070Z,82.30
2018-04-06T07:53:13.514Z,87.00
2018-04-06T07:55:41.917Z,84.50
2018-04-06T07:58:13.794Z,85.50
2018-04-06T08:00:42.167Z,78.30
2018-04-06T08:03:10.706Z,78.30
2018-04-06T08:05:39.114Z,77.80
2018-04-06T08:08:09.238Z,79.60
2018-04-06T08:10:37.637Z,79.60
2018-04-06T08:13:06.785Z,74.50
2018-04-06T08:15:35.193Z,74.50
2018-04-06T08:18:04.383Z,77.30
2018-04-06T08:20:36.056Z,77.80
2018-04-06T08:23:04.603Z,78.70
2018-04-06T08:25:33.038Z,78.50
2018-04-06T08:28:01.637Z,77.30
2018-04-06T08:30:30.716Z,84.30
2018-04-06T08:32:59.938Z,83.70
2018-04-06T08:35:29.093Z,76.10
2018-04-06T08:37:58.408Z,78.40
2018-04-06T08:40:26.824Z,78.40
2018-04-06T08:43:01.407Z,78.60
2018-04-06T08:45:35.143Z,78.60
2018-04-06T08:48:03.595Z,72.10
2018-04-06T08:50:44.631Z,77.80
2018-04-06T08:53:13.792Z,73.00
2018-04-06T08:55:42.206Z,73.10
2018-04-06T08:58:10.674Z,72.10
2018-04-06T09:00:39.073Z,65.20
2018-04-06T09:03:08.276Z,60.00
2018-04-06T09:05:37.424Z,63.30
2018-04-06T09:08:06.806Z,63.10
2018-04-06T09:10:35.969Z,71.50
2018-04-06T09:13:04.558Z,71.50
2018-04-06T09:15:32.939Z,70.80
2018-04-06T09:18:01.334Z,68.80
2018-04-06T09:20:29.748Z,64.50
2018-04-06T09:22:58.171Z,64.10
2018-04-06T09:25:26.556Z,70.30
2018-04-06T09:27:54.950Z,65.10
2018-04-06T09:30:29.457Z,60.20
2018-04-06T09:33:03.292Z,60.40
2018-04-06T09:35:31.727Z,62.20
2018-04-06T09:38:01.085Z,63.10
2018-04-06T09:40:30.271Z,64.30
2018-04-06T09:42:59.571Z,64.30
2018-04-06T09:45:27.986Z,64.20
2018-04-06T09:47:57.164Z,52.20
2018-04-06T09:50:25.728Z,52.50
2018-04-06T09:52:54.129Z,57.40
2018-04-06T09:55:30.579Z,57.90
2018-04-06T09:58:00.569Z,56.80
2018-04-06T10:00:32.879Z,64.80
2018-04-06T10:03:03.556Z,66.80
2018-04-06T10:05:31.956Z,65.90
2018-04-06T10:08:01.112Z,69.40
2018-04-06T10:10:35.713Z,69.40
2018-04-06T10:13:04.103Z,69.20
2018-04-06T10:15:32.557Z,61.20
2018-04-06T10:18:05.296Z,70.10
2018-04-06T10:20:33.756Z,60.50
2018-04-06T10:23:02.156Z,59.90
2018-04-06T10:25:30.566Z,67.10
2018-04-06T10:27:58.986Z,60.10
2018-04-06T10:30:27.744Z,59.30
2018-04-06T10:32:56.123Z,61.90
2018-04-06T10:35:24.561Z,56.10
2018-04-06T10:37:53.025Z,60.50
2018-04-06T10:40:26.968Z,61.50
2018-04-06T10:42:55.921Z,63.20
2018-04-06T10:45:24.325Z,65.00
2018-04-06T10:47:52.741Z,59.50
2018-04-06T10:50:21.273Z,63.40
2018-04-06T10:52:50.634Z,64.20
2018-04-06T10:55:19.047Z,66.20
2018-04-06T10:57:47.464Z,68.00
2018-04-06T11:00:15.944Z,63.90
2018-04-06T11:02:45.143Z,63.70
2018-04-06T11:05:14.335Z,63.00
2018-04-06T11:07:42.717Z,63.00
2018-04-06T11:10:11.261Z,62.50
2018-04-06T11:12:39.664Z,65.10
2018-04-06T11:15:08.104Z,56.50
2018-04-06T11:17:36.544Z,59.10
2018-04-06T11:20:04.976Z,56.70
2018-04-06T11:22:33.388Z,66.30
2018-04-06T11:25:01.769Z,58.40
2018-04-06T11:27:35.557Z,59.50
2018-04-06T11:30:30.293Z,64.00
2018-04-06T11:32:59.494Z,59.20
2018-04-06T11:35:27.901Z,59.10
2018-04-06T11:37:56.360Z,59.70
2018-04-06T11:40:25.534Z,57.30
2018-04-06T11:42:53.908Z,57.40
2018-04-06T11:45:22.305Z,59.10
2018-04-06T11:47:51.473Z,59.90
2018-04-06T11:50:19.893Z,59.30
2018-04-06T11:52:48.526Z,66.50
2018-04-06T11:55:16.934Z,64.30
2018-04-06T11:57:46.073Z,58.70
2018-04-06T12:00:20.604Z,58.80
2018-04-06T12:02:48.995Z,56.50
2018-04-06T12:05:17.420Z,53.80
2018-04-06T12:07:45.831Z,57.20
2018-04-06T12:10:14.337Z,55.10
2018-04-06T12:12:42.729Z,54.10
2018-04-06T12:15:11.898Z,50.20
2018-04-06T12:17:40.331Z,50.20
2018-04-06T12:20:09.497Z,48.40
2018-04-06T12:22:38.737Z,46.80
2018-04-06T12:25:07.181Z,46.30
2018-04-06T12:27:35.590Z,47.00
2018-04-06T12:30:04.106Z,49.60
2018-04-06T12:32:32.552Z,43.20
2018-04-06T12:35:00.989Z,48.10
2018-04-06T12:37:29.754Z,50.00
2018-04-06T12:40:04.280Z,47.90
2018-04-06T12:42:32.662Z,47.80
2018-04-06T12:45:01.079Z,45.00
2018-04-06T12:47:29.489Z,50.90
2018-04-06T12:49:57.888Z,49.60
2018-04-06T12:52:26.665Z,49.30
2018-04-06T12:54:55.338Z,47.70
2018-04-06T12:57:23.736Z,49.40
2018-04-06T12:59:52.621Z,46.70
2018-04-06T13:02:25.560Z,50.30
2018-04-06T13:04:53.962Z,49.90
2018-04-06T13:07:22.378Z,53.10
2018-04-06T13:09:50.805Z,46.20
2018-04-06T13:12:19.388Z,46.90
2018-04-06T13:14:47.801Z,52.20
2018-04-06T13:17:17.164Z,48.00
2018-04-06T13:19:45.569Z,50.40
2018-04-06T13:22:15.524Z,46.90
2018-04-06T13:24:45.232Z,47.00
2018-04-06T13:27:14.421Z,49.20
2018-04-06T13:29:43.612Z,48.50
2018-04-06T13:32:12.073Z,48.50
2018-04-06T13:34:40.631Z,49.20
2018-04-06T13:37:09.102Z,48.50
2018-04-06T13:39:37.761Z,49.40
2018-04-06T13:42:06.186Z,52.20
2018-04-06T13:44:35.541Z,48.40
2018-04-06T13:47:06.338Z,48.30
2018-04-06T13:49:34.735Z,47.60
2018-04-06T13:52:06.861Z,48.20
2018-04-06T13:54:35.253Z,52.00
2018-04-06T13:57:04.402Z,47.50
2018-04-06T13:59:32.832Z,47.50
2018-04-06T14:02:01.221Z,46.80
2018-04-06T14:04:29.633Z,48.80
2018-04-06T14:07:02.427Z,45.00
2018-04-06T14:09:34.238Z,44.70
2018-04-06T14:12:02.629Z,44.50
2018-04-06T14:14:31.822Z,45.00
2018-04-06T14:17:00.199Z,45.10
2018-04-06T14:19:28.637Z,44.60
2018-04-06T14:21:57.138Z,51.00
2018-04-06T14:24:26.286Z,50.50
2018-04-06T14:26:54.708Z,50.40
2018-04-06T14:29:23.258Z,47.50
2018-04-06T14:31:53.073Z,45.30
2018-04-06T14:34:21.682Z,46.40
2018-04-06T14:36:50.085Z,48.20
2018-04-06T14:39:18.471Z,51.10
2018-04-06T14:41:46.832Z,50.20
2018-04-06T14:44:15.411Z,48.80
2018-04-06T14:46:43.811Z,44.60
2018-04-06T14:49:12.998Z,44.80
2018-04-06T14:51:42.161Z,47.70
2018-04-06T14:54:16.721Z,46.80
2018-04-06T14:56:47.310Z,45.80
2018-04-06T14:59:15.748Z,45.70
2018-04-06T15:01:44.776Z,48.80
2018-04-06T15:04:13.240Z,46.20
2018-04-06T15:06:42.401Z,49.80
2018-04-06T15:09:10.867Z,49.40
2018-04-06T15:11:40.524Z,50.30
2018-04-06T15:14:08.967Z,49.70
2018-04-06T15:16:37.360Z,50.00
2018-04-06T15:19:09.182Z,52.40
2018-04-06T15:21:38.328Z,48.30
2018-04-06T15:24:07.788Z,48.40
2018-04-06T15:26:37.078Z,51.70
2018-04-06T15:29:05.458Z,51.70
2018-04-06T15:31:33.863Z,51.90
2018-04-06T15:34:02.335Z,52.60
2018-04-06T15:36:30.914Z,48.80
2018-04-06T15:38:59.320Z,49.90
2018-04-06T15:41:31.258Z,50.30
2018-04-06T15:43:59.693Z,53.10
2018-04-06T15:46:28.634Z,50.10
2018-04-06T15:48:57.062Z,51.90
2018-04-06T15:51:25.487Z,54.50
2018-04-06T15:53:54.069Z,53.70
2018-04-06T15:56:22.459Z,52.50
2018-04-06T15:58:51.083Z,55.50
2018-04-06T16:01:19.641Z,56.30
2018-04-06T16:03:53.476Z,55.70
2018-04-06T16:06:25.701Z,55.10
2018-04-06T16:08:54.262Z,54.30
2018-04-06T16:11:22.777Z,53.40
2018-04-06T16:13:51.158Z,55.70
2018-04-06T16:16:21.725Z,54.90
2018-04-06T16:18:50.299Z,56.20
2018-04-06T16:21:18.717Z,55.30
2018-04-06T16:23:47.156Z,57.20
2018-04-06T16:26:15.606Z,57.10
2018-04-06T16:28:50.306Z,52.80
2018-04-06T16:31:20.529Z,52.30
2018-04-06T16:33:48.996Z,52.30
2018-04-06T16:36:17.409Z,55.50
2018-04-06T16:38:46.023Z,55.20
2018-04-06T16:41:15.152Z,55.10
2018-04-06T16:43:43.565Z,54.90
2018-04-06T16:46:11.939Z,57.00
2018-04-06T16:48:40.340Z,56.60
2018-04-06T16:51:12.506Z,56.90
2018-04-06T16:53:40.901Z,57.80
2018-04-06T16:56:09.341Z,60.90
2018-04-06T16:58:38.707Z,61.30
2018-04-06T17:01:07.121Z,61.50
2018-04-06T17:03:36.622Z,61.40
2018-04-06T17:06:05.034Z,62.60
2018-04-06T17:08:33.414Z,61.60
2018-04-06T17:11:01.860Z,62.00
2018-04-06T17:13:32.331Z,65.00
2018-04-06T17:16:00.763Z,65.40
2018-04-06T17:18:30.005Z,64.60
2018-04-06T17:20:58.466Z,64.60
2018-04-06T17:23:27.028Z,64.70
2018-04-06T17:25:55.409Z,65.90
2018-04-06T17:28:23.797Z,66.70
2018-04-06T17:30:52.355Z,66.40
2018-04-06T17:33:20.958Z,68.60
2018-04-06T17:35:54.705Z,68.10
2018-04-06T17:38:26.641Z,70.00
2018-04-06T17:40:55.253Z,69.70
2018-04-06T17:43:23.821Z,70.00
2018-04-06T17:45:52.971Z,70.20
2018-04-06T17:48:21.370Z,69.90
2018-04-06T17:50:50.696Z,70.30
2018-04-06T17:53:19.078Z,70.30
2018-04-06T17:55:47.529Z,70.80
2018-04-06T17:58:15.890Z,70.30
2018-04-06T18:00:49.833Z,71.00
2018-04-06T18:03:18.302Z,72.10
2018-04-06T18:05:47.625Z,72.80
2018-04-06T18:08:16.034Z,72.80
2018-04-06T18:10:44.490Z,74.10
2018-04-06T18:13:12.883Z,75.40
2018-04-06T18:15:42.096Z,76.70
2018-04-06T18:18:11.454Z,77.30
2018-04-06T18:20:40.641Z,76.80
2018-04-06T18:23:11.651Z,76.80
2018-04-06T18:25:40.273Z,76.90
2018-04-06T18:28:09.416Z,78.10
2018-04-06T18:30:38.650Z,77.00
2018-04-06T18:33:07.100Z,77.00
2018-04-06T18:35:35.468Z,77.10
2018-04-06T18:38:03.848Z,77.10
2018-04-06T18:40:32.280Z,76.70
2018-04-06T18:43:00.881Z,76.50
2018-04-06T18:45:29.278Z,76.80
2018-04-06T18:47:58.475Z,77.50
2018-04-06T18:50:26.922Z,78.30
2018-04-06T18:52:55.381Z,77.70
2018-04-06T18:55:24.956Z,77.60
2018-04-06T18:57:53.500Z,77.40
2018-04-06T19:00:21.929Z,77.90
2018-04-06T19:02:51.113Z,79.30
2018-04-06T19:05:19.542Z,79.30
2018-04-06T19:07:52.662Z,79.10
2018-04-06T19:10:21.118Z,79.60
2018-04-06T19:12:49.494Z,78.60
2018-04-06T19:15:18.326Z,79.30
2018-04-06T19:17:46.890Z,79.10
2018-04-06T19:20:15.275Z,78.60
2018-04-06T19:22:43.680Z,78.70
2018-04-06T19:25:12.089Z,78.60
2018-04-06T19:27:40.648Z,78.60
2018-04-06T19:30:14.583Z,78.60
2018-04-06T19:32:48.598Z,78.60
2018-04-06T19:35:22.379Z,82.30
2018-04-06T19:37:56.138Z,86.50
2018-04-06T19:40:25.902Z,88.40
2018-04-06T19:42:54.328Z,88.40
2018-04-06T19:45:22.948Z,86.30
2018-04-06T19:47:51.312Z,83.50
2018-04-06T19:50:19.690Z,83.50
2018-04-06T19:52:48.124Z,82.30
2018-04-06T19:55:16.659Z,81.80
2018-04-06T19:57:45.889Z,87.00
2018-04-06T20:00:14.329Z,86.90
2018-04-06T20:02:42.742Z,85.50
2018-04-06T20:05:11.972Z,87.80
2018-04-06T20:07:40.414Z,87.80
2018-04-06T20:10:08.872Z,89.00
2018-04-06T20:12:37.261Z,90.80
2018-04-06T20:15:05.665Z,90.70
2018-04-06T20:17:34.058Z,90.80
2018-04-06T20:20:02.466Z,90.50
2018-04-06T20:22:31.651Z,91.20
2018-04-06T20:25:00.210Z,91.20
2018-04-06T20:27:28.663Z,91.00
2018-04-06T20:29:57.054Z,90.80
2018-04-06T20:32:25.485Z,91.70
2018-04-06T20:34:53.949Z,93.40
2018-04-06T20:37:22.339Z,93.70
2018-04-06T20:39:50.776Z,93.70
2018-04-06T20:42:19.175Z,94.60
2018-04-06T20:44:47.666Z,94.20
2018-04-06T20:47:18.544Z,94.10
2018-04-06T20:49:46.916Z,94.10
2018-04-06T20:52:15.338Z,93.80
2018-04-06T20:54:43.878Z,93.90
2018-04-06T20:57:12.435Z,93.50
2018-04-06T20:59:40.857Z,94.40
2018-04-06T21:02:09.255Z,93.90
2018-04-06T21:04:37.809Z,93.70
2018-04-06T21:07:06.222Z,93.90
2018-04-06T21:09:40.194Z,93.60
2018-04-06T21:12:11.118Z,94.30
2018-04-06T21:14:40.273Z,95.60
2018-04-06T21:17:09.468Z,95.00
2018-04-06T21:19:37.861Z,95.00
2018-04-06T21:22:06.308Z,96.00
2018-04-06T21:24:34.745Z,97.80
2018-04-06T21:27:03.935Z,97.20
2018-04-06T21:29:32.518Z,97.10
2018-04-06T21:32:00.957Z,97.30
2018-04-06T21:34:33.717Z,96.80
2018-04-06T21:37:02.140Z,96.50
2018-04-06T21:39:30.523Z,97.10
2018-04-06T21:41:58.917Z,97.40
2018-04-06T21:44:27.517Z,97.30
2018-04-06T21:46:55.909Z,98.10
2018-04-06T21:49:24.315Z,99.50
2018-04-06T21:51:53.506Z,99.60
2018-04-06T21:54:21.923Z,99.60
2018-04-06T21:56:53.638Z,99.90
2018-04-06T21:59:22.074Z,99.90
2018-04-06T22:01:50.502Z,99.90
2018-04-06T22:04:19.065Z,99.70
2018-04-06T22:06:47.458Z,99.40
2018-04-06T22:09:15.823Z,99.90
2018-04-06T22:11:44.226Z,99.50
2018-04-06T22:14:13.461Z,99.80
2018-04-06T22:16:41.849Z,99.80
2018-04-06T22:19:11.966Z,99.90
2018-04-06T22:21:41.144Z,99.90
2018-04-06T22:24:09.544Z,99.90
2018-04-06T22:26:37.955Z,99.90
2018-04-06T22:29:06.371Z,99.90
2018-04-06T22:31:34.836Z,99.90
2018-04-06T22:34:03.413Z,99.90
2018-04-06T22:36:33.426Z,99.90
2018-04-06T22:39:01.859Z,99.90
2018-04-06T22:41:35.819Z,99.90
2018-04-06T22:44:09.749Z,99.90
2018-04-06T22:46:43.607Z,99.90
2018-04-06T22:49:16.494Z,99.90
2018-04-06T22:51:44.895Z,99.90
2018-04-06T22:54:13.274Z,99.90
2018-04-06T22:56:41.694Z,99.90
2018-04-06T22:59:10.902Z,99.90
2018-04-06T23:01:39.281Z,99.90
2018-04-06T23:04:07.669Z,99.90
2018-04-06T23:06:36.064Z,99.90
2018-04-06T23:09:04.472Z,99.90
2018-04-06T23:11:38.179Z,99.90
2018-04-06T23:14:12.017Z,99.90
2018-04-06T23:16:40.589Z,99.90
2018-04-06T23:19:09.754Z,99.90
2018-04-06T23:21:38.148Z,99.90
2018-04-06T23:24:06.581Z,99.90
2018-04-06T23:26:35.009Z,99.90
2018-04-06T23:29:03.551Z,99.90
2018-04-06T23:31:32.121Z,99.90
2018-04-06T23:34:00.634Z,99.90
2018-04-06T23:36:29.130Z,99.90
2018-04-06T23:39:02.808Z,99.90
2018-04-06T23:41:31.314Z,99.90
2018-04-06T23:43:59.913Z,99.90
2018-04-06T23:46:28.305Z,99.90
2018-04-06T23:48:57.473Z,99.90
2018-04-06T23:51:25.877Z,99.90
2018-04-06T23:53:54.249Z,99.90
2018-04-06T23:56:22.849Z,99.90
2018-04-06T23:58:51.276Z,99.90
