createdAt,value
2023-04-18T00:02:41.653Z,100.00
2023-04-18T00:06:45.276Z,100.00
2023-04-18T00:10:48.372Z,100.00
2023-04-18T00:14:52.421Z,100.00
2023-04-18T00:18:57.517Z,100.00
2023-04-18T00:23:04.081Z,100.00
2023-04-18T00:27:07.278Z,100.00
2023-04-18T00:31:10.397Z,100.00
2023-04-18T00:35:19.351Z,100.00
2023-04-18T00:39:23.714Z,100.00
2023-04-18T00:43:28.393Z,100.00
2023-04-18T00:47:37.079Z,100.00
2023-04-18T00:51:42.083Z,100.00
2023-04-18T00:55:45.104Z,100.00
2023-04-18T00:59:50.966Z,100.00
2023-04-18T01:03:54.233Z,100.00
2023-04-18T01:08:01.437Z,100.00
2023-04-18T01:12:04.762Z,100.00
2023-04-18T01:16:08.265Z,100.00
2023-04-18T01:20:12.655Z,100.00
2023-04-18T01:24:24.737Z,100.00
2023-04-18T01:28:28.007Z,100.00
2023-04-18T01:32:31.253Z,100.00
2023-04-18T01:36:34.877Z,100.00
2023-04-18T01:40:40.599Z,100.00
2023-04-18T01:44:44.005Z,100.00
2023-04-18T01:48:46.875Z,100.00
2023-04-18T01:52:51.548Z,100.00
2023-04-18T01:56:56.169Z,100.00
2023-04-18T02:00:59.359Z,100.00
2023-04-18T02:05:02.802Z,100.00
2023-04-18T02:09:05.795Z,100.00
2023-04-18T02:13:10.166Z,100.00
2023-04-18T02:17:13.524Z,100.00
2023-04-18T02:21:16.657Z,100.00
2023-04-18T02:25:19.773Z,100.00
2023-04-18T02:29:24.343Z,100.00
2023-04-18T02:33:27.394Z,100.00
2023-04-18T02:37:30.781Z,100.00
2023-04-18T02:41:35.260Z,100.00
2023-04-18T02:45:39.864Z,100.00
2023-04-18T02:49:45.987Z,100.00
2023-04-18T02:53:55.137Z,100.00
2023-04-18T02:57:58.789Z,100.00
2023-04-18T03:02:04.888Z,100.00
2023-04-18T03:06:08.156Z,100.00
2023-04-18T03:10:12.132Z,100.00
2023-04-18T03:14:15.482Z,100.00
2023-04-18T03:18:20.389Z,100.00
2023-04-18T03:22:23.460Z,100.00
2023-04-18T03:26:27.069Z,100.00
2023-04-18T03:30:30.757Z,100.00
2023-04-18T03:34:35.180Z,100.00
2023-04-18T03:38:41.147Z,100.00
2023-04-18T03:42:46.677Z,100.00
2023-04-18T03:46:49.708Z,100.00
2023-04-18T03:50:54.289Z,100.00
2023-04-18T03:54:57.206Z,100.00
2023-04-18T03:59:00.362Z,100.00
2023-04-18T04:03:03.165Z,100.00
2023-04-18T04:07:07.936Z,100.00
2023-04-18T04:11:11.062Z,100.00
2023-04-18T04:15:14.663Z,100.00
2023-04-18T04:19:17.377Z,100.00
2023-04-18T04:23:22.911Z,100.00
2023-04-18T04:27:27.230Z,100.00
2023-04-18T04:31:36.952Z,100.00
2023-04-18T04:35:40.279Z,100.00
2023-04-18T04:39:44.845Z,100.00
2023-04-18T04:43:48.063Z,100.00
2023-04-18T04:47:54.086Z,100.00
2023-04-18T04:51:57.242Z,100.00
2023-04-18T04:56:01.871Z,100.00
2023-04-18T05:00:07.940Z,100.00
2023-04-18T05:04:11.101Z,100.00
2023-04-18T05:08:16.613Z,100.00
2023-04-18T05:12:23.976Z,100.00
2023-04-18T05:16:30.036Z,100.00
2023-04-18T05:20:33.136Z,100.00
2023-04-18T05:24:35.857Z,100.00
2023-04-18T05:28:41.656Z,100.00
2023-04-18T05:32:45.044Z,100.00
2023-04-18T05:36:48.835Z,98.72
2023-04-18T05:40:52.408Z,97.16
2023-04-18T05:44:57.382Z,95.33
2023-04-18T05:49:00.235Z,95.41
2023-04-18T05:53:03.315Z,94.42
2023-04-18T05:57:08.005Z,92.32
2023-04-18T06:01:13.114Z,91.28
2023-04-18T06:05:16.705Z,90.71
2023-04-18T06:09:19.772Z,89.11
2023-04-18T06:13:22.867Z,87.32
2023-04-18T06:17:26.977Z,84.51
2023-04-18T06:21:32.831Z,83.36
2023-04-18T06:25:37.836Z,82.27
2023-04-18T06:29:40.472Z,80.90
2023-04-18T06:33:44.832Z,86.23
2023-04-18T06:37:48.513Z,83.47
2023-04-18T06:41:54.241Z,84.37
2023-04-18T06:45:57.881Z,84.63
2023-04-18T06:50:02.396Z,84.54
2023-04-18T06:54:12.568Z,83.07
2023-04-18T06:58:17.097Z,83.30
2023-04-18T07:02:20.164Z,83.46
2023-04-18T07:06:24.563Z,82.36
2023-04-18T07:10:27.531Z,82.58
2023-04-18T07:14:32.262Z,80.87
2023-04-18T07:18:38.566Z,82.06
2023-04-18T07:22:43.691Z,80.65
2023-04-18T07:26:46.578Z,79.60
2023-04-18T07:30:50.532Z,81.53
2023-04-18T07:34:53.997Z,80.12
2023-04-18T07:38:58.966Z,81.19
2023-04-18T07:43:01.897Z,78.95
2023-04-18T07:47:10.301Z,76.57
2023-04-18T07:51:13.680Z,76.95
2023-04-18T07:55:19.773Z,74.60
2023-04-18T07:59:22.680Z,74.53
2023-04-18T08:03:25.422Z,76.14
2023-04-18T08:07:28.766Z,74.57
2023-04-18T08:11:34.984Z,75.14
2023-04-18T08:15:38.002Z,75.41
2023-04-18T08:19:40.526Z,75.42
2023-04-18T08:23:43.730Z,75.15
2023-04-18T08:27:48.042Z,76.71
2023-04-18T08:31:51.347Z,75.09
2023-04-18T08:35:54.479Z,73.04
2023-04-18T08:39:57.715Z,72.15
2023-04-18T08:44:02.489Z,69.53
2023-04-18T08:48:08.318Z,71.21
2023-04-18T08:52:14.512Z,72.00
2023-04-18T08:56:17.689Z,72.41
2023-04-18T09:00:23.939Z,70.00
2023-04-18T09:04:45.588Z,69.75
2023-04-18T09:09:00.504Z,67.06
2023-04-18T09:13:04.526Z,63.68
2023-04-18T09:17:08.926Z,65.96
2023-04-18T09:21:20.107Z,66.94
2023-04-18T09:25:27.729Z,66.36
2023-04-18T09:29:46.999Z,64.14
2023-04-18T09:33:57.093Z,59.89
2023-04-18T09:38:00.373Z,61.97
2023-04-18T09:42:03.911Z,62.41
2023-04-18T09:46:09.951Z,61.85
2023-04-18T09:50:18.742Z,59.51
2023-04-18T09:54:24.238Z,61.37
2023-04-18T09:58:34.335Z,60.00
2023-04-18T10:02:51.684Z,61.13
2023-04-18T10:06:58.905Z,60.25
2023-04-18T10:11:04.884Z,59.86
2023-04-18T10:15:10.620Z,57.21
2023-04-18T10:19:27.420Z,58.20
2023-04-18T10:23:39.313Z,56.12
2023-04-18T10:27:57.630Z,52.85
2023-04-18T10:32:07.384Z,52.78
2023-04-18T10:36:22.543Z,52.29
2023-04-18T10:40:35.667Z,51.16
2023-04-18T10:44:38.981Z,49.74
2023-04-18T10:48:41.967Z,50.92
2023-04-18T10:52:45.019Z,49.68
2023-04-18T10:56:57.092Z,51.63
2023-04-18T11:01:01.099Z,52.67
2023-04-18T11:05:08.137Z,52.58
2023-04-18T11:09:11.847Z,51.63
2023-04-18T11:13:16.422Z,47.58
2023-04-18T11:17:24.050Z,48.73
2023-04-18T11:21:30.723Z,45.96
2023-04-18T11:25:36.680Z,46.22
2023-04-18T11:29:41.333Z,45.93
2023-04-18T11:33:46.590Z,49.12
2023-04-18T11:37:51.632Z,51.68
2023-04-18T11:41:57.328Z,54.52
2023-04-18T11:46:02.145Z,55.78
2023-04-18T11:50:07.393Z,55.47
2023-04-18T11:54:37.289Z,56.62
2023-04-18T11:58:41.099Z,54.82
2023-04-18T12:02:48.277Z,56.47
2023-04-18T12:06:52.847Z,55.73
2023-04-18T12:10:56.763Z,56.19
2023-04-18T12:15:01.798Z,56.89
2023-04-18T12:19:11.648Z,56.57
2023-04-18T12:23:35.785Z,56.73
2023-04-18T12:28:05.212Z,57.37
2023-04-18T12:32:08.006Z,56.65
2023-04-18T12:36:12.602Z,58.34
2023-04-18T12:40:16.276Z,59.10
2023-04-18T12:44:19.240Z,59.58
2023-04-18T12:48:21.544Z,57.70
2023-04-18T12:52:27.092Z,57.99
2023-04-18T12:56:29.945Z,59.68
2023-04-18T13:00:33.757Z,58.59
2023-04-18T13:04:36.964Z,57.58
2023-04-18T13:08:42.816Z,57.58
2023-04-18T13:12:47.959Z,57.75
2023-04-18T13:16:51.501Z,58.98
2023-04-18T13:20:54.638Z,57.28
2023-04-18T13:24:59.162Z,57.67
2023-04-18T13:29:02.094Z,57.99
2023-04-18T13:33:06.829Z,55.44
2023-04-18T13:37:10.012Z,55.25
2023-04-18T13:41:14.248Z,54.41
2023-04-18T13:45:20.874Z,52.41
2023-04-18T13:49:23.874Z,52.72
2023-04-18T13:53:27.928Z,53.45
2023-04-18T13:57:37.549Z,52.68
2023-04-18T14:01:40.425Z,53.30
2023-04-18T14:05:43.581Z,53.09
2023-04-18T14:09:53.747Z,52.95
2023-04-18T14:13:58.345Z,53.40
2023-04-18T14:18:07.130Z,53.05
2023-04-18T14:22:10.202Z,53.42
2023-04-18T14:26:13.321Z,54.36
2023-04-18T14:30:18.387Z,52.72
2023-04-18T14:34:21.391Z,52.02
2023-04-18T14:38:23.991Z,52.26
2023-04-18T14:42:30.448Z,52.79
2023-04-18T14:46:35.027Z,52.85
2023-04-18T14:50:41.053Z,55.75
2023-04-18T14:54:45.116Z,52.74
2023-04-18T14:58:48.279Z,52.13
2023-04-18T15:02:52.755Z,54.02
2023-04-18T15:06:56.452Z,53.00
2023-04-18T15:10:59.388Z,55.45
2023-04-18T15:15:02.215Z,54.94
2023-04-18T15:19:10.102Z,55.03
2023-04-18T15:23:15.640Z,54.76
2023-04-18T15:27:18.724Z,54.73
2023-04-18T15:31:23.794Z,55.25
2023-04-18T15:35:28.186Z,54.44
2023-04-18T15:39:30.998Z,55.23
2023-04-18T15:43:33.986Z,55.14
2023-04-18T15:47:37.399Z,53.44
2023-04-18T15:51:41.774Z,54.72
2023-04-18T15:55:46.845Z,55.14
2023-04-18T15:59:51.033Z,55.63
2023-04-18T16:03:53.804Z,53.33
2023-04-18T16:07:59.653Z,52.19
2023-04-18T16:12:04.646Z,52.63
2023-04-18T16:16:08.024Z,52.98
2023-04-18T16:20:11.455Z,52.53
2023-04-18T16:24:16.673Z,54.18
2023-04-18T16:28:19.612Z,53.91
2023-04-18T16:32:23.109Z,52.44
2023-04-18T16:36:26.207Z,52.47
2023-04-18T16:40:31.672Z,54.87
2023-04-18T16:44:34.795Z,53.67
2023-04-18T16:48:40.979Z,56.39
2023-04-18T16:52:43.850Z,56.49
2023-04-18T16:56:48.514Z,56.66
2023-04-18T17:00:52.749Z,56.99
2023-04-18T17:04:56.657Z,57.36
2023-04-18T17:09:00.197Z,57.76
2023-04-18T17:13:05.285Z,57.91
2023-04-18T17:17:08.530Z,58.53
2023-04-18T17:21:12.720Z,59.82
2023-04-18T17:25:17.735Z,60.10
2023-04-18T17:29:24.259Z,60.70
2023-04-18T17:33:30.035Z,60.14
2023-04-18T17:37:33.573Z,61.39
2023-04-18T17:41:39.110Z,61.96
2023-04-18T17:45:44.336Z,63.23
2023-04-18T17:49:47.080Z,64.10
2023-04-18T17:53:50.303Z,64.84
2023-04-18T17:57:53.664Z,66.89
2023-04-18T18:01:58.883Z,68.41
2023-04-18T18:06:04.445Z,68.78
2023-04-18T18:10:08.887Z,68.57
2023-04-18T18:14:11.684Z,68.87
2023-04-18T18:18:16.304Z,70.62
2023-04-18T18:22:21.419Z,71.98
2023-04-18T18:26:26.652Z,72.39
2023-04-18T18:30:30.250Z,73.37
2023-04-18T18:34:34.365Z,73.17
2023-04-18T18:38:38.070Z,74.68
2023-04-18T18:42:45.528Z,75.47
2023-04-18T18:46:48.883Z,74.29
2023-04-18T18:50:53.491Z,76.01
2023-04-18T18:54:57.209Z,75.07
2023-04-18T18:59:02.044Z,74.90
2023-04-18T19:03:05.837Z,74.47
2023-04-18T19:07:10.140Z,73.97
2023-04-18T19:11:13.065Z,72.62
2023-04-18T19:15:16.528Z,72.36
2023-04-18T19:19:19.489Z,73.16
2023-04-18T19:23:25.534Z,72.86
2023-04-18T19:27:31.396Z,72.93
2023-04-18T19:31:34.381Z,71.94
2023-04-18T19:35:42.471Z,71.78
2023-04-18T19:39:49.325Z,71.25
2023-04-18T19:43:52.344Z,71.27
2023-04-18T19:47:55.700Z,71.22
2023-04-18T19:52:01.479Z,71.48
2023-04-18T19:56:06.220Z,69.38
2023-04-18T20:00:10.829Z,70.56
2023-04-18T20:04:13.770Z,70.48
2023-04-18T20:08:16.992Z,70.17
2023-04-18T20:12:21.804Z,70.20
2023-04-18T20:16:24.904Z,68.91
2023-04-18T20:20:29.042Z,68.84
2023-04-18T20:24:32.663Z,68.62
2023-04-18T20:28:38.211Z,69.29
2023-04-18T20:32:41.680Z,69.85
2023-04-18T20:36:46.857Z,69.10
2023-04-18T20:40:53.015Z,68.49
2023-04-18T20:44:59.174Z,68.46
2023-04-18T20:49:02.295Z,68.72
2023-04-18T20:53:07.520Z,69.59
2023-04-18T20:57:13.991Z,69.90
2023-04-18T21:01:18.788Z,70.41
2023-04-18T21:05:22.300Z,70.52
2023-04-18T21:09:25.336Z,71.25
2023-04-18T21:13:27.963Z,70.55
2023-04-18T21:17:32.460Z,71.60
2023-04-18T21:21:35.728Z,71.93
2023-04-18T21:25:40.770Z,72.63
2023-04-18T21:29:43.783Z,73.94
2023-04-18T21:33:48.126Z,74.26
2023-04-18T21:37:50.960Z,74.62
2023-04-18T21:41:54.599Z,77.00
2023-04-18T21:45:58.282Z,75.73
2023-04-18T21:50:03.132Z,77.23
2023-04-18T21:54:09.414Z,78.29
2023-04-18T21:58:13.572Z,78.89
2023-04-18T22:02:16.758Z,79.36
2023-04-18T22:06:23.348Z,79.41
2023-04-18T22:10:26.552Z,80.10
2023-04-18T22:14:33.834Z,80.12
2023-04-18T22:18:37.850Z,81.24
2023-04-18T22:22:42.781Z,80.37
2023-04-18T22:26:47.706Z,79.94
2023-04-18T22:30:50.834Z,80.78
2023-04-18T22:34:53.891Z,80.70
2023-04-18T22:39:00.974Z,80.56
2023-04-18T22:43:05.578Z,81.04
2023-04-18T22:47:08.676Z,80.66
2023-04-18T22:51:13.169Z,81.21
2023-04-18T22:55:17.616Z,81.18
2023-04-18T22:59:20.579Z,80.64
2023-04-18T23:03:23.586Z,82.02
2023-04-18T23:07:26.811Z,81.45
2023-04-18T23:11:33.725Z,80.97
2023-04-18T23:15:39.095Z,81.50
2023-04-18T23:19:42.755Z,81.40
2023-04-18T23:23:47.434Z,81.01
2023-04-18T23:27:51.894Z,81.65
2023-04-18T23:31:54.772Z,81.56
2023-04-18T23:35:57.806Z,82.85
2023-04-18T23:40:01.359Z,83.32
2023-04-18T23:44:06.285Z,83.47
2023-04-18T23:48:09.152Z,84.77
2023-04-18T23:52:11.768Z,85.17
2023-04-18T23:56:14.788Z,86.82
