createdAt,value
2022-12-01T00:01:44.180Z,94752.09
2022-12-01T00:04:10.719Z,94747.44
2022-12-01T00:06:37.120Z,94744.81
2022-12-01T00:09:03.551Z,94742.31
2022-12-01T00:11:29.968Z,94747.84
2022-12-01T00:13:56.381Z,94746.59
2022-12-01T00:16:22.796Z,94748.13
2022-12-01T00:18:49.236Z,94748.94
2022-12-01T00:21:15.635Z,94751.72
2022-12-01T00:23:42.142Z,94749.63
2022-12-01T00:26:08.569Z,94751.28
2022-12-01T00:28:34.962Z,94754.47
2022-12-01T00:31:01.399Z,94759.03
2022-12-01T00:33:27.801Z,94753.63
2022-12-01T00:35:54.255Z,94756.00
2022-12-01T00:38:20.670Z,94751.59
2022-12-01T00:40:47.117Z,94753.22
2022-12-01T00:43:13.540Z,94749.22
2022-12-01T00:45:40.016Z,94747.16
2022-12-01T00:48:06.462Z,94744.25
2022-12-01T00:50:32.902Z,94750.88
2022-12-01T00:52:59.308Z,94749.75
2022-12-01T00:55:25.748Z,94753.91
2022-12-01T00:57:52.507Z,94750.75
2022-12-01T01:00:19.144Z,94749.09
2022-12-01T01:02:45.660Z,94749.50
2022-12-01T01:05:12.120Z,94752.25
2022-12-01T01:07:38.597Z,94748.81
2022-12-01T01:10:05.140Z,94753.22
2022-12-01T01:12:31.537Z,94748.13
2022-12-01T01:14:57.942Z,94747.44
2022-12-01T01:17:24.376Z,94752.13
2022-12-01T01:19:51.067Z,94745.94
2022-12-01T01:22:17.611Z,94747.19
2022-12-01T01:24:44.019Z,94745.09
2022-12-01T01:27:10.419Z,94746.75
2022-12-01T01:29:36.876Z,94742.06
2022-12-01T01:32:03.288Z,94744.97
2022-12-01T01:34:29.744Z,94748.53
2022-12-01T01:36:56.182Z,94745.63
2022-12-01T01:39:22.630Z,94742.88
2022-12-01T01:41:49.064Z,94749.66
2022-12-01T01:44:15.769Z,94741.53
2022-12-01T01:46:42.225Z,94744.69
2022-12-01T01:49:08.649Z,94749.25
2022-12-01T01:51:35.048Z,94744.97
2022-12-01T01:54:01.493Z,94751.16
2022-12-01T01:56:27.935Z,94749.25
2022-12-01T01:58:54.355Z,94744.97
2022-12-01T02:01:20.892Z,94747.72
2022-12-01T02:03:48.483Z,94746.63
2022-12-01T02:06:16.072Z,94746.75
2022-12-01T02:08:43.648Z,94754.03
2022-12-01T02:11:10.112Z,94749.09
2022-12-01T02:13:36.538Z,94749.50
2022-12-01T02:16:02.989Z,94745.50
2022-12-01T02:18:29.426Z,94751.72
2022-12-01T02:20:55.843Z,94751.84
2022-12-01T02:23:22.289Z,94750.22
2022-12-01T02:25:48.717Z,94750.06
2022-12-01T02:28:15.227Z,94751.84
2022-12-01T02:30:41.784Z,94750.88
2022-12-01T02:33:08.225Z,94747.16
2022-12-01T02:35:34.652Z,94747.84
2022-12-01T02:38:01.082Z,94752.53
2022-12-01T02:40:27.505Z,94754.75
2022-12-01T02:42:53.940Z,94755.84
2022-12-01T02:45:20.405Z,94748.81
2022-12-01T02:47:46.819Z,94741.78
2022-12-01T02:50:13.247Z,94748.69
2022-12-01T02:52:39.658Z,94743.16
2022-12-01T02:55:06.111Z,94741.81
2022-12-01T02:57:32.570Z,94734.47
2022-12-01T02:59:58.986Z,94747.44
2022-12-01T03:02:25.413Z,94738.19
2022-12-01T03:04:51.866Z,94738.91
2022-12-01T03:07:18.268Z,94743.16
2022-12-01T03:09:44.762Z,94738.06
2022-12-01T03:12:11.148Z,94735.47
2022-12-01T03:14:37.548Z,94742.19
2022-12-01T03:17:03.988Z,94732.56
2022-12-01T03:19:30.469Z,94740.69
2022-12-01T03:21:56.875Z,94740.41
2022-12-01T03:24:23.292Z,94742.91
2022-12-01T03:26:49.748Z,94740.00
2022-12-01T03:29:16.165Z,94734.78
2022-12-01T03:31:42.714Z,94741.53
2022-12-01T03:34:09.215Z,94739.72
2022-12-01T03:36:35.649Z,94741.78
2022-12-01T03:39:02.082Z,94740.16
2022-12-01T03:41:28.536Z,94743.31
2022-12-01T03:43:54.949Z,94742.34
2022-12-01T03:46:21.419Z,94743.84
2022-12-01T03:48:47.916Z,94743.59
2022-12-01T03:51:14.364Z,94743.03
2022-12-01T03:53:40.766Z,94752.66
2022-12-01T03:56:07.231Z,94743.59
2022-12-01T03:58:33.683Z,94751.69
2022-12-01T04:01:00.109Z,94749.66
2022-12-01T04:03:26.561Z,94749.66
2022-12-01T04:05:52.978Z,94755.44
2022-12-01T04:08:19.402Z,94755.56
2022-12-01T04:10:45.813Z,94752.81
2022-12-01T04:13:12.260Z,94759.44
2022-12-01T04:15:38.749Z,94764.25
2022-12-01T04:18:05.239Z,94758.47
2022-12-01T04:20:31.700Z,94763.13
2022-12-01T04:22:58.126Z,94767.56
2022-12-01T04:25:24.547Z,94758.59
2022-12-01T04:27:50.957Z,94757.50
2022-12-01T04:30:17.349Z,94755.56
2022-12-01T04:32:43.772Z,94752.53
2022-12-01T04:35:10.292Z,94757.50
2022-12-01T04:37:36.705Z,94753.78
2022-12-01T04:40:03.137Z,94760.41
2022-12-01T04:42:29.545Z,94762.59
2022-12-01T04:44:55.970Z,94762.31
2022-12-01T04:47:22.398Z,94757.38
2022-12-01T04:49:49.155Z,94758.88
2022-12-01T04:52:15.790Z,94758.88
2022-12-01T04:54:42.218Z,94758.72
2022-12-01T04:57:08.653Z,94757.63
2022-12-01T04:59:35.065Z,94758.03
2022-12-01T05:02:01.486Z,94752.66
2022-12-01T05:04:27.951Z,94760.41
2022-12-01T05:06:54.393Z,94757.91
2022-12-01T05:09:21.427Z,94759.69
2022-12-01T05:11:49.015Z,94758.03
2022-12-01T05:14:15.453Z,94758.03
2022-12-01T05:16:41.920Z,94756.25
2022-12-01T05:19:08.429Z,94754.03
2022-12-01T05:21:34.889Z,94767.13
2022-12-01T05:24:01.345Z,94760.25
2022-12-01T05:26:27.760Z,94763.13
2022-12-01T05:28:54.203Z,94759.94
2022-12-01T05:31:20.745Z,94763.41
2022-12-01T05:33:47.199Z,94754.59
2022-12-01T05:36:13.644Z,94762.97
2022-12-01T05:38:40.099Z,94765.59
2022-12-01T05:41:06.552Z,94762.31
2022-12-01T05:43:32.999Z,94770.00
2022-12-01T05:45:59.542Z,94767.25
2022-12-01T05:48:25.992Z,94771.25
2022-12-01T05:50:52.414Z,94764.22
2022-12-01T05:53:18.871Z,94755.53
2022-12-01T05:55:45.289Z,94755.66
2022-12-01T05:58:11.714Z,94753.88
2022-12-01T06:00:43.885Z,94760.91
2022-12-01T06:03:11.959Z,94762.56
2022-12-01T06:05:38.375Z,94765.88
2022-12-01T06:08:04.819Z,94765.31
2022-12-01T06:10:31.234Z,94757.75
2022-12-01T06:12:57.710Z,94757.91
2022-12-01T06:15:24.146Z,94768.22
2022-12-01T06:17:50.617Z,94764.63
2022-12-01T06:20:17.096Z,94767.38
2022-12-01T06:22:43.515Z,94773.28
2022-12-01T06:25:09.955Z,94775.09
2022-12-01T06:27:36.405Z,94777.16
2022-12-01T06:30:02.824Z,94767.94
2022-12-01T06:32:29.247Z,94767.13
2022-12-01T06:34:55.724Z,94778.56
2022-12-01T06:37:22.136Z,94773.88
2022-12-01T06:39:48.872Z,94773.56
2022-12-01T06:42:15.455Z,94776.19
2022-12-01T06:44:41.894Z,94774.97
2022-12-01T06:47:08.317Z,94771.91
2022-12-01T06:49:34.775Z,94765.47
2022-12-01T06:52:01.301Z,94772.91
2022-12-01T06:54:27.745Z,94771.13
2022-12-01T06:56:55.427Z,94773.75
2022-12-01T06:59:22.180Z,94776.22
2022-12-01T07:01:49.028Z,94780.22
2022-12-01T07:04:15.487Z,94783.78
2022-12-01T07:06:41.906Z,94789.03
2022-12-01T07:09:08.323Z,94785.44
2022-12-01T07:11:34.763Z,94784.47
2022-12-01T07:14:01.200Z,94782.53
2022-12-01T07:16:27.663Z,94795.09
2022-12-01T07:18:54.246Z,94792.88
2022-12-01T07:21:20.694Z,94783.78
2022-12-01T07:23:47.099Z,94791.34
2022-12-01T07:26:13.536Z,94787.06
2022-12-01T07:28:39.957Z,94796.06
2022-12-01T07:31:06.404Z,94789.97
2022-12-01T07:33:32.857Z,94787.50
2022-12-01T07:35:59.265Z,94784.88
2022-12-01T07:38:25.699Z,94794.25
2022-12-01T07:40:52.129Z,94801.16
2022-12-01T07:43:18.545Z,94794.56
2022-12-01T07:45:45.003Z,94793.72
2022-12-01T07:48:11.481Z,94792.31
2022-12-01T07:50:37.920Z,94799.78
2022-12-01T07:53:04.346Z,94795.34
2022-12-01T07:55:30.810Z,94800.47
2022-12-01T07:57:57.258Z,94802.66
2022-12-01T08:00:23.735Z,94802.53
2022-12-01T08:02:50.383Z,94801.88
2022-12-01T08:05:17.309Z,94803.38
2022-12-01T08:07:52.249Z,94809.19
2022-12-01T08:13:06.433Z,94817.06
2022-12-01T08:15:47.746Z,94814.16
2022-12-01T08:18:16.776Z,94810.31
2022-12-01T08:20:55.045Z,94808.94
2022-12-01T08:26:06.600Z,94806.72
2022-12-01T08:28:35.804Z,94802.56
2022-12-01T08:31:07.003Z,94807.81
2022-12-01T08:36:19.800Z,94806.44
2022-12-01T08:38:49.144Z,94806.16
2022-12-01T08:41:19.672Z,94811.41
2022-12-01T08:44:08.902Z,94813.63
2022-12-01T08:46:39.204Z,94808.38
2022-12-01T08:51:49.854Z,94811.56
2022-12-01T08:54:42.154Z,94809.88
2022-12-01T08:57:09.197Z,94808.09
2022-12-01T08:59:40.508Z,94812.50
2022-12-01T09:02:11.080Z,94812.50
2022-12-01T09:04:40.446Z,94815.13
2022-12-01T09:07:14.021Z,94812.09
2022-12-01T09:34:32.796Z,94819.13
2022-12-01T09:37:27.180Z,94821.47
2022-12-01T09:50:49.276Z,94825.63
2022-12-01T09:53:31.897Z,94829.34
2022-12-01T10:09:29.089Z,94830.88
2022-12-01T10:11:58.569Z,94828.25
2022-12-01T10:14:25.655Z,94823.00
2022-12-01T10:16:52.234Z,94826.44
2022-12-01T10:19:18.814Z,94816.53
2022-12-01T10:21:45.392Z,94808.25
2022-12-01T10:24:12.001Z,94813.06
2022-12-01T10:26:38.594Z,94809.59
2022-12-01T10:29:06.204Z,94809.34
2022-12-01T10:31:35.753Z,94805.19
2022-12-01T10:34:02.473Z,94801.06
2022-12-01T10:36:29.976Z,94807.25
2022-12-01T10:38:58.565Z,94803.66
2022-12-01T10:41:25.158Z,94802.56
2022-12-01T10:43:52.759Z,94799.38
2022-12-01T10:46:19.421Z,94794.97
2022-12-01T10:48:46.951Z,94805.16
2022-12-01T10:51:13.555Z,94796.19
2022-12-01T10:53:40.269Z,94792.44
2022-12-01T10:56:08.875Z,94801.16
2022-12-01T10:58:35.333Z,94799.50
2022-12-01T11:01:04.216Z,94794.13
2022-12-01T11:03:31.872Z,94788.44
2022-12-01T11:05:59.255Z,94793.41
2022-12-01T11:08:27.886Z,94785.28
2022-12-01T11:10:58.325Z,94790.22
2022-12-01T11:13:32.309Z,94779.22
2022-12-01T11:18:48.402Z,94788.47
2022-12-01T11:21:18.965Z,94783.50
2022-12-01T11:23:58.803Z,94781.03
2022-12-01T11:26:32.833Z,94774.53
2022-12-01T11:31:47.509Z,94775.34
2022-12-01T11:37:07.605Z,94769.97
2022-12-01T11:39:42.125Z,94773.00
2022-12-01T11:42:19.333Z,94772.19
2022-12-01T11:44:53.932Z,94772.59
2022-12-01T11:47:34.649Z,94772.88
2022-12-01T11:50:27.182Z,94775.34
2022-12-01T12:03:42.860Z,94759.19
2022-12-01T12:09:14.428Z,94759.00
2022-12-01T12:11:44.940Z,94762.63
2022-12-01T12:20:07.120Z,94757.66
2022-12-01T12:22:40.734Z,94766.78
2022-12-01T12:25:15.908Z,94751.44
2022-12-01T12:27:54.216Z,94749.78
2022-12-01T12:30:24.852Z,94755.88
2022-12-01T12:40:55.990Z,94744.84
2022-12-01T12:43:28.687Z,94745.56
2022-12-01T12:46:06.477Z,94740.56
2022-12-01T12:54:00.572Z,94740.28
2022-12-01T13:02:05.366Z,94731.03
2022-12-01T13:04:35.669Z,94733.66
2022-12-01T13:07:04.952Z,94737.78
2022-12-01T13:09:58.259Z,94729.91
2022-12-01T13:12:31.674Z,94734.63
2022-12-01T13:15:01.460Z,94727.59
2022-12-01T13:17:34.860Z,94727.47
2022-12-01T13:20:03.965Z,94727.03
2022-12-01T13:22:41.583Z,94723.56
2022-12-01T13:25:13.413Z,94724.41
2022-12-01T13:27:41.641Z,94728.41
2022-12-01T13:30:11.638Z,94725.06
2022-12-01T13:32:44.193Z,94721.59
2022-12-01T13:35:13.491Z,94721.91
2022-12-01T13:37:43.084Z,94718.19
2022-12-01T13:40:09.780Z,94718.75
2022-12-01T13:42:39.586Z,94724.22
2022-12-01T13:45:16.372Z,94722.75
2022-12-01T13:47:43.600Z,94715.13
2022-12-01T13:58:14.411Z,94721.53
2022-12-01T14:00:52.132Z,94718.47
2022-12-01T14:03:24.382Z,94710.72
2022-12-01T14:08:37.020Z,94723.31
2022-12-01T14:11:05.289Z,94717.75
2022-12-01T14:13:32.872Z,94730.06
2022-12-01T14:16:02.295Z,94726.19
2022-12-01T14:18:34.399Z,94727.97
2022-12-01T14:23:44.409Z,94725.41
2022-12-01T14:26:11.931Z,94729.13
2022-12-01T14:28:48.096Z,94728.03
2022-12-01T14:31:22.071Z,94730.22
2022-12-01T14:34:00.685Z,94730.47
2022-12-01T14:36:28.467Z,94736.72
2022-12-01T14:38:56.210Z,94736.31
2022-12-01T14:41:33.569Z,94735.78
2022-12-01T14:44:04.044Z,94739.66
2022-12-01T14:47:00.247Z,94732.63
2022-12-01T14:49:27.648Z,94730.84
2022-12-01T14:51:55.265Z,94728.34
2022-12-01T14:54:22.853Z,94734.72
2022-12-01T14:56:50.432Z,94731.00
2022-12-01T14:59:17.024Z,94732.41
2022-12-01T15:01:43.640Z,94731.69
2022-12-01T15:04:11.230Z,94734.19
2022-12-01T15:06:43.467Z,94739.44
2022-12-01T15:09:32.904Z,94730.06
2022-12-01T15:14:41.115Z,94741.63
2022-12-01T15:19:53.067Z,94737.50
2022-12-01T15:22:36.687Z,94736.81
2022-12-01T15:25:04.517Z,94736.41
2022-12-01T15:27:33.900Z,94741.91
2022-12-01T15:30:01.487Z,94741.25
2022-12-01T15:32:29.092Z,94733.94
2022-12-01T15:34:58.636Z,94737.94
2022-12-01T15:37:26.312Z,94739.03
2022-12-01T15:39:53.001Z,94739.72
2022-12-01T15:42:24.352Z,94735.44
2022-12-01T15:45:00.375Z,94739.84
2022-12-01T15:47:30.060Z,94747.72
2022-12-01T15:50:09.536Z,94741.81
2022-12-01T15:52:37.103Z,94743.16
2022-12-01T15:55:09.206Z,94741.94
2022-12-01T15:57:38.288Z,94739.72
2022-12-01T16:00:08.137Z,94740.00
2022-12-01T16:02:36.634Z,94739.72
2022-12-01T16:05:04.286Z,94736.28
2022-12-01T16:08:12.130Z,94743.44
2022-12-01T16:10:34.526Z,94733.25
2022-12-01T16:13:04.090Z,94745.22
2022-12-01T16:15:37.887Z,94743.31
2022-12-01T16:18:08.308Z,94740.41
2022-12-01T16:23:15.528Z,94746.59
2022-12-01T16:25:44.842Z,94755.28
2022-12-01T16:28:11.724Z,94742.75
2022-12-01T16:30:38.343Z,94746.47
2022-12-01T16:33:05.885Z,94743.03
2022-12-01T16:35:33.500Z,94740.94
2022-12-01T16:38:00.082Z,94743.56
2022-12-01T16:40:27.703Z,94740.69
2022-12-01T16:42:55.270Z,94738.31
2022-12-01T16:45:22.870Z,94735.44
2022-12-01T16:47:50.464Z,94739.56
2022-12-01T16:50:18.052Z,94743.72
2022-12-01T16:52:46.008Z,94739.69
2022-12-01T16:55:14.245Z,94740.81
2022-12-01T16:57:41.855Z,94742.63
2022-12-01T17:00:08.440Z,94744.81
2022-12-01T17:02:35.061Z,94749.38
2022-12-01T17:05:03.630Z,94746.34
2022-12-01T17:07:31.238Z,94748.13
2022-12-01T17:09:58.853Z,94749.09
2022-12-01T17:12:26.421Z,94755.84
2022-12-01T17:14:54.000Z,94750.75
2022-12-01T17:17:20.608Z,94746.88
2022-12-01T17:19:48.189Z,94754.19
2022-12-01T17:22:14.797Z,94743.44
2022-12-01T17:24:42.367Z,94748.69
2022-12-01T17:27:09.962Z,94738.50
2022-12-01T17:29:37.849Z,94746.19
2022-12-01T17:32:07.166Z,94750.34
2022-12-01T17:34:33.793Z,94743.97
2022-12-01T17:37:01.376Z,94745.09
2022-12-01T17:39:28.987Z,94747.97
2022-12-01T17:41:56.583Z,94748.25
2022-12-01T17:44:25.179Z,94747.84
2022-12-01T17:46:51.894Z,94747.31
2022-12-01T17:49:19.415Z,94746.31
2022-12-01T17:51:47.112Z,94744.81
2022-12-01T17:54:15.874Z,94745.78
2022-12-01T17:56:44.253Z,94746.06
2022-12-01T17:59:13.351Z,94747.69
2022-12-01T18:01:43.853Z,94750.19
2022-12-01T18:04:12.057Z,94745.66
2022-12-01T18:06:41.438Z,94755.28
2022-12-01T18:09:08.249Z,94747.56
2022-12-01T18:11:36.844Z,94751.56
2022-12-01T18:14:04.423Z,94754.34
2022-12-01T18:16:31.077Z,94751.28
2022-12-01T18:18:58.627Z,94750.88
2022-12-01T18:21:26.353Z,94750.75
2022-12-01T18:23:52.941Z,94753.50
2022-12-01T18:26:20.583Z,94753.09
2022-12-01T18:28:47.096Z,94753.50
2022-12-01T18:31:13.844Z,94751.13
2022-12-01T18:33:41.425Z,94752.38
2022-12-01T18:36:11.021Z,94748.81
2022-12-01T18:38:39.920Z,94755.28
2022-12-01T18:41:07.206Z,94746.72
2022-12-01T18:43:33.818Z,94745.06
2022-12-01T18:46:01.483Z,94753.06
2022-12-01T18:48:29.012Z,94749.47
2022-12-01T18:50:59.554Z,94743.41
2022-12-01T18:53:27.198Z,94734.59
2022-12-01T18:55:54.795Z,94737.50
2022-12-01T18:58:25.292Z,94739.53
2022-12-01T19:00:54.278Z,94741.34
2022-12-01T19:03:24.718Z,94734.59
2022-12-01T19:05:52.192Z,94738.72
2022-12-01T19:08:23.465Z,94739.00
2022-12-01T19:10:53.704Z,94741.06
2022-12-01T19:13:22.014Z,94739.41
2022-12-01T19:15:50.640Z,94742.16
2022-12-01T19:18:19.211Z,94742.56
2022-12-01T19:20:46.938Z,94732.22
2022-12-01T19:23:14.414Z,94740.09
2022-12-01T19:25:41.027Z,94746.03
2022-12-01T19:28:08.623Z,94745.59
2022-12-01T19:30:48.092Z,94747.38
2022-12-01T19:33:17.075Z,94744.91
2022-12-01T19:35:44.426Z,94751.38
2022-12-01T19:38:12.051Z,94746.84
2022-12-01T19:43:24.282Z,94744.59
2022-12-01T19:45:52.034Z,94745.44
2022-12-01T19:48:20.809Z,94744.47
2022-12-01T19:50:50.456Z,94749.72
2022-12-01T19:53:19.980Z,94743.81
2022-12-01T19:55:48.878Z,94748.22
2022-12-01T19:58:19.243Z,94748.88
2022-12-01T20:00:48.251Z,94747.22
2022-12-01T20:03:17.400Z,94750.94
2022-12-01T20:05:44.884Z,94756.31
2022-12-01T20:08:14.111Z,94755.47
2022-12-01T20:10:41.934Z,94756.44
2022-12-01T20:13:08.528Z,94760.72
2022-12-01T20:15:36.351Z,94757.25
2022-12-01T20:18:03.733Z,94756.72
2022-12-01T20:20:31.307Z,94757.13
2022-12-01T20:22:58.902Z,94759.47
2022-12-01T20:25:26.503Z,94761.94
2022-12-01T20:27:53.088Z,94762.38
2022-12-01T20:30:21.765Z,94762.50
2022-12-01T20:32:52.963Z,94763.06
2022-12-01T20:35:19.917Z,94753.69
2022-12-01T20:37:47.365Z,94758.94
2022-12-01T20:40:15.098Z,94758.81
2022-12-01T20:42:41.695Z,94761.66
2022-12-01T20:45:10.285Z,94758.69
2022-12-01T20:47:37.206Z,94759.34
2022-12-01T20:50:06.215Z,94766.25
2022-12-01T20:52:38.417Z,94769.69
2022-12-01T20:55:12.328Z,94760.31
2022-12-01T20:57:39.313Z,94772.19
2022-12-01T21:00:13.581Z,94759.78
2022-12-01T21:02:42.825Z,94768.31
2022-12-01T21:05:11.144Z,94765.72
2022-12-01T21:07:40.221Z,94756.06
2022-12-01T21:10:07.328Z,94766.78
2022-12-01T21:12:34.908Z,94758.94
2022-12-01T21:15:05.700Z,94763.09
2022-12-01T21:17:33.209Z,94757.03
2022-12-01T21:20:00.201Z,94764.75
2022-12-01T21:22:27.392Z,94758.56
2022-12-01T21:24:54.359Z,94755.13
2022-12-01T21:27:21.090Z,94752.34
2022-12-01T21:29:49.196Z,94741.88
2022-12-01T21:32:15.660Z,94749.88
2022-12-01T21:34:42.367Z,94751.78
2022-12-01T21:37:09.488Z,94750.97
2022-12-01T21:39:36.616Z,94748.34
2022-12-01T21:42:09.266Z,94745.06
2022-12-01T21:44:35.916Z,94744.47
2022-12-01T21:47:02.527Z,94741.75
2022-12-01T21:49:29.112Z,94747.38
2022-12-01T21:51:55.800Z,94741.75
2022-12-01T21:54:22.413Z,94747.69
2022-12-01T21:56:48.987Z,94749.31
2022-12-01T21:59:15.575Z,94748.34
2022-12-01T22:01:42.226Z,94742.03
2022-12-01T22:04:09.754Z,94752.09
2022-12-01T22:06:36.206Z,94752.50
2022-12-01T22:09:02.951Z,94743.00
2022-12-01T22:11:29.387Z,94747.25
2022-12-01T22:13:55.786Z,94739.53
2022-12-01T22:16:22.284Z,94742.44
2022-12-01T22:18:48.746Z,94747.69
2022-12-01T22:21:15.225Z,94747.69
2022-12-01T22:23:42.571Z,94743.53
2022-12-01T22:26:10.151Z,94743.09
2022-12-01T22:28:36.611Z,94740.78
2022-12-01T22:31:03.401Z,94735.13
2022-12-01T22:33:30.933Z,94730.72
2022-12-01T22:35:58.546Z,94733.75
2022-12-01T22:38:25.133Z,94732.50
2022-12-01T22:40:51.781Z,94729.34
2022-12-01T22:43:19.370Z,94738.72
2022-12-01T22:45:45.810Z,94728.66
2022-12-01T22:48:13.560Z,94732.66
2022-12-01T22:50:40.141Z,94731.81
2022-12-01T22:53:06.714Z,94736.78
2022-12-01T22:55:33.320Z,94739.00
2022-12-01T22:57:59.785Z,94732.22
2022-12-01T23:00:26.482Z,94732.78
2022-12-01T23:02:52.956Z,94726.03
2022-12-01T23:05:19.431Z,94729.59
2022-12-01T23:07:45.934Z,94726.59
2022-12-01T23:10:12.582Z,94725.22
2022-12-01T23:12:39.045Z,94725.75
2022-12-01T23:15:05.458Z,94719.84
2022-12-01T23:17:32.031Z,94723.41
2022-12-01T23:20:00.455Z,94724.13
2022-12-01T23:22:28.070Z,94709.38
2022-12-01T23:24:55.657Z,94716.28
2022-12-01T23:27:22.344Z,94715.97
2022-12-01T23:29:48.928Z,94715.28
2022-12-01T23:32:15.397Z,94709.91
2022-12-01T23:34:42.126Z,94708.66
2022-12-01T23:37:09.727Z,94709.50
2022-12-01T23:39:36.298Z,94704.94
2022-12-01T23:42:05.463Z,94697.78
2022-12-01T23:44:32.485Z,94694.34
2022-12-01T23:46:59.133Z,94697.91
2022-12-01T23:49:26.681Z,94692.69
2022-12-01T23:51:53.276Z,94690.59
2022-12-01T23:54:19.882Z,94689.66
2022-12-01T23:56:47.470Z,94689.13
2022-12-01T23:59:14.047Z,94688.41
