createdAt,value
2023-01-21T00:00:34.951Z,-1.10
2023-01-21T00:15:37.630Z,-1.10
2023-01-21T00:30:41.551Z,-1.10
2023-01-21T00:45:43.980Z,-0.60
2023-01-21T01:00:46.383Z,-0.40
2023-01-21T01:15:52.116Z,-0.80
2023-01-21T01:30:55.660Z,-1.40
2023-01-21T01:45:58.086Z,-1.70
2023-01-21T02:01:00.592Z,-1.40
2023-01-21T02:16:23.152Z,-0.80
2023-01-21T02:32:17.018Z,-1.10
2023-01-21T02:47:49.698Z,-1.00
2023-01-21T03:03:19.306Z,-1.30
2023-01-21T03:18:37.120Z,-1.80
2023-01-21T03:33:46.524Z,-1.50
2023-01-21T03:49:05.702Z,-1.80
2023-01-21T04:04:09.635Z,-1.60
2023-01-21T04:19:12.043Z,-1.20
2023-01-21T04:34:16.560Z,-0.80
2023-01-21T04:49:18.950Z,-1.00
2023-01-21T05:04:21.349Z,-0.70
2023-01-21T05:19:23.640Z,-0.70
2023-01-21T05:34:28.173Z,-0.90
2023-01-21T05:49:30.460Z,-1.00
2023-01-21T06:04:32.913Z,-1.10
2023-01-21T06:19:35.460Z,-2.30
2023-01-21T06:34:37.891Z,-1.70
2023-01-21T06:49:40.355Z,-1.50
2023-01-21T07:04:42.771Z,-2.20
2023-01-21T07:19:45.205Z,-1.50
2023-01-21T07:34:47.627Z,-2.00
2023-01-21T07:49:50.043Z,-1.70
2023-01-21T08:04:52.537Z,-1.80
2023-01-21T08:19:54.998Z,-1.70
2023-01-21T08:34:57.749Z,-1.60
2023-01-21T08:50:00.525Z,-1.60
2023-01-21T09:05:03.015Z,-1.40
2023-01-21T09:20:05.754Z,-1.00
2023-01-21T09:35:08.786Z,-1.00
2023-01-21T09:50:22.602Z,-0.70
2023-01-21T10:05:24.905Z,-1.40
2023-01-21T10:20:34.147Z,-1.30
2023-01-21T10:36:04.297Z,-1.60
2023-01-21T10:51:12.902Z,-0.90
2023-01-21T11:06:18.012Z,-0.70
2023-01-21T11:21:22.249Z,-0.90
2023-01-21T11:36:24.658Z,-0.40
2023-01-21T11:51:26.962Z,-0.50
2023-01-21T12:06:30.587Z,-0.40
2023-01-21T12:21:57.750Z,-0.20
2023-01-21T12:37:18.269Z,0.10
2023-01-21T12:52:47.683Z,0.20
2023-01-21T13:08:25.789Z,0.50
2023-01-21T13:23:53.618Z,-0.10
2023-01-21T13:39:03.452Z,1.30
2023-01-21T13:54:05.992Z,1.40
2023-01-21T14:09:24.727Z,1.10
2023-01-21T14:24:26.971Z,1.00
2023-01-21T14:39:38.008Z,1.10
2023-01-21T14:54:43.585Z,1.40
2023-01-21T15:09:55.510Z,0.90
2023-01-21T15:25:28.014Z,1.00
2023-01-21T15:40:38.931Z,1.20
2023-01-21T15:56:17.869Z,1.20
2023-01-21T16:11:29.246Z,1.10
2023-01-21T16:26:33.201Z,1.30
2023-01-21T16:41:35.808Z,2.30
2023-01-21T16:56:52.020Z,1.50
2023-01-21T17:11:56.748Z,1.10
2023-01-21T17:27:07.655Z,1.00
2023-01-21T17:42:22.059Z,0.90
2023-01-21T17:57:35.274Z,0.60
2023-01-21T18:12:37.648Z,0.50
2023-01-21T18:27:44.767Z,0.70
2023-01-21T18:42:53.336Z,0.80
2023-01-21T18:57:56.811Z,0.80
2023-01-21T19:12:59.475Z,0.70
2023-01-21T19:28:04.017Z,0.60
2023-01-21T19:43:09.666Z,0.90
2023-01-21T19:58:23.908Z,1.00
2023-01-21T20:13:31.269Z,1.20
2023-01-21T20:28:37.462Z,2.20
2023-01-21T20:43:40.354Z,2.40
2023-01-21T20:58:47.994Z,2.40
2023-01-21T21:13:53.675Z,2.50
2023-01-21T21:28:57.458Z,2.40
2023-01-21T21:44:00.176Z,2.40
2023-01-21T21:59:05.048Z,2.10
2023-01-21T22:14:07.926Z,1.70
2023-01-21T22:29:10.463Z,1.70
2023-01-21T22:44:12.972Z,1.70
2023-01-21T22:59:15.566Z,1.60
2023-01-21T23:14:18.701Z,1.50
2023-01-21T23:29:21.222Z,0.90
2023-01-21T23:44:25.430Z,0.90
2023-01-21T23:59:27.859Z,2.30
