createdAt,value
2018-07-06T00:01:47.055Z,16.68
2018-07-06T00:04:27.835Z,16.64
2018-07-06T00:07:07.485Z,16.64
2018-07-06T00:09:48.321Z,16.69
2018-07-06T00:12:28.590Z,16.68
2018-07-06T00:15:08.178Z,16.69
2018-07-06T00:17:49.054Z,16.65
2018-07-06T00:20:28.706Z,16.59
2018-07-06T00:23:09.462Z,16.57
2018-07-06T00:25:52.672Z,16.58
2018-07-06T00:28:32.746Z,16.59
2018-07-06T00:31:12.936Z,16.55
2018-07-06T00:33:52.665Z,16.53
2018-07-06T00:36:33.386Z,16.51
2018-07-06T00:39:12.941Z,16.52
2018-07-06T00:41:53.789Z,16.57
2018-07-06T00:44:33.985Z,16.59
2018-07-06T00:47:14.200Z,16.62
2018-07-06T00:49:54.377Z,16.59
2018-07-06T00:52:33.971Z,16.56
2018-07-06T00:55:14.150Z,16.53
2018-07-06T00:57:54.452Z,16.45
2018-07-06T01:00:35.149Z,16.47
2018-07-06T01:03:15.356Z,16.46
2018-07-06T01:05:55.540Z,16.42
2018-07-06T01:08:35.772Z,16.46
2018-07-06T01:11:15.327Z,16.49
2018-07-06T01:13:56.042Z,16.54
2018-07-06T01:16:35.702Z,16.63
2018-07-06T01:19:16.456Z,16.75
2018-07-06T01:21:56.642Z,16.82
2018-07-06T01:24:36.733Z,16.87
2018-07-06T01:27:16.289Z,16.95
2018-07-06T01:29:56.466Z,16.98
2018-07-06T01:32:37.265Z,17.00
2018-07-06T01:35:17.604Z,17.01
2018-07-06T01:37:57.767Z,16.95
2018-07-06T01:40:38.031Z,16.93
2018-07-06T01:43:18.029Z,16.93
2018-07-06T01:46:04.468Z,16.96
2018-07-06T01:48:44.679Z,17.00
2018-07-06T01:51:24.895Z,17.00
2018-07-06T01:54:05.073Z,17.00
2018-07-06T01:56:45.270Z,16.99
2018-07-06T01:59:25.406Z,16.93
2018-07-06T02:02:05.026Z,16.81
2018-07-06T02:04:45.835Z,16.74
2018-07-06T02:07:25.461Z,16.75
2018-07-06T02:10:06.226Z,16.82
2018-07-06T02:12:46.314Z,16.90
2018-07-06T02:15:26.539Z,16.92
2018-07-06T02:18:06.173Z,16.90
2018-07-06T02:20:46.817Z,16.90
2018-07-06T02:23:27.036Z,16.93
2018-07-06T02:26:06.557Z,16.89
2018-07-06T02:28:47.355Z,16.78
2018-07-06T02:31:27.622Z,16.68
2018-07-06T02:34:07.747Z,16.59
2018-07-06T02:36:48.048Z,16.54
2018-07-06T02:39:27.655Z,16.56
2018-07-06T02:42:07.853Z,16.57
2018-07-06T02:44:48.558Z,16.60
2018-07-06T02:47:28.671Z,16.62
2018-07-06T02:50:08.259Z,16.63
2018-07-06T02:52:49.056Z,16.67
2018-07-06T02:55:29.305Z,16.72
2018-07-06T02:58:09.390Z,16.79
2018-07-06T03:00:55.153Z,16.88
2018-07-06T03:03:35.960Z,16.90
2018-07-06T03:06:16.144Z,17.00
2018-07-06T03:08:56.397Z,17.05
2018-07-06T03:11:36.053Z,17.11
2018-07-06T03:14:16.318Z,17.14
2018-07-06T03:16:57.253Z,17.13
2018-07-06T03:19:37.491Z,17.11
2018-07-06T03:22:17.422Z,17.14
2018-07-06T03:24:57.368Z,17.09
2018-07-06T03:27:37.617Z,17.14
2018-07-06T03:30:17.814Z,17.23
2018-07-06T03:32:57.960Z,17.30
2018-07-06T03:35:38.116Z,17.39
2018-07-06T03:38:18.429Z,17.37
2018-07-06T03:40:58.638Z,17.37
2018-07-06T03:43:39.415Z,17.15
2018-07-06T03:46:18.965Z,17.09
2018-07-06T03:48:59.185Z,17.07
2018-07-06T03:51:39.959Z,17.08
2018-07-06T03:54:19.535Z,17.06
2018-07-06T03:56:59.775Z,17.12
2018-07-06T03:59:40.518Z,17.20
2018-07-06T04:02:20.356Z,17.25
2018-07-06T04:05:00.575Z,17.22
2018-07-06T04:07:41.098Z,17.33
2018-07-06T04:10:21.310Z,17.34
2018-07-06T04:13:01.468Z,17.34
2018-07-06T04:15:41.256Z,17.37
2018-07-06T04:18:21.936Z,17.47
2018-07-06T04:21:02.114Z,17.49
2018-07-06T04:23:42.156Z,17.59
2018-07-06T04:26:22.253Z,17.63
2018-07-06T04:29:02.434Z,17.69
2018-07-06T04:31:42.423Z,17.72
2018-07-06T04:34:22.404Z,17.86
2018-07-06T04:37:02.748Z,17.99
2018-07-06T04:39:43.479Z,18.04
2018-07-06T04:42:22.969Z,18.08
2018-07-06T04:45:03.697Z,18.12
2018-07-06T04:47:50.518Z,18.17
2018-07-06T04:50:30.566Z,18.23
2018-07-06T04:53:10.818Z,18.27
2018-07-06T04:55:50.422Z,18.29
2018-07-06T04:58:31.077Z,18.30
2018-07-06T05:01:11.176Z,18.38
2018-07-06T05:03:51.163Z,18.43
2018-07-06T05:06:31.789Z,18.49
2018-07-06T05:09:11.959Z,18.42
2018-07-06T05:11:51.599Z,18.45
2018-07-06T05:14:31.809Z,18.54
2018-07-06T05:20:04.152Z,18.69
2018-07-06T05:22:44.328Z,18.74
2018-07-06T05:25:25.103Z,18.82
2018-07-06T05:28:05.292Z,18.88
2018-07-06T05:30:44.878Z,18.96
2018-07-06T05:33:25.520Z,18.86
2018-07-06T05:36:05.062Z,18.86
2018-07-06T05:38:45.114Z,19.03
2018-07-06T05:41:26.096Z,19.18
2018-07-06T05:44:05.707Z,19.18
2018-07-06T05:46:46.551Z,19.25
2018-07-06T05:49:26.191Z,19.33
2018-07-06T05:52:06.938Z,19.36
2018-07-06T05:54:47.077Z,19.34
2018-07-06T05:57:26.534Z,19.33
2018-07-06T06:00:07.169Z,19.33
2018-07-06T06:02:46.672Z,19.40
2018-07-06T06:05:27.050Z,19.54
2018-07-06T06:07:54.823Z,19.55
2018-07-06T06:10:23.018Z,19.64
2018-07-06T06:12:51.918Z,19.71
2018-07-06T06:15:19.780Z,19.80
2018-07-06T06:17:47.977Z,19.90
2018-07-06T06:20:16.354Z,19.78
2018-07-06T06:22:44.601Z,19.64
2018-07-06T06:25:13.488Z,19.67
2018-07-06T06:27:41.218Z,19.69
2018-07-06T06:30:09.536Z,19.70
2018-07-06T06:32:37.871Z,19.83
2018-07-06T06:35:06.784Z,19.93
2018-07-06T06:37:35.127Z,20.01
2018-07-06T06:40:03.096Z,19.97
2018-07-06T06:42:32.072Z,20.06
2018-07-06T06:44:59.608Z,20.15
2018-07-06T06:47:27.948Z,20.22
2018-07-06T06:49:56.288Z,20.31
2018-07-06T06:52:25.150Z,20.38
2018-07-06T06:54:53.530Z,20.44
2018-07-06T06:57:23.104Z,20.51
2018-07-06T06:59:51.231Z,20.56
2018-07-06T07:02:19.538Z,20.57
2018-07-06T07:04:47.873Z,20.59
2018-07-06T07:07:19.441Z,20.63
2018-07-06T07:09:48.469Z,20.71
2018-07-06T07:12:16.527Z,20.75
2018-07-06T07:14:44.353Z,20.76
2018-07-06T07:17:12.425Z,20.79
2018-07-06T07:19:40.828Z,20.58
2018-07-06T07:22:11.563Z,20.62
2018-07-06T07:24:39.310Z,20.65
2018-07-06T07:27:09.416Z,20.59
2018-07-06T07:32:12.179Z,20.80
2018-07-06T07:34:40.753Z,20.92
2018-07-06T07:37:08.679Z,20.88
2018-07-06T07:39:38.717Z,20.79
2018-07-06T07:42:07.605Z,20.83
2018-07-06T07:44:36.810Z,20.93
2018-07-06T07:47:09.995Z,20.98
2018-07-06T07:49:43.447Z,20.96
2018-07-06T07:52:22.199Z,20.95
2018-07-06T07:54:51.518Z,20.99
2018-07-06T07:57:20.505Z,21.05
2018-07-06T07:59:56.023Z,21.07
2018-07-06T08:02:21.122Z,21.16
2018-07-06T08:04:50.975Z,21.26
2018-07-06T08:07:17.954Z,21.35
2018-07-06T08:09:54.833Z,21.35
2018-07-06T08:15:07.266Z,21.34
2018-07-06T08:17:39.575Z,21.35
2018-07-06T08:20:20.615Z,21.45
2018-07-06T08:22:38.154Z,21.46
2018-07-06T08:27:46.290Z,21.56
2018-07-06T08:30:10.599Z,21.52
2018-07-06T08:32:35.316Z,21.59
2018-07-06T08:35:22.665Z,21.65
2018-07-06T08:43:59.081Z,21.83
2018-07-06T08:46:05.100Z,21.84
2018-07-06T08:48:28.790Z,21.88
2018-07-06T08:53:50.611Z,22.00
2018-07-06T08:56:24.908Z,21.95
2018-07-06T08:58:56.386Z,21.88
2018-07-06T09:01:27.839Z,21.70
2018-07-06T09:06:27.164Z,21.98
2018-07-06T09:08:54.001Z,22.16
2018-07-06T09:11:25.013Z,22.22
2018-07-06T09:14:01.864Z,22.04
2018-07-06T09:18:53.674Z,21.98
2018-07-06T09:21:24.845Z,22.09
2018-07-06T09:23:54.851Z,22.28
2018-07-06T09:26:33.134Z,22.39
2018-07-06T09:28:55.901Z,22.44
2018-07-06T09:31:24.578Z,22.46
2018-07-06T09:33:52.958Z,22.50
2018-07-06T09:36:20.998Z,22.47
2018-07-06T09:38:49.518Z,22.52
2018-07-06T09:41:19.463Z,22.54
2018-07-06T09:43:50.165Z,22.54
2018-07-06T09:46:18.701Z,22.62
2018-07-06T09:51:50.684Z,22.76
2018-07-06T09:54:17.933Z,22.78
2018-07-06T09:56:47.414Z,22.77
2018-07-06T09:59:17.168Z,22.73
2018-07-06T10:01:45.266Z,22.80
2018-07-06T10:04:15.018Z,22.81
2018-07-06T10:06:42.746Z,22.84
2018-07-06T10:09:11.655Z,22.87
2018-07-06T10:11:39.991Z,22.90
2018-07-06T10:14:07.733Z,22.95
2018-07-06T10:16:36.625Z,22.98
2018-07-06T10:19:04.378Z,23.05
2018-07-06T10:21:32.923Z,23.19
2018-07-06T10:24:01.598Z,23.35
2018-07-06T10:26:29.936Z,23.43
2018-07-06T10:28:57.672Z,23.45
2018-07-06T10:31:26.588Z,23.37
2018-07-06T10:33:55.941Z,23.36
2018-07-06T10:36:23.292Z,23.46
2018-07-06T10:38:53.105Z,23.54
2018-07-06T10:41:21.703Z,23.58
2018-07-06T10:43:52.501Z,23.68
2018-07-06T10:46:21.879Z,23.77
2018-07-06T10:48:57.727Z,23.67
2018-07-06T10:51:27.267Z,23.35
2018-07-06T10:53:57.753Z,23.27
2018-07-06T10:56:26.695Z,23.34
2018-07-06T10:59:03.304Z,23.43
2018-07-06T11:01:32.579Z,23.44
2018-07-06T11:04:02.150Z,23.30
2018-07-06T11:06:32.008Z,23.33
2018-07-06T11:09:02.316Z,23.48
2018-07-06T11:11:32.235Z,23.56
2018-07-06T11:14:01.489Z,23.56
2018-07-06T11:16:32.001Z,23.56
2018-07-06T11:18:59.773Z,23.53
2018-07-06T11:21:29.343Z,23.54
2018-07-06T11:24:03.268Z,23.54
2018-07-06T11:26:32.481Z,23.55
2018-07-06T11:29:02.486Z,23.55
2018-07-06T11:31:30.977Z,23.46
2018-07-06T11:34:04.024Z,23.46
2018-07-06T11:36:31.403Z,23.48
2018-07-06T11:38:59.726Z,23.46
2018-07-06T11:41:33.576Z,23.52
2018-07-06T11:44:01.728Z,23.54
2018-07-06T11:46:33.239Z,23.63
2018-07-06T11:49:02.046Z,23.87
2018-07-06T11:51:34.968Z,24.11
2018-07-06T11:54:03.320Z,24.41
2018-07-06T11:56:35.915Z,24.64
2018-07-06T11:59:02.765Z,24.79
2018-07-06T12:01:35.523Z,24.97
2018-07-06T12:04:05.775Z,25.05
2018-07-06T12:06:35.461Z,25.13
2018-07-06T12:09:05.982Z,25.12
2018-07-06T12:11:35.527Z,25.15
2018-07-06T12:14:03.996Z,25.06
2018-07-06T12:16:31.347Z,25.02
2018-07-06T12:19:02.391Z,25.14
2018-07-06T12:21:30.129Z,25.41
2018-07-06T12:23:59.469Z,25.68
2018-07-06T12:26:27.584Z,25.94
2018-07-06T12:28:56.758Z,25.85
2018-07-06T12:31:26.146Z,25.85
2018-07-06T12:33:54.510Z,26.07
2018-07-06T12:36:23.572Z,26.14
2018-07-06T12:38:51.837Z,26.15
2018-07-06T12:41:21.124Z,26.23
2018-07-06T12:43:49.616Z,26.52
2018-07-06T12:46:18.056Z,26.58
2018-07-06T12:48:47.379Z,26.48
2018-07-06T12:51:16.198Z,26.19
2018-07-06T12:53:52.121Z,26.21
2018-07-06T12:56:25.945Z,26.43
2018-07-06T12:58:58.005Z,26.59
2018-07-06T13:01:20.508Z,26.66
2018-07-06T13:03:49.335Z,26.20
2018-07-06T13:06:20.470Z,26.04
2018-07-06T13:08:53.581Z,26.03
2018-07-06T13:11:22.271Z,26.06
2018-07-06T13:13:52.566Z,26.05
2018-07-06T13:16:22.114Z,25.80
2018-07-06T13:18:54.071Z,25.58
2018-07-06T13:21:22.830Z,25.57
2018-07-06T13:23:52.103Z,25.67
2018-07-06T13:26:21.703Z,25.83
2018-07-06T13:28:50.672Z,25.88
2018-07-06T13:31:18.412Z,25.93
2018-07-06T13:33:46.940Z,26.22
2018-07-06T13:36:15.635Z,26.45
2018-07-06T13:38:43.963Z,26.30
2018-07-06T13:41:12.305Z,26.24
2018-07-06T13:43:41.793Z,26.36
2018-07-06T13:46:11.959Z,26.45
2018-07-06T13:48:43.713Z,26.47
2018-07-06T13:51:11.590Z,26.65
2018-07-06T13:53:41.242Z,26.62
2018-07-06T13:56:09.797Z,26.64
2018-07-06T13:58:59.215Z,26.57
2018-07-06T14:03:59.557Z,26.45
2018-07-06T14:06:31.552Z,26.55
2018-07-06T14:09:00.821Z,26.65
2018-07-06T14:11:30.692Z,26.43
2018-07-06T14:14:06.425Z,26.43
2018-07-06T14:16:31.011Z,26.81
2018-07-06T14:19:07.242Z,27.24
2018-07-06T14:21:43.044Z,27.57
2018-07-06T14:24:15.706Z,27.61
2018-07-06T14:26:46.448Z,27.47
2018-07-06T14:29:15.388Z,27.29
2018-07-06T14:31:54.809Z,27.06
2018-07-06T14:36:53.519Z,26.88
2018-07-06T14:39:39.603Z,27.31
2018-07-06T14:41:56.216Z,27.49
2018-07-06T14:44:28.418Z,26.97
2018-07-06T14:47:03.477Z,27.30
2018-07-06T14:52:26.888Z,27.22
2018-07-06T14:54:58.423Z,27.26
2018-07-06T14:57:26.373Z,27.26
2018-07-06T15:00:02.076Z,27.31
2018-07-06T15:02:30.204Z,27.33
2018-07-06T15:04:58.485Z,26.87
2018-07-06T15:07:27.077Z,26.81
2018-07-06T15:09:55.437Z,27.05
2018-07-06T15:12:22.984Z,27.50
2018-07-06T15:14:52.283Z,27.15
2018-07-06T15:17:20.829Z,27.04
2018-07-06T15:19:48.935Z,26.95
2018-07-06T15:22:18.898Z,27.45
2018-07-06T15:24:51.833Z,27.83
2018-07-06T15:27:19.042Z,28.13
2018-07-06T15:29:46.547Z,28.23
2018-07-06T15:32:35.325Z,27.63
2018-07-06T15:35:11.017Z,26.69
2018-07-06T15:40:35.833Z,26.77
2018-07-06T15:43:20.723Z,26.77
2018-07-06T15:45:48.932Z,26.95
2018-07-06T15:48:17.608Z,27.16
2018-07-06T15:50:46.263Z,27.26
2018-07-06T15:53:14.008Z,27.18
2018-07-06T15:55:44.409Z,27.26
2018-07-06T15:58:15.825Z,26.70
2018-07-06T16:00:48.316Z,25.96
2018-07-06T16:03:15.611Z,25.78
2018-07-06T16:05:43.949Z,25.78
2018-07-06T16:08:12.385Z,25.42
2018-07-06T16:10:41.086Z,24.74
2018-07-06T16:13:09.723Z,24.34
2018-07-06T16:15:37.460Z,24.32
2018-07-06T16:18:06.487Z,24.02
2018-07-06T16:20:35.838Z,23.87
2018-07-06T16:23:03.953Z,23.82
2018-07-06T16:25:33.223Z,23.90
2018-07-06T16:28:01.587Z,24.16
2018-07-06T16:30:33.577Z,24.56
2018-07-06T16:33:03.169Z,25.11
2018-07-06T16:35:31.285Z,25.53
2018-07-06T16:37:59.627Z,25.45
2018-07-06T16:40:27.360Z,24.74
2018-07-06T16:42:55.677Z,24.22
2018-07-06T16:45:24.558Z,23.67
2018-07-06T16:47:52.315Z,23.27
2018-07-06T16:50:21.196Z,23.19
2018-07-06T16:52:48.941Z,23.20
2018-07-06T16:55:17.881Z,23.12
2018-07-06T16:57:46.424Z,23.05
2018-07-06T17:00:14.517Z,23.14
2018-07-06T17:02:43.185Z,23.34
2018-07-06T17:05:12.457Z,23.20
2018-07-06T17:07:40.193Z,23.05
2018-07-06T17:10:09.335Z,22.92
2018-07-06T17:12:38.015Z,22.77
2018-07-06T17:15:06.340Z,22.75
2018-07-06T17:17:34.661Z,22.80
2018-07-06T17:20:02.975Z,22.82
2018-07-06T17:22:31.546Z,22.63
2018-07-06T17:24:59.290Z,22.58
2018-07-06T17:27:27.628Z,22.68
2018-07-06T17:29:57.333Z,22.32
2018-07-06T17:32:24.532Z,22.23
2018-07-06T17:34:53.751Z,22.31
2018-07-06T17:37:22.074Z,22.29
2018-07-06T17:39:50.716Z,22.19
2018-07-06T17:42:19.689Z,22.07
2018-07-06T17:44:48.012Z,21.98
2018-07-06T17:47:16.336Z,21.96
2018-07-06T17:49:44.091Z,21.86
2018-07-06T17:52:13.334Z,21.67
2018-07-06T17:54:41.673Z,21.58
2018-07-06T17:57:10.088Z,21.50
2018-07-06T17:59:38.419Z,21.43
2018-07-06T18:02:06.746Z,21.35
2018-07-06T18:04:34.667Z,21.26
2018-07-06T18:07:02.870Z,21.24
2018-07-06T18:09:34.196Z,21.10
2018-07-06T18:12:02.482Z,21.11
2018-07-06T18:14:33.815Z,21.01
2018-07-06T18:17:03.334Z,20.88
2018-07-06T18:19:34.854Z,20.85
2018-07-06T18:22:03.329Z,20.78
2018-07-06T18:24:41.432Z,20.78
2018-07-06T18:27:32.323Z,20.79
2018-07-06T18:29:54.336Z,20.83
2018-07-06T18:32:22.100Z,20.77
2018-07-06T18:34:52.391Z,20.81
2018-07-06T18:37:20.516Z,20.88
2018-07-06T18:45:32.251Z,20.77
2018-07-06T18:47:59.980Z,20.85
2018-07-06T18:50:29.154Z,20.94
2018-07-06T18:52:57.497Z,20.91
2018-07-06T18:55:26.281Z,20.73
2018-07-06T18:57:55.354Z,20.66
2018-07-06T19:00:24.618Z,20.54
2018-07-06T19:02:58.828Z,20.57
2018-07-06T19:05:28.064Z,20.66
2018-07-06T19:07:57.450Z,20.48
2018-07-06T19:10:24.169Z,20.31
2018-07-06T19:12:52.504Z,20.34
2018-07-06T19:15:21.476Z,20.45
2018-07-06T19:17:49.841Z,20.43
2018-07-06T19:20:19.612Z,20.47
2018-07-06T19:22:47.493Z,20.49
2018-07-06T19:25:15.661Z,20.41
2018-07-06T19:27:43.473Z,20.29
2018-07-06T19:30:12.397Z,20.22
2018-07-06T19:32:41.705Z,20.15
2018-07-06T19:35:15.638Z,20.10
2018-07-06T19:37:44.143Z,19.85
2018-07-06T19:43:11.680Z,19.59
2018-07-06T19:45:27.910Z,19.47
2018-07-06T20:44:43.325Z,18.98
2018-07-06T20:47:13.628Z,19.08
2018-07-06T20:49:41.944Z,19.15
2018-07-06T20:52:11.010Z,19.23
2018-07-06T20:54:42.546Z,19.27
2018-07-06T20:57:08.815Z,19.25
2018-07-06T20:59:36.528Z,19.10
2018-07-06T21:02:07.517Z,18.93
2018-07-06T21:04:35.250Z,18.81
2018-07-06T21:07:06.395Z,18.79
2018-07-06T21:09:34.861Z,18.68
2018-07-06T21:12:05.950Z,18.60
2018-07-06T21:14:34.865Z,18.53
2018-07-06T21:17:07.162Z,18.52
2018-07-06T21:19:36.440Z,18.42
2018-07-06T21:22:05.250Z,18.39
2018-07-06T21:24:36.167Z,18.33
2018-07-06T21:27:04.628Z,18.33
2018-07-06T21:29:33.239Z,18.37
2018-07-06T21:32:03.339Z,18.39
2018-07-06T21:34:29.808Z,18.36
2018-07-06T21:36:58.201Z,18.30
2018-07-06T21:39:28.533Z,18.20
2018-07-06T21:41:56.996Z,18.17
2018-07-06T21:44:25.293Z,18.11
2018-07-06T21:46:58.386Z,18.08
2018-07-06T21:49:30.063Z,18.07
2018-07-06T21:52:00.555Z,18.10
2018-07-06T21:54:25.960Z,18.16
2018-07-06T21:56:55.634Z,18.13
2018-07-06T21:59:25.856Z,18.14
2018-07-06T22:01:54.110Z,18.14
2018-07-06T22:04:23.746Z,18.06
2018-07-06T22:06:52.252Z,17.93
2018-07-06T22:09:21.590Z,17.91
2018-07-06T22:11:52.106Z,17.98
2018-07-06T22:14:26.145Z,18.04
2018-07-06T22:16:57.937Z,18.14
2018-07-06T22:19:26.418Z,18.14
2018-07-06T22:21:58.379Z,18.24
2018-07-06T22:24:24.811Z,18.34
2018-07-06T22:26:58.968Z,18.44
2018-07-06T22:29:29.525Z,18.49
2018-07-06T22:31:57.480Z,18.48
2018-07-06T22:34:25.981Z,18.53
2018-07-06T22:36:58.404Z,18.54
2018-07-06T22:39:31.098Z,18.56
2018-07-06T22:41:58.914Z,18.51
2018-07-06T22:44:26.690Z,18.46
2018-07-06T22:46:56.910Z,18.40
2018-07-06T22:49:28.686Z,18.33
2018-07-06T22:51:58.419Z,18.30
2018-07-06T22:54:28.229Z,18.26
2018-07-06T22:56:56.924Z,18.21
2018-07-06T22:59:26.434Z,18.09
2018-07-06T23:01:54.892Z,18.00
2018-07-06T23:07:43.433Z,18.05
2018-07-06T23:10:19.621Z,18.09
2018-07-06T23:15:42.757Z,18.18
2018-07-06T23:18:11.773Z,18.10
2018-07-06T23:20:42.131Z,17.96
2018-07-06T23:23:12.583Z,17.98
2018-07-06T23:25:50.321Z,17.99
2018-07-06T23:28:19.604Z,17.91
2018-07-06T23:30:49.232Z,17.99
2018-07-06T23:33:19.263Z,18.02
2018-07-06T23:35:48.658Z,18.04
2018-07-06T23:38:16.099Z,18.04
2018-07-06T23:40:45.442Z,18.06
2018-07-06T23:43:15.990Z,18.06
2018-07-06T23:45:46.211Z,18.01
2018-07-06T23:48:15.803Z,18.05
2018-07-06T23:50:43.339Z,18.09
2018-07-06T23:53:12.102Z,18.14
2018-07-06T23:55:39.910Z,18.14
2018-07-06T23:58:10.356Z,18.09
