createdAt,value
2016-09-26T00:00:53.869Z,0
2016-09-26T00:01:53.858Z,0
2016-09-26T00:02:53.845Z,0
2016-09-26T00:03:53.847Z,0
2016-09-26T00:04:53.842Z,0
2016-09-26T00:05:54.139Z,0
2016-09-26T00:06:54.124Z,0
2016-09-26T00:07:53.799Z,0
2016-09-26T00:08:53.797Z,0
2016-09-26T00:09:53.791Z,0
2016-09-26T00:10:54.097Z,0
2016-09-26T00:11:53.764Z,0
2016-09-26T00:12:53.746Z,0
2016-09-26T00:13:53.946Z,0
2016-09-26T00:14:53.729Z,0
2016-09-26T00:15:53.726Z,0
2016-09-26T00:16:53.724Z,0
2016-09-26T00:17:53.703Z,0
2016-09-26T00:18:53.694Z,0
2016-09-26T00:19:54.642Z,0
2016-09-26T00:20:53.673Z,0
2016-09-26T00:21:53.676Z,0
2016-09-26T00:22:53.973Z,0
2016-09-26T00:23:53.647Z,0
2016-09-26T00:24:53.641Z,0
2016-09-26T00:25:53.635Z,0
2016-09-26T00:26:53.943Z,0
2016-09-26T00:27:53.609Z,0
2016-09-26T00:28:53.911Z,0
2016-09-26T00:29:54.218Z,0
2016-09-26T00:30:53.573Z,0
2016-09-26T00:31:53.890Z,0
2016-09-26T00:32:54.185Z,0
2016-09-26T00:33:54.173Z,0
2016-09-26T00:34:53.545Z,0
2016-09-26T00:35:53.844Z,0
2016-09-26T00:36:53.518Z,0
2016-09-26T00:37:53.513Z,0
2016-09-26T00:38:53.497Z,0
2016-09-26T00:39:53.494Z,0
2016-09-26T00:40:53.476Z,0
2016-09-26T00:41:53.784Z,0
2016-09-26T00:42:53.467Z,0
2016-09-26T00:43:53.457Z,0
2016-09-26T00:44:53.952Z,0
2016-09-26T00:45:53.436Z,0
2016-09-26T00:46:53.726Z,0
2016-09-26T00:47:53.728Z,0
2016-09-26T00:48:54.023Z,0
2016-09-26T00:49:53.395Z,0
2016-09-26T00:50:53.691Z,0
2016-09-26T00:51:53.996Z,0
2016-09-26T00:52:53.673Z,0
2016-09-26T00:53:53.352Z,0
2016-09-26T00:54:53.333Z,0
2016-09-26T00:55:53.643Z,0
2016-09-26T00:56:53.326Z,0
2016-09-26T00:57:53.512Z,0
2016-09-26T00:58:53.929Z,0
2016-09-26T00:59:53.602Z,0
2016-09-26T01:00:53.285Z,0
2016-09-26T01:01:53.273Z,0
2016-09-26T01:02:53.261Z,0
2016-09-26T01:03:53.565Z,0
2016-09-26T01:04:53.556Z,0
2016-09-26T01:05:53.544Z,0
2016-09-26T01:06:53.236Z,0
2016-09-26T01:07:53.206Z,0
2016-09-26T01:08:53.211Z,0
2016-09-26T01:09:53.510Z,0
2016-09-26T01:10:53.183Z,0
2016-09-26T01:11:53.176Z,0
2016-09-26T01:12:53.163Z,0
2016-09-26T01:13:53.468Z,0
2016-09-26T01:14:53.148Z,0
2016-09-26T01:15:53.141Z,0
2016-09-26T01:16:53.126Z,0
2016-09-26T01:17:53.157Z,0
2016-09-26T01:18:53.121Z,0
2016-09-26T01:19:53.429Z,0
2016-09-26T01:20:53.403Z,0
2016-09-26T01:21:53.089Z,0
2016-09-26T01:22:53.407Z,0
2016-09-26T01:23:53.387Z,0
2016-09-26T01:24:53.365Z,0
2016-09-26T01:25:53.038Z,0
2016-09-26T01:26:53.029Z,0
2016-09-26T01:27:53.338Z,0
2016-09-26T01:28:53.014Z,0
2016-09-26T01:29:53.318Z,0
2016-09-26T01:30:52.985Z,0
2016-09-26T01:31:52.993Z,0
2016-09-26T01:32:52.968Z,0
2016-09-26T01:33:52.980Z,0
2016-09-26T01:34:52.950Z,0
2016-09-26T01:35:52.944Z,0
2016-09-26T01:36:53.244Z,0
2016-09-26T01:37:53.245Z,0
2016-09-26T01:38:52.908Z,0
2016-09-26T01:39:52.934Z,0
2016-09-26T01:40:52.894Z,0
2016-09-26T01:41:53.193Z,0
2016-09-26T01:42:53.185Z,0
2016-09-26T01:43:53.485Z,0
2016-09-26T01:44:53.166Z,0
2016-09-26T01:45:53.171Z,0
2016-09-26T01:46:53.452Z,0
2016-09-26T01:47:53.141Z,0
2016-09-26T01:48:52.825Z,0
2016-09-26T01:49:53.127Z,0
2016-09-26T01:50:52.794Z,0
2016-09-26T01:51:53.092Z,0
2016-09-26T01:52:52.776Z,0
2016-09-26T01:53:52.772Z,0
2016-09-26T01:54:53.067Z,0
2016-09-26T01:55:52.800Z,0
2016-09-26T01:56:52.738Z,0
2016-09-26T01:57:52.726Z,0
2016-09-26T01:58:53.088Z,0
2016-09-26T01:59:53.012Z,0
2016-09-26T02:00:52.703Z,0
2016-09-26T02:01:52.695Z,0
2016-09-26T02:02:52.693Z,0
2016-09-26T02:03:52.684Z,0
2016-09-26T02:04:52.654Z,0
2016-09-26T02:05:53.298Z,0
2016-09-26T02:06:53.263Z,0
2016-09-26T02:07:52.638Z,0
2016-09-26T02:08:52.622Z,0
2016-09-26T02:09:52.607Z,0
2016-09-26T02:10:52.597Z,0
2016-09-26T02:11:52.590Z,0
2016-09-26T02:12:53.206Z,0
2016-09-26T02:13:53.197Z,0
2016-09-26T02:14:52.560Z,0
2016-09-26T02:15:52.555Z,0
2016-09-26T02:16:52.536Z,0
2016-09-26T02:17:52.527Z,0
2016-09-26T02:18:52.519Z,0
2016-09-26T02:19:52.513Z,0
2016-09-26T02:20:53.754Z,0
2016-09-26T02:21:52.495Z,0
2016-09-26T02:22:52.487Z,0
2016-09-26T02:23:52.526Z,0
2016-09-26T02:24:52.465Z,0
2016-09-26T02:25:52.449Z,0
2016-09-26T02:26:52.756Z,0
2016-09-26T02:27:52.431Z,0
2016-09-26T02:28:52.425Z,0
2016-09-26T02:29:52.419Z,0
2016-09-26T02:30:52.403Z,0
2016-09-26T02:31:52.393Z,0
2016-09-26T02:32:52.687Z,0
2016-09-26T02:33:52.691Z,0
2016-09-26T02:34:52.995Z,0
2016-09-26T02:35:52.667Z,0
2016-09-26T02:36:52.343Z,0
2016-09-26T02:37:52.861Z,0
2016-09-26T02:38:52.329Z,0
2016-09-26T02:39:52.312Z,0
2016-09-26T02:40:52.926Z,0
2016-09-26T02:41:52.614Z,0
2016-09-26T02:42:52.615Z,0
2016-09-26T02:43:52.322Z,0
2016-09-26T02:44:52.472Z,0
2016-09-26T02:45:52.564Z,0
2016-09-26T02:46:52.244Z,0
2016-09-26T02:47:52.232Z,0
2016-09-26T02:48:52.237Z,0
2016-09-26T02:49:52.532Z,0
2016-09-26T02:50:52.214Z,0
2016-09-26T02:51:52.207Z,0
2016-09-26T02:52:52.189Z,0
2016-09-26T02:53:52.502Z,0
2016-09-26T02:54:52.164Z,0
2016-09-26T02:55:52.212Z,0
2016-09-26T02:56:52.470Z,0
2016-09-26T02:57:52.856Z,0
2016-09-26T02:58:53.150Z,0
2016-09-26T02:59:52.130Z,0
2016-09-26T03:00:52.743Z,0
2016-09-26T03:01:52.422Z,0
2016-09-26T03:02:52.099Z,0
2016-09-26T03:03:52.111Z,0
2016-09-26T03:04:52.060Z,0
2016-09-26T03:05:52.078Z,0
2016-09-26T03:06:52.052Z,0
2016-09-26T03:07:52.354Z,0
2016-09-26T03:08:52.032Z,0
2016-09-26T03:09:52.324Z,0
2016-09-26T03:10:52.013Z,0
2016-09-26T03:11:52.316Z,0
2016-09-26T03:12:52.301Z,0
2016-09-26T03:13:52.297Z,0
2016-09-26T03:14:51.973Z,0
2016-09-26T03:15:51.960Z,0
2016-09-26T03:16:51.955Z,0
2016-09-26T03:17:52.253Z,0
2016-09-26T03:18:52.243Z,0
2016-09-26T03:19:51.924Z,0
2016-09-26T03:20:51.906Z,0
2016-09-26T03:21:52.249Z,0
2016-09-26T03:22:51.897Z,0
2016-09-26T03:23:51.875Z,0
2016-09-26T03:24:51.869Z,0
2016-09-26T03:25:52.176Z,0
2016-09-26T03:26:51.850Z,0
2016-09-26T03:27:52.162Z,0
2016-09-26T03:28:52.137Z,0
2016-09-26T03:29:52.143Z,0
2016-09-26T03:30:52.493Z,0
2016-09-26T03:31:52.441Z,0
2016-09-26T03:32:51.798Z,0
2016-09-26T03:33:52.119Z,0
2016-09-26T03:34:51.790Z,0
2016-09-26T03:35:52.081Z,0
2016-09-26T03:36:52.059Z,0
2016-09-26T03:37:52.373Z,0
2016-09-26T03:38:52.036Z,0
2016-09-26T03:39:52.360Z,0
2016-09-26T03:40:51.716Z,0
2016-09-26T03:41:52.660Z,0
2016-09-26T03:42:51.685Z,0
2016-09-26T03:43:51.685Z,0
2016-09-26T03:44:51.987Z,0
2016-09-26T03:45:51.652Z,0
2016-09-26T03:46:51.961Z,0
2016-09-26T03:47:51.947Z,0
2016-09-26T03:48:51.948Z,0
2016-09-26T03:49:51.617Z,0
2016-09-26T03:50:52.544Z,0
2016-09-26T03:51:51.924Z,0
2016-09-26T03:52:51.598Z,0
2016-09-26T03:53:51.576Z,0
2016-09-26T03:54:51.888Z,0
2016-09-26T03:55:51.563Z,0
2016-09-26T03:56:51.575Z,0
2016-09-26T03:57:51.863Z,0
2016-09-26T03:58:51.845Z,0
2016-09-26T03:59:51.518Z,0
2016-09-26T04:00:52.215Z,0
2016-09-26T04:01:51.827Z,0
2016-09-26T04:02:51.813Z,0
2016-09-26T04:03:52.115Z,0
2016-09-26T04:04:52.104Z,0
2016-09-26T04:05:51.770Z,0
2016-09-26T04:06:52.076Z,0
2016-09-26T04:07:51.747Z,0
2016-09-26T04:08:51.444Z,0
2016-09-26T04:09:51.417Z,0
2016-09-26T04:10:51.725Z,0
2016-09-26T04:11:51.403Z,0
2016-09-26T04:12:51.388Z,0
2016-09-26T04:13:51.373Z,0
2016-09-26T04:14:51.368Z,0
2016-09-26T04:15:51.383Z,0
2016-09-26T04:16:51.661Z,0
2016-09-26T04:17:51.382Z,0
2016-09-26T04:18:51.956Z,0
2016-09-26T04:19:51.319Z,0
2016-09-26T04:20:51.309Z,0
2016-09-26T04:21:51.295Z,0
2016-09-26T04:22:51.600Z,0
2016-09-26T04:23:51.594Z,0
2016-09-26T04:24:51.312Z,0
2016-09-26T04:25:51.257Z,0
2016-09-26T04:26:51.249Z,0
2016-09-26T04:27:51.543Z,0
2016-09-26T04:28:51.241Z,0
2016-09-26T04:29:51.577Z,0
2016-09-26T04:30:51.510Z,0
2016-09-26T04:31:51.509Z,0
2016-09-26T04:32:51.810Z,0
2016-09-26T04:33:51.478Z,0
2016-09-26T04:34:51.165Z,0
2016-09-26T04:35:51.151Z,0
2016-09-26T04:36:51.761Z,0
2016-09-26T04:37:51.134Z,0
2016-09-26T04:38:51.752Z,0
2016-09-26T04:39:51.126Z,0
2016-09-26T04:40:51.115Z,0
2016-09-26T04:41:51.406Z,0
2016-09-26T04:42:51.080Z,0
2016-09-26T04:43:51.134Z,0
2016-09-26T04:44:51.649Z,0
2016-09-26T04:45:51.374Z,0
2016-09-26T04:46:51.357Z,0
2016-09-26T04:47:51.337Z,0
2016-09-26T04:48:51.336Z,0
2016-09-26T04:49:51.330Z,0
2016-09-26T04:50:51.314Z,0
2016-09-26T04:51:51.003Z,0
2016-09-26T04:52:51.286Z,0
2016-09-26T04:53:51.273Z,0
2016-09-26T04:54:50.955Z,0
2016-09-26T04:55:51.573Z,0
2016-09-26T04:56:51.244Z,0
2016-09-26T04:57:51.250Z,0
2016-09-26T04:58:50.918Z,0
2016-09-26T04:59:50.901Z,0
2016-09-26T05:00:50.917Z,0
2016-09-26T05:01:50.884Z,0
2016-09-26T05:02:51.187Z,0
2016-09-26T05:03:51.208Z,0
2016-09-26T05:04:51.175Z,0
2016-09-26T05:05:51.172Z,0
2016-09-26T05:06:50.831Z,0
2016-09-26T05:07:51.127Z,0
2016-09-26T05:08:50.809Z,0
2016-09-26T05:09:50.794Z,0
2016-09-26T05:10:51.095Z,0
2016-09-26T05:11:50.770Z,0
2016-09-26T05:12:50.766Z,0
2016-09-26T05:13:50.749Z,0
2016-09-26T05:14:51.070Z,0
2016-09-26T05:15:50.738Z,0
2016-09-26T05:16:50.723Z,0
2016-09-26T05:17:50.712Z,0
2016-09-26T05:18:50.699Z,0
2016-09-26T05:19:50.690Z,0
2016-09-26T05:20:50.678Z,0
2016-09-26T05:21:50.973Z,0
2016-09-26T05:22:50.659Z,0
2016-09-26T05:23:50.645Z,0
2016-09-26T05:24:50.630Z,5
2016-09-26T05:25:50.940Z,5
2016-09-26T05:26:50.616Z,5
2016-09-26T05:27:50.606Z,5
2016-09-26T05:28:50.590Z,5
2016-09-26T05:29:51.204Z,5
2016-09-26T05:30:50.575Z,5
2016-09-26T05:31:50.596Z,5
2016-09-26T05:32:51.170Z,5
2016-09-26T05:33:50.561Z,5
2016-09-26T05:34:50.843Z,10
2016-09-26T05:35:50.845Z,10
2016-09-26T05:36:50.508Z,10
2016-09-26T05:37:50.815Z,10
2016-09-26T05:38:50.482Z,10
2016-09-26T05:39:50.790Z,10
2016-09-26T05:40:50.770Z,10
2016-09-26T05:41:50.771Z,10
2016-09-26T05:42:50.439Z,10
2016-09-26T05:43:51.068Z,15
2016-09-26T05:44:50.774Z,15
2016-09-26T05:45:50.446Z,15
2016-09-26T05:46:50.713Z,15
2016-09-26T05:47:50.706Z,15
2016-09-26T05:48:50.699Z,15
2016-09-26T05:49:50.363Z,15
2016-09-26T05:50:50.356Z,20
2016-09-26T05:51:50.663Z,20
2016-09-26T05:52:50.638Z,20
2016-09-26T05:53:50.687Z,20
2016-09-26T05:54:50.309Z,20
2016-09-26T05:55:50.614Z,20
2016-09-26T05:56:50.595Z,25
2016-09-26T05:57:50.271Z,25
2016-09-26T05:58:50.269Z,25
2016-09-26T05:59:50.245Z,25
2016-09-26T06:00:50.603Z,25
2016-09-26T06:01:50.850Z,25
2016-09-26T06:02:50.212Z,30
2016-09-26T06:03:50.208Z,30
2016-09-26T06:04:50.503Z,30
2016-09-26T06:05:50.182Z,30
2016-09-26T06:06:50.174Z,30
2016-09-26T06:07:50.151Z,30
2016-09-26T06:08:50.461Z,30
2016-09-26T06:09:50.132Z,35
2016-09-26T06:10:50.492Z,35
2016-09-26T06:11:50.124Z,35
2016-09-26T06:12:50.417Z,35
2016-09-26T06:13:50.098Z,35
2016-09-26T06:14:50.081Z,35
2016-09-26T06:15:50.080Z,40
2016-09-26T06:16:50.061Z,40
2016-09-26T06:17:50.048Z,40
2016-09-26T06:18:50.366Z,40
2016-09-26T06:19:50.023Z,40
2016-09-26T06:20:50.009Z,40
2016-09-26T06:21:50.013Z,40
2016-09-26T06:22:50.617Z,40
2016-09-26T06:23:50.307Z,45
2016-09-26T06:24:49.980Z,45
2016-09-26T06:25:49.957Z,45
2016-09-26T06:26:49.967Z,45
2016-09-26T06:27:49.969Z,45
2016-09-26T06:28:50.578Z,45
2016-09-26T06:29:49.926Z,45
2016-09-26T06:30:50.213Z,45
2016-09-26T06:31:50.217Z,50
2016-09-26T06:32:49.882Z,50
2016-09-26T06:33:50.192Z,50
2016-09-26T06:34:50.178Z,50
2016-09-26T06:35:49.845Z,50
2016-09-26T06:36:49.837Z,50
2016-09-26T06:37:49.829Z,50
2016-09-26T06:38:49.806Z,50
2016-09-26T06:39:49.813Z,50
2016-09-26T06:40:49.784Z,50
2016-09-26T06:41:50.473Z,50
2016-09-26T06:42:50.082Z,55
2016-09-26T06:43:50.378Z,55
2016-09-26T06:44:49.935Z,55
2016-09-26T06:45:49.733Z,55
2016-09-26T06:46:50.035Z,55
2016-09-26T06:47:50.022Z,55
2016-09-26T06:48:49.698Z,55
2016-09-26T06:49:49.683Z,55
2016-09-26T06:50:49.979Z,55
2016-09-26T06:51:49.668Z,60
2016-09-26T06:52:49.658Z,60
2016-09-26T06:53:50.269Z,60
2016-09-26T06:54:49.943Z,60
2016-09-26T06:55:49.615Z,60
2016-09-26T06:56:49.608Z,60
2016-09-26T06:57:49.917Z,60
2016-09-26T06:58:49.587Z,60
2016-09-26T06:59:49.568Z,60
2016-09-26T07:00:49.565Z,60
2016-09-26T07:01:49.554Z,60
2016-09-26T07:02:49.853Z,60
2016-09-26T07:03:49.535Z,65
2016-09-26T07:04:49.835Z,65
2016-09-26T07:05:49.819Z,65
2016-09-26T07:06:49.500Z,65
2016-09-26T07:07:49.481Z,65
2016-09-26T07:08:49.474Z,65
2016-09-26T07:09:50.096Z,65
2016-09-26T07:10:49.451Z,65
2016-09-26T07:11:49.456Z,65
2016-09-26T07:12:49.430Z,65
2016-09-26T07:13:49.743Z,65
2016-09-26T07:14:49.408Z,70
2016-09-26T07:15:49.401Z,70
2016-09-26T07:16:49.433Z,70
2016-09-26T07:17:49.376Z,70
2016-09-26T07:18:49.365Z,70
2016-09-26T07:19:49.358Z,70
2016-09-26T07:20:49.352Z,70
2016-09-26T07:21:49.333Z,70
2016-09-26T07:22:49.318Z,70
2016-09-26T07:23:49.316Z,70
2016-09-26T07:24:49.619Z,70
2016-09-26T07:25:49.285Z,70
2016-09-26T07:26:49.287Z,70
2016-09-26T07:27:49.899Z,70
2016-09-26T07:28:49.269Z,70
2016-09-26T07:29:49.253Z,70
2016-09-26T07:30:49.231Z,70
2016-09-26T07:31:49.852Z,70
2016-09-26T07:32:49.220Z,70
2016-09-26T07:33:49.194Z,70
2016-09-26T07:34:49.190Z,75
2016-09-26T07:35:49.179Z,70
2016-09-26T07:36:49.167Z,75
2016-09-26T07:37:49.159Z,75
2016-09-26T07:38:49.461Z,75
2016-09-26T07:39:49.138Z,75
2016-09-26T07:40:49.132Z,75
2016-09-26T07:41:49.429Z,75
2016-09-26T07:42:49.109Z,75
2016-09-26T07:43:49.093Z,75
2016-09-26T07:44:49.705Z,75
2016-09-26T07:45:49.078Z,75
2016-09-26T07:46:49.064Z,75
2016-09-26T07:47:49.046Z,80
2016-09-26T07:48:49.043Z,80
2016-09-26T07:49:49.028Z,80
2016-09-26T07:50:49.025Z,80
2016-09-26T07:51:49.349Z,80
2016-09-26T07:52:49.621Z,80
2016-09-26T07:53:48.985Z,80
2016-09-26T07:54:48.977Z,80
2016-09-26T07:55:48.975Z,80
2016-09-26T07:56:49.272Z,85
2016-09-26T07:57:49.262Z,80
2016-09-26T07:58:48.951Z,85
2016-09-26T07:59:48.937Z,85
2016-09-26T08:00:49.231Z,85
2016-09-26T08:01:48.911Z,85
2016-09-26T08:02:48.905Z,85
2016-09-26T08:03:48.889Z,85
2016-09-26T08:04:48.875Z,115
2016-09-26T08:05:48.865Z,115
2016-09-26T08:06:49.161Z,230
2016-09-26T08:07:49.144Z,100
2016-09-26T08:08:49.155Z,90
2016-09-26T08:09:49.132Z,95
2016-09-26T08:10:49.129Z,90
2016-09-26T08:11:48.816Z,90
2016-09-26T08:12:48.793Z,90
2016-09-26T08:13:49.097Z,90
2016-09-26T08:14:48.769Z,90
2016-09-26T08:15:48.764Z,90
2016-09-26T08:16:49.066Z,90
2016-09-26T08:17:48.738Z,90
2016-09-26T08:18:48.729Z,90
2016-09-26T08:19:48.733Z,90
2016-09-26T08:20:49.025Z,90
2016-09-26T08:21:49.011Z,90
2016-09-26T08:22:48.694Z,90
2016-09-26T08:23:48.683Z,90
2016-09-26T08:24:48.684Z,90
2016-09-26T08:25:48.662Z,95
2016-09-26T08:26:48.655Z,95
2016-09-26T08:27:48.661Z,95
2016-09-26T08:28:48.629Z,95
2016-09-26T08:29:49.244Z,95
2016-09-26T08:30:48.615Z,95
2016-09-26T08:31:48.611Z,90
2016-09-26T08:32:48.591Z,90
2016-09-26T08:33:48.587Z,90
2016-09-26T08:34:48.570Z,95
2016-09-26T08:35:48.583Z,95
2016-09-26T08:36:49.177Z,95
2016-09-26T08:37:48.533Z,95
2016-09-26T08:38:48.535Z,95
2016-09-26T08:39:48.515Z,95
2016-09-26T08:40:48.517Z,95
2016-09-26T08:41:48.510Z,95
2016-09-26T08:42:48.802Z,95
2016-09-26T08:43:48.811Z,95
2016-09-26T08:44:48.679Z,95
2016-09-26T08:45:48.462Z,95
2016-09-26T08:46:48.766Z,95
2016-09-26T08:47:48.771Z,95
2016-09-26T08:48:48.425Z,95
2016-09-26T08:49:48.773Z,95
2016-09-26T08:50:49.389Z,95
2016-09-26T08:51:49.043Z,100
2016-09-26T08:52:48.706Z,100
2016-09-26T08:53:48.714Z,100
2016-09-26T08:54:48.689Z,100
2016-09-26T08:55:48.361Z,100
2016-09-26T08:56:48.674Z,100
2016-09-26T08:57:48.345Z,100
2016-09-26T08:58:48.647Z,100
2016-09-26T08:59:49.019Z,100
2016-09-26T09:00:48.643Z,100
2016-09-26T09:01:48.307Z,100
2016-09-26T09:02:48.934Z,100
2016-09-26T09:03:48.331Z,105
2016-09-26T09:04:48.276Z,100
2016-09-26T09:05:48.282Z,105
2016-09-26T09:06:48.574Z,105
2016-09-26T09:07:48.248Z,105
2016-09-26T09:08:48.239Z,105
2016-09-26T09:09:48.236Z,105
2016-09-26T09:10:48.532Z,105
2016-09-26T09:11:48.836Z,105
2016-09-26T09:12:48.207Z,105
2016-09-26T09:13:48.191Z,105
2016-09-26T09:14:48.184Z,105
2016-09-26T09:15:48.794Z,105
2016-09-26T09:16:48.485Z,105
2016-09-26T09:17:48.164Z,105
2016-09-26T09:18:48.144Z,105
2016-09-26T09:19:48.141Z,105
2016-09-26T09:20:48.123Z,105
2016-09-26T09:21:48.423Z,105
2016-09-26T09:22:48.112Z,105
2016-09-26T09:23:48.093Z,110
2016-09-26T09:24:48.093Z,110
2016-09-26T09:25:48.078Z,115
2016-09-26T09:26:48.069Z,110
2016-09-26T09:27:48.377Z,110
2016-09-26T09:28:48.060Z,110
2016-09-26T09:29:48.670Z,110
2016-09-26T09:30:48.043Z,115
2016-09-26T09:31:48.038Z,110
2016-09-26T09:32:48.487Z,110
2016-09-26T09:33:48.007Z,110
2016-09-26T09:34:48.006Z,115
2016-09-26T09:35:47.982Z,115
2016-09-26T09:36:47.976Z,115
2016-09-26T09:37:47.972Z,120
2016-09-26T09:38:48.056Z,125
2016-09-26T09:39:47.959Z,120
2016-09-26T09:40:47.944Z,120
2016-09-26T09:41:47.945Z,120
2016-09-26T09:42:47.923Z,120
2016-09-26T09:43:48.227Z,120
2016-09-26T09:44:48.226Z,125
2016-09-26T09:45:47.891Z,125
2016-09-26T09:46:47.893Z,125
2016-09-26T09:47:47.888Z,125
2016-09-26T09:48:48.181Z,125
2016-09-26T09:49:47.859Z,125
2016-09-26T09:50:47.851Z,125
2016-09-26T09:51:47.841Z,125
2016-09-26T09:52:47.850Z,125
2016-09-26T09:53:47.880Z,125
2016-09-26T09:54:47.814Z,125
2016-09-26T09:55:47.808Z,130
2016-09-26T09:56:47.792Z,130
2016-09-26T09:57:47.793Z,130
2016-09-26T09:58:47.788Z,135
2016-09-26T09:59:47.775Z,145
2016-09-26T10:00:48.077Z,150
2016-09-26T10:01:48.072Z,150
2016-09-26T10:02:47.945Z,150
2016-09-26T10:03:47.743Z,160
2016-09-26T10:04:47.745Z,170
2016-09-26T10:05:47.718Z,175
2016-09-26T10:06:47.714Z,180
2016-09-26T10:07:47.705Z,185
2016-09-26T10:08:48.001Z,200
2016-09-26T10:09:47.997Z,205
2016-09-26T10:10:47.681Z,210
2016-09-26T10:11:47.977Z,210
2016-09-26T10:12:47.664Z,205
2016-09-26T10:13:47.656Z,195
2016-09-26T10:14:47.652Z,200
2016-09-26T10:15:47.961Z,205
2016-09-26T10:16:47.628Z,210
2016-09-26T10:17:48.252Z,210
2016-09-26T10:18:47.617Z,220
2016-09-26T10:19:47.918Z,230
2016-09-26T10:20:47.924Z,230
2016-09-26T10:21:48.218Z,225
2016-09-26T10:22:47.578Z,230
2016-09-26T10:23:47.581Z,240
2016-09-26T10:24:47.563Z,240
2016-09-26T10:25:47.566Z,240
2016-09-26T10:26:47.560Z,230
2016-09-26T10:27:47.858Z,240
2016-09-26T10:28:47.849Z,250
2016-09-26T10:29:47.870Z,275
2016-09-26T10:30:47.848Z,290
2016-09-26T10:31:47.834Z,290
2016-09-26T10:32:47.821Z,290
2016-09-26T10:33:47.502Z,295
2016-09-26T10:34:47.507Z,295
2016-09-26T10:35:47.503Z,280
2016-09-26T10:36:47.478Z,280
2016-09-26T10:37:47.486Z,295
2016-09-26T10:38:47.477Z,310
2016-09-26T10:39:47.769Z,310
2016-09-26T10:40:48.078Z,280
2016-09-26T10:41:47.762Z,265
2016-09-26T10:42:47.752Z,250
2016-09-26T10:43:47.436Z,250
2016-09-26T10:44:47.636Z,255
2016-09-26T10:45:47.418Z,245
2016-09-26T10:46:47.417Z,240
2016-09-26T10:47:47.410Z,245
2016-09-26T10:48:47.404Z,235
2016-09-26T10:49:47.393Z,305
2016-09-26T10:50:47.384Z,330
2016-09-26T10:51:47.386Z,250
2016-09-26T10:52:47.379Z,245
2016-09-26T10:53:47.361Z,250
2016-09-26T10:54:47.686Z,265
2016-09-26T10:55:47.354Z,305
2016-09-26T10:56:47.343Z,275
2016-09-26T10:57:47.343Z,235
2016-09-26T10:58:47.653Z,240
2016-09-26T10:59:47.333Z,245
2016-09-26T11:00:47.323Z,230
2016-09-26T11:01:47.632Z,230
2016-09-26T11:02:47.317Z,245
2016-09-26T11:03:47.626Z,280
2016-09-26T11:04:47.609Z,225
2016-09-26T11:05:47.290Z,275
2016-09-26T11:06:47.284Z,195
2016-09-26T11:07:47.276Z,190
2016-09-26T11:08:47.277Z,185
2016-09-26T11:09:47.576Z,190
2016-09-26T11:10:47.597Z,210
2016-09-26T11:11:47.609Z,230
2016-09-26T11:12:47.259Z,235
2016-09-26T11:13:47.238Z,225
2016-09-26T11:14:47.558Z,215
2016-09-26T11:15:47.537Z,215
2016-09-26T11:16:47.227Z,240
2016-09-26T11:17:47.531Z,265
2016-09-26T11:18:47.208Z,305
2016-09-26T11:19:47.512Z,355
2016-09-26T11:20:47.189Z,350
2016-09-26T11:21:47.188Z,370
2016-09-26T11:22:47.808Z,435
2016-09-26T11:23:47.181Z,415
2016-09-26T11:24:47.176Z,375
2016-09-26T11:25:47.176Z,340
2016-09-26T11:26:47.156Z,420
2016-09-26T11:27:47.157Z,525
2016-09-26T11:28:47.519Z,480
2016-09-26T11:29:47.140Z,520
2016-09-26T11:30:47.136Z,580
2016-09-26T11:31:47.447Z,790
2016-09-26T11:32:47.124Z,805
2016-09-26T11:33:47.133Z,995
2016-09-26T11:34:47.131Z,960
2016-09-26T11:35:47.121Z,1045
2016-09-26T11:36:47.108Z,1320
2016-09-26T11:37:47.419Z,925
2016-09-26T11:38:47.100Z,975
2016-09-26T11:39:47.101Z,215
2016-09-26T11:40:47.418Z,220
2016-09-26T11:41:47.099Z,410
2016-09-26T11:42:47.097Z,215
2016-09-26T11:43:47.415Z,430
2016-09-26T11:44:47.090Z,725
2016-09-26T11:45:47.068Z,335
2016-09-26T11:46:47.065Z,830
2016-09-26T11:47:47.088Z,950
2016-09-26T11:48:47.060Z,960
2016-09-26T11:49:47.378Z,855
2016-09-26T11:50:47.055Z,1295
2016-09-26T11:51:47.369Z,1185
2016-09-26T11:52:47.370Z,595
2016-09-26T11:53:47.049Z,350
2016-09-26T11:54:47.036Z,320
2016-09-26T11:55:47.372Z,430
2016-09-26T11:56:47.035Z,260
2016-09-26T11:57:47.585Z,225
2016-09-26T11:58:47.035Z,215
2016-09-26T11:59:47.025Z,205
2016-09-26T12:00:47.031Z,200
2016-09-26T12:01:47.020Z,200
2016-09-26T12:02:47.323Z,200
2016-09-26T12:03:47.037Z,205
2016-09-26T12:04:47.000Z,210
2016-09-26T12:05:47.001Z,205
2016-09-26T12:06:47.328Z,215
2016-09-26T12:07:47.315Z,215
2016-09-26T12:08:46.997Z,210
2016-09-26T12:09:46.997Z,205
2016-09-26T12:10:47.312Z,210
2016-09-26T12:11:47.294Z,230
2016-09-26T12:12:46.998Z,240
2016-09-26T12:13:46.982Z,255
2016-09-26T12:14:46.988Z,270
2016-09-26T12:15:47.918Z,300
2016-09-26T12:16:46.961Z,290
2016-09-26T12:17:46.957Z,315
2016-09-26T12:18:46.955Z,400
2016-09-26T12:19:46.951Z,490
2016-09-26T12:20:46.956Z,1535
2016-09-26T12:21:46.939Z,1625
2016-09-26T12:22:47.564Z,1630
2016-09-26T12:23:47.622Z,955
2016-09-26T12:24:48.193Z,365
2016-09-26T12:25:46.924Z,445
2016-09-26T12:26:47.241Z,350
2016-09-26T12:27:47.235Z,1455
2016-09-26T12:28:47.232Z,1510
2016-09-26T12:29:47.231Z,1465
2016-09-26T12:30:47.418Z,1485
2016-09-26T12:31:46.907Z,1490
2016-09-26T12:32:46.906Z,1505
2016-09-26T12:33:46.903Z,1525
2016-09-26T12:34:47.538Z,1515
2016-09-26T12:35:46.930Z,1505
2016-09-26T12:36:47.208Z,1485
2016-09-26T12:37:47.209Z,1485
2016-09-26T12:38:46.892Z,1455
2016-09-26T12:39:46.888Z,1430
2016-09-26T12:40:47.205Z,1445
2016-09-26T12:41:46.882Z,1435
2016-09-26T12:42:46.885Z,935
2016-09-26T12:44:47.401Z,350
2016-09-26T12:45:47.208Z,360
2016-09-26T12:46:46.888Z,1340
2016-09-26T12:47:46.888Z,1450
2016-09-26T12:48:47.202Z,345
2016-09-26T12:49:46.894Z,375
2016-09-26T12:50:47.204Z,1455
2016-09-26T12:51:47.088Z,1425
2016-09-26T12:52:47.217Z,1420
2016-09-26T12:53:46.915Z,1420
2016-09-26T12:54:47.258Z,1430
2016-09-26T12:55:46.894Z,1425
2016-09-26T12:56:46.889Z,1385
2016-09-26T12:57:47.094Z,1355
2016-09-26T12:58:47.525Z,1340
2016-09-26T12:59:46.898Z,1340
2016-09-26T13:00:46.897Z,1345
2016-09-26T13:01:47.206Z,1370
2016-09-26T13:02:46.895Z,1390
2016-09-26T13:03:47.533Z,1375
2016-09-26T13:04:47.537Z,1340
2016-09-26T13:05:47.857Z,1320
2016-09-26T13:06:46.904Z,1330
2016-09-26T13:07:47.550Z,1355
2016-09-26T13:08:47.212Z,1370
2016-09-26T13:09:46.910Z,1395
2016-09-26T13:10:46.926Z,1385
2016-09-26T13:11:46.913Z,1365
2016-09-26T13:12:46.933Z,1370
2016-09-26T13:13:46.922Z,1370
2016-09-26T13:14:46.925Z,1365
2016-09-26T13:15:46.920Z,1360
2016-09-26T13:16:47.232Z,1375
2016-09-26T13:17:47.239Z,1390
2016-09-26T13:18:47.239Z,1360
2016-09-26T13:19:46.939Z,1350
2016-09-26T13:20:46.935Z,1345
2016-09-26T13:21:46.944Z,1330
2016-09-26T13:22:46.944Z,1280
2016-09-26T13:23:46.941Z,1255
2016-09-26T13:24:46.932Z,1220
2016-09-26T13:25:46.939Z,1165
2016-09-26T13:26:47.463Z,1145
2016-09-26T13:27:46.949Z,1160
2016-09-26T13:28:46.975Z,1180
2016-09-26T13:29:47.355Z,1175
2016-09-26T13:30:46.990Z,1000
2016-09-26T13:31:46.969Z,285
2016-09-26T13:32:46.949Z,300
2016-09-26T13:33:46.963Z,320
2016-09-26T13:34:46.959Z,325
2016-09-26T13:35:47.284Z,750
2016-09-26T13:36:46.969Z,945
2016-09-26T13:37:46.969Z,865
2016-09-26T13:38:46.969Z,1020
2016-09-26T13:39:47.293Z,745
2016-09-26T13:40:46.971Z,525
2016-09-26T13:41:47.287Z,930
2016-09-26T13:42:46.969Z,275
2016-09-26T13:43:46.973Z,265
2016-09-26T13:44:46.998Z,255
2016-09-26T13:45:46.981Z,260
2016-09-26T13:46:47.298Z,280
2016-09-26T13:47:47.613Z,510
2016-09-26T13:48:47.300Z,910
2016-09-26T13:49:47.000Z,930
2016-09-26T13:50:47.297Z,980
2016-09-26T13:51:46.978Z,1025
2016-09-26T13:52:47.295Z,885
2016-09-26T13:53:46.982Z,1095
2016-09-26T13:54:47.497Z,1150
2016-09-26T13:55:46.978Z,1125
2016-09-26T13:56:46.982Z,890
2016-09-26T13:57:46.969Z,1025
2016-09-26T13:58:46.977Z,1020
2016-09-26T13:59:46.977Z,1035
2016-09-26T14:00:46.975Z,1010
2016-09-26T14:01:46.978Z,295
2016-09-26T14:02:47.321Z,305
2016-09-26T14:03:47.307Z,320
2016-09-26T14:04:47.612Z,320
2016-09-26T14:05:46.981Z,320
2016-09-26T14:06:47.035Z,305
2016-09-26T14:07:46.995Z,290
2016-09-26T14:08:47.290Z,285
2016-09-26T14:09:47.034Z,275
2016-09-26T14:10:47.293Z,385
2016-09-26T14:11:47.913Z,270
2016-09-26T14:12:46.974Z,270
2016-09-26T14:13:47.280Z,330
2016-09-26T14:14:46.967Z,650