createdAt,value
2022-11-24T00:01:30.089Z,109.40
2022-11-24T00:04:03.088Z,111.30
2022-11-24T00:06:34.049Z,129.40
2022-11-24T00:09:04.637Z,113.40
2022-11-24T00:11:36.039Z,132.30
2022-11-24T00:14:05.921Z,127.90
2022-11-24T00:16:37.385Z,131.30
2022-11-24T00:19:12.753Z,112.00
2022-11-24T00:21:43.720Z,115.50
2022-11-24T00:24:12.237Z,118.80
2022-11-24T00:26:40.159Z,110.50
2022-11-24T00:29:11.003Z,103.90
2022-11-24T00:31:42.395Z,104.00
2022-11-24T00:34:13.734Z,101.90
2022-11-24T00:36:42.092Z,107.00
2022-11-24T00:39:15.571Z,86.70
2022-11-24T00:41:43.793Z,104.70
2022-11-24T00:44:11.702Z,103.40
2022-11-24T00:46:40.141Z,111.50
2022-11-24T00:49:08.358Z,116.80
2022-11-24T00:51:36.338Z,118.50
2022-11-24T00:54:04.324Z,94.70
2022-11-24T00:56:32.196Z,126.80
2022-11-24T00:59:00.536Z,113.50
2022-11-24T01:01:31.227Z,112.10
2022-11-24T01:04:03.917Z,115.10
2022-11-24T01:06:32.740Z,127.00
2022-11-24T01:09:00.765Z,124.90
2022-11-24T01:11:52.145Z,130.70
2022-11-24T01:14:23.220Z,130.90
2022-11-24T01:16:51.577Z,125.00
2022-11-24T01:19:20.223Z,121.50
2022-11-24T01:21:48.321Z,118.80
2022-11-24T01:24:16.613Z,136.90
2022-11-24T01:26:44.685Z,105.60
2022-11-24T01:29:12.985Z,115.40
2022-11-24T01:31:40.930Z,125.90
2022-11-24T01:34:08.862Z,106.10
2022-11-24T01:36:36.782Z,121.30
2022-11-24T01:39:05.269Z,115.40
2022-11-24T01:41:34.749Z,99.80
2022-11-24T01:44:24.204Z,121.90
2022-11-24T01:47:24.760Z,119.20
2022-11-24T01:49:58.694Z,122.50
2022-11-24T01:52:37.885Z,106.50
2022-11-24T01:55:12.973Z,107.00
2022-11-24T01:57:56.481Z,112.50
2022-11-24T02:00:24.593Z,113.70
2022-11-24T02:02:53.613Z,114.10
2022-11-24T02:05:30.157Z,101.10
2022-11-24T02:08:01.671Z,112.50
2022-11-24T02:10:29.844Z,105.20
2022-11-24T02:13:00.201Z,105.70
2022-11-24T02:15:28.678Z,107.20
2022-11-24T02:17:59.276Z,100.10
2022-11-24T02:20:27.495Z,109.60
2022-11-24T02:23:04.393Z,99.10
2022-11-24T02:26:12.045Z,99.70
2022-11-24T02:28:40.262Z,115.30
2022-11-24T02:31:08.821Z,101.10
2022-11-24T02:33:37.611Z,96.40
2022-11-24T02:36:05.936Z,109.50
2022-11-24T02:38:35.290Z,102.80
2022-11-24T02:41:09.032Z,115.70
2022-11-24T02:43:45.203Z,128.90
2022-11-24T02:46:13.111Z,104.60
2022-11-24T02:48:40.987Z,121.50
2022-11-24T02:51:09.284Z,108.30
2022-11-24T02:53:37.125Z,91.80
2022-11-24T02:56:05.597Z,115.30
2022-11-24T02:58:33.797Z,122.00
2022-11-24T03:01:01.715Z,124.60
2022-11-24T03:03:29.623Z,108.90
2022-11-24T03:05:57.555Z,123.10
2022-11-24T03:08:25.556Z,105.30
2022-11-24T03:10:54.501Z,108.20
2022-11-24T03:13:22.421Z,115.80
2022-11-24T03:15:50.369Z,100.90
2022-11-24T03:18:18.274Z,122.20
2022-11-24T03:20:46.162Z,113.20
2022-11-24T03:23:14.106Z,109.20
2022-11-24T03:25:41.964Z,100.60
2022-11-24T03:28:09.843Z,114.40
2022-11-24T03:30:37.709Z,114.20
2022-11-24T03:33:07.156Z,109.80
2022-11-24T03:35:35.102Z,104.70
2022-11-24T03:38:02.970Z,113.70
2022-11-24T03:40:30.862Z,123.10
2022-11-24T03:42:58.710Z,110.20
2022-11-24T03:48:16.173Z,107.20
2022-11-24T03:50:52.523Z,110.70
2022-11-24T03:53:20.451Z,113.20
2022-11-24T03:55:48.387Z,101.30
2022-11-24T03:58:16.281Z,109.10
2022-11-24T04:00:44.475Z,118.30
2022-11-24T04:03:12.378Z,113.70
2022-11-24T04:05:40.471Z,111.60
2022-11-24T04:08:09.229Z,100.70
2022-11-24T04:10:39.238Z,104.20
2022-11-24T04:13:16.840Z,103.00
2022-11-24T04:15:45.103Z,94.10
2022-11-24T04:18:13.701Z,89.20
2022-11-24T04:20:42.749Z,112.30
2022-11-24T04:23:11.721Z,101.60
2022-11-24T04:25:41.425Z,95.90
2022-11-24T04:28:10.297Z,102.20
2022-11-24T04:30:38.607Z,95.80
2022-11-24T04:33:06.428Z,98.90
2022-11-24T04:35:35.430Z,114.70
2022-11-24T04:38:03.481Z,106.00
2022-11-24T04:40:31.406Z,101.70
2022-11-24T04:42:59.274Z,94.60
2022-11-24T04:45:27.141Z,102.20
2022-11-24T04:47:54.995Z,114.70
2022-11-24T04:50:22.886Z,111.30
2022-11-24T04:52:50.856Z,116.50
2022-11-24T04:55:18.724Z,106.20
2022-11-24T04:57:46.725Z,98.20
2022-11-24T05:00:15.111Z,109.60
2022-11-24T05:02:43.006Z,114.00
2022-11-24T05:05:10.939Z,119.70
2022-11-24T05:07:38.839Z,122.00
2022-11-24T05:10:26.445Z,119.70
2022-11-24T05:12:57.112Z,118.00
2022-11-24T05:15:26.113Z,125.20
2022-11-24T05:17:54.239Z,124.20
2022-11-24T05:20:22.452Z,111.60
2022-11-24T05:22:50.743Z,109.50
2022-11-24T05:25:18.714Z,101.20
2022-11-24T05:27:46.692Z,124.00
2022-11-24T05:30:14.666Z,123.20
2022-11-24T05:32:42.597Z,102.10
2022-11-24T05:35:10.953Z,116.80
2022-11-24T05:37:38.926Z,131.80
2022-11-24T05:40:07.670Z,122.80
2022-11-24T05:42:46.590Z,123.70
2022-11-24T05:45:19.297Z,126.80
2022-11-24T05:47:49.419Z,118.60
2022-11-24T05:50:20.150Z,129.20
2022-11-24T05:52:49.708Z,123.40
2022-11-24T05:55:19.435Z,122.00
2022-11-24T05:57:47.782Z,123.30
2022-11-24T06:00:18.216Z,123.00
2022-11-24T06:02:46.216Z,128.10
2022-11-24T06:05:14.311Z,132.70
2022-11-24T06:07:42.314Z,125.20
2022-11-24T06:10:10.403Z,134.70
2022-11-24T06:12:38.241Z,125.00
2022-11-24T06:15:06.838Z,140.40
2022-11-24T06:17:35.069Z,126.00
2022-11-24T06:20:03.982Z,133.30
2022-11-24T06:22:32.240Z,108.10
2022-11-24T06:25:00.083Z,129.40
2022-11-24T06:27:28.026Z,125.30
2022-11-24T06:29:56.072Z,113.70
2022-11-24T06:32:24.231Z,120.50
2022-11-24T06:34:52.091Z,120.90
2022-11-24T06:37:20.023Z,116.30
2022-11-24T06:39:49.264Z,116.20
2022-11-24T06:42:18.904Z,138.40
2022-11-24T06:44:47.482Z,117.40
2022-11-24T06:47:15.548Z,123.30
2022-11-24T06:49:43.882Z,114.80
2022-11-24T06:52:11.821Z,124.70
2022-11-24T06:54:39.882Z,113.20
2022-11-24T06:57:07.768Z,114.90
2022-11-24T06:59:35.714Z,110.20
2022-11-24T07:02:03.637Z,99.20
2022-11-24T07:04:31.552Z,111.20
2022-11-24T07:06:59.448Z,110.30
2022-11-24T07:09:27.294Z,108.10
2022-11-24T07:11:56.155Z,109.00
2022-11-24T07:14:24.273Z,102.00
2022-11-24T07:16:52.145Z,96.60
2022-11-24T07:19:24.634Z,93.70
2022-11-24T07:24:20.859Z,101.50
2022-11-24T07:26:48.730Z,84.00
2022-11-24T07:29:16.698Z,114.20
2022-11-24T07:31:45.938Z,88.70
2022-11-24T07:34:14.727Z,106.50
2022-11-24T07:36:43.194Z,107.30
2022-11-24T07:39:11.176Z,97.10
2022-11-24T07:41:39.385Z,97.30
2022-11-24T07:44:07.301Z,106.40
2022-11-24T07:46:35.146Z,106.30
2022-11-24T07:49:03.342Z,101.80
2022-11-24T07:51:31.281Z,99.40
2022-11-24T07:53:59.091Z,108.50
2022-11-24T07:56:26.978Z,121.80
2022-11-24T07:58:55.218Z,121.00
2022-11-24T08:01:23.143Z,115.80
2022-11-24T08:03:51.108Z,150.00
2022-11-24T08:06:26.085Z,107.20
2022-11-24T08:08:57.966Z,160.00
2022-11-24T08:11:26.392Z,125.60
2022-11-24T08:13:54.549Z,118.90
2022-11-24T08:16:22.755Z,143.50
2022-11-24T08:18:53.839Z,214.00
2022-11-24T08:21:23.528Z,115.40
2022-11-24T08:23:56.958Z,111.50
2022-11-24T08:26:25.835Z,126.20
2022-11-24T08:28:59.297Z,104.30
2022-11-24T08:31:33.923Z,125.00
2022-11-24T08:34:03.878Z,114.70
2022-11-24T08:36:32.776Z,126.30
2022-11-24T08:39:01.887Z,109.20
2022-11-24T08:41:30.897Z,98.60
2022-11-24T08:43:58.908Z,115.10
2022-11-24T08:46:26.954Z,122.80
2022-11-24T08:48:55.218Z,122.30
2022-11-24T08:51:26.437Z,119.70
2022-11-24T08:54:00.153Z,103.50
2022-11-24T08:56:31.410Z,138.40
2022-11-24T08:59:00.553Z,415.60
2022-11-24T09:01:29.236Z,114.20
2022-11-24T09:03:57.681Z,121.20
2022-11-24T09:06:30.883Z,121.40
2022-11-24T09:09:00.023Z,112.30
2022-11-24T09:11:28.560Z,112.10
2022-11-24T09:13:56.635Z,112.50
2022-11-24T09:16:28.702Z,112.10
2022-11-24T09:19:04.442Z,117.30
2022-11-24T09:21:37.713Z,112.10
2022-11-24T09:24:08.022Z,107.60
2022-11-24T09:26:43.082Z,225.90
2022-11-24T09:29:14.261Z,400.20
2022-11-24T09:31:42.214Z,115.30
2022-11-24T09:34:15.425Z,102.10
2022-11-24T09:36:43.429Z,92.70
2022-11-24T09:39:11.854Z,113.20
2022-11-24T09:41:46.310Z,104.70
2022-11-24T09:44:42.678Z,100.10
2022-11-24T09:47:20.671Z,103.30
2022-11-24T09:50:18.281Z,101.50
2022-11-24T09:53:14.780Z,95.60
2022-11-24T09:55:58.496Z,99.40
2022-11-24T09:58:36.918Z,95.50
2022-11-24T10:01:15.590Z,330.60
2022-11-24T10:03:49.386Z,115.40
2022-11-24T10:07:02.971Z,117.60
2022-11-24T10:10:00.177Z,95.80
2022-11-24T10:13:19.348Z,110.90
2022-11-24T10:16:16.307Z,107.50
2022-11-24T10:19:36.954Z,94.10
2022-11-24T10:22:14.211Z,96.00
2022-11-24T10:25:13.780Z,92.30
2022-11-24T10:27:47.233Z,89.70
2022-11-24T10:30:21.611Z,90.30
2022-11-24T10:32:57.541Z,98.30
2022-11-24T10:35:45.382Z,86.20
2022-11-24T10:38:19.698Z,91.60
2022-11-24T10:40:59.470Z,87.30
2022-11-24T10:43:29.281Z,169.50
2022-11-24T10:46:24.995Z,114.20
2022-11-24T10:49:03.821Z,101.10
2022-11-24T10:51:44.050Z,110.00
2022-11-24T10:54:20.832Z,203.20
2022-11-24T10:56:51.927Z,129.70
2022-11-24T10:59:37.548Z,117.50
2022-11-24T11:02:34.953Z,113.00
2022-11-24T11:05:35.053Z,116.20
2022-11-24T11:08:28.042Z,118.00
2022-11-24T11:11:26.967Z,118.40
2022-11-24T11:14:04.420Z,107.20
2022-11-24T11:16:49.158Z,121.30
2022-11-24T11:19:49.512Z,133.90
2022-11-24T11:22:30.730Z,121.40
2022-11-24T11:25:35.456Z,130.40
2022-11-24T11:28:28.607Z,128.40
2022-11-24T11:31:22.788Z,120.90
2022-11-24T11:34:21.826Z,140.40
2022-11-24T11:36:56.243Z,114.40
2022-11-24T11:39:35.562Z,124.20
2022-11-24T11:45:31.861Z,105.30
2022-11-24T11:48:03.044Z,123.80
2022-11-24T11:51:22.681Z,136.10
2022-11-24T11:53:59.868Z,134.50
2022-11-24T11:56:36.138Z,118.70
2022-11-24T11:59:47.335Z,119.10
2022-11-24T12:03:18.918Z,127.60
2022-11-24T12:06:24.832Z,171.00
2022-11-24T12:09:21.731Z,132.80
2022-11-24T12:12:21.209Z,123.70
2022-11-24T12:15:14.615Z,133.00
2022-11-24T12:18:33.074Z,115.00
2022-11-24T12:21:21.356Z,118.00
2022-11-24T12:24:21.863Z,119.40
2022-11-24T12:26:58.982Z,120.20
2022-11-24T12:29:54.103Z,121.20
2022-11-24T12:33:00.410Z,118.50
2022-11-24T12:35:52.185Z,114.60
2022-11-24T12:38:39.695Z,135.30
2022-11-24T12:41:41.185Z,116.20
2022-11-24T12:44:38.237Z,119.90
2022-11-24T12:47:21.866Z,109.60
2022-11-24T12:50:14.029Z,124.70
2022-11-24T12:52:58.494Z,124.50
2022-11-24T12:55:30.097Z,117.10
2022-11-24T12:58:24.045Z,122.10
2022-11-24T13:01:38.451Z,120.40
2022-11-24T13:04:58.947Z,122.50
2022-11-24T13:07:46.927Z,117.60
2022-11-24T13:10:53.514Z,119.50
2022-11-24T13:13:15.859Z,123.60
2022-11-24T13:16:07.128Z,116.50
2022-11-24T13:18:52.467Z,131.10
2022-11-24T13:21:51.916Z,113.30
2022-11-24T13:24:36.892Z,117.00
2022-11-24T13:27:19.633Z,112.90
2022-11-24T13:29:50.957Z,122.10
2022-11-24T13:32:19.319Z,119.40
2022-11-24T13:34:54.853Z,115.80
2022-11-24T13:37:31.821Z,156.90
2022-11-24T13:40:23.840Z,139.00
2022-11-24T13:42:54.551Z,114.20
2022-11-24T13:45:54.024Z,128.40
2022-11-24T13:48:24.767Z,133.20
2022-11-24T13:50:58.797Z,121.40
2022-11-24T13:53:47.513Z,126.70
2022-11-24T13:56:15.305Z,122.90
2022-11-24T13:58:50.490Z,128.90
2022-11-24T14:01:23.844Z,130.50
2022-11-24T14:04:33.338Z,126.70
2022-11-24T14:07:10.974Z,131.50
2022-11-24T14:09:50.522Z,130.70
2022-11-24T14:12:22.466Z,127.60
2022-11-24T14:14:55.517Z,127.20
2022-11-24T14:17:28.636Z,124.50
2022-11-24T14:19:58.241Z,125.30
2022-11-24T14:22:41.225Z,117.10
2022-11-24T14:25:29.800Z,131.20
2022-11-24T14:27:59.650Z,156.50
2022-11-24T14:30:27.604Z,133.10
2022-11-24T14:33:01.026Z,118.80
2022-11-24T14:35:32.703Z,136.00
2022-11-24T14:38:06.044Z,126.10
2022-11-24T14:40:55.592Z,130.90
2022-11-24T14:43:32.108Z,128.40
2022-11-24T14:46:09.307Z,124.00
2022-11-24T14:48:51.451Z,125.00
2022-11-24T14:51:26.155Z,127.60
2022-11-24T14:53:59.745Z,121.90
2022-11-24T14:56:38.999Z,120.90
2022-11-24T14:59:26.394Z,248.00
2022-11-24T15:01:54.812Z,274.40
2022-11-24T15:05:00.842Z,140.40
2022-11-24T15:07:19.269Z,115.70
2022-11-24T15:09:47.143Z,125.20
2022-11-24T15:12:28.683Z,119.80
2022-11-24T15:15:04.068Z,141.30
2022-11-24T15:17:32.753Z,135.10
2022-11-24T15:20:09.288Z,170.50
2022-11-24T15:22:42.113Z,132.10
2022-11-24T15:25:33.539Z,141.30
2022-11-24T15:28:01.615Z,147.30
2022-11-24T15:30:30.595Z,141.30
2022-11-24T15:32:59.778Z,142.20
2022-11-24T15:35:32.564Z,144.00
2022-11-24T15:38:00.532Z,151.10
2022-11-24T15:40:28.636Z,230.10
2022-11-24T15:42:59.662Z,157.50
2022-11-24T15:45:33.944Z,142.80
2022-11-24T15:48:01.977Z,134.00
2022-11-24T15:50:29.949Z,144.10
2022-11-24T15:52:58.016Z,126.00
2022-11-24T15:55:26.088Z,125.10
2022-11-24T15:57:54.062Z,126.20
2022-11-24T16:00:23.558Z,139.40
2022-11-24T16:02:51.549Z,135.90
2022-11-24T16:05:19.546Z,127.80
2022-11-24T16:07:47.496Z,131.20
2022-11-24T16:10:43.081Z,143.30
2022-11-24T16:13:12.066Z,120.30
2022-11-24T16:15:40.008Z,134.90
2022-11-24T16:18:07.878Z,126.30
2022-11-24T16:20:36.195Z,126.10
2022-11-24T16:23:05.796Z,124.60
2022-11-24T16:25:33.794Z,134.80
2022-11-24T16:28:02.379Z,122.70
2022-11-24T16:30:30.247Z,138.60
2022-11-24T16:32:58.076Z,124.30
2022-11-24T16:35:26.239Z,127.20
2022-11-24T16:37:54.122Z,132.00
2022-11-24T16:40:26.717Z,138.50
2022-11-24T16:42:56.128Z,142.20
2022-11-24T16:45:25.744Z,148.20
2022-11-24T16:47:54.114Z,148.90
2022-11-24T16:50:22.097Z,149.50
2022-11-24T16:52:50.059Z,142.60
2022-11-24T16:55:18.118Z,164.60
2022-11-24T16:57:46.921Z,164.60
2022-11-24T17:00:15.381Z,170.80
2022-11-24T17:02:43.341Z,146.50
2022-11-24T17:05:11.413Z,160.10
2022-11-24T17:07:39.391Z,167.50
2022-11-24T17:10:08.030Z,159.90
2022-11-24T17:12:36.752Z,167.40
2022-11-24T17:18:22.458Z,173.60
2022-11-24T17:20:41.629Z,219.80
2022-11-24T17:23:09.564Z,261.80
2022-11-24T17:25:37.483Z,167.60
2022-11-24T17:28:05.572Z,161.40
2022-11-24T17:30:33.626Z,172.10
2022-11-24T17:33:01.493Z,154.70
2022-11-24T17:35:29.557Z,171.70
2022-11-24T17:37:58.088Z,160.00
2022-11-24T17:40:28.762Z,164.10
2022-11-24T17:43:01.061Z,170.90
2022-11-24T17:45:30.456Z,154.40
2022-11-24T17:48:00.752Z,160.20
2022-11-24T17:50:28.723Z,160.30
2022-11-24T17:52:56.690Z,163.50
2022-11-24T17:55:24.792Z,164.20
2022-11-24T17:57:52.680Z,157.10
2022-11-24T18:00:20.918Z,179.30
2022-11-24T18:02:48.909Z,203.70
2022-11-24T18:05:17.258Z,210.80
2022-11-24T18:07:45.238Z,166.50
2022-11-24T18:10:13.348Z,158.50
2022-11-24T18:12:41.354Z,173.00
2022-11-24T18:15:09.883Z,175.70
2022-11-24T18:17:39.634Z,173.50
2022-11-24T18:20:08.434Z,177.60
2022-11-24T18:23:03.935Z,171.90
2022-11-24T18:25:24.474Z,158.20
2022-11-24T18:27:52.361Z,177.40
2022-11-24T18:30:21.086Z,168.30
2022-11-24T18:32:49.016Z,180.30
2022-11-24T18:35:16.928Z,177.20
2022-11-24T18:37:44.765Z,158.00
2022-11-24T18:40:12.928Z,197.50
2022-11-24T18:42:40.867Z,220.10
2022-11-24T18:45:09.300Z,169.30
2022-11-24T18:47:37.262Z,173.00
2022-11-24T18:50:06.434Z,165.60
2022-11-24T18:52:34.313Z,172.40
2022-11-24T18:55:03.951Z,178.00
2022-11-24T18:57:31.865Z,191.90
2022-11-24T18:59:59.929Z,180.60
2022-11-24T19:02:28.035Z,190.30
2022-11-24T19:04:56.048Z,199.10
2022-11-24T19:07:23.952Z,182.30
2022-11-24T19:09:51.985Z,205.90
2022-11-24T19:12:19.964Z,210.00
2022-11-24T19:14:47.922Z,202.30
2022-11-24T19:17:15.922Z,296.60
2022-11-24T19:19:43.840Z,339.50
2022-11-24T19:22:13.169Z,203.60
2022-11-24T19:24:41.702Z,212.30
2022-11-24T19:27:10.646Z,205.70
2022-11-24T19:29:42.935Z,212.60
2022-11-24T19:32:11.284Z,227.90
2022-11-24T19:34:39.555Z,215.40
2022-11-24T19:37:07.413Z,196.40
2022-11-24T19:39:35.962Z,191.80
2022-11-24T19:42:04.724Z,195.40
2022-11-24T19:44:32.835Z,182.80
2022-11-24T19:47:01.019Z,187.40
2022-11-24T19:49:28.999Z,188.40
2022-11-24T19:51:56.882Z,176.80
2022-11-24T19:54:24.765Z,189.60
2022-11-24T19:56:53.250Z,199.40
2022-11-24T19:59:23.483Z,169.80
2022-11-24T20:01:51.628Z,173.20
2022-11-24T20:04:20.382Z,169.20
2022-11-24T20:06:48.298Z,274.90
2022-11-24T20:09:17.937Z,354.10
2022-11-24T20:11:46.511Z,191.20
2022-11-24T20:14:16.418Z,174.10
2022-11-24T20:16:46.920Z,177.50
2022-11-24T20:19:17.054Z,171.50
2022-11-24T20:21:47.668Z,219.80
2022-11-24T20:24:22.304Z,184.90
2022-11-24T20:26:58.033Z,178.30
2022-11-24T20:29:28.206Z,186.60
2022-11-24T20:31:56.660Z,179.30
2022-11-24T20:34:26.436Z,163.60
2022-11-24T20:36:54.381Z,153.20
2022-11-24T20:39:26.276Z,169.10
2022-11-24T20:41:55.752Z,177.70
2022-11-24T20:44:27.311Z,169.60
2022-11-24T20:46:57.296Z,163.30
2022-11-24T20:49:26.278Z,166.40
2022-11-24T20:51:55.287Z,171.00
2022-11-24T20:54:23.808Z,168.50
2022-11-24T20:56:51.922Z,167.70
2022-11-24T20:59:23.743Z,226.70
2022-11-24T21:01:55.094Z,218.10
2022-11-24T21:04:26.646Z,207.70
2022-11-24T21:06:55.410Z,202.40
2022-11-24T21:09:24.722Z,194.80
2022-11-24T21:11:53.207Z,181.80
2022-11-24T21:14:21.069Z,235.60
2022-11-24T21:16:49.008Z,196.80
2022-11-24T21:19:20.237Z,173.80
2022-11-24T21:21:48.772Z,173.00
2022-11-24T21:24:21.468Z,196.60
2022-11-24T21:26:51.778Z,227.80
2022-11-24T21:29:23.187Z,192.10
2022-11-24T21:31:51.648Z,175.30
2022-11-24T21:34:19.924Z,172.90
2022-11-24T21:36:49.118Z,174.40
2022-11-24T21:39:17.498Z,378.80
2022-11-24T21:41:45.483Z,269.30
2022-11-24T21:44:14.013Z,206.60
2022-11-24T21:46:48.249Z,188.60
2022-11-24T21:49:20.623Z,187.90
2022-11-24T21:51:54.964Z,179.40
2022-11-24T21:54:23.320Z,231.80
2022-11-24T21:56:52.546Z,223.50
2022-11-24T21:59:21.597Z,189.90
2022-11-24T22:01:49.845Z,213.50
2022-11-24T22:04:17.833Z,176.40
2022-11-24T22:06:45.722Z,194.50
2022-11-24T22:09:17.701Z,180.90
2022-11-24T22:11:51.975Z,183.60
2022-11-24T22:14:19.914Z,196.20
2022-11-24T22:16:47.930Z,197.60
2022-11-24T22:19:15.864Z,198.60
2022-11-24T22:21:44.098Z,196.50
2022-11-24T22:24:12.097Z,208.10
2022-11-24T22:26:40.198Z,193.90
2022-11-24T22:29:08.385Z,202.40
2022-11-24T22:31:36.383Z,197.10
2022-11-24T22:34:04.849Z,200.50
2022-11-24T22:36:32.925Z,183.80
2022-11-24T22:39:04.123Z,212.70
2022-11-24T22:41:34.795Z,208.70
2022-11-24T22:44:02.898Z,208.40
2022-11-24T22:46:32.412Z,213.20
2022-11-24T22:49:01.885Z,213.50
2022-11-24T22:51:34.786Z,206.90
2022-11-24T22:56:33.922Z,201.60
2022-11-24T22:59:04.382Z,189.00
2022-11-24T23:01:33.792Z,193.00
2022-11-24T23:04:03.839Z,199.80
2022-11-24T23:06:33.677Z,198.80
2022-11-24T23:09:04.945Z,198.00
2022-11-24T23:11:38.767Z,208.60
2022-11-24T23:14:13.343Z,185.50
2022-11-24T23:16:42.489Z,203.50
2022-11-24T23:19:10.512Z,193.10
2022-11-24T23:21:39.018Z,177.40
2022-11-24T23:24:08.765Z,198.20
2022-11-24T23:26:40.546Z,194.20
2022-11-24T23:29:11.041Z,187.20
2022-11-24T23:31:41.954Z,182.30
2022-11-24T23:34:10.098Z,188.00
2022-11-24T23:36:38.415Z,211.20
2022-11-24T23:39:12.005Z,201.60
2022-11-24T23:41:41.035Z,188.50
2022-11-24T23:44:09.079Z,201.40
2022-11-24T23:46:36.970Z,180.40
2022-11-24T23:49:04.957Z,198.30
2022-11-24T23:51:33.817Z,197.00
2022-11-24T23:54:02.062Z,223.10
2022-11-24T23:56:33.051Z,212.20
2022-11-24T23:59:04.429Z,198.40
