createdAt,value
2023-02-16T00:01:49.464Z,57.50
2023-02-16T00:06:42.693Z,61.77
2023-02-16T00:11:54.775Z,67.80
2023-02-16T00:16:49.306Z,70.07
2023-02-16T00:21:42.442Z,70.87
2023-02-16T00:26:36.389Z,73.30
2023-02-16T00:31:33.010Z,74.03
2023-02-16T00:36:27.782Z,68.23
2023-02-16T00:41:40.766Z,67.03
2023-02-16T00:46:34.547Z,72.67
2023-02-16T00:51:29.824Z,69.90
2023-02-16T00:56:23.706Z,62.60
2023-02-16T01:01:19.949Z,73.13
2023-02-16T01:06:31.387Z,67.53
2023-02-16T01:11:26.827Z,72.78
2023-02-16T01:16:23.207Z,78.20
2023-02-16T01:21:16.715Z,74.37
2023-02-16T01:26:16.178Z,69.07
2023-02-16T01:31:14.757Z,46.23
2023-02-16T01:36:21.089Z,47.33
2023-02-16T01:41:23.675Z,56.80
2023-02-16T01:46:22.680Z,57.00
2023-02-16T01:51:20.781Z,57.97
2023-02-16T01:56:22.713Z,80.87
2023-02-16T02:01:51.846Z,67.67
2023-02-16T02:06:48.258Z,47.23
2023-02-16T02:11:47.288Z,45.83
2023-02-16T02:16:40.739Z,43.20
2023-02-16T02:22:31.132Z,42.40
2023-02-16T02:27:27.398Z,43.27
2023-02-16T02:32:29.262Z,43.30
2023-02-16T02:37:30.257Z,42.37
2023-02-16T02:42:34.144Z,43.30
2023-02-16T02:47:39.634Z,40.83
2023-02-16T02:52:35.937Z,40.73
2023-02-16T02:57:53.398Z,50.00
2023-02-16T03:02:50.709Z,52.60
2023-02-16T03:07:48.556Z,43.60
2023-02-16T03:12:46.232Z,40.63
2023-02-16T03:18:00.289Z,41.47
2023-02-16T03:23:10.782Z,37.20
2023-02-16T03:28:25.941Z,40.45
2023-02-16T03:33:19.964Z,36.20
2023-02-16T03:38:13.372Z,39.93
2023-02-16T03:43:09.563Z,37.67
2023-02-16T03:48:04.164Z,40.20
2023-02-16T03:53:07.173Z,34.60
2023-02-16T03:58:00.989Z,38.70
2023-02-16T04:02:55.787Z,36.00
2023-02-16T04:07:48.897Z,34.17
2023-02-16T04:12:42.024Z,36.13
2023-02-16T04:17:35.197Z,41.17
2023-02-16T04:22:31.179Z,36.57
2023-02-16T04:27:24.565Z,39.83
2023-02-16T04:32:17.940Z,37.23
2023-02-16T04:37:11.106Z,35.70
2023-02-16T04:42:06.085Z,38.43
2023-02-16T04:46:59.464Z,34.97
2023-02-16T04:51:52.773Z,42.70
2023-02-16T04:56:46.373Z,42.03
2023-02-16T05:01:41.259Z,41.27
2023-02-16T05:06:34.630Z,41.67
2023-02-16T05:11:45.345Z,42.93
2023-02-16T05:16:40.227Z,49.25
2023-02-16T05:21:33.585Z,59.23
2023-02-16T05:26:27.073Z,59.27
2023-02-16T05:31:22.360Z,55.20
2023-02-16T05:36:17.302Z,52.10
2023-02-16T05:41:10.780Z,66.40
2023-02-16T05:46:09.008Z,63.87
2023-02-16T05:51:02.744Z,62.97
2023-02-16T05:55:57.771Z,58.17
2023-02-16T06:00:51.175Z,51.63
2023-02-16T06:05:44.643Z,65.53
2023-02-16T06:10:38.191Z,57.93
2023-02-16T06:15:35.902Z,64.97
2023-02-16T06:20:29.278Z,54.80
2023-02-16T06:25:22.609Z,73.37
2023-02-16T06:30:16.234Z,83.27
2023-02-16T06:35:11.111Z,85.67
2023-02-16T06:40:04.755Z,99.07
2023-02-16T06:44:58.284Z,147.77
2023-02-16T06:49:51.602Z,141.87
2023-02-16T06:54:46.786Z,182.80
2023-02-16T06:59:40.788Z,152.87
2023-02-16T07:04:34.092Z,122.93
2023-02-16T07:09:27.937Z,121.10
2023-02-16T07:14:23.295Z,110.03
2023-02-16T07:19:16.757Z,111.33
2023-02-16T07:24:10.226Z,133.93
2023-02-16T07:29:03.647Z,114.60
2023-02-16T07:33:58.622Z,93.23
2023-02-16T07:38:52.006Z,68.40
2023-02-16T07:43:45.637Z,56.53
2023-02-16T07:48:38.923Z,58.30
2023-02-16T07:53:33.843Z,57.77
2023-02-16T07:58:29.311Z,55.93
2023-02-16T08:03:23.658Z,52.13
2023-02-16T08:08:19.078Z,50.97
2023-02-16T08:13:15.108Z,44.93
2023-02-16T08:18:08.934Z,50.97
2023-02-16T08:23:02.533Z,45.63
2023-02-16T08:27:55.805Z,43.83
2023-02-16T08:32:51.944Z,40.07
2023-02-16T08:37:46.102Z,39.53
2023-02-16T08:42:42.094Z,37.27
2023-02-16T08:47:41.926Z,41.23
2023-02-16T08:52:41.354Z,39.92
2023-02-16T08:57:49.268Z,38.43
2023-02-16T09:02:58.767Z,38.83
2023-02-16T09:08:04.886Z,45.70
2023-02-16T09:13:15.167Z,42.83
2023-02-16T09:18:19.892Z,39.85
2023-02-16T09:23:32.000Z,36.70
2023-02-16T09:29:19.794Z,36.00
2023-02-16T09:34:19.077Z,37.10
2023-02-16T09:39:14.068Z,38.42
2023-02-16T09:44:18.000Z,35.50
2023-02-16T09:49:25.227Z,37.38
2023-02-16T09:54:30.960Z,30.15
2023-02-16T09:59:39.377Z,31.42
2023-02-16T10:04:44.238Z,31.73
2023-02-16T10:09:41.872Z,33.45
2023-02-16T10:14:41.425Z,36.17
2023-02-16T10:19:40.595Z,35.78
2023-02-16T10:24:45.470Z,36.92
2023-02-16T10:29:38.720Z,36.80
2023-02-16T10:34:46.853Z,39.22
2023-02-16T10:39:47.837Z,40.08
2023-02-16T10:44:47.268Z,40.10
2023-02-16T10:49:50.711Z,43.80
2023-02-16T10:54:45.412Z,40.15
2023-02-16T10:59:43.722Z,37.95
2023-02-16T11:04:39.971Z,39.13
2023-02-16T11:09:33.718Z,36.85
2023-02-16T11:14:31.332Z,42.20
2023-02-16T11:19:26.932Z,33.00
2023-02-16T11:24:28.044Z,35.67
2023-02-16T11:29:21.829Z,31.10
2023-02-16T11:34:33.012Z,31.63
2023-02-16T11:39:30.943Z,29.70
2023-02-16T11:44:28.803Z,33.85
2023-02-16T11:49:31.740Z,28.77
2023-02-16T11:54:25.152Z,33.30
2023-02-16T11:59:20.793Z,33.05
2023-02-16T12:04:26.612Z,28.05
2023-02-16T12:09:31.918Z,31.88
2023-02-16T12:14:38.725Z,33.58
2023-02-16T12:19:42.014Z,28.15
2023-02-16T12:25:01.841Z,31.58
2023-02-16T12:30:34.145Z,30.83
2023-02-16T12:35:49.908Z,30.08
2023-02-16T12:41:05.043Z,27.58
2023-02-16T12:46:09.005Z,26.92
2023-02-16T12:51:08.842Z,31.95
2023-02-16T12:56:35.846Z,30.73
2023-02-16T13:01:52.614Z,28.38
2023-02-16T13:07:01.186Z,27.73
2023-02-16T13:12:06.883Z,29.13
2023-02-16T13:17:14.437Z,28.65
2023-02-16T13:22:40.333Z,31.08
2023-02-16T13:27:51.488Z,28.25
2023-02-16T13:33:05.589Z,28.90
2023-02-16T13:39:34.047Z,29.85
2023-02-16T13:44:08.834Z,25.75
2023-02-16T13:49:04.796Z,32.22
2023-02-16T13:54:00.870Z,30.95
2023-02-16T13:58:59.157Z,31.67
2023-02-16T14:03:56.075Z,31.88
2023-02-16T14:09:31.210Z,30.45
2023-02-16T14:14:40.048Z,32.13
2023-02-16T14:19:41.038Z,29.42
2023-02-16T14:24:39.917Z,26.48
2023-02-16T14:29:39.351Z,28.95
2023-02-16T14:34:41.417Z,29.08
2023-02-16T14:39:43.822Z,34.53
2023-02-16T14:45:03.750Z,31.80
2023-02-16T14:50:28.922Z,31.15
2023-02-16T14:55:55.493Z,30.85
2023-02-16T15:00:57.073Z,28.83
2023-02-16T15:06:02.345Z,30.55
2023-02-16T15:11:06.569Z,32.03
2023-02-16T15:16:15.304Z,29.35
2023-02-16T15:26:22.555Z,43.85
2023-02-16T15:31:26.255Z,34.88
2023-02-16T15:36:36.956Z,63.58
2023-02-16T15:46:33.250Z,77.80
2023-02-16T15:51:33.417Z,69.20
2023-02-16T15:56:39.840Z,56.53
2023-02-16T16:01:37.664Z,62.58
2023-02-16T16:06:37.216Z,57.78
2023-02-16T16:11:37.068Z,61.25
2023-02-16T16:16:36.490Z,56.72
2023-02-16T16:21:34.450Z,68.60
2023-02-16T16:26:29.546Z,68.10
2023-02-16T16:31:43.801Z,93.07
2023-02-16T16:36:41.244Z,87.53
2023-02-16T16:41:38.632Z,91.13
2023-02-16T16:46:33.691Z,99.78
2023-02-16T16:51:42.732Z,97.18
2023-02-16T16:56:38.492Z,103.63
2023-02-16T17:01:37.912Z,104.50
2023-02-16T17:06:32.692Z,116.25
2023-02-16T17:11:31.715Z,122.43
2023-02-16T17:16:28.825Z,127.05
2023-02-16T17:21:24.775Z,109.93
2023-02-16T17:26:21.399Z,117.03
2023-02-16T17:31:16.675Z,131.23
2023-02-16T17:36:15.441Z,124.37
2023-02-16T17:41:09.454Z,148.37
2023-02-16T17:46:06.721Z,174.00
2023-02-16T17:51:01.941Z,186.43
2023-02-16T17:55:58.654Z,187.33
2023-02-16T18:00:52.334Z,205.10
2023-02-16T18:05:46.035Z,214.80
2023-02-16T18:10:44.860Z,252.43
2023-02-16T18:15:38.676Z,245.43
2023-02-16T18:20:32.004Z,248.33
2023-02-16T18:25:25.407Z,252.57
2023-02-16T18:30:20.391Z,208.67
2023-02-16T18:35:14.438Z,208.43
2023-02-16T18:40:11.071Z,205.83
2023-02-16T18:45:04.951Z,202.87
2023-02-16T18:49:59.646Z,215.07
2023-02-16T18:54:53.166Z,217.53
2023-02-16T18:59:46.455Z,189.73
2023-02-16T19:04:39.789Z,143.07
2023-02-16T19:09:34.679Z,125.47
2023-02-16T19:14:28.052Z,113.27
2023-02-16T19:19:21.487Z,115.43
2023-02-16T19:24:15.144Z,107.30
2023-02-16T19:29:09.829Z,106.40
2023-02-16T19:34:03.947Z,107.97
2023-02-16T19:38:57.554Z,95.00
2023-02-16T19:43:51.282Z,96.93
2023-02-16T19:48:46.510Z,106.77
2023-02-16T19:53:43.379Z,81.43
2023-02-16T19:58:37.057Z,84.77
2023-02-16T20:03:32.322Z,86.73
2023-02-16T20:08:43.406Z,112.93
2023-02-16T20:13:37.350Z,92.83
2023-02-16T20:18:31.485Z,74.60
2023-02-16T20:23:24.812Z,73.73
2023-02-16T20:28:22.335Z,79.50
2023-02-16T20:33:18.313Z,93.07
2023-02-16T20:38:11.796Z,82.70
2023-02-16T20:43:05.530Z,86.70
2023-02-16T20:48:00.373Z,77.13
2023-02-16T20:52:54.692Z,78.37
2023-02-16T20:57:47.931Z,69.27
2023-02-16T21:02:41.566Z,63.87
2023-02-16T21:07:36.364Z,69.07
2023-02-16T21:12:30.006Z,74.60
2023-02-16T21:17:23.640Z,71.50
2023-02-16T21:22:16.968Z,64.20
2023-02-16T21:27:15.010Z,63.97
2023-02-16T21:32:08.844Z,65.30
2023-02-16T21:37:02.078Z,62.97
2023-02-16T21:41:55.443Z,71.90
2023-02-16T21:46:50.089Z,66.63
2023-02-16T21:51:45.422Z,90.30
2023-02-16T21:56:41.009Z,99.27
2023-02-16T22:01:36.214Z,74.30
2023-02-16T22:06:33.601Z,67.33
2023-02-16T22:11:29.468Z,58.40
2023-02-16T22:16:23.252Z,60.53
2023-02-16T22:21:17.452Z,61.70
2023-02-16T22:26:22.530Z,62.13
2023-02-16T22:31:17.709Z,65.60
2023-02-16T22:36:15.160Z,81.40
2023-02-16T22:41:09.339Z,76.13
2023-02-16T22:46:08.842Z,72.63
2023-02-16T22:51:03.400Z,72.07
2023-02-16T22:55:59.301Z,70.43
2023-02-16T23:00:53.177Z,76.57
2023-02-16T23:05:50.361Z,74.67
2023-02-16T23:11:00.045Z,88.47
2023-02-16T23:15:53.472Z,70.17
2023-02-16T23:20:48.141Z,72.70
2023-02-16T23:25:46.019Z,83.50
2023-02-16T23:30:43.056Z,76.30
2023-02-16T23:35:37.974Z,73.90
2023-02-16T23:40:32.784Z,62.27
2023-02-16T23:45:26.015Z,57.90
2023-02-16T23:50:21.476Z,59.43
2023-02-16T23:55:15.253Z,63.73
