createdAt,value
2018-09-28T00:01:16.054Z,59.90
2018-09-28T00:03:45.084Z,59.90
2018-09-28T00:06:14.501Z,59.90
2018-09-28T00:08:43.786Z,59.90
2018-09-28T00:11:13.162Z,59.90
2018-09-28T00:13:42.828Z,59.90
2018-09-28T00:16:11.880Z,60.00
2018-09-28T00:18:41.159Z,60.00
2018-09-28T00:21:10.498Z,60.00
2018-09-28T00:23:39.478Z,60.10
2018-09-28T00:26:08.804Z,60.20
2018-09-28T00:28:38.339Z,60.30
2018-09-28T00:31:07.670Z,60.10
2018-09-28T00:33:36.692Z,60.00
2018-09-28T00:36:06.319Z,60.00
2018-09-28T00:38:35.421Z,60.00
2018-09-28T00:41:04.583Z,60.00
2018-09-28T00:43:34.142Z,60.00
2018-09-28T00:46:03.186Z,60.00
2018-09-28T00:48:32.208Z,60.00
2018-09-28T00:51:02.129Z,60.10
2018-09-28T00:53:31.130Z,60.00
2018-09-28T00:56:00.837Z,60.10
2018-09-28T00:58:30.188Z,60.00
2018-09-28T01:00:59.298Z,60.20
2018-09-28T01:03:28.346Z,60.30
2018-09-28T01:05:57.835Z,60.30
2018-09-28T01:08:28.445Z,60.30
2018-09-28T01:10:57.722Z,60.20
2018-09-28T01:13:27.696Z,60.30
2018-09-28T01:15:56.972Z,60.50
2018-09-28T01:18:26.254Z,60.50
2018-09-28T01:20:55.505Z,60.60
2018-09-28T01:23:24.620Z,60.60
2018-09-28T01:25:53.901Z,60.60
2018-09-28T01:28:23.685Z,60.40
2018-09-28T01:30:52.828Z,60.40
2018-09-28T01:33:22.052Z,61.30
2018-09-28T01:35:51.293Z,60.40
2018-09-28T01:38:20.372Z,60.40
2018-09-28T01:40:49.643Z,60.40
2018-09-28T01:43:19.177Z,60.40
2018-09-28T01:45:48.394Z,60.40
2018-09-28T01:48:17.441Z,60.40
2018-09-28T01:50:46.647Z,60.40
2018-09-28T01:53:16.380Z,60.30
2018-09-28T01:55:45.449Z,60.40
2018-09-28T01:58:14.538Z,60.40
2018-09-28T02:00:43.781Z,60.30
2018-09-28T02:03:12.904Z,60.30
2018-09-28T02:05:42.149Z,60.40
2018-09-28T02:08:11.385Z,60.20
2018-09-28T02:10:40.428Z,60.60
2018-09-28T02:13:09.731Z,60.70
2018-09-28T02:15:39.405Z,60.80
2018-09-28T02:18:09.002Z,60.60
2018-09-28T02:20:38.455Z,60.90
2018-09-28T02:23:07.910Z,60.60
2018-09-28T02:25:36.964Z,60.60
2018-09-28T02:28:06.320Z,60.50
2018-09-28T02:30:35.208Z,60.60
2018-09-28T02:33:04.392Z,60.60
2018-09-28T02:35:33.585Z,60.60
2018-09-28T02:38:02.649Z,60.60
2018-09-28T02:40:32.069Z,60.60
2018-09-28T02:43:01.772Z,60.60
2018-09-28T02:45:30.852Z,60.60
2018-09-28T02:47:59.962Z,60.70
2018-09-28T02:50:29.311Z,60.60
2018-09-28T02:52:58.456Z,60.60
2018-09-28T02:55:27.839Z,60.70
2018-09-28T02:57:57.157Z,60.70
2018-09-28T03:00:26.205Z,60.70
2018-09-28T03:02:55.441Z,60.90
2018-09-28T03:05:24.956Z,60.90
2018-09-28T03:07:53.957Z,61.10
2018-09-28T03:10:23.326Z,60.90
2018-09-28T03:12:52.737Z,60.90
2018-09-28T03:15:21.862Z,60.90
2018-09-28T03:17:51.490Z,61.00
2018-09-28T03:20:20.779Z,60.90
2018-09-28T03:22:50.963Z,60.90
2018-09-28T03:25:20.037Z,60.90
2018-09-28T03:27:49.841Z,60.90
2018-09-28T03:30:18.891Z,60.90
2018-09-28T03:32:48.389Z,60.90
2018-09-28T03:35:18.295Z,60.90
2018-09-28T03:37:47.308Z,60.90
2018-09-28T03:40:16.615Z,60.90
2018-09-28T03:42:46.048Z,60.90
2018-09-28T03:45:15.427Z,60.90
2018-09-28T03:47:47.104Z,60.90
2018-09-28T03:50:16.826Z,61.00
2018-09-28T03:52:45.835Z,61.00
2018-09-28T03:55:14.988Z,62.10
2018-09-28T03:57:44.583Z,60.90
2018-09-28T04:00:13.464Z,61.00
2018-09-28T04:02:42.619Z,61.00
2018-09-28T04:05:12.171Z,61.00
2018-09-28T04:07:41.167Z,61.00
2018-09-28T04:10:10.214Z,61.00
2018-09-28T04:12:39.733Z,61.00
2018-09-28T04:15:08.843Z,61.00
2018-09-28T04:17:38.145Z,60.90
2018-09-28T04:20:08.179Z,60.90
2018-09-28T04:22:37.492Z,60.90
2018-09-28T04:25:06.828Z,60.90
2018-09-28T04:27:36.069Z,60.90
2018-09-28T04:30:05.246Z,61.00
2018-09-28T04:32:34.340Z,61.20
2018-09-28T04:35:03.991Z,61.10
2018-09-28T04:37:33.121Z,61.60
2018-09-28T04:40:02.244Z,62.00
2018-09-28T04:42:31.521Z,62.30
2018-09-28T04:45:00.945Z,62.50
2018-09-28T04:47:30.051Z,62.30
2018-09-28T04:49:59.621Z,62.30
