createdAt,value
2023-02-09T00:01:40.932Z,5.10
2023-02-09T00:06:42.818Z,5.38
2023-02-09T00:12:03.133Z,4.82
2023-02-09T00:17:05.913Z,5.43
2023-02-09T00:22:07.744Z,4.57
2023-02-09T00:27:09.689Z,5.28
2023-02-09T00:32:11.685Z,6.63
2023-02-09T00:37:15.146Z,7.63
2023-02-09T00:42:16.980Z,7.03
2023-02-09T00:47:18.867Z,6.28
2023-02-09T00:52:20.997Z,7.07
2023-02-09T00:57:22.834Z,7.80
2023-02-09T01:02:24.807Z,9.10
2023-02-09T01:07:26.932Z,9.43
2023-02-09T01:12:29.165Z,8.57
2023-02-09T01:17:30.999Z,8.07
2023-02-09T01:22:32.939Z,7.97
2023-02-09T01:27:34.965Z,7.75
2023-02-09T01:32:37.437Z,9.20
2023-02-09T01:37:39.360Z,8.77
2023-02-09T01:42:42.465Z,8.02
2023-02-09T01:47:50.815Z,8.27
2023-02-09T01:52:53.851Z,7.13
2023-02-09T01:58:03.388Z,8.38
2023-02-09T02:03:09.626Z,7.93
2023-02-09T02:08:19.265Z,8.30
2023-02-09T02:13:21.377Z,8.50
2023-02-09T02:18:27.981Z,8.80
2023-02-09T02:23:43.256Z,9.85
2023-02-09T02:28:54.339Z,9.35
2023-02-09T02:34:47.440Z,9.48
2023-02-09T02:40:13.248Z,8.05
2023-02-09T02:45:33.490Z,8.02
2023-02-09T02:50:40.515Z,8.00
2023-02-09T02:55:45.876Z,8.48
2023-02-09T03:00:52.035Z,9.45
2023-02-09T03:05:54.172Z,8.00
2023-02-09T03:10:56.890Z,8.85
2023-02-09T03:16:37.325Z,8.70
2023-02-09T03:21:45.834Z,10.05
2023-02-09T03:27:21.907Z,8.65
2023-02-09T03:32:24.497Z,8.55
2023-02-09T03:37:26.395Z,8.93
2023-02-09T03:42:28.328Z,8.68
2023-02-09T03:47:30.907Z,8.70
2023-02-09T03:52:32.956Z,7.95
2023-02-09T03:57:35.350Z,9.10
2023-02-09T04:02:37.296Z,8.52
2023-02-09T04:07:39.157Z,8.70
2023-02-09T04:12:40.971Z,9.57
2023-02-09T04:17:42.824Z,7.82
2023-02-09T04:22:44.625Z,9.20
2023-02-09T04:27:46.413Z,8.98
2023-02-09T04:32:48.228Z,8.55
2023-02-09T04:37:50.048Z,9.38
2023-02-09T04:42:51.835Z,10.23
2023-02-09T04:47:53.707Z,10.32
2023-02-09T04:52:55.502Z,10.27
2023-02-09T04:58:17.115Z,8.43
2023-02-09T05:03:19.113Z,9.23
2023-02-09T05:08:20.938Z,8.68
2023-02-09T05:13:24.291Z,9.35
2023-02-09T05:18:26.375Z,8.20
2023-02-09T05:23:28.209Z,10.00
2023-02-09T05:28:30.222Z,7.72
2023-02-09T05:33:32.095Z,9.88
2023-02-09T05:38:33.942Z,9.07
2023-02-09T05:43:36.925Z,8.57
2023-02-09T05:48:38.748Z,10.23
2023-02-09T05:53:40.553Z,11.60
2023-02-09T05:58:42.334Z,10.15
2023-02-09T06:03:44.135Z,10.13
2023-02-09T06:08:45.938Z,10.00
2023-02-09T06:13:47.744Z,10.95
2023-02-09T06:18:49.576Z,11.88
2023-02-09T06:23:51.454Z,16.23
2023-02-09T06:28:53.266Z,16.15
2023-02-09T06:33:55.126Z,13.32
2023-02-09T06:38:56.948Z,13.25
2023-02-09T06:43:58.782Z,12.10
2023-02-09T06:49:00.772Z,10.63
2023-02-09T06:54:02.789Z,12.45
2023-02-09T06:59:04.616Z,12.10
2023-02-09T07:04:06.519Z,11.75
2023-02-09T07:09:08.638Z,11.60
2023-02-09T07:14:10.504Z,12.35
2023-02-09T07:19:12.422Z,11.18
2023-02-09T07:24:14.498Z,11.23
2023-02-09T07:29:16.698Z,12.93
2023-02-09T07:34:18.582Z,13.90
2023-02-09T07:39:20.510Z,10.75
2023-02-09T07:44:22.750Z,11.27
2023-02-09T07:49:24.584Z,11.18
2023-02-09T07:54:26.412Z,12.77
2023-02-09T07:59:28.240Z,12.40
2023-02-09T08:04:30.194Z,11.43
2023-02-09T08:09:32.049Z,12.80
2023-02-09T08:14:48.546Z,11.45
2023-02-09T08:19:56.575Z,11.52
2023-02-09T08:25:02.300Z,11.85
2023-02-09T08:30:04.612Z,12.50
2023-02-09T08:35:06.853Z,10.85
2023-02-09T08:40:09.465Z,11.75
2023-02-09T08:45:11.645Z,11.13
2023-02-09T08:50:13.549Z,11.70
2023-02-09T08:55:15.443Z,13.40
2023-02-09T09:00:17.663Z,12.50
2023-02-09T09:05:19.497Z,11.45
2023-02-09T09:10:21.266Z,9.77
2023-02-09T09:15:23.093Z,11.38
2023-02-09T09:20:24.834Z,10.65
2023-02-09T09:25:26.662Z,10.30
2023-02-09T09:30:28.493Z,11.52
2023-02-09T09:35:31.685Z,11.48
2023-02-09T09:40:37.705Z,10.65
2023-02-09T09:45:39.940Z,10.90
2023-02-09T09:50:43.589Z,10.07
2023-02-09T09:55:46.659Z,10.85
2023-02-09T10:00:50.222Z,11.10
2023-02-09T10:06:13.952Z,11.43
2023-02-09T10:11:23.212Z,10.90
2023-02-09T10:16:26.788Z,10.40
2023-02-09T10:21:32.022Z,10.57
2023-02-09T10:26:38.219Z,10.73
2023-02-09T10:31:55.066Z,10.60
2023-02-09T10:37:27.987Z,10.40
2023-02-09T10:42:33.000Z,9.98
2023-02-09T10:47:35.012Z,8.32
2023-02-09T10:52:42.244Z,8.23
2023-02-09T10:57:44.115Z,7.53
2023-02-09T11:02:52.499Z,7.82
2023-02-09T11:08:09.073Z,7.93
2023-02-09T11:13:22.156Z,8.02
2023-02-09T11:18:28.951Z,6.50
2023-02-09T11:23:49.050Z,8.32
2023-02-09T11:29:14.481Z,9.13
2023-02-09T11:34:37.937Z,7.95
2023-02-09T11:40:13.444Z,8.65
2023-02-09T11:45:21.030Z,8.75
2023-02-09T11:50:41.086Z,9.02
2023-02-09T11:55:52.262Z,9.38
2023-02-09T12:01:14.609Z,8.68
2023-02-09T12:06:23.051Z,7.75
2023-02-09T12:11:39.883Z,8.48
2023-02-09T12:16:50.116Z,8.05
2023-02-09T12:21:52.039Z,7.97
2023-02-09T12:26:57.578Z,9.23
2023-02-09T12:32:08.105Z,8.93
2023-02-09T12:37:13.222Z,8.73
2023-02-09T12:42:15.039Z,9.02
2023-02-09T12:47:54.444Z,8.82
2023-02-09T12:53:24.192Z,10.13
2023-02-09T12:58:54.207Z,9.80
2023-02-09T13:04:03.684Z,10.10
2023-02-09T13:09:13.574Z,8.90
2023-02-09T13:14:16.454Z,8.70
2023-02-09T13:19:57.036Z,9.40
2023-02-09T13:25:08.673Z,10.05
2023-02-09T13:30:31.866Z,8.55
2023-02-09T13:35:48.178Z,10.30
2023-02-09T13:40:50.838Z,9.60
2023-02-09T13:45:57.526Z,11.73
2023-02-09T13:51:03.125Z,11.48
2023-02-09T13:56:11.940Z,12.32
2023-02-09T14:01:17.086Z,9.77
2023-02-09T14:06:36.909Z,9.80
2023-02-09T14:11:44.194Z,10.23
2023-02-09T14:16:53.459Z,9.20
2023-02-09T14:21:55.804Z,9.90
2023-02-09T14:27:04.836Z,10.50
2023-02-09T14:32:35.416Z,10.35
2023-02-09T14:37:37.310Z,11.00
2023-02-09T14:43:10.763Z,10.00
2023-02-09T14:48:27.559Z,10.75
2023-02-09T14:53:31.952Z,10.75
2023-02-09T14:58:34.104Z,10.55
2023-02-09T15:03:35.936Z,11.38
2023-02-09T15:08:39.259Z,11.75
2023-02-09T15:13:41.071Z,11.15
2023-02-09T15:18:42.874Z,12.10
2023-02-09T15:23:44.685Z,10.43
2023-02-09T15:28:46.593Z,10.70
2023-02-09T15:33:48.430Z,12.63
2023-02-09T15:38:50.678Z,12.77
2023-02-09T15:44:11.025Z,11.85
2023-02-09T15:49:13.110Z,13.90
2023-02-09T15:54:19.466Z,13.73
2023-02-09T15:59:23.441Z,11.57
2023-02-09T16:04:25.465Z,11.35
2023-02-09T16:09:29.459Z,12.13
2023-02-09T16:14:31.807Z,12.88
2023-02-09T16:19:33.908Z,14.30
2023-02-09T16:24:44.262Z,13.80
2023-02-09T16:29:46.122Z,14.40
2023-02-09T16:34:48.513Z,12.50
2023-02-09T16:39:50.531Z,12.82
2023-02-09T16:44:53.139Z,26.73
2023-02-09T16:49:57.806Z,17.25
2023-02-09T16:55:01.525Z,21.70
2023-02-09T17:00:03.961Z,15.25
2023-02-09T17:05:30.597Z,15.25
2023-02-09T17:10:34.902Z,17.45
2023-02-09T17:15:49.074Z,14.82
2023-02-09T17:20:55.231Z,13.07
2023-02-09T17:25:57.573Z,16.30
2023-02-09T17:31:02.016Z,13.00
2023-02-09T17:36:25.104Z,14.02
2023-02-09T17:41:37.273Z,13.88
2023-02-09T17:46:39.125Z,13.85
2023-02-09T17:51:43.530Z,21.05
2023-02-09T17:56:45.838Z,13.15
2023-02-09T18:01:55.194Z,14.95
2023-02-09T18:06:58.368Z,20.75
2023-02-09T18:12:03.042Z,14.43
2023-02-09T18:17:05.043Z,13.68
2023-02-09T18:22:07.014Z,14.65
2023-02-09T18:27:14.805Z,13.30
2023-02-09T18:32:17.400Z,12.23
2023-02-09T18:37:19.242Z,12.35
2023-02-09T18:42:21.081Z,12.60
2023-02-09T18:47:23.573Z,13.27
2023-02-09T18:52:27.071Z,12.82
2023-02-09T18:57:28.921Z,13.35
2023-02-09T19:02:30.836Z,13.60
2023-02-09T19:07:34.109Z,14.88
2023-02-09T19:12:36.819Z,13.70
2023-02-09T19:17:40.498Z,15.38
2023-02-09T19:22:42.461Z,16.17
2023-02-09T19:27:44.571Z,13.25
2023-02-09T19:32:46.399Z,13.60
2023-02-09T19:37:55.686Z,13.48
2023-02-09T19:42:57.538Z,13.35
2023-02-09T19:47:59.335Z,12.80
2023-02-09T19:53:02.893Z,12.88
2023-02-09T19:58:04.759Z,13.05
2023-02-09T20:03:06.689Z,13.63
2023-02-09T20:08:09.593Z,17.23
2023-02-09T20:13:15.077Z,13.55
2023-02-09T20:18:17.758Z,12.85
2023-02-09T20:23:20.032Z,13.23
2023-02-09T20:28:21.928Z,11.10
2023-02-09T20:33:24.019Z,10.80
2023-02-09T20:38:25.841Z,10.77
2023-02-09T20:43:46.637Z,10.93
2023-02-09T20:48:49.000Z,10.70
2023-02-09T20:53:50.802Z,12.75
2023-02-09T20:58:52.693Z,12.95
2023-02-09T21:03:56.718Z,11.68
2023-02-09T21:08:58.476Z,10.50
2023-02-09T21:14:02.991Z,9.77
2023-02-09T21:19:04.892Z,10.10
2023-02-09T21:24:06.762Z,10.27
2023-02-09T21:29:09.089Z,9.73
2023-02-09T21:34:15.438Z,10.05
2023-02-09T21:39:17.269Z,10.90
2023-02-09T21:44:19.113Z,10.35
2023-02-09T21:49:21.254Z,8.73
2023-02-09T21:54:25.802Z,8.70
2023-02-09T21:59:29.514Z,9.25
2023-02-09T22:04:32.014Z,8.13
2023-02-09T22:09:34.058Z,8.50
2023-02-09T22:14:35.966Z,7.93
2023-02-09T22:19:37.924Z,7.63
2023-02-09T22:24:39.767Z,7.32
2023-02-09T22:29:41.634Z,8.23
2023-02-09T22:34:43.442Z,8.50
2023-02-09T22:39:45.275Z,8.18
2023-02-09T22:44:48.131Z,9.35
2023-02-09T22:49:49.939Z,8.55
2023-02-09T22:54:52.523Z,8.88
2023-02-09T22:59:54.347Z,9.05
2023-02-09T23:04:56.141Z,9.88
2023-02-09T23:09:57.947Z,9.73
2023-02-09T23:14:59.824Z,9.05
2023-02-09T23:20:01.661Z,9.90
2023-02-09T23:25:03.486Z,9.43
2023-02-09T23:30:05.659Z,10.32
2023-02-09T23:35:08.074Z,12.20
2023-02-09T23:40:10.604Z,9.40
2023-02-09T23:45:12.438Z,10.05
2023-02-09T23:50:14.337Z,9.55
2023-02-09T23:55:16.359Z,10.02
