createdAt,value
2023-03-25T00:00:11.925Z,11.99
2023-03-25T00:02:58.633Z,12.01
2023-03-25T00:05:25.265Z,12.04
2023-03-25T00:07:51.973Z,12.06
2023-03-25T00:10:19.197Z,12.09
2023-03-25T00:12:45.758Z,12.11
2023-03-25T00:15:12.282Z,12.11
2023-03-25T00:17:39.161Z,12.11
2023-03-25T00:20:07.218Z,12.10
2023-03-25T00:22:33.592Z,12.09
2023-03-25T00:24:59.999Z,12.09
2023-03-25T00:27:26.448Z,12.10
2023-03-25T00:29:52.839Z,12.10
2023-03-25T00:32:19.415Z,12.11
2023-03-25T00:34:45.793Z,12.09
2023-03-25T00:37:13.070Z,12.08
2023-03-25T00:39:39.397Z,12.08
2023-03-25T00:42:05.880Z,12.08
2023-03-25T00:44:32.201Z,12.08
2023-03-25T00:46:58.549Z,12.09
2023-03-25T00:49:25.010Z,12.10
2023-03-25T00:51:53.239Z,12.10
2023-03-25T00:54:20.392Z,12.09
2023-03-25T00:56:47.560Z,12.07
2023-03-25T00:59:14.103Z,12.05
2023-03-25T01:01:40.776Z,12.04
2023-03-25T01:04:07.192Z,12.02
2023-03-25T01:06:35.252Z,11.99
2023-03-25T01:09:03.679Z,11.97
2023-03-25T01:11:31.261Z,11.94
2023-03-25T01:13:57.635Z,11.91
2023-03-25T01:16:24.312Z,11.89
2023-03-25T01:18:50.719Z,11.91
2023-03-25T01:21:17.805Z,11.92
2023-03-25T01:23:44.178Z,11.94
2023-03-25T01:26:10.845Z,11.95
2023-03-25T01:28:39.230Z,11.97
2023-03-25T01:31:06.696Z,11.96
2023-03-25T01:33:33.638Z,11.96
2023-03-25T01:36:00.428Z,11.95
2023-03-25T01:38:27.976Z,11.93
2023-03-25T01:40:54.427Z,11.91
2023-03-25T01:43:21.195Z,11.88
2023-03-25T01:45:47.671Z,11.85
2023-03-25T01:48:16.855Z,11.84
2023-03-25T01:50:47.059Z,11.82
2023-03-25T01:53:13.498Z,11.82
2023-03-25T01:55:39.901Z,11.81
2023-03-25T01:58:09.482Z,11.79
2023-03-25T02:00:36.340Z,11.77
2023-03-25T02:03:03.177Z,11.75
2023-03-25T02:05:33.952Z,11.72
2023-03-25T02:08:01.513Z,11.69
2023-03-25T02:10:28.635Z,11.66
2023-03-25T02:12:55.324Z,11.63
2023-03-25T02:15:21.827Z,11.61
2023-03-25T02:17:54.841Z,11.58
2023-03-25T02:20:24.190Z,11.54
2023-03-25T02:22:59.496Z,11.51
2023-03-25T02:25:25.798Z,11.47
2023-03-25T02:27:56.815Z,11.43
2023-03-25T02:30:48.208Z,11.39
2023-03-25T02:33:20.742Z,11.34
2023-03-25T02:35:50.350Z,11.31
2023-03-25T02:38:35.724Z,11.28
2023-03-25T02:41:16.169Z,11.25
2023-03-25T02:43:51.170Z,11.24
2023-03-25T02:46:18.514Z,11.22
2023-03-25T02:48:53.993Z,11.20
2023-03-25T02:51:22.703Z,11.17
2023-03-25T02:53:49.541Z,11.14
2023-03-25T02:56:17.059Z,11.11
2023-03-25T02:58:44.605Z,11.09
2023-03-25T03:01:11.092Z,11.05
2023-03-25T03:03:37.485Z,11.02
2023-03-25T03:06:04.820Z,11.00
2023-03-25T03:08:44.018Z,10.99
2023-03-25T03:11:13.099Z,10.99
2023-03-25T03:13:51.406Z,10.97
2023-03-25T03:16:29.889Z,10.95
2023-03-25T03:19:19.508Z,10.93
2023-03-25T03:22:21.519Z,10.91
2023-03-25T03:25:08.026Z,10.88
2023-03-25T03:27:37.282Z,10.86
2023-03-25T03:30:06.570Z,10.84
2023-03-25T03:32:39.217Z,10.81
2023-03-25T03:35:09.175Z,10.78
2023-03-25T03:37:45.253Z,10.75
2023-03-25T03:40:17.536Z,10.73
2023-03-25T03:42:50.475Z,10.72
2023-03-25T03:45:20.362Z,10.70
2023-03-25T03:47:50.525Z,10.68
2023-03-25T03:50:19.929Z,10.67
2023-03-25T03:52:49.516Z,10.66
2023-03-25T03:55:20.052Z,10.64
2023-03-25T03:57:55.823Z,10.61
2023-03-25T04:00:25.325Z,10.59
2023-03-25T04:02:55.976Z,10.56
2023-03-25T04:05:26.852Z,10.54
2023-03-25T04:07:55.263Z,10.51
2023-03-25T04:10:33.043Z,10.48
2023-03-25T04:13:01.751Z,10.47
2023-03-25T04:15:28.028Z,10.45
2023-03-25T04:17:54.452Z,10.44
2023-03-25T04:20:24.245Z,10.44
2023-03-25T04:22:51.259Z,10.43
2023-03-25T04:25:18.171Z,10.42
2023-03-25T04:27:44.468Z,10.41
2023-03-25T04:30:10.931Z,10.40
2023-03-25T04:32:37.289Z,10.38
2023-03-25T04:35:03.937Z,10.36
2023-03-25T04:37:30.279Z,10.34
2023-03-25T04:39:56.544Z,10.34
2023-03-25T04:42:22.829Z,10.32
2023-03-25T04:44:49.085Z,10.30
2023-03-25T04:47:17.276Z,10.28
2023-03-25T04:49:43.677Z,10.26
2023-03-25T04:52:10.480Z,10.25
2023-03-25T04:54:36.852Z,10.23
2023-03-25T04:57:03.479Z,10.23
2023-03-25T04:59:29.770Z,10.21
2023-03-25T05:01:56.183Z,10.21
2023-03-25T05:04:22.626Z,10.22
2023-03-25T05:06:48.959Z,10.21
2023-03-25T05:09:16.748Z,10.21
2023-03-25T05:11:43.043Z,10.20
2023-03-25T05:14:09.631Z,10.21
2023-03-25T05:16:36.018Z,10.21
2023-03-25T05:19:02.996Z,10.22
2023-03-25T05:21:29.975Z,10.22
2023-03-25T05:23:56.400Z,10.23
2023-03-25T05:26:23.011Z,10.24
2023-03-25T05:28:49.302Z,10.24
2023-03-25T05:31:15.700Z,10.26
2023-03-25T05:33:41.999Z,10.26
2023-03-25T05:36:09.337Z,10.28
2023-03-25T05:38:36.015Z,10.31
2023-03-25T05:41:02.275Z,10.34
2023-03-25T05:43:28.530Z,10.38
2023-03-25T05:45:55.020Z,10.41
2023-03-25T05:48:21.564Z,10.44
2023-03-25T05:50:47.861Z,10.47
2023-03-25T05:53:14.282Z,10.49
2023-03-25T05:55:41.190Z,10.52
2023-03-25T05:58:07.540Z,10.55
2023-03-25T06:00:34.958Z,10.61
2023-03-25T06:03:02.539Z,10.72
2023-03-25T06:05:28.981Z,10.83
2023-03-25T06:07:55.334Z,10.91
2023-03-25T06:10:22.047Z,10.94
2023-03-25T06:12:48.565Z,11.00
2023-03-25T06:15:16.200Z,11.05
2023-03-25T06:17:43.263Z,11.11
2023-03-25T06:20:10.352Z,11.15
2023-03-25T06:22:38.042Z,11.15
2023-03-25T06:25:04.564Z,11.15
2023-03-25T06:27:30.994Z,11.16
2023-03-25T06:29:57.317Z,11.18
2023-03-25T06:32:23.666Z,11.20
2023-03-25T06:34:50.074Z,11.26
2023-03-25T06:37:16.535Z,11.36
2023-03-25T06:39:42.954Z,11.45
2023-03-25T06:42:15.213Z,11.56
2023-03-25T06:44:51.284Z,11.67
2023-03-25T06:47:27.632Z,11.77
2023-03-25T06:49:54.089Z,11.84
2023-03-25T06:52:20.366Z,11.88
2023-03-25T06:54:46.719Z,11.95
2023-03-25T06:57:13.251Z,12.05
2023-03-25T06:59:39.621Z,12.19
2023-03-25T07:02:06.360Z,12.29
2023-03-25T07:04:32.845Z,12.36
2023-03-25T07:06:59.241Z,12.39
2023-03-25T07:09:25.618Z,12.43
2023-03-25T07:11:52.117Z,12.45
2023-03-25T07:14:18.599Z,12.47
2023-03-25T07:16:44.984Z,12.55
2023-03-25T07:19:11.490Z,12.61
2023-03-25T07:21:37.836Z,12.67
2023-03-25T07:24:04.238Z,12.75
2023-03-25T07:26:30.610Z,12.80
2023-03-25T07:28:57.059Z,12.86
2023-03-25T07:31:23.439Z,12.88
2023-03-25T07:33:49.742Z,12.88
2023-03-25T07:36:16.550Z,12.88
2023-03-25T07:38:43.305Z,12.89
2023-03-25T07:41:10.736Z,12.87
2023-03-25T07:43:38.913Z,12.88
2023-03-25T07:46:31.761Z,12.93
2023-03-25T07:48:58.155Z,13.04
2023-03-25T07:51:24.464Z,13.24
2023-03-25T07:53:51.079Z,13.43
2023-03-25T07:56:17.549Z,13.60
2023-03-25T07:58:43.943Z,13.85
2023-03-25T08:01:10.626Z,14.16
2023-03-25T08:03:37.111Z,14.51
2023-03-25T08:06:03.570Z,14.83
2023-03-25T08:08:30.280Z,15.01
2023-03-25T08:10:56.776Z,15.07
2023-03-25T08:13:23.227Z,15.05
2023-03-25T08:15:50.404Z,15.01
2023-03-25T08:18:17.086Z,15.03
2023-03-25T08:20:43.412Z,15.05
2023-03-25T08:23:10.822Z,15.07
2023-03-25T08:25:38.439Z,15.06
2023-03-25T08:28:04.823Z,15.07
2023-03-25T08:30:35.913Z,15.06
2023-03-25T08:33:02.561Z,14.92
2023-03-25T08:35:28.978Z,14.72
2023-03-25T08:37:55.393Z,14.62
2023-03-25T08:40:21.699Z,14.67
2023-03-25T08:42:47.997Z,14.77
2023-03-25T08:45:15.837Z,14.88
2023-03-25T08:47:43.014Z,14.91
2023-03-25T08:50:09.506Z,14.84
2023-03-25T08:52:35.788Z,14.76
2023-03-25T08:55:02.596Z,14.79
2023-03-25T08:57:28.891Z,14.91
2023-03-25T08:59:55.464Z,15.08
2023-03-25T09:02:22.139Z,15.22
2023-03-25T09:04:48.546Z,15.37
2023-03-25T09:07:15.020Z,15.54
2023-03-25T09:09:41.378Z,15.69
2023-03-25T09:12:07.956Z,15.89
2023-03-25T09:14:34.905Z,16.08
2023-03-25T09:17:01.275Z,16.19
2023-03-25T09:19:27.685Z,16.22
2023-03-25T09:21:54.572Z,16.18
2023-03-25T09:24:20.878Z,16.15
2023-03-25T09:26:47.230Z,16.20
2023-03-25T09:29:13.596Z,16.20
2023-03-25T09:31:39.928Z,16.24
2023-03-25T09:34:07.067Z,16.32
2023-03-25T09:36:33.432Z,16.38
2023-03-25T09:38:59.740Z,16.53
2023-03-25T09:41:26.074Z,16.72
2023-03-25T09:43:55.308Z,16.75
2023-03-25T09:46:21.997Z,16.67
2023-03-25T09:48:49.151Z,16.59
2023-03-25T09:51:21.447Z,16.46
2023-03-25T09:53:53.738Z,16.44
2023-03-25T09:56:22.326Z,16.62
2023-03-25T09:58:53.587Z,17.02
2023-03-25T10:01:39.173Z,17.44
2023-03-25T10:04:05.515Z,17.70
2023-03-25T10:06:37.047Z,17.85
2023-03-25T10:09:12.717Z,18.04
2023-03-25T10:11:48.415Z,18.36
2023-03-25T10:14:19.295Z,18.49
2023-03-25T10:17:12.653Z,18.83
2023-03-25T10:19:51.114Z,19.57
2023-03-25T10:22:21.666Z,19.82
2023-03-25T10:24:50.650Z,20.23
2023-03-25T10:27:23.127Z,20.69
2023-03-25T10:29:53.301Z,20.81
2023-03-25T10:32:36.930Z,20.65
2023-03-25T10:35:05.243Z,20.07
2023-03-25T10:37:33.562Z,19.45
2023-03-25T10:40:10.299Z,18.92
2023-03-25T10:42:39.122Z,18.28
2023-03-25T10:45:13.675Z,17.73
2023-03-25T10:47:42.273Z,17.06
2023-03-25T10:50:13.893Z,16.34
2023-03-25T10:52:40.638Z,15.57
2023-03-25T10:55:17.447Z,15.02
2023-03-25T10:57:44.068Z,14.45
2023-03-25T11:00:15.158Z,14.00
2023-03-25T11:02:41.800Z,13.58
2023-03-25T11:05:08.584Z,13.22
2023-03-25T11:07:47.464Z,12.93
2023-03-25T11:10:16.807Z,12.66
2023-03-25T11:12:43.624Z,12.47
2023-03-25T11:15:14.687Z,12.20
2023-03-25T11:17:41.897Z,12.01
2023-03-25T11:20:16.029Z,11.86
2023-03-25T11:22:46.393Z,11.75
2023-03-25T11:25:18.699Z,11.75
2023-03-25T11:27:49.243Z,11.86
2023-03-25T11:30:17.714Z,12.18
2023-03-25T11:32:44.170Z,12.69
2023-03-25T11:35:15.225Z,13.92
2023-03-25T11:37:46.577Z,15.66
2023-03-25T11:40:14.616Z,17.10
2023-03-25T11:42:42.849Z,18.17
2023-03-25T11:45:18.329Z,19.30
2023-03-25T11:47:44.959Z,20.59
2023-03-25T11:50:25.689Z,21.91
2023-03-25T11:52:57.384Z,23.11
2023-03-25T11:55:41.028Z,23.96
2023-03-25T11:58:13.422Z,24.77
2023-03-25T12:00:40.881Z,25.56
2023-03-25T12:03:13.790Z,25.95
2023-03-25T12:05:40.934Z,26.36
2023-03-25T12:08:17.595Z,26.63
2023-03-25T12:10:43.929Z,27.07
2023-03-25T12:13:20.828Z,26.63
2023-03-25T12:15:51.117Z,24.90
2023-03-25T12:18:31.092Z,23.51
2023-03-25T12:20:58.134Z,22.28
2023-03-25T12:23:35.882Z,21.22
2023-03-25T12:26:02.248Z,20.19
2023-03-25T12:28:38.250Z,19.31
2023-03-25T12:31:07.769Z,18.48
2023-03-25T12:33:39.609Z,17.81
2023-03-25T12:36:39.814Z,17.21
2023-03-25T12:39:32.253Z,16.54
2023-03-25T12:42:17.712Z,15.94
2023-03-25T12:44:46.941Z,15.52
2023-03-25T12:47:13.196Z,15.05
2023-03-25T12:49:47.774Z,14.57
2023-03-25T12:52:23.378Z,14.10
2023-03-25T12:54:56.120Z,13.62
2023-03-25T12:57:38.105Z,13.26
2023-03-25T13:00:20.921Z,13.02
2023-03-25T13:03:01.029Z,12.86
2023-03-25T13:05:31.078Z,12.67
2023-03-25T13:08:00.297Z,12.53
2023-03-25T13:10:33.023Z,12.50
2023-03-25T13:13:00.921Z,12.51
2023-03-25T13:15:32.174Z,12.56
2023-03-25T13:18:17.438Z,12.51
2023-03-25T13:20:50.707Z,12.60
2023-03-25T13:23:19.689Z,12.67
2023-03-25T13:25:58.639Z,12.72
2023-03-25T13:28:35.653Z,12.82
2023-03-25T13:31:02.468Z,13.13
2023-03-25T13:33:31.546Z,13.60
2023-03-25T13:36:08.065Z,14.33
2023-03-25T13:38:40.195Z,15.54
2023-03-25T13:41:33.321Z,16.88
2023-03-25T13:44:07.231Z,18.69
2023-03-25T13:46:33.984Z,20.49
2023-03-25T13:49:12.485Z,22.07
2023-03-25T13:51:39.754Z,23.12
2023-03-25T13:54:12.860Z,23.83
2023-03-25T13:56:48.601Z,23.97
2023-03-25T13:59:33.698Z,23.92
2023-03-25T14:02:00.698Z,23.45
2023-03-25T14:04:27.190Z,22.74
2023-03-25T14:07:03.589Z,21.51
2023-03-25T14:09:48.800Z,20.28
2023-03-25T14:12:18.387Z,19.06
2023-03-25T14:14:47.819Z,18.07
2023-03-25T14:17:15.831Z,17.21
2023-03-25T14:19:44.572Z,16.51
2023-03-25T14:22:16.418Z,15.99
2023-03-25T14:24:43.509Z,15.48
2023-03-25T14:27:16.411Z,15.08
2023-03-25T14:29:51.799Z,14.79
2023-03-25T14:32:18.677Z,14.49
2023-03-25T14:34:45.888Z,14.24
2023-03-25T14:37:21.855Z,14.03
2023-03-25T14:39:48.254Z,13.80
2023-03-25T14:42:20.656Z,13.69
2023-03-25T14:44:48.757Z,13.77
2023-03-25T14:47:15.104Z,13.95
2023-03-25T14:50:02.847Z,14.06
2023-03-25T14:52:32.084Z,14.17
2023-03-25T14:55:00.539Z,14.20
2023-03-25T14:57:29.329Z,14.17
2023-03-25T14:59:59.902Z,14.12
2023-03-25T15:02:27.770Z,14.06
2023-03-25T15:04:54.114Z,13.97
2023-03-25T15:07:38.663Z,13.82
2023-03-25T15:10:05.916Z,13.64
2023-03-25T15:12:36.663Z,13.48
2023-03-25T15:15:07.299Z,13.36
2023-03-25T15:17:42.771Z,13.26
2023-03-25T15:20:09.863Z,13.24
2023-03-25T15:22:36.600Z,13.21
2023-03-25T15:25:10.323Z,13.16
2023-03-25T15:28:09.375Z,13.09
2023-03-25T15:30:39.046Z,13.10
2023-03-25T15:33:16.308Z,13.12
2023-03-25T15:35:45.799Z,13.15
2023-03-25T15:38:18.233Z,13.10
2023-03-25T15:41:03.357Z,13.03
2023-03-25T15:43:57.863Z,12.87
2023-03-25T15:46:33.390Z,12.74
2023-03-25T15:49:35.305Z,12.67
2023-03-25T15:52:07.517Z,12.47
2023-03-25T15:54:37.062Z,12.23
2023-03-25T15:57:06.338Z,11.98
2023-03-25T15:59:51.117Z,11.82
2023-03-25T16:02:37.834Z,11.59
2023-03-25T16:05:05.335Z,11.41
2023-03-25T16:07:33.263Z,11.22
2023-03-25T16:10:17.979Z,11.06
2023-03-25T16:12:49.177Z,10.97
2023-03-25T16:15:16.366Z,10.92
2023-03-25T16:17:45.690Z,10.88
2023-03-25T16:20:13.906Z,10.88
2023-03-25T16:22:41.563Z,10.84
2023-03-25T16:25:16.905Z,10.80
2023-03-25T16:27:44.360Z,10.75
2023-03-25T16:30:23.086Z,10.74
2023-03-25T16:32:49.745Z,10.73
2023-03-25T16:35:19.216Z,10.72
2023-03-25T16:37:45.583Z,10.73
2023-03-25T16:40:14.111Z,10.75
2023-03-25T16:42:40.489Z,10.77
2023-03-25T16:45:07.646Z,10.76
2023-03-25T16:47:34.344Z,10.71
2023-03-25T16:50:01.956Z,10.63
2023-03-25T16:52:31.241Z,10.56
2023-03-25T16:54:57.969Z,10.46
2023-03-25T16:57:28.985Z,10.36
2023-03-25T16:59:55.763Z,10.27
2023-03-25T17:02:24.080Z,10.17
2023-03-25T17:04:50.624Z,10.08
2023-03-25T17:07:18.355Z,9.99
2023-03-25T17:09:49.001Z,9.92
2023-03-25T17:12:19.661Z,9.83
2023-03-25T17:14:46.972Z,9.78
2023-03-25T17:17:26.606Z,9.75
2023-03-25T17:19:53.657Z,9.73
2023-03-25T17:22:24.927Z,9.71
2023-03-25T17:24:53.961Z,9.70
2023-03-25T17:27:25.368Z,9.70
2023-03-25T17:29:55.934Z,9.72
2023-03-25T17:32:22.869Z,9.73
2023-03-25T17:34:57.603Z,9.73
2023-03-25T17:37:25.176Z,9.71
2023-03-25T17:39:52.232Z,9.69
2023-03-25T17:42:23.393Z,9.69
2023-03-25T17:44:50.167Z,9.70
2023-03-25T17:47:17.507Z,9.71
2023-03-25T17:49:44.023Z,9.70
2023-03-25T17:52:35.824Z,9.68
2023-03-25T17:55:02.323Z,9.64
2023-03-25T17:57:29.806Z,9.60
2023-03-25T17:59:56.181Z,9.56
2023-03-25T18:02:23.028Z,9.51
2023-03-25T18:04:49.647Z,9.45
2023-03-25T18:07:16.071Z,9.39
2023-03-25T18:09:42.534Z,9.35
2023-03-25T18:12:10.753Z,9.31
2023-03-25T18:14:37.173Z,9.28
2023-03-25T18:17:03.749Z,9.24
2023-03-25T18:19:30.295Z,9.20
2023-03-25T18:21:57.815Z,9.15
2023-03-25T18:24:27.678Z,9.09
2023-03-25T18:26:54.562Z,9.00
2023-03-25T18:29:23.137Z,8.91
2023-03-25T18:31:50.306Z,8.81
2023-03-25T18:34:17.207Z,8.71
2023-03-25T18:36:44.313Z,8.64
2023-03-25T18:39:14.932Z,8.57
2023-03-25T18:41:41.448Z,8.50
2023-03-25T18:44:08.036Z,8.44
2023-03-25T18:46:35.508Z,8.38
2023-03-25T18:49:02.562Z,8.32
2023-03-25T18:51:29.241Z,8.29
2023-03-25T18:53:55.671Z,8.24
2023-03-25T18:56:22.573Z,8.21
2023-03-25T18:58:48.952Z,8.18
2023-03-25T19:01:15.792Z,8.15
2023-03-25T19:03:42.362Z,8.12
2023-03-25T19:06:10.363Z,8.10
2023-03-25T19:08:37.035Z,8.07
2023-03-25T19:11:16.391Z,8.05
2023-03-25T19:13:46.131Z,8.05
2023-03-25T19:16:12.865Z,8.03
2023-03-25T19:18:39.426Z,8.02
2023-03-25T19:21:06.130Z,7.98
2023-03-25T19:23:32.756Z,7.95
2023-03-25T19:26:00.039Z,7.92
2023-03-25T19:28:27.752Z,7.88
2023-03-25T19:30:59.088Z,7.84
2023-03-25T19:33:25.712Z,7.78
2023-03-25T19:35:54.272Z,7.73
2023-03-25T19:38:21.781Z,7.68
2023-03-25T19:40:54.554Z,7.64
2023-03-25T19:43:21.050Z,7.59
2023-03-25T19:45:47.626Z,7.56
2023-03-25T19:48:14.035Z,7.49
2023-03-25T19:50:40.819Z,7.45
2023-03-25T19:53:07.600Z,7.38
2023-03-25T19:55:33.935Z,7.33
2023-03-25T19:58:00.432Z,7.31
2023-03-25T20:00:28.895Z,7.28
2023-03-25T20:02:58.176Z,7.27
2023-03-25T20:05:25.102Z,7.24
2023-03-25T20:07:51.964Z,7.22
2023-03-25T20:10:20.358Z,7.21
2023-03-25T20:12:47.406Z,7.22
2023-03-25T20:15:14.338Z,7.22
2023-03-25T20:17:41.053Z,7.20
2023-03-25T20:20:09.358Z,7.20
2023-03-25T20:22:36.381Z,7.18
2023-03-25T20:25:03.936Z,7.16
2023-03-25T20:27:30.669Z,7.11
2023-03-25T20:29:57.467Z,7.04
2023-03-25T20:32:34.010Z,6.96
2023-03-25T20:35:07.704Z,6.88
2023-03-25T20:37:37.137Z,6.82
2023-03-25T20:40:04.662Z,6.75
2023-03-25T20:42:31.856Z,6.71
2023-03-25T20:45:01.790Z,6.69
2023-03-25T20:47:28.236Z,6.70
2023-03-25T20:49:54.648Z,6.72
2023-03-25T20:52:24.700Z,6.77
2023-03-25T20:54:54.095Z,6.83
2023-03-25T20:57:21.580Z,6.89
2023-03-25T20:59:48.238Z,6.94
2023-03-25T21:02:14.729Z,7.01
2023-03-25T21:04:41.112Z,7.04
2023-03-25T21:07:07.592Z,7.08
2023-03-25T21:09:33.964Z,7.11
2023-03-25T21:12:00.673Z,7.12
2023-03-25T21:14:28.052Z,7.15
2023-03-25T21:16:54.786Z,7.20
2023-03-25T21:19:21.711Z,7.25
2023-03-25T21:21:48.153Z,7.27
2023-03-25T21:24:16.924Z,7.30
2023-03-25T21:26:43.979Z,7.30
2023-03-25T21:29:10.393Z,7.28
2023-03-25T21:31:36.800Z,7.27
2023-03-25T21:34:03.714Z,7.27
2023-03-25T21:36:30.235Z,7.27
2023-03-25T21:38:57.889Z,7.29
2023-03-25T21:41:24.751Z,7.33
2023-03-25T21:43:51.478Z,7.39
2023-03-25T21:46:18.220Z,7.46
2023-03-25T21:48:44.741Z,7.55
2023-03-25T21:51:11.704Z,7.64
2023-03-25T21:53:38.048Z,7.72
2023-03-25T21:56:04.564Z,7.82
2023-03-25T21:58:32.444Z,7.91
2023-03-25T22:00:59.773Z,8.00
2023-03-25T22:03:27.484Z,8.07
2023-03-25T22:05:54.461Z,8.13
2023-03-25T22:08:21.093Z,8.19
2023-03-25T22:10:47.813Z,8.24
2023-03-25T22:13:14.119Z,8.29
2023-03-25T22:15:40.454Z,8.32
2023-03-25T22:18:07.044Z,8.35
2023-03-25T22:20:33.555Z,8.39
2023-03-25T22:22:59.874Z,8.43
2023-03-25T22:25:26.350Z,8.45
2023-03-25T22:27:53.000Z,8.47
2023-03-25T22:30:19.346Z,8.49
2023-03-25T22:32:45.808Z,8.49
2023-03-25T22:35:12.678Z,8.49
2023-03-25T22:37:39.458Z,8.48
2023-03-25T22:40:06.738Z,8.49
2023-03-25T22:42:33.093Z,8.50
2023-03-25T22:44:59.406Z,8.51
2023-03-25T22:47:25.907Z,8.51
2023-03-25T22:49:52.305Z,8.52
2023-03-25T22:52:18.583Z,8.53
2023-03-25T22:54:44.935Z,8.54
2023-03-25T22:57:11.426Z,8.55
2023-03-25T22:59:37.874Z,8.55
2023-03-25T23:02:04.209Z,8.55
2023-03-25T23:04:30.648Z,8.55
2023-03-25T23:07:07.311Z,8.54
2023-03-25T23:09:35.248Z,8.54
2023-03-25T23:12:01.599Z,8.54
2023-03-25T23:14:27.932Z,8.54
2023-03-25T23:16:54.270Z,8.54
2023-03-25T23:19:20.708Z,8.52
2023-03-25T23:21:47.039Z,8.54
2023-03-25T23:24:13.417Z,8.54
2023-03-25T23:26:40.292Z,8.55
2023-03-25T23:29:08.110Z,8.56
2023-03-25T23:31:35.430Z,8.58
2023-03-25T23:34:04.104Z,8.58
2023-03-25T23:36:31.212Z,8.59
2023-03-25T23:38:57.530Z,8.59
2023-03-25T23:41:24.021Z,8.60
2023-03-25T23:43:51.214Z,8.59
2023-03-25T23:46:18.553Z,8.57
2023-03-25T23:48:45.126Z,8.55
2023-03-25T23:51:12.965Z,8.52
2023-03-25T23:53:40.113Z,8.48
2023-03-25T23:56:06.689Z,8.42
2023-03-25T23:58:33.381Z,8.35
