createdAt,value
2018-10-02T00:00:46.610Z,47.31
2018-10-02T00:01:47.082Z,47.28
2018-10-02T00:02:47.554Z,47.27
2018-10-02T00:03:48.033Z,47.25
2018-10-02T00:04:48.499Z,47.29
2018-10-02T00:05:48.972Z,47.31
2018-10-02T00:06:49.446Z,47.28
2018-10-02T00:07:49.918Z,47.33
2018-10-02T00:08:50.392Z,47.31
2018-10-02T00:09:50.865Z,47.27
2018-10-02T00:10:51.337Z,47.26
2018-10-02T00:11:52.014Z,47.29
2018-10-02T00:12:52.285Z,47.28
2018-10-02T00:13:52.754Z,47.32
2018-10-02T00:14:53.226Z,47.27
2018-10-02T00:15:53.699Z,47.25
2018-10-02T00:16:54.174Z,47.26
2018-10-02T00:17:54.644Z,47.24
2018-10-02T00:18:55.120Z,47.24
2018-10-02T00:19:55.591Z,47.22
2018-10-02T00:20:56.065Z,47.25
2018-10-02T00:21:56.537Z,47.26
2018-10-02T00:22:57.009Z,47.27
2018-10-02T00:23:57.482Z,47.31
2018-10-02T00:24:57.956Z,47.30
2018-10-02T00:25:58.427Z,47.27
2018-10-02T00:26:58.899Z,47.31
2018-10-02T00:27:59.374Z,47.32
2018-10-02T00:28:59.847Z,47.32
2018-10-02T00:30:00.318Z,47.33
2018-10-02T00:31:00.792Z,47.36
2018-10-02T00:32:01.294Z,47.36
2018-10-02T00:33:01.736Z,47.35
2018-10-02T00:34:02.209Z,47.34
2018-10-02T00:35:02.685Z,47.34
2018-10-02T00:36:03.154Z,47.31
2018-10-02T00:37:03.628Z,47.33
2018-10-02T00:38:04.100Z,47.33
2018-10-02T00:39:04.572Z,47.33
2018-10-02T00:40:05.047Z,47.34
2018-10-02T00:41:05.519Z,47.30
2018-10-02T00:42:05.991Z,47.31
2018-10-02T00:43:06.464Z,47.27
2018-10-02T00:44:06.936Z,47.24
2018-10-02T00:45:07.409Z,47.29
2018-10-02T00:46:07.882Z,47.24
2018-10-02T00:47:08.354Z,47.24
2018-10-02T00:48:08.826Z,47.21
2018-10-02T00:49:09.301Z,47.20
2018-10-02T00:50:09.774Z,47.22
2018-10-02T00:51:10.246Z,47.21
2018-10-02T00:52:10.721Z,47.22
2018-10-02T00:53:11.190Z,47.18
2018-10-02T00:54:11.663Z,47.18
2018-10-02T00:55:12.135Z,47.23
2018-10-02T00:56:12.609Z,47.19
2018-10-02T00:57:13.082Z,47.19
2018-10-02T00:58:13.555Z,47.15
2018-10-02T00:59:14.030Z,47.18
2018-10-02T01:00:14.501Z,47.19
2018-10-02T01:01:14.973Z,47.21
2018-10-02T01:02:15.445Z,47.25
2018-10-02T01:03:15.918Z,47.25
2018-10-02T01:04:16.392Z,47.27
2018-10-02T01:05:16.863Z,47.27
2018-10-02T01:06:17.334Z,47.25
2018-10-02T01:07:17.810Z,47.24
2018-10-02T01:08:18.280Z,47.27
2018-10-02T01:09:18.756Z,47.27
2018-10-02T01:10:19.225Z,47.30
2018-10-02T01:11:19.698Z,47.29
2018-10-02T01:12:20.172Z,47.30
2018-10-02T01:13:20.644Z,47.26
2018-10-02T01:14:21.116Z,47.25
2018-10-02T01:15:21.590Z,47.20
2018-10-02T01:16:22.064Z,47.21
2018-10-02T01:17:22.534Z,47.19
2018-10-02T01:18:23.012Z,47.21
2018-10-02T01:19:23.479Z,47.25
2018-10-02T01:20:23.951Z,47.24
2018-10-02T01:21:24.424Z,47.22
2018-10-02T01:22:24.896Z,47.23
2018-10-02T01:23:25.369Z,47.21
2018-10-02T01:24:25.843Z,47.22
2018-10-02T01:25:26.318Z,47.21
2018-10-02T01:26:26.786Z,47.22
2018-10-02T01:27:27.262Z,47.22
2018-10-02T01:28:27.732Z,47.23
2018-10-02T01:29:28.206Z,47.25
2018-10-02T01:30:28.680Z,47.24
2018-10-02T01:31:29.149Z,47.26
2018-10-02T01:32:29.622Z,47.24
2018-10-02T01:33:30.097Z,47.23
2018-10-02T01:34:30.567Z,47.21
2018-10-02T01:35:31.044Z,47.21
2018-10-02T01:36:31.516Z,47.21
2018-10-02T01:37:31.986Z,47.19
2018-10-02T01:38:32.459Z,47.21
2018-10-02T01:39:32.932Z,47.19
2018-10-02T01:40:33.404Z,47.16
2018-10-02T01:41:33.877Z,47.14
2018-10-02T01:42:34.352Z,47.13
2018-10-02T01:43:34.821Z,47.08
2018-10-02T01:44:35.295Z,47.05
2018-10-02T01:45:35.767Z,47.04
2018-10-02T01:46:36.241Z,47.09
2018-10-02T01:47:36.714Z,47.06
2018-10-02T01:48:37.184Z,47.05
2018-10-02T01:49:37.659Z,47.04
2018-10-02T01:50:38.128Z,47.08
2018-10-02T01:51:38.601Z,47.08
2018-10-02T01:52:39.074Z,47.08
2018-10-02T01:53:39.546Z,47.07
2018-10-02T01:54:40.020Z,47.06
2018-10-02T01:55:40.491Z,47.08
2018-10-02T01:56:40.968Z,47.07
2018-10-02T01:57:41.437Z,47.10
2018-10-02T01:58:41.934Z,47.13
2018-10-02T01:59:42.383Z,47.12
2018-10-02T02:00:42.855Z,47.16
2018-10-02T02:01:43.327Z,47.17
2018-10-02T02:02:43.800Z,47.18
2018-10-02T02:03:44.280Z,47.14
2018-10-02T02:04:44.834Z,47.15
2018-10-02T02:05:45.218Z,47.13
2018-10-02T02:06:45.690Z,47.12
2018-10-02T02:07:46.163Z,47.12
2018-10-02T02:08:46.634Z,47.16
2018-10-02T02:09:47.107Z,47.17
2018-10-02T02:10:47.581Z,47.18
2018-10-02T02:11:48.052Z,47.19
2018-10-02T02:12:48.527Z,47.20
2018-10-02T02:13:48.999Z,47.19
2018-10-02T02:14:49.470Z,47.18
2018-10-02T02:15:49.941Z,47.17
2018-10-02T02:16:50.419Z,47.11
2018-10-02T02:17:50.966Z,47.16
2018-10-02T02:18:51.359Z,47.13
2018-10-02T02:19:51.831Z,47.17
2018-10-02T02:20:52.304Z,47.16
2018-10-02T02:21:52.777Z,47.18
2018-10-02T02:22:53.249Z,47.19
2018-10-02T02:23:53.725Z,47.14
2018-10-02T02:24:54.197Z,47.11
2018-10-02T02:25:54.667Z,47.10
2018-10-02T02:26:55.137Z,47.07
2018-10-02T02:27:55.611Z,47.05
2018-10-02T02:28:56.084Z,47.06
2018-10-02T02:29:56.560Z,47.05
2018-10-02T02:30:57.029Z,47.08
2018-10-02T02:31:57.502Z,47.03
2018-10-02T02:32:57.972Z,47.01
2018-10-02T02:33:58.446Z,47.03
2018-10-02T02:34:58.923Z,47.09
2018-10-02T02:35:59.391Z,47.05
2018-10-02T02:36:59.866Z,47.01
2018-10-02T02:38:00.337Z,47.03
2018-10-02T02:39:00.806Z,47.05
2018-10-02T02:40:01.288Z,47.09
2018-10-02T02:41:01.752Z,47.05
2018-10-02T02:42:02.227Z,47.05
2018-10-02T02:43:02.697Z,47.06
2018-10-02T02:44:03.172Z,47.05
2018-10-02T02:45:03.641Z,47.06
2018-10-02T02:46:04.119Z,47.05
2018-10-02T02:47:04.586Z,47.05
2018-10-02T02:48:05.059Z,47.04
2018-10-02T02:49:05.531Z,47.07
2018-10-02T02:50:06.020Z,47.11
2018-10-02T02:51:06.478Z,47.11
2018-10-02T02:52:06.949Z,47.09
2018-10-02T02:53:07.423Z,47.09
2018-10-02T02:54:07.894Z,47.09
2018-10-02T02:55:08.366Z,47.04
2018-10-02T02:56:08.845Z,47.06
2018-10-02T02:57:09.317Z,47.05
2018-10-02T02:58:09.782Z,47.04
2018-10-02T02:59:10.253Z,47.03
2018-10-02T03:00:10.727Z,47.04
2018-10-02T03:01:11.201Z,47.05
2018-10-02T03:02:11.672Z,47.08
2018-10-02T03:03:12.145Z,47.10
2018-10-02T03:04:12.619Z,47.12
2018-10-02T03:05:13.089Z,47.11
2018-10-02T03:06:13.562Z,47.08
2018-10-02T03:07:14.032Z,47.07
2018-10-02T03:08:14.505Z,47.08
2018-10-02T03:09:14.976Z,47.07
2018-10-02T03:10:15.449Z,47.02
2018-10-02T03:11:15.920Z,47.08
2018-10-02T03:12:16.392Z,47.10
2018-10-02T03:13:16.866Z,47.15
2018-10-02T03:14:17.345Z,47.17
2018-10-02T03:15:17.811Z,47.18
2018-10-02T03:16:18.285Z,47.20
2018-10-02T03:17:18.754Z,47.25
2018-10-02T03:18:19.228Z,47.24
2018-10-02T03:19:19.699Z,47.25
2018-10-02T03:20:20.174Z,47.27
2018-10-02T03:21:20.646Z,47.26
2018-10-02T03:22:21.117Z,47.31
2018-10-02T03:23:21.591Z,47.28
2018-10-02T03:24:22.063Z,47.29
2018-10-02T03:25:22.536Z,47.31
2018-10-02T03:26:23.206Z,47.36
2018-10-02T03:27:23.477Z,47.35
2018-10-02T03:28:23.950Z,47.42
2018-10-02T03:29:24.424Z,47.43
2018-10-02T03:30:24.893Z,47.39
2018-10-02T03:31:25.419Z,47.33
2018-10-02T03:32:25.837Z,47.39
2018-10-02T03:33:26.316Z,47.48
2018-10-02T03:34:26.782Z,47.49
2018-10-02T03:35:27.269Z,47.52
2018-10-02T03:36:27.727Z,47.48
2018-10-02T03:37:28.197Z,47.44
2018-10-02T03:38:28.671Z,47.44
2018-10-02T03:39:29.163Z,47.42
2018-10-02T03:40:29.616Z,47.33
2018-10-02T03:41:30.089Z,47.30
2018-10-02T03:42:30.558Z,47.26
2018-10-02T03:43:31.031Z,47.29
2018-10-02T03:44:31.503Z,47.34
2018-10-02T03:45:31.975Z,47.33
2018-10-02T03:46:32.445Z,47.33
2018-10-02T03:47:32.921Z,47.30
2018-10-02T03:48:33.390Z,47.33
2018-10-02T03:49:33.861Z,47.38
2018-10-02T03:50:34.333Z,47.44
2018-10-02T03:51:34.807Z,47.54
2018-10-02T03:52:35.279Z,47.58
2018-10-02T03:53:35.750Z,47.66
2018-10-02T03:54:36.221Z,47.65
2018-10-02T03:55:36.695Z,47.69
2018-10-02T03:56:37.165Z,47.67
2018-10-02T03:57:37.638Z,47.66
2018-10-02T03:58:38.109Z,47.61
2018-10-02T03:59:38.584Z,47.58
2018-10-02T04:00:39.053Z,47.59
2018-10-02T04:01:39.526Z,47.69
2018-10-02T04:02:39.995Z,47.59
2018-10-02T04:03:40.589Z,47.51
2018-10-02T04:04:40.938Z,47.46
2018-10-02T04:05:41.414Z,47.54
2018-10-02T04:06:41.885Z,47.57
2018-10-02T04:07:42.362Z,47.53
2018-10-02T04:08:42.887Z,47.49
2018-10-02T04:10:43.865Z,47.58
2018-10-02T04:11:44.249Z,47.67
2018-10-02T04:12:44.716Z,47.73
2018-10-02T04:13:45.185Z,47.72
2018-10-02T04:14:45.660Z,47.71
2018-10-02T04:15:46.130Z,47.61
2018-10-02T04:16:46.600Z,47.57
2018-10-02T04:17:47.074Z,47.64
2018-10-02T04:18:47.545Z,47.65
2018-10-02T04:19:48.013Z,47.65
2018-10-02T04:20:48.541Z,47.68
2018-10-02T04:21:48.959Z,47.76
2018-10-02T04:22:49.436Z,47.78
2018-10-02T04:23:49.901Z,47.81
2018-10-02T04:24:50.375Z,47.84
2018-10-02T04:25:50.844Z,47.80
2018-10-02T04:26:51.316Z,47.80
2018-10-02T04:27:51.823Z,47.85
2018-10-02T04:28:52.258Z,48.00
2018-10-02T04:29:52.731Z,48.04
2018-10-02T04:30:53.202Z,48.00
2018-10-02T04:31:53.672Z,48.18
2018-10-02T04:32:54.143Z,48.25
2018-10-02T04:33:54.679Z,48.27
2018-10-02T04:34:55.087Z,48.33
2018-10-02T04:35:55.561Z,48.38
2018-10-02T04:36:56.029Z,48.42
2018-10-02T04:37:56.502Z,48.45
2018-10-02T04:38:56.971Z,48.48
2018-10-02T04:39:57.445Z,48.43
2018-10-02T04:40:57.912Z,48.47
2018-10-02T04:41:58.387Z,48.47
2018-10-02T04:42:58.856Z,48.50
2018-10-02T04:43:59.337Z,48.50
2018-10-02T04:44:59.797Z,48.49
2018-10-02T04:46:00.267Z,48.54
2018-10-02T04:47:00.746Z,48.63
2018-10-02T04:48:01.211Z,48.69
2018-10-02T04:49:01.684Z,48.78
2018-10-02T04:50:02.153Z,48.81
2018-10-02T04:51:02.626Z,48.82
2018-10-02T04:52:03.092Z,48.83
2018-10-02T04:53:03.566Z,48.81
2018-10-02T04:54:04.035Z,48.80
2018-10-02T04:55:04.565Z,48.78
2018-10-02T04:56:05.067Z,48.77
2018-10-02T04:57:05.448Z,48.75
2018-10-02T04:58:05.916Z,48.71
2018-10-02T04:59:06.389Z,48.73
2018-10-02T05:00:06.858Z,48.75
2018-10-02T05:01:07.329Z,48.81
2018-10-02T05:02:07.806Z,48.86
2018-10-02T05:03:08.270Z,48.79
2018-10-02T05:04:08.740Z,48.79
2018-10-02T05:05:09.211Z,48.74
2018-10-02T05:06:09.681Z,48.61
2018-10-02T05:07:10.150Z,48.58
2018-10-02T05:08:10.661Z,48.59
2018-10-02T05:09:11.092Z,48.57
2018-10-02T05:10:11.565Z,48.56
2018-10-02T05:11:12.034Z,48.54
2018-10-02T05:12:12.503Z,48.57
2018-10-02T05:13:12.973Z,48.59
2018-10-02T05:14:13.529Z,48.60
2018-10-02T05:15:13.919Z,48.59
2018-10-02T05:16:14.382Z,48.67
2018-10-02T05:17:14.855Z,48.74
2018-10-02T05:18:15.322Z,48.79
2018-10-02T05:19:15.795Z,48.81
2018-10-02T05:20:16.264Z,48.81
2018-10-02T05:21:16.734Z,48.81
2018-10-02T05:22:17.206Z,48.74
2018-10-02T05:23:17.673Z,48.76
2018-10-02T05:24:18.143Z,48.75
2018-10-02T05:25:18.615Z,48.73
2018-10-02T05:26:19.088Z,48.62
2018-10-02T05:27:19.604Z,48.61
2018-10-02T05:28:20.029Z,48.61
2018-10-02T05:29:20.518Z,48.62
2018-10-02T05:30:20.963Z,48.65
2018-10-02T05:31:21.434Z,48.73
2018-10-02T05:32:21.901Z,48.72
2018-10-02T05:33:22.374Z,48.60
2018-10-02T05:34:22.846Z,48.59
2018-10-02T05:35:23.361Z,48.64
2018-10-02T05:36:23.785Z,48.70
2018-10-02T05:37:24.253Z,48.71
2018-10-02T05:38:24.723Z,48.70
2018-10-02T05:39:25.197Z,48.67
2018-10-02T05:40:25.660Z,48.67
2018-10-02T05:41:26.132Z,48.62
2018-10-02T05:42:26.601Z,48.58
2018-10-02T05:43:27.072Z,48.46
2018-10-02T05:44:27.541Z,48.43
2018-10-02T05:45:28.011Z,48.34
2018-10-02T05:46:28.482Z,48.28
2018-10-02T05:47:28.950Z,48.25
2018-10-02T05:48:29.419Z,48.21
2018-10-02T05:49:29.889Z,48.15
2018-10-02T05:50:30.475Z,48.09
2018-10-02T05:51:30.829Z,48.07
2018-10-02T05:52:31.298Z,47.99
2018-10-02T05:53:31.768Z,47.97
2018-10-02T05:54:32.238Z,47.89
2018-10-02T05:55:32.709Z,47.87
2018-10-02T05:56:33.310Z,47.85
2018-10-02T05:57:33.647Z,47.80
2018-10-02T05:58:34.115Z,47.78
2018-10-02T05:59:34.588Z,47.76
2018-10-02T06:00:35.054Z,47.87
2018-10-02T06:01:35.524Z,47.85
2018-10-02T06:02:35.996Z,47.85
2018-10-02T06:03:36.521Z,47.79
2018-10-02T06:04:36.931Z,47.80
2018-10-02T06:05:37.406Z,47.77
2018-10-02T06:06:37.873Z,47.74
2018-10-02T06:07:38.344Z,47.77
2018-10-02T06:08:38.809Z,47.76
2018-10-02T06:09:39.281Z,47.81
2018-10-02T06:10:39.755Z,47.76
2018-10-02T06:11:40.220Z,47.76
2018-10-02T06:12:40.689Z,47.71
2018-10-02T06:13:41.158Z,47.72
2018-10-02T06:14:41.631Z,47.74
2018-10-02T06:15:42.097Z,47.76
2018-10-02T06:16:42.568Z,47.72
2018-10-02T06:17:43.038Z,47.68
2018-10-02T06:18:43.534Z,47.73
2018-10-02T06:19:43.975Z,47.69
2018-10-02T06:20:44.443Z,47.69
2018-10-02T06:21:44.913Z,47.55
2018-10-02T06:22:45.384Z,47.55
2018-10-02T06:23:45.853Z,47.50
2018-10-02T06:24:46.423Z,47.49
2018-10-02T06:25:46.790Z,47.49
2018-10-02T06:26:47.263Z,47.58
2018-10-02T06:27:47.730Z,47.63
2018-10-02T06:28:48.200Z,47.65
2018-10-02T06:29:48.668Z,47.60
2018-10-02T06:30:49.142Z,47.54
2018-10-02T06:31:49.608Z,47.54
2018-10-02T06:32:50.112Z,47.59
2018-10-02T06:33:50.547Z,47.65
2018-10-02T06:34:51.016Z,47.69
2018-10-02T06:35:51.489Z,47.66
2018-10-02T06:36:52.040Z,47.64
2018-10-02T06:37:52.441Z,47.66
2018-10-02T06:38:52.919Z,47.68
2018-10-02T06:39:53.365Z,47.75
2018-10-02T06:40:53.833Z,47.81
2018-10-02T06:41:54.303Z,47.80
2018-10-02T06:42:54.794Z,47.84
2018-10-02T06:43:55.243Z,47.88
2018-10-02T06:44:55.767Z,47.90
2018-10-02T06:45:56.182Z,47.87
2018-10-02T06:46:56.651Z,47.79
2018-10-02T06:47:57.123Z,47.84
2018-10-02T06:48:57.589Z,47.80
2018-10-02T06:49:58.061Z,47.79
2018-10-02T06:50:58.600Z,47.71
2018-10-02T06:51:59.027Z,47.61
2018-10-02T06:52:59.466Z,47.60
2018-10-02T06:53:59.934Z,47.55
2018-10-02T06:55:00.405Z,47.60
2018-10-02T06:56:00.876Z,47.56
2018-10-02T06:57:01.361Z,47.48
2018-10-02T06:58:01.815Z,47.42
2018-10-02T06:59:02.285Z,47.38
2018-10-02T07:00:02.756Z,47.35
2018-10-02T07:01:03.221Z,47.38
2018-10-02T07:02:03.691Z,47.33
2018-10-02T07:03:04.222Z,47.30
2018-10-02T07:04:04.631Z,47.26
2018-10-02T07:05:05.100Z,47.31
2018-10-02T07:06:05.568Z,47.43
2018-10-02T07:07:06.039Z,47.56
2018-10-02T07:08:06.509Z,47.60
2018-10-02T07:09:07.050Z,47.66
2018-10-02T07:10:07.447Z,47.67
2018-10-02T07:11:07.918Z,47.62
2018-10-02T07:12:08.388Z,47.61
2018-10-02T07:13:08.858Z,47.61
2018-10-02T07:14:09.324Z,47.60
2018-10-02T07:15:09.868Z,47.62
2018-10-02T07:16:10.264Z,47.57
2018-10-02T07:17:10.732Z,47.62
2018-10-02T07:18:11.203Z,47.61
2018-10-02T07:19:11.672Z,47.58
2018-10-02T07:20:12.144Z,47.60
2018-10-02T07:21:12.611Z,47.59
2018-10-02T07:22:13.080Z,47.57
2018-10-02T07:23:13.550Z,47.58
2018-10-02T07:24:14.021Z,47.57
2018-10-02T07:25:14.487Z,47.56
2018-10-02T07:26:14.957Z,47.55
2018-10-02T07:27:15.463Z,47.54
2018-10-02T07:28:15.921Z,47.53
2018-10-02T07:29:16.364Z,47.56
2018-10-02T07:30:16.836Z,47.55
2018-10-02T07:31:17.303Z,47.57
2018-10-02T07:32:17.774Z,47.56
2018-10-02T07:33:18.241Z,47.61
2018-10-02T07:34:18.715Z,47.60
2018-10-02T07:35:19.181Z,47.62
2018-10-02T07:36:19.649Z,47.62
2018-10-02T07:37:20.121Z,47.57
2018-10-02T07:38:20.587Z,47.50
2018-10-02T07:39:21.057Z,47.55
2018-10-02T07:40:21.527Z,47.46
2018-10-02T07:41:21.996Z,47.44
2018-10-02T07:42:22.562Z,47.45
2018-10-02T07:43:22.934Z,47.44
2018-10-02T07:44:23.415Z,47.46
2018-10-02T07:45:23.871Z,47.36
2018-10-02T07:46:24.341Z,47.24
2018-10-02T07:47:24.825Z,47.17
2018-10-02T07:48:25.435Z,47.12
2018-10-02T07:49:25.750Z,47.05
2018-10-02T07:50:26.242Z,47.02
2018-10-02T07:51:26.690Z,47.03
2018-10-02T07:52:27.159Z,46.91
2018-10-02T07:53:27.675Z,46.78
2018-10-02T07:54:28.094Z,46.68
2018-10-02T07:55:28.625Z,46.51
2018-10-02T07:56:29.055Z,46.38
2018-10-02T07:57:29.502Z,46.28
2018-10-02T07:58:29.972Z,46.14
2018-10-02T07:59:30.476Z,46.04
2018-10-02T08:00:30.911Z,45.92
2018-10-02T08:01:31.380Z,45.84
2018-10-02T08:02:31.871Z,45.78
2018-10-02T08:03:32.323Z,45.66
2018-10-02T08:04:32.790Z,45.59
2018-10-02T08:05:33.269Z,45.56
2018-10-02T08:06:33.729Z,45.49
2018-10-02T08:07:34.199Z,45.38
2018-10-02T08:08:34.685Z,45.31
2018-10-02T08:09:35.138Z,45.27
2018-10-02T08:10:35.609Z,45.21
2018-10-02T08:11:36.104Z,45.17
2018-10-02T08:12:36.549Z,45.11
2018-10-02T08:13:37.040Z,45.07
2018-10-02T08:14:37.532Z,45.00
2018-10-02T08:15:37.959Z,44.94
2018-10-02T08:16:38.429Z,44.93
2018-10-02T08:17:38.942Z,44.94
2018-10-02T08:18:39.371Z,44.94
2018-10-02T08:19:39.840Z,44.95
2018-10-02T08:20:40.357Z,44.87
2018-10-02T08:21:40.781Z,44.85
2018-10-02T08:22:41.249Z,44.76
2018-10-02T08:23:41.775Z,44.71
2018-10-02T08:24:42.190Z,44.64
2018-10-02T08:25:42.660Z,44.60
2018-10-02T08:26:43.287Z,44.56
2018-10-02T08:27:43.600Z,44.53
2018-10-02T08:28:44.072Z,44.49
2018-10-02T08:29:44.560Z,44.51
2018-10-02T08:30:45.012Z,44.54
2018-10-02T08:31:45.485Z,44.48
2018-10-02T08:32:46.007Z,44.48
2018-10-02T08:33:46.426Z,44.51
2018-10-02T08:34:46.896Z,44.56
2018-10-02T08:35:47.447Z,44.58
2018-10-02T08:36:47.836Z,44.50
2018-10-02T08:37:48.305Z,44.46
2018-10-02T08:38:48.805Z,44.44
2018-10-02T08:39:49.248Z,44.43
2018-10-02T08:40:49.719Z,44.38
2018-10-02T08:41:50.198Z,44.34
2018-10-02T08:42:50.666Z,44.32
2018-10-02T08:43:51.159Z,44.35
2018-10-02T08:44:51.630Z,44.37
2018-10-02T08:45:52.071Z,44.35
2018-10-02T08:46:52.542Z,44.33
2018-10-02T08:47:53.065Z,44.28
2018-10-02T08:48:53.485Z,44.19
2018-10-02T08:49:53.958Z,44.13
2018-10-02T08:50:54.439Z,44.13
2018-10-02T08:51:54.927Z,44.07
2018-10-02T08:52:55.370Z,44.05
2018-10-02T08:53:55.846Z,44.09
2018-10-02T08:54:56.310Z,44.06
2018-10-02T08:55:56.781Z,44.02
2018-10-02T08:56:57.254Z,43.97
2018-10-02T08:57:57.723Z,43.92
2018-10-02T08:58:58.195Z,43.85
2018-10-02T08:59:58.668Z,43.77
2018-10-02T09:00:59.158Z,43.71
2018-10-02T09:01:59.612Z,43.65
2018-10-02T09:03:00.096Z,43.62
2018-10-02T09:04:00.552Z,43.56
2018-10-02T09:05:01.025Z,43.49
2018-10-02T09:06:01.498Z,43.46
2018-10-02T09:07:02.013Z,43.40
2018-10-02T09:08:02.438Z,43.33
2018-10-02T09:09:02.910Z,43.27
2018-10-02T09:10:03.382Z,43.24
2018-10-02T09:11:03.853Z,43.15
2018-10-02T09:12:04.326Z,43.11
2018-10-02T09:13:04.857Z,43.08
2018-10-02T09:14:05.270Z,43.06
2018-10-02T09:15:12.153Z,43.04
2018-10-02T09:16:06.231Z,42.99
2018-10-02T09:17:06.685Z,42.93
2018-10-02T09:18:07.157Z,42.95
2018-10-02T09:19:07.690Z,42.92
2018-10-02T09:20:08.104Z,42.93
2018-10-02T09:21:08.572Z,42.93
2018-10-02T09:22:09.065Z,42.95
2018-10-02T09:23:09.516Z,42.95
2018-10-02T09:24:09.990Z,42.95
2018-10-02T09:25:10.465Z,43.00
2018-10-02T09:26:10.937Z,43.03
2018-10-02T09:27:11.405Z,43.08
2018-10-02T09:28:11.961Z,43.09
2018-10-02T09:29:12.350Z,43.14
2018-10-02T09:30:12.865Z,43.18
2018-10-02T09:31:13.346Z,43.19
2018-10-02T09:32:13.767Z,43.19
2018-10-02T09:33:14.240Z,43.21
2018-10-02T09:34:14.711Z,43.22
2018-10-02T09:35:15.182Z,43.24
2018-10-02T09:36:15.655Z,43.22
2018-10-02T09:37:16.241Z,43.28
2018-10-02T09:38:16.600Z,43.29
2018-10-02T09:39:17.074Z,43.31
2018-10-02T09:40:17.548Z,43.32
2018-10-02T09:41:18.019Z,43.32
2018-10-02T09:42:18.492Z,43.33
2018-10-02T09:43:19.007Z,43.31
2018-10-02T09:44:19.435Z,43.28
2018-10-02T09:45:19.914Z,43.25
2018-10-02T09:46:20.381Z,43.23
2018-10-02T09:47:20.855Z,43.23
2018-10-02T09:48:21.343Z,43.21
2018-10-02T09:49:21.800Z,43.17
2018-10-02T09:50:22.305Z,43.12
2018-10-02T09:51:22.747Z,43.10
2018-10-02T09:52:23.219Z,43.09
2018-10-02T09:53:23.693Z,43.11
2018-10-02T09:54:24.175Z,43.07
2018-10-02T09:55:24.636Z,42.97
2018-10-02T09:56:25.130Z,42.94
2018-10-02T09:57:25.584Z,42.86
2018-10-02T09:58:26.090Z,42.87
2018-10-02T09:59:26.530Z,42.83
2018-10-02T10:00:27.060Z,42.84
2018-10-02T10:01:27.477Z,42.91
2018-10-02T10:02:27.994Z,42.98
2018-10-02T10:03:28.422Z,43.06
2018-10-02T10:04:28.895Z,43.12
2018-10-02T10:05:29.367Z,43.16
2018-10-02T10:06:29.840Z,43.18
2018-10-02T10:07:30.314Z,43.23
2018-10-02T10:08:30.785Z,43.29
2018-10-02T10:09:31.255Z,43.31
2018-10-02T10:10:31.752Z,43.34
2018-10-02T10:11:32.201Z,43.41
2018-10-02T10:12:32.671Z,43.40
2018-10-02T10:13:33.145Z,43.46
2018-10-02T10:14:33.614Z,43.50
2018-10-02T10:15:34.088Z,43.55
2018-10-02T10:16:34.612Z,43.60
2018-10-02T10:17:35.029Z,43.66
2018-10-02T10:18:35.497Z,43.69
2018-10-02T10:19:35.968Z,43.70
2018-10-02T10:20:36.441Z,43.69
2018-10-02T10:21:36.911Z,43.65
2018-10-02T10:22:37.421Z,43.64
2018-10-02T10:23:37.850Z,43.61
2018-10-02T10:24:38.317Z,43.59
2018-10-02T10:25:38.800Z,43.48
2018-10-02T10:26:39.313Z,43.42
2018-10-02T10:27:39.726Z,43.27
2018-10-02T10:28:40.307Z,43.18
2018-10-02T10:29:40.728Z,43.09
2018-10-02T10:30:41.136Z,43.01
2018-10-02T10:31:41.603Z,42.97
2018-10-02T10:32:42.073Z,42.92
2018-10-02T10:33:42.542Z,42.81
2018-10-02T10:34:43.033Z,42.73
2018-10-02T10:35:43.481Z,42.68
2018-10-02T10:36:43.951Z,42.60
2018-10-02T10:37:44.421Z,42.56
2018-10-02T10:38:44.893Z,42.51
2018-10-02T10:39:45.392Z,42.46
2018-10-02T10:40:45.864Z,42.40
2018-10-02T10:41:46.300Z,42.36
2018-10-02T10:42:46.772Z,42.33
2018-10-02T10:43:47.240Z,42.32
2018-10-02T10:44:47.712Z,42.30
2018-10-02T10:45:48.180Z,42.27
2018-10-02T10:46:48.656Z,42.27
2018-10-02T10:47:49.203Z,42.26
2018-10-02T10:48:49.591Z,42.25
2018-10-02T10:49:50.064Z,42.26
2018-10-02T10:50:50.532Z,42.25
2018-10-02T10:51:51.005Z,42.25
2018-10-02T10:52:51.543Z,42.18
2018-10-02T10:53:51.946Z,42.20
2018-10-02T10:54:52.419Z,42.14
2018-10-02T10:55:52.889Z,42.10
2018-10-02T10:56:53.362Z,42.08
2018-10-02T10:57:53.834Z,42.09
2018-10-02T10:58:54.362Z,42.10
2018-10-02T10:59:54.776Z,42.09
2018-10-02T11:00:55.253Z,42.11
2018-10-02T11:01:55.724Z,42.11
2018-10-02T11:02:56.210Z,42.13
2018-10-02T11:03:56.663Z,42.15
2018-10-02T11:04:57.231Z,42.16
2018-10-02T11:05:57.608Z,42.19
2018-10-02T11:06:58.083Z,42.21
2018-10-02T11:07:58.555Z,42.20
2018-10-02T11:08:59.027Z,42.17
2018-10-02T11:09:59.498Z,42.22
2018-10-02T11:10:59.970Z,42.25
2018-10-02T11:12:00.445Z,42.28
2018-10-02T11:13:00.919Z,42.29
2018-10-02T11:14:01.411Z,42.38
2018-10-02T11:15:01.869Z,42.47
2018-10-02T11:16:02.336Z,42.47
2018-10-02T11:17:02.811Z,42.42
2018-10-02T11:18:03.287Z,42.36
2018-10-02T11:19:03.757Z,42.40
2018-10-02T11:20:04.230Z,42.39
2018-10-02T11:21:04.710Z,42.31
2018-10-02T11:22:05.177Z,42.30
2018-10-02T11:23:05.654Z,42.36
2018-10-02T11:24:06.151Z,42.41
2018-10-02T11:25:06.640Z,42.50
2018-10-02T11:26:07.070Z,42.56
2018-10-02T11:27:07.542Z,42.59
2018-10-02T11:28:08.017Z,42.63
2018-10-02T11:29:08.491Z,42.70
2018-10-02T11:30:08.962Z,42.75
2018-10-02T11:31:09.499Z,42.84
2018-10-02T11:32:09.906Z,42.94
2018-10-02T11:33:10.381Z,42.95
2018-10-02T11:34:10.853Z,42.92
2018-10-02T11:35:11.323Z,42.94
2018-10-02T11:36:11.796Z,42.98
2018-10-02T11:37:12.339Z,43.05
2018-10-02T11:38:12.738Z,43.12
2018-10-02T11:39:13.210Z,43.20
2018-10-02T11:40:13.680Z,43.29
2018-10-02T11:41:14.150Z,43.37
2018-10-02T11:42:14.620Z,43.43
2018-10-02T11:43:15.103Z,43.47
2018-10-02T11:44:15.688Z,43.49
2018-10-02T11:45:16.032Z,43.52
2018-10-02T11:46:16.505Z,43.50
2018-10-02T11:47:16.971Z,43.47
2018-10-02T11:48:17.442Z,43.37
2018-10-02T11:49:17.937Z,43.28
2018-10-02T11:50:18.381Z,43.16
2018-10-02T11:51:18.850Z,43.06
2018-10-02T11:52:19.319Z,43.01
2018-10-02T11:53:19.790Z,42.95
2018-10-02T11:54:20.258Z,42.83
2018-10-02T11:55:20.797Z,42.73
2018-10-02T11:56:21.197Z,42.60
2018-10-02T11:57:21.696Z,42.49
2018-10-02T11:58:22.141Z,42.44
2018-10-02T11:59:22.606Z,42.41
2018-10-02T12:00:23.080Z,42.37
2018-10-02T12:01:23.613Z,42.31
2018-10-02T12:02:24.064Z,42.26
2018-10-02T12:03:24.536Z,42.26
2018-10-02T12:04:24.955Z,42.21
2018-10-02T12:05:25.429Z,42.20
2018-10-02T12:06:25.902Z,42.15
2018-10-02T12:07:26.368Z,42.10
2018-10-02T12:08:26.841Z,42.06
2018-10-02T12:09:27.310Z,42.03
2018-10-02T12:10:27.784Z,42.04
2018-10-02T12:11:28.284Z,42.07
2018-10-02T12:12:28.727Z,42.07
2018-10-02T12:13:29.319Z,42.08
2018-10-02T12:14:29.909Z,42.12
2018-10-02T12:15:30.139Z,42.13
2018-10-02T12:16:30.611Z,42.08
2018-10-02T12:17:31.078Z,42.07
2018-10-02T12:18:31.558Z,42.02
2018-10-02T12:19:32.080Z,41.95
2018-10-02T12:20:32.495Z,41.91
2018-10-02T12:21:32.968Z,41.85
2018-10-02T12:22:33.440Z,41.85
2018-10-02T12:23:33.946Z,41.89
2018-10-02T12:24:34.385Z,41.92
2018-10-02T12:25:34.859Z,41.98
2018-10-02T12:26:35.331Z,42.04
2018-10-02T12:27:35.804Z,42.04
2018-10-02T12:28:36.277Z,42.08
2018-10-02T12:29:36.747Z,42.11
2018-10-02T12:30:37.221Z,42.17
2018-10-02T12:31:37.695Z,42.13
2018-10-02T12:32:38.169Z,42.15
2018-10-02T12:33:38.645Z,42.15
2018-10-02T12:34:39.114Z,42.12
2018-10-02T12:35:39.587Z,42.12
2018-10-02T12:36:40.063Z,42.09
2018-10-02T12:37:40.535Z,42.01
2018-10-02T12:38:41.058Z,41.88
2018-10-02T12:39:41.499Z,41.81
2018-10-02T12:40:41.960Z,41.75
2018-10-02T12:41:42.429Z,41.80
2018-10-02T12:42:42.902Z,41.94
2018-10-02T12:43:43.425Z,42.06
2018-10-02T12:44:43.857Z,42.23
2018-10-02T12:45:44.321Z,42.38
2018-10-02T12:46:44.843Z,42.51
2018-10-02T12:47:45.268Z,42.63
2018-10-02T12:48:45.740Z,42.72
2018-10-02T12:49:46.215Z,42.79
2018-10-02T12:50:46.685Z,42.84
2018-10-02T12:51:47.158Z,42.88
2018-10-02T12:52:47.769Z,42.98
2018-10-02T12:53:48.106Z,43.01
2018-10-02T12:54:48.575Z,43.06
2018-10-02T12:55:49.045Z,43.13
2018-10-02T12:56:49.519Z,43.17
2018-10-02T12:57:49.989Z,43.18
2018-10-02T12:58:50.457Z,43.15
2018-10-02T12:59:50.929Z,43.17