createdAt,value
2023-04-27T00:00:57.882Z,88295.00
2023-04-27T00:01:57.890Z,88295.00
2023-04-27T00:02:57.996Z,88294.00
2023-04-27T00:03:57.982Z,88294.00
2023-04-27T00:04:57.972Z,88294.00
2023-04-27T00:05:57.825Z,88295.00
2023-04-27T00:06:57.761Z,88294.00
2023-04-27T00:07:57.729Z,88294.00
2023-04-27T00:08:57.708Z,88292.00
2023-04-27T00:09:57.684Z,88292.00
2023-04-27T00:10:57.651Z,88292.00
2023-04-27T00:11:57.626Z,88292.00
2023-04-27T00:12:57.599Z,88290.00
2023-04-27T00:13:57.588Z,88292.00
2023-04-27T00:14:57.551Z,88290.00
2023-04-27T00:15:57.608Z,88290.00
2023-04-27T00:16:57.498Z,88290.00
2023-04-27T00:17:57.519Z,88288.00
2023-04-27T00:18:57.490Z,88290.00
2023-04-27T00:19:57.529Z,88290.00
2023-04-27T00:20:57.572Z,88290.00
2023-04-27T00:21:57.637Z,88290.00
2023-04-27T00:22:57.653Z,88290.00
2023-04-27T00:23:57.679Z,88292.00
2023-04-27T00:24:57.716Z,88290.00
2023-04-27T00:25:57.751Z,88292.00
2023-04-27T00:26:57.838Z,88290.00
2023-04-27T00:27:57.852Z,88288.00
2023-04-27T00:28:57.917Z,88292.00
2023-04-27T00:29:57.943Z,88290.00
2023-04-27T00:30:58.003Z,88286.00
2023-04-27T00:31:58.053Z,88288.00
2023-04-27T00:32:58.093Z,88284.00
2023-04-27T00:33:58.085Z,88280.00
2023-04-27T00:34:58.135Z,88282.00
2023-04-27T00:35:58.165Z,88284.00
2023-04-27T00:36:58.202Z,88286.00
2023-04-27T00:37:58.244Z,88286.00
2023-04-27T00:38:58.299Z,88282.00
2023-04-27T00:39:58.338Z,88286.00
2023-04-27T00:40:58.376Z,88282.00
2023-04-27T00:41:58.397Z,88276.00
2023-04-27T00:42:58.420Z,88276.00
2023-04-27T00:43:58.422Z,88274.00
2023-04-27T00:44:58.464Z,88270.00
2023-04-27T00:45:58.441Z,88270.00
2023-04-27T00:46:58.414Z,88270.00
2023-04-27T00:47:58.416Z,88272.00
2023-04-27T00:48:58.358Z,88272.00
2023-04-27T00:49:58.349Z,88274.00
2023-04-27T00:50:58.316Z,88274.00
2023-04-27T00:51:58.303Z,88274.00
2023-04-27T00:52:58.268Z,88274.00
2023-04-27T00:53:58.252Z,88272.00
2023-04-27T00:54:58.272Z,88274.00
2023-04-27T00:55:58.303Z,88272.00
2023-04-27T00:56:58.326Z,88272.00
2023-04-27T00:57:58.344Z,88274.00
2023-04-27T00:58:58.369Z,88270.00
2023-04-27T00:59:58.377Z,88268.00
2023-04-27T01:00:58.410Z,88268.00
2023-04-27T01:01:58.402Z,88270.00
2023-04-27T01:02:58.500Z,88270.00
2023-04-27T01:03:58.445Z,88270.00
2023-04-27T01:04:58.338Z,88270.00
2023-04-27T01:05:58.315Z,88268.00
2023-04-27T01:06:58.319Z,88272.00
2023-04-27T01:07:58.288Z,88274.00
2023-04-27T01:08:58.271Z,88270.00
2023-04-27T01:09:58.301Z,88270.00
2023-04-27T01:10:58.316Z,88270.00
2023-04-27T01:11:58.351Z,88272.00
2023-04-27T01:12:58.359Z,88270.00
2023-04-27T01:13:58.365Z,88270.00
2023-04-27T01:14:58.396Z,88268.00
2023-04-27T01:15:58.385Z,88270.00
2023-04-27T01:16:58.514Z,88270.00
2023-04-27T01:17:58.457Z,88270.00
2023-04-27T01:18:58.307Z,88272.00
2023-04-27T01:19:58.281Z,88274.00
2023-04-27T01:20:58.276Z,88276.00
2023-04-27T01:21:58.242Z,88282.00
2023-04-27T01:22:58.209Z,88278.00
2023-04-27T01:23:58.194Z,88280.00
2023-04-27T01:24:58.176Z,88278.00
2023-04-27T01:25:58.138Z,88278.00
2023-04-27T01:26:58.110Z,88276.00
2023-04-27T01:27:58.110Z,88274.00
2023-04-27T01:28:58.090Z,88266.00
2023-04-27T01:29:58.056Z,88274.00
2023-04-27T01:30:58.135Z,88266.00
2023-04-27T01:31:57.995Z,88268.00
2023-04-27T01:32:58.095Z,88268.00
2023-04-27T01:33:57.996Z,88270.00
2023-04-27T01:34:58.025Z,88272.00
2023-04-27T01:35:58.023Z,88274.00
2023-04-27T01:36:58.054Z,88274.00
2023-04-27T01:37:58.072Z,88272.00
2023-04-27T01:38:58.028Z,88270.00
2023-04-27T01:39:58.062Z,88272.00
2023-04-27T01:40:58.098Z,88272.00
2023-04-27T01:41:58.720Z,88270.00
2023-04-27T01:42:58.113Z,88268.00
2023-04-27T01:43:58.119Z,88266.00
2023-04-27T01:44:58.122Z,88264.00
2023-04-27T01:45:58.135Z,88266.00
2023-04-27T01:46:58.092Z,88268.00
2023-04-27T01:47:58.148Z,88268.00
2023-04-27T01:48:58.149Z,88266.00
2023-04-27T01:49:58.164Z,88266.00
2023-04-27T01:50:58.187Z,88270.00
2023-04-27T01:51:58.219Z,88272.00
2023-04-27T01:52:58.222Z,88276.00
2023-04-27T01:53:58.229Z,88276.00
2023-04-27T01:54:58.244Z,88272.00
2023-04-27T01:55:58.263Z,88270.00
2023-04-27T01:56:58.268Z,88270.00
2023-04-27T01:57:58.263Z,88268.00
2023-04-27T01:58:58.272Z,88266.00
2023-04-27T01:59:58.272Z,88262.00
2023-04-27T02:00:58.240Z,88262.00
2023-04-27T02:01:58.334Z,88264.00
2023-04-27T02:02:58.415Z,88264.00
2023-04-27T02:03:58.409Z,88260.00
2023-04-27T02:04:58.304Z,88260.00
2023-04-27T02:05:58.358Z,88262.00
2023-04-27T02:06:58.389Z,88262.00
2023-04-27T02:07:58.386Z,88266.00
2023-04-27T02:08:58.396Z,88264.00
2023-04-27T02:09:58.432Z,88266.00
2023-04-27T02:10:58.433Z,88266.00
2023-04-27T02:11:58.462Z,88268.00
2023-04-27T02:12:58.492Z,88268.00
2023-04-27T02:13:58.507Z,88268.00
2023-04-27T02:14:58.532Z,88270.00
2023-04-27T02:15:58.607Z,88268.00
2023-04-27T02:16:58.568Z,88270.00
2023-04-27T02:17:58.614Z,88272.00
2023-04-27T02:18:58.552Z,88272.00
2023-04-27T02:19:58.567Z,88274.00
2023-04-27T02:20:58.601Z,88276.00
2023-04-27T02:21:58.639Z,88276.00
2023-04-27T02:22:58.664Z,88276.00
2023-04-27T02:23:58.695Z,88274.00
2023-04-27T02:24:58.760Z,88274.00
2023-04-27T02:25:58.784Z,88274.00
2023-04-27T02:26:58.810Z,88276.00
2023-04-27T02:27:58.871Z,88280.00
2023-04-27T02:28:58.828Z,88280.00
2023-04-27T02:29:58.803Z,88278.00
2023-04-27T02:30:58.781Z,88280.00
2023-04-27T02:31:58.933Z,88280.00
2023-04-27T02:32:58.809Z,88280.00
2023-04-27T02:33:58.721Z,88276.00
2023-04-27T02:34:58.741Z,88276.00
2023-04-27T02:35:58.669Z,88278.00
2023-04-27T02:36:58.643Z,88278.00
2023-04-27T02:37:58.625Z,88278.00
2023-04-27T02:38:58.599Z,88280.00
2023-04-27T02:39:58.590Z,88280.00
2023-04-27T02:40:58.562Z,88282.00
2023-04-27T02:41:58.538Z,88282.00
2023-04-27T02:42:58.515Z,88286.00
2023-04-27T02:43:58.517Z,88282.00
2023-04-27T02:44:58.546Z,88282.00
2023-04-27T02:45:58.533Z,88286.00
2023-04-27T02:46:58.624Z,88284.00
2023-04-27T02:47:58.579Z,88282.00
2023-04-27T02:48:58.620Z,88282.00
2023-04-27T02:49:58.637Z,88284.00
2023-04-27T02:50:58.633Z,88286.00
2023-04-27T02:51:58.609Z,88284.00
2023-04-27T02:52:58.630Z,88290.00
2023-04-27T02:53:58.652Z,88288.00
2023-04-27T02:54:58.803Z,88292.00
2023-04-27T02:55:58.717Z,88292.00
2023-04-27T02:56:58.708Z,88292.00
2023-04-27T02:57:58.728Z,88290.00
2023-04-27T02:58:58.699Z,88288.00
2023-04-27T02:59:58.717Z,88286.00
2023-04-27T03:00:58.816Z,88284.00
2023-04-27T03:01:58.761Z,88280.00
2023-04-27T03:02:58.874Z,88280.00
2023-04-27T03:03:58.865Z,88278.00
2023-04-27T03:04:58.762Z,88276.00
2023-04-27T03:05:58.767Z,88274.00
2023-04-27T03:06:58.763Z,88274.00
2023-04-27T03:07:58.793Z,88274.00
2023-04-27T03:08:58.797Z,88276.00
2023-04-27T03:09:58.770Z,88276.00
2023-04-27T03:10:58.784Z,88272.00
2023-04-27T03:11:58.806Z,88274.00
2023-04-27T03:12:58.835Z,88276.00
2023-04-27T03:13:58.830Z,88280.00
2023-04-27T03:14:58.835Z,88280.00
2023-04-27T03:15:58.945Z,88282.00
2023-04-27T03:16:58.849Z,88280.00
2023-04-27T03:17:58.894Z,88282.00
2023-04-27T03:18:58.851Z,88284.00
2023-04-27T03:19:58.858Z,88284.00
2023-04-27T03:20:58.885Z,88282.00
2023-04-27T03:21:58.883Z,88286.00
2023-04-27T03:22:58.894Z,88284.00
2023-04-27T03:23:58.918Z,88284.00
2023-04-27T03:24:59.035Z,88284.00
2023-04-27T03:25:58.960Z,88278.00
2023-04-27T03:26:58.998Z,88274.00
2023-04-27T03:27:58.967Z,88274.00
2023-04-27T03:28:58.973Z,88274.00
2023-04-27T03:29:58.941Z,88274.00
2023-04-27T03:30:58.939Z,88276.00
2023-04-27T03:31:58.978Z,88278.00
2023-04-27T03:32:58.978Z,88282.00
2023-04-27T03:33:58.873Z,88280.00
2023-04-27T03:34:58.877Z,88282.00
2023-04-27T03:35:58.841Z,88284.00
2023-04-27T03:36:58.822Z,88282.00
2023-04-27T03:37:58.814Z,88282.00
2023-04-27T03:38:58.843Z,88282.00
2023-04-27T03:39:58.836Z,88282.00
2023-04-27T03:40:58.779Z,88280.00
2023-04-27T03:41:58.774Z,88278.00
2023-04-27T03:42:59.257Z,88280.00
2023-04-27T03:43:58.779Z,88276.00
2023-04-27T03:44:58.773Z,88276.00
2023-04-27T03:45:58.812Z,88280.00
2023-04-27T03:46:58.786Z,88278.00
2023-04-27T03:47:58.789Z,88278.00
2023-04-27T03:48:58.746Z,88278.00
2023-04-27T03:49:58.732Z,88280.00
2023-04-27T03:50:58.736Z,88276.00
2023-04-27T03:51:58.693Z,88278.00
2023-04-27T03:52:58.705Z,88280.00
2023-04-27T03:53:58.657Z,88282.00
2023-04-27T03:54:58.677Z,88276.00
2023-04-27T03:55:58.620Z,88278.00
2023-04-27T03:56:58.622Z,88278.00
2023-04-27T03:57:58.600Z,88280.00
2023-04-27T03:58:58.584Z,88280.00
2023-04-27T03:59:58.565Z,88284.00
2023-04-27T04:00:58.561Z,88284.00
2023-04-27T04:02:00.944Z,88286.00
2023-04-27T04:02:58.742Z,88284.00
2023-04-27T04:03:58.757Z,88284.00
2023-04-27T04:04:58.501Z,88282.00
2023-04-27T04:05:58.450Z,88284.00
2023-04-27T04:06:58.439Z,88284.00
2023-04-27T04:07:58.428Z,88282.00
2023-04-27T04:08:58.424Z,88284.00
2023-04-27T04:09:58.402Z,88284.00
2023-04-27T04:10:58.380Z,88284.00
2023-04-27T04:11:58.363Z,88286.00
2023-04-27T04:12:58.354Z,88288.00
2023-04-27T04:13:58.345Z,88288.00
2023-04-27T04:14:58.330Z,88290.00
2023-04-27T04:15:58.320Z,88292.00
2023-04-27T04:16:58.284Z,88294.00
2023-04-27T04:17:58.302Z,88295.00
2023-04-27T04:18:58.256Z,88295.00
2023-04-27T04:19:58.253Z,88297.00
2023-04-27T04:20:58.218Z,88299.00
2023-04-27T04:21:58.224Z,88303.00
2023-04-27T04:22:58.188Z,88305.00
2023-04-27T04:23:58.177Z,88309.00
2023-04-27T04:24:58.167Z,88311.00
2023-04-27T04:25:58.140Z,88315.00
2023-04-27T04:26:58.122Z,88317.00
2023-04-27T04:27:58.118Z,88319.00
2023-04-27T04:28:58.093Z,88319.00
2023-04-27T04:29:58.073Z,88321.00
2023-04-27T04:30:58.128Z,88321.00
2023-04-27T04:31:58.025Z,88323.00
2023-04-27T04:32:58.052Z,88325.00
2023-04-27T04:33:57.998Z,88327.00
2023-04-27T04:34:57.977Z,88329.00
2023-04-27T04:35:57.965Z,88331.00
2023-04-27T04:36:57.934Z,88333.00
2023-04-27T04:37:57.906Z,88335.00
2023-04-27T04:38:57.879Z,88337.00
2023-04-27T04:39:57.856Z,88343.00
2023-04-27T04:40:57.889Z,88345.00
2023-04-27T04:41:57.813Z,88350.00
2023-04-27T04:42:57.815Z,88356.00
2023-04-27T04:43:57.780Z,88354.00
2023-04-27T04:44:57.778Z,88360.00
2023-04-27T04:45:57.749Z,88362.00
2023-04-27T04:46:57.804Z,88362.00
2023-04-27T04:47:57.754Z,88364.00
2023-04-27T04:48:57.691Z,88366.00
2023-04-27T04:49:57.685Z,88364.00
2023-04-27T04:50:57.651Z,88362.00
2023-04-27T04:51:57.625Z,88366.00
2023-04-27T04:52:57.614Z,88366.00
2023-04-27T04:53:58.374Z,88368.00
2023-04-27T04:54:57.555Z,88372.00
2023-04-27T04:55:57.525Z,88370.00
2023-04-27T04:56:57.501Z,88372.00
2023-04-27T04:57:57.494Z,88370.00
2023-04-27T04:58:57.476Z,88370.00
2023-04-27T04:59:57.445Z,88372.00
2023-04-27T05:00:57.413Z,88374.00
2023-04-27T05:01:57.549Z,88374.00
2023-04-27T05:02:57.464Z,88374.00
2023-04-27T05:03:57.470Z,88372.00
2023-04-27T05:04:57.567Z,88372.00
2023-04-27T05:05:57.318Z,88374.00
2023-04-27T05:06:57.278Z,88372.00
2023-04-27T05:07:57.257Z,88374.00
2023-04-27T05:08:57.239Z,88376.00
2023-04-27T05:09:57.223Z,88372.00
2023-04-27T05:10:57.191Z,88378.00
2023-04-27T05:11:57.162Z,88378.00
2023-04-27T05:12:57.155Z,88380.00
2023-04-27T05:13:57.128Z,88384.00
2023-04-27T05:14:57.094Z,88386.00
2023-04-27T05:15:57.111Z,88388.00
2023-04-27T05:16:57.052Z,88390.00
2023-04-27T05:17:57.090Z,88390.00
2023-04-27T05:18:57.036Z,88392.00
2023-04-27T05:19:57.018Z,88394.00
2023-04-27T05:20:57.042Z,88397.00
2023-04-27T05:21:57.014Z,88397.00
2023-04-27T05:22:56.965Z,88399.00
2023-04-27T05:23:56.958Z,88399.00
2023-04-27T05:24:56.935Z,88399.00
2023-04-27T05:25:56.922Z,88405.00
2023-04-27T05:26:56.916Z,88401.00
2023-04-27T05:27:56.865Z,88401.00
2023-04-27T05:28:56.860Z,88399.00
2023-04-27T05:29:56.847Z,88397.00
2023-04-27T05:30:56.824Z,88396.00
2023-04-27T05:31:56.818Z,88396.00
2023-04-27T05:32:56.870Z,88396.00
2023-04-27T05:33:57.246Z,88396.00
2023-04-27T05:34:56.804Z,88392.00
2023-04-27T05:35:56.839Z,88390.00
2023-04-27T05:36:56.739Z,88394.00
2023-04-27T05:37:56.706Z,88392.00
2023-04-27T05:38:56.680Z,88392.00
2023-04-27T05:39:56.662Z,88390.00
2023-04-27T05:40:56.700Z,88386.00
2023-04-27T05:41:56.627Z,88386.00
2023-04-27T05:42:56.668Z,88386.00
2023-04-27T05:43:56.683Z,88382.00
2023-04-27T05:44:56.732Z,88390.00
2023-04-27T05:45:56.989Z,88392.00
2023-04-27T05:46:57.035Z,88388.00
2023-04-27T05:47:56.877Z,88390.00
2023-04-27T05:48:56.787Z,88384.00
2023-04-27T05:49:56.779Z,88384.00
2023-04-27T05:50:56.770Z,88388.00
2023-04-27T05:51:56.731Z,88386.00
2023-04-27T05:52:56.953Z,88386.00
2023-04-27T05:53:56.696Z,88386.00
2023-04-27T05:54:56.715Z,88384.00
2023-04-27T05:55:56.743Z,88382.00
2023-04-27T05:56:56.679Z,88380.00
2023-04-27T05:58:07.046Z,88378.00
2023-04-27T05:58:57.612Z,88378.00
2023-04-27T05:59:56.610Z,88376.00
2023-04-27T06:00:56.607Z,88376.00
2023-04-27T06:01:56.617Z,88376.00
2023-04-27T06:02:56.671Z,88378.00
2023-04-27T06:03:56.608Z,88380.00
2023-04-27T06:04:56.608Z,88380.00
2023-04-27T06:05:58.725Z,88382.00
2023-04-27T06:06:56.529Z,88382.00
2023-04-27T06:07:56.522Z,88380.00
2023-04-27T06:08:56.558Z,88378.00
2023-04-27T06:09:56.591Z,88378.00
2023-04-27T06:10:56.647Z,88378.00
2023-04-27T06:11:56.685Z,88384.00
2023-04-27T06:12:56.735Z,88386.00
2023-04-27T06:13:56.760Z,88386.00
2023-04-27T06:14:56.791Z,88384.00
2023-04-27T06:15:56.882Z,88386.00
2023-04-27T06:16:56.985Z,88384.00
2023-04-27T06:17:56.977Z,88382.00
2023-04-27T06:18:56.942Z,88384.00
2023-04-27T06:19:56.950Z,88386.00
2023-04-27T06:20:56.978Z,88386.00
2023-04-27T06:21:57.023Z,88388.00
2023-04-27T06:22:57.053Z,88386.00
2023-04-27T06:23:57.051Z,88388.00
2023-04-27T06:24:57.045Z,88388.00
2023-04-27T06:25:57.085Z,88386.00
2023-04-27T06:26:57.116Z,88386.00
2023-04-27T06:27:57.110Z,88388.00
2023-04-27T06:28:57.109Z,88388.00
2023-04-27T06:29:57.171Z,88390.00
2023-04-27T06:30:57.138Z,88388.00
2023-04-27T06:31:57.173Z,88388.00
2023-04-27T06:32:57.240Z,88386.00
2023-04-27T06:33:57.150Z,88378.00
2023-04-27T06:34:57.144Z,88380.00
2023-04-27T06:35:57.165Z,88380.00
2023-04-27T06:36:57.133Z,88376.00
2023-04-27T06:37:57.153Z,88380.00
2023-04-27T06:38:57.168Z,88374.00
2023-04-27T06:39:57.126Z,88374.00
2023-04-27T06:40:57.131Z,88370.00
2023-04-27T06:41:57.094Z,88372.00
2023-04-27T06:42:57.327Z,88372.00
2023-04-27T06:43:58.548Z,88372.00
2023-04-27T06:44:57.052Z,88376.00
2023-04-27T06:45:57.114Z,88372.00
2023-04-27T06:46:57.054Z,88374.00
2023-04-27T06:47:57.047Z,88372.00
2023-04-27T06:48:57.049Z,88372.00
2023-04-27T06:49:57.083Z,88374.00
2023-04-27T06:50:57.013Z,88374.00
2023-04-27T06:51:57.077Z,88376.00
2023-04-27T06:52:57.011Z,88374.00
2023-04-27T06:53:56.982Z,88376.00
2023-04-27T06:54:56.999Z,88376.00
2023-04-27T06:55:57.027Z,88374.00
2023-04-27T06:56:56.995Z,88372.00
2023-04-27T06:57:57.300Z,88372.00
2023-04-27T06:58:56.982Z,88370.00
2023-04-27T06:59:57.009Z,88370.00
2023-04-27T07:00:57.039Z,88368.00
2023-04-27T07:01:57.035Z,88364.00
2023-04-27T07:02:57.025Z,88366.00
2023-04-27T07:03:57.086Z,88364.00
2023-04-27T07:04:56.979Z,88364.00
2023-04-27T07:05:56.881Z,88362.00
2023-04-27T07:06:56.823Z,88364.00
2023-04-27T07:07:56.805Z,88362.00
2023-04-27T07:08:56.781Z,88362.00
2023-04-27T07:09:56.746Z,88362.00
2023-04-27T07:10:56.740Z,88362.00
2023-04-27T07:11:56.668Z,88362.00
2023-04-27T07:12:56.651Z,88358.00
2023-04-27T07:13:56.620Z,88358.00
2023-04-27T07:14:56.581Z,88352.00
2023-04-27T07:15:56.610Z,88350.00
2023-04-27T07:16:56.581Z,88349.00
2023-04-27T07:17:56.548Z,88347.00
2023-04-27T07:18:56.439Z,88343.00
2023-04-27T07:19:56.408Z,88345.00
2023-04-27T07:20:56.438Z,88345.00
2023-04-27T07:21:56.397Z,88347.00
2023-04-27T07:22:56.291Z,88345.00
2023-04-27T07:23:56.261Z,88345.00
2023-04-27T07:24:56.210Z,88345.00
2023-04-27T07:25:56.190Z,88347.00
2023-04-27T07:26:56.145Z,88347.00
2023-04-27T07:27:56.126Z,88347.00
2023-04-27T07:28:56.089Z,88345.00
2023-04-27T07:29:56.067Z,88345.00
2023-04-27T07:30:56.007Z,88343.00
2023-04-27T07:31:56.217Z,88341.00
2023-04-27T07:32:55.999Z,88341.00
2023-04-27T07:33:55.904Z,88341.00
2023-04-27T07:34:55.886Z,88343.00
2023-04-27T07:35:56.036Z,88345.00
2023-04-27T07:36:55.815Z,88345.00
2023-04-27T07:37:55.760Z,88345.00
2023-04-27T07:38:55.724Z,88345.00
2023-04-27T07:39:55.685Z,88347.00
2023-04-27T07:40:55.674Z,88349.00
2023-04-27T07:41:55.606Z,88347.00
2023-04-27T07:42:55.569Z,88347.00
2023-04-27T07:43:55.551Z,88350.00
2023-04-27T07:44:55.518Z,88347.00
2023-04-27T07:45:55.532Z,88349.00
2023-04-27T07:46:55.439Z,88350.00
2023-04-27T07:47:56.983Z,88349.00
2023-04-27T07:48:55.358Z,88352.00
2023-04-27T07:49:55.330Z,88358.00
2023-04-27T07:50:55.308Z,88356.00
2023-04-27T07:51:55.246Z,88358.00
2023-04-27T07:52:55.257Z,88356.00
2023-04-27T07:53:55.194Z,88362.00
2023-04-27T07:54:55.146Z,88360.00
2023-04-27T07:55:55.110Z,88360.00
2023-04-27T07:56:55.095Z,88360.00
2023-04-27T07:57:55.048Z,88364.00
2023-04-27T07:58:55.024Z,88368.00
2023-04-27T07:59:54.971Z,88370.00
2023-04-27T08:00:54.975Z,88372.00
2023-04-27T08:02:04.073Z,88376.00
2023-04-27T08:02:56.188Z,88378.00
2023-04-27T08:03:55.004Z,88382.00
2023-04-27T08:04:55.064Z,88380.00
2023-04-27T08:05:55.001Z,88380.00
2023-04-27T08:06:55.228Z,88378.00
2023-04-27T08:07:54.988Z,88380.00
2023-04-27T08:08:54.768Z,88380.00
2023-04-27T08:09:54.676Z,88382.00
2023-04-27T08:10:54.685Z,88380.00
2023-04-27T08:11:54.623Z,88382.00
2023-04-27T08:12:54.617Z,88382.00
2023-04-27T08:13:54.636Z,88382.00
2023-04-27T08:14:54.664Z,88386.00
2023-04-27T08:15:54.725Z,88388.00
2023-04-27T08:16:54.774Z,88388.00
2023-04-27T08:17:54.818Z,88394.00
2023-04-27T08:18:54.828Z,88392.00
2023-04-27T08:19:54.868Z,88392.00
2023-04-27T08:20:54.877Z,88390.00
2023-04-27T08:21:54.890Z,88394.00
2023-04-27T08:22:54.893Z,88394.00
2023-04-27T08:23:54.878Z,88396.00
2023-04-27T08:24:54.860Z,88399.00
2023-04-27T08:25:54.865Z,88399.00
2023-04-27T08:26:54.816Z,88401.00
2023-04-27T08:27:54.820Z,88399.00
2023-04-27T08:28:54.777Z,88399.00
2023-04-27T08:29:54.771Z,88397.00
2023-04-27T08:30:54.798Z,88399.00
2023-04-27T08:31:56.730Z,88399.00
2023-04-27T08:32:54.943Z,88405.00
2023-04-27T08:33:54.741Z,88405.00
2023-04-27T08:34:54.688Z,88407.00
2023-04-27T08:35:54.656Z,88413.00
2023-04-27T08:36:54.700Z,88411.00
2023-04-27T08:37:54.640Z,88411.00
2023-04-27T08:38:54.605Z,88409.00
2023-04-27T08:39:54.586Z,88405.00
2023-04-27T08:40:54.557Z,88407.00
2023-04-27T08:41:54.560Z,88405.00
2023-04-27T08:42:54.508Z,88405.00
2023-04-27T08:43:54.490Z,88405.00
2023-04-27T08:44:54.457Z,88403.00
2023-04-27T08:45:54.458Z,88403.00
2023-04-27T08:46:54.444Z,88401.00
2023-04-27T08:47:54.576Z,88399.00
2023-04-27T08:48:54.400Z,88399.00
2023-04-27T08:49:54.374Z,88399.00
2023-04-27T08:50:54.485Z,88396.00
2023-04-27T08:51:54.352Z,88396.00
2023-04-27T08:52:54.300Z,88392.00
2023-04-27T08:53:54.285Z,88392.00
2023-04-27T08:54:54.320Z,88390.00
2023-04-27T08:55:54.287Z,88392.00
2023-04-27T08:56:54.309Z,88392.00
2023-04-27T08:57:54.227Z,88392.00
2023-04-27T08:58:54.189Z,88388.00
2023-04-27T08:59:54.371Z,88390.00
2023-04-27T09:00:54.209Z,88390.00
2023-04-27T09:01:54.177Z,88390.00
2023-04-27T09:02:54.287Z,88390.00
2023-04-27T09:03:54.144Z,88392.00
2023-04-27T09:04:54.165Z,88392.00
2023-04-27T09:06:04.743Z,88392.00
2023-04-27T09:06:55.028Z,88392.00
2023-04-27T09:07:54.010Z,88392.00
2023-04-27T09:08:53.998Z,88390.00
2023-04-27T09:09:54.055Z,88392.00
2023-04-27T09:10:53.962Z,88392.00
2023-04-27T09:11:53.937Z,88392.00
2023-04-27T09:12:53.897Z,88392.00
2023-04-27T09:13:53.881Z,88392.00
2023-04-27T09:14:53.873Z,88390.00
2023-04-27T09:15:53.862Z,88392.00
2023-04-27T09:16:53.913Z,88388.00
2023-04-27T09:17:53.892Z,88392.00
2023-04-27T09:18:53.871Z,88390.00
2023-04-27T09:19:53.871Z,88390.00
2023-04-27T09:20:53.880Z,88388.00
2023-04-27T09:21:53.899Z,88392.00
2023-04-27T09:22:53.914Z,88392.00
2023-04-27T09:23:53.926Z,88390.00
2023-04-27T09:24:53.942Z,88388.00
2023-04-27T09:25:53.946Z,88390.00
2023-04-27T09:26:53.968Z,88390.00
2023-04-27T09:27:54.016Z,88390.00
2023-04-27T09:28:54.033Z,88386.00
2023-04-27T09:29:54.061Z,88386.00
2023-04-27T09:30:54.069Z,88386.00
2023-04-27T09:31:54.123Z,88384.00
2023-04-27T09:32:54.157Z,88384.00
2023-04-27T09:33:54.150Z,88386.00
2023-04-27T09:34:54.176Z,88384.00
2023-04-27T09:35:54.188Z,88386.00
2023-04-27T09:36:54.253Z,88382.00
2023-04-27T09:37:54.263Z,88380.00
2023-04-27T09:38:54.246Z,88380.00
2023-04-27T09:39:54.281Z,88376.00
2023-04-27T09:40:54.320Z,88374.00
2023-04-27T09:41:54.363Z,88376.00
2023-04-27T09:42:54.384Z,88376.00
2023-04-27T09:43:57.058Z,88372.00
2023-04-27T09:44:54.383Z,88370.00
2023-04-27T09:45:54.361Z,88368.00
2023-04-27T09:46:54.366Z,88366.00
2023-04-27T09:47:54.313Z,88364.00
2023-04-27T09:48:54.248Z,88364.00
2023-04-27T09:49:54.242Z,88366.00
2023-04-27T09:50:54.215Z,88360.00
2023-04-27T09:51:54.235Z,88358.00
2023-04-27T09:52:54.136Z,88358.00
2023-04-27T09:53:54.133Z,88352.00
2023-04-27T09:54:54.064Z,88354.00
2023-04-27T09:55:54.020Z,88352.00
2023-04-27T09:56:54.013Z,88352.00
2023-04-27T09:57:53.970Z,88349.00
2023-04-27T09:58:54.481Z,88349.00
2023-04-27T09:59:53.904Z,88345.00
2023-04-27T10:00:53.926Z,88347.00
2023-04-27T10:01:53.858Z,88345.00
2023-04-27T10:02:54.333Z,88343.00
2023-04-27T10:03:54.025Z,88341.00
2023-04-27T10:04:53.754Z,88343.00
2023-04-27T10:05:53.712Z,88339.00
2023-04-27T10:06:54.690Z,88339.00
2023-04-27T10:07:53.670Z,88335.00
2023-04-27T10:08:53.610Z,88331.00
2023-04-27T10:09:53.580Z,88329.00
2023-04-27T10:10:53.547Z,88327.00
2023-04-27T10:11:53.544Z,88325.00
2023-04-27T10:12:53.518Z,88323.00
2023-04-27T10:13:54.421Z,88323.00
2023-04-27T10:14:53.484Z,88323.00
2023-04-27T10:15:53.461Z,88321.00
2023-04-27T10:16:53.745Z,88317.00
2023-04-27T10:17:53.473Z,88317.00
2023-04-27T10:18:53.410Z,88315.00
2023-04-27T10:19:55.070Z,88313.00
2023-04-27T10:20:53.345Z,88311.00
2023-04-27T10:21:53.320Z,88311.00
2023-04-27T10:22:53.288Z,88311.00
2023-04-27T10:23:53.270Z,88309.00
2023-04-27T10:24:53.209Z,88309.00
2023-04-27T10:25:53.223Z,88305.00
2023-04-27T10:26:53.148Z,88301.00
2023-04-27T10:27:53.125Z,88307.00
2023-04-27T10:28:53.094Z,88303.00
2023-04-27T10:29:53.041Z,88299.00
2023-04-27T10:30:53.049Z,88299.00
2023-04-27T10:31:52.981Z,88299.00
2023-04-27T10:32:52.960Z,88299.00
2023-04-27T10:33:52.987Z,88294.00
2023-04-27T10:34:52.894Z,88294.00
2023-04-27T10:35:52.874Z,88292.00
2023-04-27T10:36:53.339Z,88292.00
2023-04-27T10:37:52.750Z,88290.00
2023-04-27T10:38:52.734Z,88288.00
2023-04-27T10:39:54.276Z,88292.00
2023-04-27T10:40:52.800Z,88288.00
2023-04-27T10:41:52.869Z,88286.00
2023-04-27T10:42:52.860Z,88284.00
2023-04-27T10:43:52.904Z,88284.00
2023-04-27T10:44:52.962Z,88286.00
2023-04-27T10:45:52.994Z,88286.00
2023-04-27T10:46:53.027Z,88292.00
2023-04-27T10:47:53.056Z,88290.00
2023-04-27T10:48:53.059Z,88288.00
2023-04-27T10:49:53.063Z,88290.00
2023-04-27T10:50:53.088Z,88292.00
2023-04-27T10:51:53.121Z,88290.00
2023-04-27T10:52:53.151Z,88290.00
2023-04-27T10:53:53.320Z,88288.00
2023-04-27T10:54:53.226Z,88286.00
2023-04-27T10:55:53.302Z,88286.00
2023-04-27T10:56:53.266Z,88286.00
2023-04-27T10:57:54.047Z,88286.00
2023-04-27T10:58:53.283Z,88282.00
2023-04-27T10:59:54.108Z,88284.00
2023-04-27T11:00:53.380Z,88284.00
2023-04-27T11:01:53.619Z,88284.00
2023-04-27T11:02:53.468Z,88280.00
2023-04-27T11:03:53.399Z,88282.00
2023-04-27T11:04:53.335Z,88282.00
2023-04-27T11:05:53.287Z,88280.00
2023-04-27T11:06:53.360Z,88280.00
2023-04-27T11:07:53.323Z,88280.00
2023-04-27T11:08:53.212Z,88274.00
2023-04-27T11:09:53.191Z,88278.00
2023-04-27T11:10:53.119Z,88274.00
2023-04-27T11:11:53.156Z,88272.00
2023-04-27T11:12:53.093Z,88270.00
2023-04-27T11:13:53.290Z,88270.00
2023-04-27T11:14:53.148Z,88272.00
2023-04-27T11:15:53.193Z,88270.00
2023-04-27T11:16:53.249Z,88274.00
2023-04-27T11:17:53.215Z,88276.00
2023-04-27T11:18:53.225Z,88274.00
2023-04-27T11:19:53.233Z,88276.00
2023-04-27T11:20:53.256Z,88274.00
2023-04-27T11:21:53.273Z,88276.00
2023-04-27T11:22:53.298Z,88270.00
2023-04-27T11:23:53.301Z,88274.00
2023-04-27T11:24:53.268Z,88274.00
2023-04-27T11:25:53.292Z,88280.00
2023-04-27T11:26:53.341Z,88274.00
2023-04-27T11:27:53.281Z,88278.00
2023-04-27T11:28:53.144Z,88278.00
2023-04-27T11:29:53.147Z,88276.00
2023-04-27T11:30:53.039Z,88282.00
2023-04-27T11:31:53.078Z,88280.00
2023-04-27T11:32:52.988Z,88280.00
2023-04-27T11:33:52.953Z,88284.00
2023-04-27T11:34:55.201Z,88274.00
2023-04-27T11:35:52.911Z,88276.00
2023-04-27T11:36:54.434Z,88274.00
2023-04-27T11:37:53.174Z,88280.00
2023-04-27T11:38:53.149Z,88278.00
2023-04-27T11:39:53.105Z,88276.00
2023-04-27T11:40:53.062Z,88280.00
2023-04-27T11:41:53.088Z,88280.00
2023-04-27T11:42:53.053Z,88278.00
2023-04-27T11:43:52.993Z,88278.00
2023-04-27T11:44:52.960Z,88278.00