createdAt,value
2022-09-30T00:01:17.985Z,1007
2022-09-30T00:03:19.646Z,1007
2022-09-30T00:05:18.786Z,1007
2022-09-30T00:07:13.372Z,1007
2022-09-30T00:09:13.477Z,1007
2022-09-30T00:11:18.928Z,1007
2022-09-30T00:13:15.796Z,1007
2022-09-30T00:15:14.882Z,1007
2022-09-30T00:17:13.411Z,1007
2022-09-30T00:19:13.377Z,1007
2022-09-30T00:21:17.617Z,1007
2022-09-30T00:23:13.421Z,1007
2022-09-30T00:25:13.885Z,1007
2022-09-30T00:27:17.506Z,1007
2022-09-30T00:29:13.377Z,1007
2022-09-30T00:31:17.050Z,1007
2022-09-30T00:33:16.135Z,1007
2022-09-30T00:35:22.394Z,1007
2022-09-30T00:37:19.504Z,1007
2022-09-30T00:39:18.562Z,1007
2022-09-30T00:41:17.643Z,1007
2022-09-30T00:43:17.904Z,1007
2022-09-30T00:45:13.393Z,1007
2022-09-30T00:47:14.480Z,1007
2022-09-30T00:49:18.451Z,1007
2022-09-30T00:51:18.338Z,1007
2022-09-30T00:53:20.104Z,1008
2022-09-30T00:55:16.548Z,1008
2022-09-30T00:57:14.030Z,1008
2022-09-30T00:59:19.706Z,1008
2022-09-30T01:01:16.041Z,1008
2022-09-30T01:03:13.405Z,1007
2022-09-30T01:05:19.730Z,1007
2022-09-30T01:07:14.365Z,1007
2022-09-30T01:09:18.895Z,1007
2022-09-30T01:11:13.406Z,1007
2022-09-30T01:13:14.806Z,1007
2022-09-30T01:15:16.189Z,1007
2022-09-30T01:19:13.408Z,1008
2022-09-30T01:21:13.424Z,1007
2022-09-30T01:23:15.560Z,1008
2022-09-30T01:25:13.451Z,1008
2022-09-30T01:27:13.441Z,1008
2022-09-30T01:29:16.497Z,1008
2022-09-30T01:31:15.285Z,1008
2022-09-30T01:33:13.674Z,1008
2022-09-30T01:35:13.389Z,1008
2022-09-30T01:37:18.633Z,1008
2022-09-30T01:39:17.075Z,1008
2022-09-30T01:41:17.856Z,1008
2022-09-30T01:43:15.091Z,1008
2022-09-30T01:45:15.806Z,1008
2022-09-30T01:47:15.286Z,1008
2022-09-30T01:49:13.472Z,1008
2022-09-30T01:51:18.469Z,1008
2022-09-30T01:53:13.398Z,1008
2022-09-30T01:55:13.418Z,1008
2022-09-30T01:57:13.400Z,1008
2022-09-30T01:59:18.414Z,1008
2022-09-30T02:01:13.493Z,1008
2022-09-30T02:03:13.400Z,1008
2022-09-30T02:05:17.003Z,1008
2022-09-30T02:07:13.421Z,1008
2022-09-30T02:09:13.496Z,1008
2022-09-30T02:11:13.400Z,1008
2022-09-30T02:13:15.764Z,1008
2022-09-30T02:17:13.400Z,1008
2022-09-30T02:19:13.434Z,1008
2022-09-30T02:21:18.598Z,1008
2022-09-30T02:25:14.938Z,1008
2022-09-30T02:27:18.857Z,1008
2022-09-30T02:29:17.284Z,1008
2022-09-30T02:31:17.179Z,1008
2022-09-30T02:33:16.244Z,1008
2022-09-30T02:35:15.396Z,1008
2022-09-30T02:37:15.218Z,1008
2022-09-30T02:39:19.804Z,1008
2022-09-30T02:41:13.426Z,1008
2022-09-30T02:43:16.743Z,1008
2022-09-30T02:45:13.407Z,1008
2022-09-30T02:47:13.428Z,1008
2022-09-30T02:49:13.417Z,1008
2022-09-30T02:51:16.377Z,1008
2022-09-30T02:53:18.506Z,1008
2022-09-30T02:55:19.173Z,1008
2022-09-30T02:57:17.431Z,1008
2022-09-30T02:59:18.558Z,1008
2022-09-30T03:01:13.462Z,1008
2022-09-30T03:03:18.931Z,1008
2022-09-30T03:05:13.429Z,1008
2022-09-30T03:07:13.397Z,1008
2022-09-30T03:09:13.494Z,1008
2022-09-30T03:11:17.343Z,1008
2022-09-30T03:13:14.388Z,1008
2022-09-30T03:15:19.389Z,1008
2022-09-30T03:17:13.907Z,1008
2022-09-30T03:19:20.095Z,1008
2022-09-30T03:21:18.015Z,1008
2022-09-30T03:23:13.446Z,1008
2022-09-30T03:25:13.411Z,1008
2022-09-30T03:27:13.451Z,1008
2022-09-30T03:29:13.419Z,1008
2022-09-30T03:31:16.179Z,1008
2022-09-30T03:33:15.417Z,1008
2022-09-30T03:37:13.414Z,1008
2022-09-30T03:39:19.565Z,1008
2022-09-30T03:41:16.233Z,1008
2022-09-30T03:43:14.919Z,1008
2022-09-30T03:45:15.851Z,1008
2022-09-30T03:47:19.292Z,1008
2022-09-30T03:49:13.453Z,1008
2022-09-30T03:51:16.686Z,1008
2022-09-30T03:53:13.415Z,1008
2022-09-30T03:55:15.404Z,1009
2022-09-30T03:57:15.615Z,1009
2022-09-30T03:59:14.211Z,1009
2022-09-30T04:01:15.195Z,1009
2022-09-30T04:03:15.336Z,1009
2022-09-30T04:05:13.415Z,1009
2022-09-30T04:07:14.403Z,1009
2022-09-30T04:09:14.172Z,1009
2022-09-30T04:11:15.372Z,1009
2022-09-30T04:15:18.359Z,1008
2022-09-30T04:17:17.927Z,1008
2022-09-30T04:19:15.157Z,1009
2022-09-30T04:21:14.861Z,1009
2022-09-30T04:23:15.808Z,1009
2022-09-30T04:25:14.967Z,1009
2022-09-30T04:27:15.656Z,1009
2022-09-30T04:29:19.150Z,1009
2022-09-30T04:31:13.445Z,1009
2022-09-30T04:33:17.351Z,1009
2022-09-30T04:35:13.445Z,1009
2022-09-30T04:37:13.479Z,1009
2022-09-30T04:39:14.405Z,1009
2022-09-30T04:41:13.434Z,1009
2022-09-30T04:43:17.245Z,1009
2022-09-30T04:45:16.866Z,1009
2022-09-30T04:49:13.443Z,1009
2022-09-30T04:51:18.027Z,1009
2022-09-30T04:53:17.028Z,1009
2022-09-30T04:55:13.507Z,1009
2022-09-30T04:57:15.620Z,1009
2022-09-30T04:59:19.029Z,1009
2022-09-30T05:01:15.409Z,1009
2022-09-30T05:03:13.432Z,1009
2022-09-30T05:05:15.647Z,1009
2022-09-30T05:07:14.821Z,1009
2022-09-30T05:09:19.033Z,1009
2022-09-30T05:11:15.682Z,1009
2022-09-30T05:13:17.288Z,1009
2022-09-30T05:15:13.396Z,1009
2022-09-30T05:17:19.215Z,1009
2022-09-30T05:19:15.404Z,1009
2022-09-30T05:21:13.438Z,1009
2022-09-30T05:23:15.335Z,1009
2022-09-30T05:25:18.782Z,1009
2022-09-30T05:27:18.616Z,1009
2022-09-30T05:29:15.010Z,1009
2022-09-30T05:31:17.251Z,1009
2022-09-30T05:33:18.178Z,1009
2022-09-30T05:35:14.766Z,1009
2022-09-30T05:37:13.469Z,1009
2022-09-30T05:39:13.554Z,1009
2022-09-30T05:41:17.647Z,1009
2022-09-30T05:43:15.347Z,1009
2022-09-30T05:45:13.424Z,1009
2022-09-30T05:47:13.448Z,1010
2022-09-30T05:49:13.523Z,1009
2022-09-30T05:51:18.390Z,1009
2022-09-30T05:53:17.198Z,1009
2022-09-30T05:55:19.099Z,1009
2022-09-30T05:57:14.353Z,1009
2022-09-30T05:59:14.885Z,1009
2022-09-30T06:01:15.298Z,1010
2022-09-30T06:03:13.400Z,1009
2022-09-30T06:05:13.469Z,1010
2022-09-30T06:07:15.976Z,1010
2022-09-30T06:09:13.803Z,1010
2022-09-30T06:11:13.457Z,1010
2022-09-30T06:13:13.451Z,1010
2022-09-30T06:15:13.470Z,1010
2022-09-30T06:17:16.697Z,1010
2022-09-30T06:19:13.556Z,1010
2022-09-30T06:21:13.498Z,1010
2022-09-30T06:23:13.487Z,1010
2022-09-30T06:25:13.438Z,1010
2022-09-30T06:27:13.467Z,1010
2022-09-30T06:29:13.566Z,1010
2022-09-30T06:31:13.501Z,1010
2022-09-30T06:33:13.856Z,1010
2022-09-30T06:35:13.703Z,1010
2022-09-30T06:37:13.604Z,1010
2022-09-30T06:39:19.208Z,1010
2022-09-30T06:41:13.409Z,1010
2022-09-30T06:43:18.013Z,1010
2022-09-30T06:45:26.352Z,1010
2022-09-30T06:47:22.871Z,1010
2022-09-30T06:49:15.689Z,1010
2022-09-30T06:51:13.443Z,1010
2022-09-30T06:53:13.476Z,1010
2022-09-30T06:55:17.956Z,1010
2022-09-30T06:57:15.689Z,1010
2022-09-30T06:59:18.810Z,1010
2022-09-30T07:01:17.611Z,1010
2022-09-30T07:03:17.069Z,1010
2022-09-30T07:05:13.462Z,1010
2022-09-30T07:07:17.757Z,1010
2022-09-30T07:09:18.938Z,1010
2022-09-30T07:11:17.094Z,1010
2022-09-30T07:13:13.477Z,1010
2022-09-30T07:15:13.800Z,1010
2022-09-30T07:17:13.450Z,1010
2022-09-30T07:19:14.852Z,1010
2022-09-30T07:21:13.424Z,1010
2022-09-30T07:23:17.049Z,1011
2022-09-30T07:25:18.136Z,1011
2022-09-30T07:27:14.503Z,1011
2022-09-30T07:29:14.892Z,1011
2022-09-30T07:31:32.300Z,1011
2022-09-30T07:33:13.422Z,1011
2022-09-30T07:35:13.484Z,1011
2022-09-30T07:37:13.453Z,1011
2022-09-30T07:39:13.422Z,1011
2022-09-30T07:41:13.475Z,1011
2022-09-30T07:43:13.465Z,1011
2022-09-30T07:45:13.432Z,1011
2022-09-30T07:47:13.465Z,1011
2022-09-30T07:49:13.508Z,1011
2022-09-30T07:51:13.502Z,1011
2022-09-30T07:53:13.838Z,1011
2022-09-30T07:55:16.629Z,1011
2022-09-30T07:59:17.595Z,1011
2022-09-30T08:01:19.329Z,1011
2022-09-30T08:03:13.528Z,1011
2022-09-30T08:05:13.556Z,1011
2022-09-30T08:07:13.487Z,1011
2022-09-30T08:09:17.392Z,1011
2022-09-30T08:11:16.596Z,1011
2022-09-30T08:15:16.153Z,1011
2022-09-30T08:17:13.455Z,1011
2022-09-30T08:19:13.428Z,1011
2022-09-30T08:21:13.421Z,1011
2022-09-30T08:23:15.152Z,1011
2022-09-30T08:25:13.486Z,1011
2022-09-30T08:27:13.470Z,1011
2022-09-30T08:29:20.223Z,1011
2022-09-30T08:31:20.414Z,1011
2022-09-30T08:33:17.535Z,1011
2022-09-30T08:38:49.577Z,1011
2022-09-30T08:51:23.332Z,1011
2022-09-30T08:51:27.741Z,1011
2022-09-30T08:53:21.734Z,1011
2022-09-30T08:55:43.245Z,1011
2022-09-30T09:04:55.077Z,1011
2022-09-30T09:08:49.568Z,1011
2022-09-30T09:11:08.136Z,1011
2022-09-30T09:14:46.315Z,1011
2022-09-30T09:20:05.014Z,1011
2022-09-30T09:20:08.121Z,1011
2022-09-30T09:21:56.525Z,1011
2022-09-30T09:24:54.827Z,1012
2022-09-30T09:27:42.387Z,1012
2022-09-30T09:31:28.119Z,1011
2022-09-30T09:37:24.251Z,1012
2022-09-30T09:37:25.192Z,1011
2022-09-30T09:41:30.786Z,1012
2022-09-30T09:49:11.487Z,1012
2022-09-30T09:55:14.353Z,1012
2022-09-30T09:59:11.437Z,1012
2022-09-30T10:02:30.415Z,1012
2022-09-30T10:07:48.413Z,1012
2022-09-30T10:12:29.825Z,1012
2022-09-30T10:18:13.552Z,1012
2022-09-30T10:18:26.631Z,1012
2022-09-30T10:20:27.620Z,1012
2022-09-30T10:33:11.299Z,1012
2022-09-30T10:35:05.577Z,1012
2022-09-30T10:39:10.196Z,1012
2022-09-30T10:41:09.614Z,1012
2022-09-30T10:43:08.116Z,1012
2022-09-30T10:45:07.855Z,1012
2022-09-30T10:47:06.094Z,1012
2022-09-30T10:49:10.896Z,1012
2022-09-30T10:51:09.578Z,1012
2022-09-30T10:53:07.872Z,1012
2022-09-30T10:55:14.793Z,1012
2022-09-30T10:57:08.010Z,1012
2022-09-30T10:59:09.968Z,1012
2022-09-30T11:01:06.109Z,1012
2022-09-30T11:03:09.354Z,1012
2022-09-30T11:05:10.179Z,1012
2022-09-30T11:07:06.453Z,1012
2022-09-30T11:09:10.102Z,1012
2022-09-30T11:11:07.298Z,1012
2022-09-30T11:13:10.035Z,1012
2022-09-30T11:15:07.756Z,1012
2022-09-30T11:17:08.233Z,1012
2022-09-30T11:19:06.131Z,1012
2022-09-30T11:21:10.143Z,1012
2022-09-30T11:23:10.797Z,1012
2022-09-30T11:25:11.243Z,1012
2022-09-30T11:27:08.564Z,1012
2022-09-30T11:29:09.523Z,1012
2022-09-30T11:31:10.092Z,1012
2022-09-30T11:33:09.091Z,1012
2022-09-30T11:35:08.824Z,1012
2022-09-30T11:37:08.252Z,1012
2022-09-30T11:39:08.381Z,1012
2022-09-30T11:41:09.641Z,1012
2022-09-30T11:43:08.414Z,1012
2022-09-30T11:45:10.569Z,1012
2022-09-30T11:47:07.754Z,1012
2022-09-30T11:49:07.861Z,1012
2022-09-30T11:51:09.587Z,1012
2022-09-30T11:53:06.428Z,1012
2022-09-30T11:55:15.078Z,1012
2022-09-30T11:57:07.922Z,1012
2022-09-30T11:59:08.669Z,1012
2022-09-30T12:01:06.079Z,1012
2022-09-30T12:03:10.210Z,1012
2022-09-30T12:05:10.544Z,1012
2022-09-30T12:07:06.447Z,1012
2022-09-30T12:09:10.284Z,1012
2022-09-30T12:11:07.904Z,1012
2022-09-30T12:13:10.546Z,1012
2022-09-30T12:15:06.446Z,1012
2022-09-30T12:17:06.831Z,1012
2022-09-30T12:19:06.078Z,1012
2022-09-30T12:21:06.071Z,1012
2022-09-30T12:23:06.463Z,1012
2022-09-30T12:25:07.827Z,1012
2022-09-30T12:27:06.427Z,1012
2022-09-30T12:29:08.247Z,1012
2022-09-30T12:31:08.743Z,1012
2022-09-30T12:33:11.289Z,1012
2022-09-30T12:35:08.285Z,1012
2022-09-30T12:37:07.167Z,1012
2022-09-30T12:39:06.077Z,1012
2022-09-30T12:41:09.966Z,1012
2022-09-30T12:43:10.136Z,1012
2022-09-30T12:45:08.874Z,1012
2022-09-30T12:47:07.791Z,1012
2022-09-30T12:49:11.183Z,1012
2022-09-30T12:51:09.976Z,1012
2022-09-30T12:53:09.045Z,1012
2022-09-30T12:55:08.242Z,1012
2022-09-30T12:57:09.485Z,1012
2022-09-30T12:59:10.591Z,1012
2022-09-30T13:01:07.922Z,1012
2022-09-30T13:03:10.142Z,1012
2022-09-30T13:05:06.534Z,1012
2022-09-30T13:07:11.076Z,1012
2022-09-30T13:09:07.903Z,1012
2022-09-30T13:11:08.845Z,1012
2022-09-30T13:15:10.162Z,1012
2022-09-30T13:17:10.075Z,1012
2022-09-30T13:19:09.720Z,1012
2022-09-30T13:21:06.496Z,1012
2022-09-30T13:23:09.697Z,1012
2022-09-30T13:25:08.766Z,1012
2022-09-30T13:27:08.128Z,1012
2022-09-30T13:29:07.797Z,1012
2022-09-30T13:31:07.890Z,1012
2022-09-30T13:33:06.213Z,1012
2022-09-30T13:35:08.190Z,1012
2022-09-30T13:37:10.484Z,1012
2022-09-30T13:39:06.651Z,1012
2022-09-30T13:41:07.832Z,1012
2022-09-30T13:43:09.582Z,1012
2022-09-30T13:45:08.774Z,1012
2022-09-30T13:47:10.176Z,1012
2022-09-30T13:49:10.942Z,1012
2022-09-30T13:51:09.585Z,1012
2022-09-30T13:53:09.377Z,1012
2022-09-30T13:55:10.761Z,1012
2022-09-30T13:57:09.719Z,1012
2022-09-30T13:59:08.481Z,1012
2022-09-30T14:01:11.717Z,1012
2022-09-30T14:03:07.057Z,1012
2022-09-30T14:05:11.253Z,1012
2022-09-30T14:07:10.548Z,1012
2022-09-30T14:09:08.851Z,1012
2022-09-30T14:11:10.285Z,1012
2022-09-30T14:13:07.568Z,1012
2022-09-30T14:15:09.795Z,1012
2022-09-30T14:17:10.089Z,1012
2022-09-30T14:19:08.751Z,1012
2022-09-30T14:21:10.006Z,1012
2022-09-30T14:23:09.933Z,1012
2022-09-30T14:25:10.559Z,1012
2022-09-30T14:27:11.207Z,1012
2022-09-30T14:29:08.299Z,1012
2022-09-30T14:31:08.251Z,1012
2022-09-30T14:33:10.679Z,1012
2022-09-30T14:37:07.893Z,1012
2022-09-30T14:39:06.093Z,1012
2022-09-30T14:41:07.908Z,1012
2022-09-30T14:43:10.243Z,1012
2022-09-30T14:45:06.510Z,1012
2022-09-30T14:47:10.078Z,1012
2022-09-30T14:49:08.327Z,1012
2022-09-30T14:51:08.834Z,1012
2022-09-30T14:53:11.305Z,1012
2022-09-30T14:55:10.670Z,1012
2022-09-30T14:57:09.312Z,1012
2022-09-30T14:59:08.853Z,1012
2022-09-30T15:01:08.081Z,1012
2022-09-30T15:03:07.632Z,1012
2022-09-30T15:05:10.706Z,1012
2022-09-30T15:07:10.613Z,1012
2022-09-30T15:09:07.892Z,1012
2022-09-30T15:11:11.362Z,1012
2022-09-30T15:13:10.693Z,1012
2022-09-30T15:15:09.401Z,1012
2022-09-30T15:17:11.387Z,1012
2022-09-30T15:19:07.815Z,1012
2022-09-30T15:21:10.518Z,1012
2022-09-30T15:23:06.483Z,1012
2022-09-30T15:25:09.293Z,1012
2022-09-30T15:27:13.598Z,1012
2022-09-30T15:29:11.376Z,1013
2022-09-30T15:31:10.530Z,1013
2022-09-30T15:37:07.018Z,1013
2022-09-30T15:39:10.720Z,1013
2022-09-30T15:41:06.511Z,1013
2022-09-30T15:43:09.687Z,1013
2022-09-30T15:45:10.300Z,1013
2022-09-30T15:47:09.652Z,1013
2022-09-30T15:49:10.124Z,1013
2022-09-30T15:51:07.931Z,1013
2022-09-30T15:53:07.897Z,1013
2022-09-30T15:55:11.035Z,1013
2022-09-30T15:57:10.541Z,1013
2022-09-30T15:59:08.852Z,1013
2022-09-30T16:01:07.256Z,1013
2022-09-30T16:03:10.381Z,1013
2022-09-30T16:05:06.948Z,1013
2022-09-30T16:07:06.467Z,1013
2022-09-30T16:09:10.663Z,1013
2022-09-30T16:11:09.294Z,1013
2022-09-30T16:13:10.528Z,1013
2022-09-30T16:15:08.817Z,1013
2022-09-30T16:17:07.706Z,1013
2022-09-30T16:19:10.366Z,1013
2022-09-30T16:21:06.846Z,1013
2022-09-30T16:23:06.921Z,1013
2022-09-30T16:25:08.160Z,1013
2022-09-30T16:27:11.248Z,1013
2022-09-30T16:29:11.316Z,1013
2022-09-30T16:31:10.619Z,1013
2022-09-30T16:33:08.852Z,1013
2022-09-30T16:35:08.810Z,1013
2022-09-30T16:37:10.648Z,1013
2022-09-30T16:39:09.926Z,1013
2022-09-30T16:41:08.229Z,1013
2022-09-30T16:45:07.866Z,1013
2022-09-30T16:47:10.965Z,1013
2022-09-30T16:49:10.419Z,1013
2022-09-30T16:51:10.769Z,1013
2022-09-30T16:53:08.697Z,1013
2022-09-30T16:55:08.317Z,1013
2022-09-30T16:57:10.166Z,1013
2022-09-30T16:59:09.731Z,1013
2022-09-30T17:01:11.586Z,1013
2022-09-30T17:03:10.100Z,1013
2022-09-30T17:05:09.780Z,1013
2022-09-30T17:07:11.460Z,1013
2022-09-30T17:09:09.754Z,1013
2022-09-30T17:11:09.331Z,1013
2022-09-30T17:13:11.542Z,1013
2022-09-30T17:15:06.582Z,1013
2022-09-30T17:17:13.134Z,1013
2022-09-30T17:19:11.799Z,1013
2022-09-30T17:21:10.706Z,1013
2022-09-30T17:23:10.534Z,1013
2022-09-30T17:25:10.641Z,1013
2022-09-30T17:27:07.927Z,1013
2022-09-30T17:29:28.266Z,1013
2022-09-30T17:33:08.850Z,1013
2022-09-30T17:35:09.659Z,1013
2022-09-30T17:37:10.469Z,1013
2022-09-30T17:39:09.275Z,1013
2022-09-30T17:41:10.722Z,1013
2022-09-30T17:43:11.488Z,1013
2022-09-30T17:45:08.005Z,1013
2022-09-30T17:47:09.916Z,1013
2022-09-30T17:49:06.585Z,1013
2022-09-30T17:51:06.522Z,1013
2022-09-30T17:53:10.261Z,1013
2022-09-30T17:55:09.717Z,1013
2022-09-30T17:57:10.301Z,1013
2022-09-30T17:59:10.843Z,1014
2022-09-30T18:01:08.371Z,1014
2022-09-30T18:03:06.604Z,1014
2022-09-30T18:05:11.175Z,1014
2022-09-30T18:07:10.248Z,1014
2022-09-30T18:09:08.056Z,1014
2022-09-30T18:11:10.651Z,1014
2022-09-30T18:13:08.619Z,1014
2022-09-30T18:15:10.742Z,1014
2022-09-30T18:17:09.273Z,1014
2022-09-30T18:19:07.983Z,1014
2022-09-30T18:21:09.820Z,1014
2022-09-30T18:23:08.008Z,1014
2022-09-30T18:25:09.731Z,1013
2022-09-30T18:27:09.871Z,1014
2022-09-30T18:29:10.623Z,1013
2022-09-30T18:31:08.338Z,1014
2022-09-30T18:33:10.527Z,1013
2022-09-30T18:35:07.944Z,1014
2022-09-30T18:37:11.447Z,1013
2022-09-30T18:39:10.235Z,1014
2022-09-30T18:41:08.016Z,1014
2022-09-30T18:43:10.426Z,1014
2022-09-30T18:45:10.237Z,1014
2022-09-30T18:47:06.592Z,1014
2022-09-30T18:49:06.928Z,1014
2022-09-30T18:51:08.015Z,1014
2022-09-30T18:53:10.931Z,1014
2022-09-30T18:55:11.415Z,1014
2022-09-30T18:57:09.546Z,1014
2022-09-30T19:03:10.193Z,1014
2022-09-30T19:05:11.270Z,1014
2022-09-30T19:07:09.139Z,1014
2022-09-30T19:09:11.111Z,1014
2022-09-30T19:11:12.902Z,1014
2022-09-30T19:13:11.457Z,1014
2022-09-30T19:15:09.811Z,1014
2022-09-30T19:17:06.652Z,1014
2022-09-30T19:19:09.391Z,1014
2022-09-30T19:21:11.229Z,1014
2022-09-30T19:23:08.790Z,1014
2022-09-30T19:25:08.793Z,1014
2022-09-30T19:27:10.536Z,1014
2022-09-30T19:29:07.836Z,1014
2022-09-30T19:31:06.584Z,1014
2022-09-30T19:33:10.568Z,1014
2022-09-30T19:35:11.275Z,1014
2022-09-30T19:37:18.336Z,1014
2022-09-30T19:39:10.934Z,1014
2022-09-30T19:41:07.681Z,1013
2022-09-30T19:43:11.312Z,1013
2022-09-30T19:45:10.299Z,1013
2022-09-30T19:47:10.996Z,1013
2022-09-30T19:51:07.752Z,1013
2022-09-30T19:53:09.395Z,1013
2022-09-30T19:55:15.022Z,1013
2022-09-30T19:57:10.504Z,1013
2022-09-30T19:59:07.941Z,1013
2022-09-30T20:01:10.222Z,1013
2022-09-30T20:03:09.942Z,1013
2022-09-30T20:07:11.528Z,1014
2022-09-30T20:09:06.988Z,1014
2022-09-30T20:11:06.891Z,1014
2022-09-30T20:13:10.996Z,1013
2022-09-30T20:15:08.003Z,1013
2022-09-30T20:17:09.780Z,1013
2022-09-30T20:19:08.781Z,1013
2022-09-30T20:21:10.149Z,1013
2022-09-30T20:23:11.045Z,1013
2022-09-30T20:25:10.411Z,1013
2022-09-30T20:27:10.651Z,1014
2022-09-30T20:29:11.029Z,1013
2022-09-30T20:31:06.575Z,1014
2022-09-30T20:33:09.473Z,1014
2022-09-30T20:35:07.928Z,1014
2022-09-30T20:37:11.244Z,1014
2022-09-30T20:39:10.702Z,1014
2022-09-30T20:41:10.581Z,1014
2022-09-30T20:45:08.239Z,1014
2022-09-30T20:47:08.353Z,1014
2022-09-30T20:49:06.709Z,1014
2022-09-30T20:51:09.680Z,1014
2022-09-30T20:53:10.680Z,1014
2022-09-30T20:57:10.863Z,1014
2022-09-30T20:59:10.655Z,1014
2022-09-30T21:01:11.326Z,1014
2022-09-30T21:03:06.657Z,1014
2022-09-30T21:05:09.753Z,1014
2022-09-30T21:07:07.988Z,1014
2022-09-30T21:09:08.297Z,1014
2022-09-30T21:11:09.006Z,1013
2022-09-30T21:13:11.148Z,1013
2022-09-30T21:15:10.551Z,1013
2022-09-30T21:17:06.574Z,1013
2022-09-30T21:19:07.957Z,1013
2022-09-30T21:21:10.222Z,1013
2022-09-30T21:23:07.003Z,1013
2022-09-30T21:25:11.428Z,1013
2022-09-30T21:27:06.376Z,1013
2022-09-30T21:29:09.238Z,1013
2022-09-30T21:31:09.247Z,1013
2022-09-30T21:33:07.973Z,1013
2022-09-30T21:35:08.924Z,1013
2022-09-30T21:37:09.720Z,1013
2022-09-30T21:39:08.808Z,1013
2022-09-30T21:41:09.508Z,1013
2022-09-30T21:43:08.129Z,1013
2022-09-30T21:45:10.864Z,1013
2022-09-30T21:47:09.364Z,1013
2022-09-30T21:49:09.269Z,1013
2022-09-30T21:51:08.014Z,1013
2022-09-30T21:53:06.949Z,1013
2022-09-30T21:55:06.578Z,1013
2022-09-30T21:57:11.160Z,1014
2022-09-30T21:59:08.342Z,1014
2022-09-30T22:01:10.482Z,1014
2022-09-30T22:03:10.451Z,1014
2022-09-30T22:05:08.730Z,1014
2022-09-30T22:07:10.174Z,1014
2022-09-30T22:11:09.766Z,1014
2022-09-30T22:15:11.409Z,1014
2022-09-30T22:17:06.604Z,1014
2022-09-30T22:19:10.017Z,1014
2022-09-30T22:21:09.786Z,1014
2022-09-30T22:23:10.651Z,1014
2022-09-30T22:25:10.713Z,1014
2022-09-30T22:27:08.360Z,1014
2022-09-30T22:29:08.706Z,1014
2022-09-30T22:31:09.611Z,1014
2022-09-30T22:33:09.230Z,1014
2022-09-30T22:35:06.935Z,1014
2022-09-30T22:37:10.154Z,1014
2022-09-30T22:39:06.926Z,1014
2022-09-30T22:41:09.443Z,1014
2022-09-30T22:45:07.929Z,1014
2022-09-30T22:47:10.329Z,1014
2022-09-30T22:49:10.911Z,1014
2022-09-30T22:51:10.686Z,1014
2022-09-30T22:53:11.244Z,1014
2022-09-30T22:55:10.502Z,1014
2022-09-30T22:57:09.248Z,1014
2022-09-30T22:59:08.782Z,1014
2022-09-30T23:01:09.349Z,1014
2022-09-30T23:03:07.975Z,1014
2022-09-30T23:05:10.668Z,1015
2022-09-30T23:07:06.567Z,1015
2022-09-30T23:09:09.806Z,1015
2022-09-30T23:11:09.827Z,1015
2022-09-30T23:13:08.749Z,1015
2022-09-30T23:15:09.613Z,1015
2022-09-30T23:17:10.689Z,1015
2022-09-30T23:21:11.550Z,1015
2022-09-30T23:23:08.852Z,1015
2022-09-30T23:25:10.199Z,1015
2022-09-30T23:31:11.412Z,1015
2022-09-30T23:33:06.947Z,1015
2022-09-30T23:35:11.194Z,1015
2022-09-30T23:39:08.050Z,1015
2022-09-30T23:41:09.261Z,1015
2022-09-30T23:43:08.957Z,1015
2022-09-30T23:45:08.328Z,1015
2022-09-30T23:47:09.823Z,1015
2022-09-30T23:49:08.281Z,1014
2022-09-30T23:51:11.402Z,1015
2022-09-30T23:53:07.692Z,1014
2022-09-30T23:55:06.585Z,1015
2022-09-30T23:57:08.958Z,1014
2022-09-30T23:59:09.785Z,1014
