createdAt,value
2023-01-01T00:01:58.706Z,93.50
2023-01-01T00:04:27.771Z,93.60
2023-01-01T00:07:15.787Z,93.50
2023-01-01T00:10:01.195Z,93.80
2023-01-01T00:12:36.668Z,93.80
2023-01-01T00:15:11.399Z,93.80
2023-01-01T00:17:42.022Z,93.80
2023-01-01T00:20:10.995Z,93.90
2023-01-01T00:22:55.809Z,93.90
2023-01-01T00:25:24.438Z,94.00
2023-01-01T00:27:59.245Z,93.90
2023-01-01T00:30:36.145Z,93.90
2023-01-01T00:33:04.039Z,94.00
2023-01-01T00:35:35.878Z,94.00
2023-01-01T00:38:03.774Z,93.80
2023-01-01T00:40:40.379Z,93.90
2023-01-01T00:43:09.623Z,93.90
2023-01-01T00:45:37.582Z,93.90
2023-01-01T00:48:11.518Z,93.90
2023-01-01T00:50:42.128Z,94.00
2023-01-01T00:53:25.325Z,94.00
2023-01-01T00:55:56.195Z,93.90
2023-01-01T00:58:32.784Z,94.00
2023-01-01T01:01:02.963Z,94.00
2023-01-01T01:03:31.164Z,93.90
2023-01-01T01:06:10.217Z,94.10
2023-01-01T01:08:40.292Z,94.00
2023-01-01T01:11:16.215Z,93.90
2023-01-01T01:13:47.107Z,93.80
2023-01-01T01:16:20.716Z,93.80
2023-01-01T01:18:50.716Z,94.00
2023-01-01T01:21:20.868Z,94.00
2023-01-01T01:24:02.100Z,94.00
2023-01-01T01:26:32.088Z,93.80
2023-01-01T01:29:10.731Z,94.10
2023-01-01T01:31:41.695Z,94.00
2023-01-01T01:34:13.730Z,94.00
2023-01-01T01:36:43.964Z,93.80
2023-01-01T01:39:14.370Z,93.90
2023-01-01T01:41:47.462Z,93.80
2023-01-01T01:45:01.038Z,93.90
2023-01-01T01:47:34.664Z,93.80
2023-01-01T01:50:10.519Z,93.80
2023-01-01T01:52:48.577Z,93.70
2023-01-01T01:55:28.839Z,93.70
2023-01-01T01:57:57.179Z,93.70
2023-01-01T02:00:28.168Z,93.70
2023-01-01T02:03:03.429Z,93.60
2023-01-01T02:05:38.474Z,93.80
2023-01-01T02:08:10.743Z,93.80
2023-01-01T02:10:47.099Z,93.60
2023-01-01T02:13:15.283Z,93.60
2023-01-01T02:15:55.700Z,93.60
2023-01-01T02:18:51.735Z,93.70
2023-01-01T02:21:24.231Z,93.80
2023-01-01T02:24:27.155Z,93.50
2023-01-01T02:27:00.279Z,93.60
2023-01-01T02:29:46.151Z,93.60
2023-01-01T02:32:24.715Z,93.60
2023-01-01T02:35:34.290Z,93.50
2023-01-01T02:38:09.417Z,93.60
2023-01-01T02:40:42.258Z,93.60
2023-01-01T02:43:13.211Z,93.40
2023-01-01T02:45:48.068Z,93.60
2023-01-01T02:48:38.876Z,93.50
2023-01-01T02:51:20.660Z,93.50
2023-01-01T02:53:55.010Z,93.80
2023-01-01T02:56:38.877Z,93.40
2023-01-01T02:59:55.959Z,93.50
2023-01-01T03:02:34.275Z,93.50
2023-01-01T03:05:10.585Z,93.30
2023-01-01T03:08:10.435Z,93.40
2023-01-01T03:10:50.385Z,93.40
2023-01-01T03:13:28.798Z,93.40
2023-01-01T03:16:04.396Z,93.50
2023-01-01T03:18:38.230Z,93.30
2023-01-01T03:23:47.808Z,93.30
2023-01-01T03:26:23.370Z,93.40
2023-01-01T03:28:58.137Z,93.30
2023-01-01T03:31:29.162Z,93.30
2023-01-01T03:34:11.088Z,93.30
2023-01-01T03:36:41.516Z,93.30
2023-01-01T03:39:15.997Z,93.40
2023-01-01T03:41:48.257Z,93.40
2023-01-01T03:44:23.131Z,93.20
2023-01-01T03:46:54.656Z,93.30
2023-01-01T03:49:24.811Z,93.30
2023-01-01T03:52:04.767Z,93.30
2023-01-01T03:54:46.458Z,93.30
2023-01-01T03:57:21.301Z,93.30
2023-01-01T03:59:58.848Z,93.40
2023-01-01T04:02:37.998Z,93.20
2023-01-01T04:05:11.175Z,93.30
2023-01-01T04:10:22.745Z,93.40
2023-01-01T04:12:52.021Z,93.20
2023-01-01T04:15:25.487Z,93.20
2023-01-01T04:17:54.003Z,93.30
2023-01-01T04:20:30.881Z,93.20
2023-01-01T04:22:58.940Z,93.50
2023-01-01T04:25:29.903Z,93.80
2023-01-01T04:28:07.168Z,93.80
2023-01-01T04:33:10.815Z,93.50
2023-01-01T04:35:40.031Z,93.20
2023-01-01T04:38:14.213Z,93.00
2023-01-01T04:40:42.053Z,92.90
2023-01-01T04:43:15.430Z,92.90
2023-01-01T04:45:43.344Z,92.50
2023-01-01T04:48:11.241Z,92.50
2023-01-01T04:50:58.022Z,92.30
2023-01-01T04:53:25.972Z,92.40
2023-01-01T04:55:53.809Z,92.30
2023-01-01T04:58:27.375Z,92.20
2023-01-01T05:01:01.399Z,92.20
2023-01-01T05:03:32.234Z,92.40
2023-01-01T05:06:06.243Z,92.40
2023-01-01T05:08:35.231Z,92.30
2023-01-01T05:11:03.268Z,92.20
2023-01-01T05:13:31.783Z,92.40
2023-01-01T05:16:04.204Z,92.40
2023-01-01T05:18:37.799Z,92.30
2023-01-01T05:21:14.946Z,92.40
2023-01-01T05:23:43.204Z,92.60
2023-01-01T05:26:27.191Z,92.70
2023-01-01T05:28:56.088Z,92.70
2023-01-01T05:31:39.504Z,92.50
2023-01-01T05:34:13.637Z,92.40
2023-01-01T05:36:42.972Z,92.50
2023-01-01T05:39:13.021Z,92.30
2023-01-01T05:41:55.041Z,92.30
2023-01-01T05:44:22.940Z,92.40
2023-01-01T05:46:56.440Z,92.10
2023-01-01T05:49:24.396Z,92.20
2023-01-01T05:52:08.490Z,92.10
2023-01-01T05:54:42.344Z,92.00
2023-01-01T05:57:13.858Z,92.00
2023-01-01T05:59:44.608Z,91.80
2023-01-01T06:02:15.247Z,92.00
2023-01-01T06:04:46.229Z,92.00
2023-01-01T06:07:17.971Z,91.90
2023-01-01T06:09:53.090Z,91.80
2023-01-01T06:12:23.554Z,92.00
2023-01-01T06:14:56.751Z,92.10
2023-01-01T06:17:24.656Z,92.10
2023-01-01T06:19:52.521Z,92.10
2023-01-01T06:22:30.629Z,92.20
2023-01-01T06:25:04.166Z,92.00
2023-01-01T06:27:32.020Z,92.00
2023-01-01T06:30:03.143Z,92.00
2023-01-01T06:32:31.037Z,91.90
2023-01-01T06:35:01.949Z,92.10
2023-01-01T06:37:31.428Z,92.10
2023-01-01T06:39:59.291Z,92.00
2023-01-01T06:42:33.590Z,92.00
2023-01-01T06:45:01.813Z,91.80
2023-01-01T06:47:34.458Z,91.80
2023-01-01T06:50:02.390Z,91.90
2023-01-01T06:52:31.592Z,91.80
2023-01-01T06:55:06.195Z,91.90
2023-01-01T06:57:34.899Z,91.80
2023-01-01T07:00:06.943Z,91.70
2023-01-01T07:02:38.010Z,91.80
2023-01-01T07:05:09.375Z,91.80
2023-01-01T07:07:41.428Z,91.80
2023-01-01T07:10:18.607Z,91.80
2023-01-01T07:12:49.643Z,90.90
2023-01-01T07:15:20.222Z,91.00
2023-01-01T07:17:48.370Z,91.30
2023-01-01T07:20:19.227Z,91.50
2023-01-01T07:22:48.504Z,91.60
2023-01-01T07:25:29.868Z,91.70
2023-01-01T07:28:00.195Z,91.80
2023-01-01T07:30:31.152Z,91.80
2023-01-01T07:33:01.891Z,91.80
2023-01-01T07:35:29.767Z,91.90
2023-01-01T07:38:01.732Z,91.90
2023-01-01T07:40:36.804Z,92.00
2023-01-01T07:43:12.412Z,92.00
2023-01-01T07:45:43.160Z,92.20
2023-01-01T07:48:16.462Z,92.30
2023-01-01T07:53:42.557Z,92.30
2023-01-01T07:56:10.508Z,92.40
2023-01-01T07:58:41.614Z,92.10
2023-01-01T08:01:11.911Z,92.00
2023-01-01T08:03:40.127Z,92.50
2023-01-01T08:06:10.301Z,92.80
2023-01-01T08:08:38.482Z,93.00
2023-01-01T08:11:10.337Z,93.00
2023-01-01T08:13:44.042Z,93.00
2023-01-01T08:16:14.690Z,93.00
2023-01-01T08:18:42.613Z,93.00
2023-01-01T08:21:13.523Z,93.00
2023-01-01T08:23:44.460Z,92.90
2023-01-01T08:26:29.624Z,93.00
2023-01-01T08:28:58.136Z,93.10
2023-01-01T08:31:28.904Z,93.00
2023-01-01T08:33:56.778Z,93.10
2023-01-01T08:36:24.753Z,93.20
2023-01-01T08:38:52.641Z,93.30
2023-01-01T08:41:23.521Z,93.40
2023-01-01T08:43:55.546Z,93.30
2023-01-01T08:46:23.492Z,93.30
2023-01-01T08:48:54.306Z,93.20
2023-01-01T08:51:22.404Z,93.10
2023-01-01T08:53:52.773Z,93.10
2023-01-01T08:56:21.283Z,93.00
2023-01-01T08:58:52.004Z,92.90
2023-01-01T09:01:22.188Z,92.90
2023-01-01T09:03:55.829Z,92.90
2023-01-01T09:06:29.603Z,92.80
2023-01-01T09:08:57.465Z,92.70
2023-01-01T09:11:27.805Z,92.60
2023-01-01T09:13:55.869Z,92.60
2023-01-01T09:16:30.944Z,92.60
2023-01-01T09:19:01.897Z,92.60
2023-01-01T09:21:35.991Z,92.60
2023-01-01T09:24:04.065Z,92.50
2023-01-01T09:26:37.997Z,92.50
2023-01-01T09:29:11.488Z,92.50
2023-01-01T09:31:40.843Z,92.60
2023-01-01T09:34:08.703Z,92.60
2023-01-01T09:36:36.725Z,92.70
2023-01-01T09:39:04.909Z,92.60
2023-01-01T09:42:20.729Z,92.60
2023-01-01T09:45:21.048Z,92.60
2023-01-01T09:47:53.316Z,92.70
2023-01-01T09:50:25.681Z,92.80
2023-01-01T09:52:57.789Z,92.80
2023-01-01T09:55:30.432Z,92.80
2023-01-01T09:58:03.692Z,92.80
2023-01-01T10:00:36.416Z,92.80
2023-01-01T10:03:30.809Z,92.70
2023-01-01T10:06:12.659Z,92.80
2023-01-01T10:09:09.915Z,92.80
2023-01-01T10:11:52.082Z,92.70
2023-01-01T10:14:37.177Z,92.70
2023-01-01T10:17:13.375Z,92.70
2023-01-01T10:19:45.497Z,92.60
2023-01-01T10:22:20.442Z,92.70
2023-01-01T10:24:53.306Z,92.70
2023-01-01T10:27:29.345Z,92.70
2023-01-01T10:30:03.821Z,92.60
2023-01-01T10:32:36.176Z,92.60
2023-01-01T10:35:14.951Z,92.70
2023-01-01T10:37:49.822Z,92.60
2023-01-01T10:40:26.865Z,92.80
2023-01-01T10:42:56.144Z,92.70
2023-01-01T10:45:39.492Z,92.70
2023-01-01T10:48:17.573Z,92.70
2023-01-01T10:50:52.095Z,92.60
2023-01-01T10:53:27.038Z,92.80
2023-01-01T10:56:04.308Z,92.80
2023-01-01T10:58:44.668Z,92.80
2023-01-01T11:01:14.432Z,92.80
2023-01-01T11:03:58.552Z,92.70
2023-01-01T11:06:32.604Z,92.80
2023-01-01T11:09:03.882Z,92.80
2023-01-01T11:11:33.666Z,92.70
2023-01-01T11:14:04.500Z,92.70
2023-01-01T11:16:33.279Z,92.90
2023-01-01T11:19:06.179Z,92.90
2023-01-01T11:21:48.004Z,93.00
2023-01-01T11:24:21.822Z,93.20
2023-01-01T11:27:15.549Z,93.10
2023-01-01T11:29:51.312Z,92.90
2023-01-01T11:32:23.226Z,92.90
2023-01-01T11:34:59.504Z,93.10
2023-01-01T11:37:36.002Z,92.90
2023-01-01T11:40:06.142Z,92.90
2023-01-01T11:42:36.269Z,92.90
2023-01-01T11:45:34.296Z,92.90
2023-01-01T11:48:16.079Z,93.00
2023-01-01T11:50:54.065Z,93.00
2023-01-01T11:53:42.905Z,93.10
2023-01-01T11:56:16.232Z,93.20
2023-01-01T11:58:59.123Z,93.30
2023-01-01T12:01:47.388Z,93.50
2023-01-01T12:04:22.713Z,93.50
2023-01-01T12:06:59.959Z,93.50
2023-01-01T12:09:36.016Z,93.50
2023-01-01T12:12:09.209Z,93.60
2023-01-01T12:14:45.497Z,92.70
2023-01-01T12:17:21.055Z,93.40
2023-01-01T12:20:05.720Z,93.00
2023-01-01T12:22:36.688Z,93.10
2023-01-01T12:25:15.002Z,93.00
2023-01-01T12:28:12.929Z,92.90
2023-01-01T12:30:54.347Z,92.90
2023-01-01T12:34:18.782Z,92.80
2023-01-01T12:36:56.816Z,92.70
2023-01-01T12:40:01.595Z,92.80
2023-01-01T12:42:45.415Z,92.70
2023-01-01T12:45:43.815Z,92.80
2023-01-01T12:48:38.395Z,92.70
2023-01-01T12:51:23.336Z,92.60
2023-01-01T12:54:12.973Z,92.70
2023-01-01T12:56:46.878Z,92.60
2023-01-01T12:59:22.455Z,92.80
2023-01-01T13:01:56.293Z,92.90
2023-01-01T13:04:33.108Z,92.90
2023-01-01T13:07:05.577Z,92.80
2023-01-01T13:09:39.598Z,92.70
2023-01-01T13:12:12.259Z,92.30
2023-01-01T13:14:45.317Z,92.40
2023-01-01T13:17:23.866Z,92.50
2023-01-01T13:20:00.175Z,92.50
2023-01-01T13:22:44.732Z,92.60
2023-01-01T13:25:25.606Z,92.50
2023-01-01T13:28:25.009Z,92.60
2023-01-01T13:31:06.486Z,92.60
2023-01-01T13:33:43.500Z,92.60
2023-01-01T13:36:35.673Z,92.70
2023-01-01T13:39:09.548Z,92.30
2023-01-01T13:41:42.570Z,92.70
2023-01-01T13:44:22.974Z,92.50
2023-01-01T13:47:15.062Z,91.70
2023-01-01T13:50:03.184Z,91.50
2023-01-01T13:53:09.988Z,91.90
2023-01-01T13:56:12.099Z,92.00
2023-01-01T13:59:21.092Z,92.10
2023-01-01T14:02:21.730Z,92.10
2023-01-01T14:05:05.406Z,92.20
2023-01-01T14:07:51.994Z,92.40
2023-01-01T14:10:28.883Z,92.40
2023-01-01T14:13:02.436Z,92.40
2023-01-01T14:15:33.075Z,92.40
2023-01-01T14:18:20.555Z,92.40
2023-01-01T14:20:50.909Z,92.50
2023-01-01T14:23:24.373Z,92.60
2023-01-01T14:25:59.061Z,92.60
2023-01-01T14:28:38.129Z,92.50
2023-01-01T14:31:11.411Z,92.50
2023-01-01T14:33:40.898Z,92.40
2023-01-01T14:36:22.665Z,92.30
2023-01-01T14:38:55.164Z,92.40
2023-01-01T14:41:28.526Z,92.40
2023-01-01T14:44:13.095Z,92.40
2023-01-01T14:46:42.064Z,92.50
2023-01-01T14:49:13.313Z,92.70
2023-01-01T14:51:57.925Z,92.50
2023-01-01T14:54:32.434Z,92.40
2023-01-01T14:57:03.639Z,92.60
2023-01-01T14:59:33.788Z,92.40
2023-01-01T15:02:21.634Z,92.50
2023-01-01T15:04:53.552Z,92.50
2023-01-01T15:07:26.400Z,92.50
2023-01-01T15:09:56.705Z,92.50
2023-01-01T15:12:25.199Z,92.40
2023-01-01T15:14:59.038Z,92.40
2023-01-01T15:17:30.043Z,92.40
2023-01-01T15:20:24.190Z,92.40
2023-01-01T15:22:53.184Z,92.40
2023-01-01T15:25:24.962Z,92.50
2023-01-01T15:27:55.311Z,92.50
2023-01-01T15:30:25.846Z,92.50
2023-01-01T15:32:57.366Z,92.50
2023-01-01T15:35:32.276Z,92.50
2023-01-01T15:38:22.213Z,92.60
2023-01-01T15:43:49.886Z,92.70
2023-01-01T15:49:25.209Z,92.70
2023-01-01T15:51:59.885Z,93.20
2023-01-01T15:54:55.003Z,93.20
2023-01-01T15:57:33.142Z,93.30
2023-01-01T16:00:04.518Z,93.30
2023-01-01T16:02:36.369Z,93.30
2023-01-01T16:05:04.906Z,93.20
2023-01-01T16:07:40.486Z,93.10
2023-01-01T16:10:15.716Z,93.10
2023-01-01T16:12:46.816Z,92.90
2023-01-01T16:15:18.781Z,92.80
2023-01-01T16:18:04.885Z,92.80
2023-01-01T16:20:35.363Z,92.70
2023-01-01T16:23:26.690Z,92.70
2023-01-01T16:25:54.558Z,92.70
2023-01-01T16:28:23.564Z,92.70
2023-01-01T16:30:51.987Z,92.60
2023-01-01T16:33:23.780Z,92.70
2023-01-01T16:35:57.483Z,92.70
2023-01-01T16:38:45.989Z,92.70
2023-01-01T16:41:18.544Z,92.60
2023-01-01T16:43:47.427Z,91.90
2023-01-01T16:46:18.962Z,91.90
2023-01-01T16:48:54.183Z,92.10
2023-01-01T16:51:34.066Z,92.30
2023-01-01T16:54:09.365Z,92.70
2023-01-01T16:56:37.244Z,92.50
2023-01-01T16:59:05.435Z,92.70
2023-01-01T17:01:33.770Z,92.70
2023-01-01T17:04:06.696Z,92.70
2023-01-01T17:06:40.813Z,92.80
2023-01-01T17:09:13.619Z,92.80
2023-01-01T17:11:53.005Z,92.90
2023-01-01T17:14:21.060Z,92.90
2023-01-01T17:17:01.189Z,92.90
2023-01-01T17:19:50.664Z,92.90
2023-01-01T17:22:21.554Z,92.90
2023-01-01T17:25:05.039Z,92.90
2023-01-01T17:27:33.200Z,92.90
2023-01-01T17:30:03.421Z,93.00
2023-01-01T17:32:40.370Z,93.00
2023-01-01T17:35:14.066Z,93.10
2023-01-01T17:37:45.310Z,93.20
2023-01-01T17:40:27.391Z,93.30
2023-01-01T17:43:04.374Z,93.50
2023-01-01T17:45:32.246Z,93.70
2023-01-01T17:48:05.620Z,93.70
2023-01-01T17:50:36.948Z,93.90
2023-01-01T17:56:01.245Z,93.90
2023-01-01T17:58:40.471Z,93.90
2023-01-01T18:01:30.581Z,94.30
2023-01-01T18:04:06.414Z,94.20
2023-01-01T18:06:45.810Z,94.70
2023-01-01T18:09:16.942Z,94.90
2023-01-01T18:11:46.483Z,94.60
2023-01-01T18:14:22.632Z,94.80
2023-01-01T18:16:52.479Z,95.40
2023-01-01T18:19:21.021Z,95.40
2023-01-01T18:21:48.910Z,95.00
2023-01-01T18:24:17.194Z,95.40
2023-01-01T18:26:52.384Z,95.40
2023-01-01T18:29:20.477Z,95.60
2023-01-01T18:31:54.165Z,95.80
2023-01-01T18:34:22.259Z,95.80
2023-01-01T18:37:04.060Z,96.00
2023-01-01T18:39:35.636Z,96.00
2023-01-01T18:42:41.372Z,95.70
2023-01-01T18:45:16.445Z,96.20
2023-01-01T18:47:59.157Z,96.60
2023-01-01T18:50:31.898Z,96.30
2023-01-01T18:53:23.243Z,97.10
2023-01-01T18:56:18.432Z,97.40
2023-01-01T18:58:49.317Z,97.90
2023-01-01T19:01:18.763Z,98.20
2023-01-01T19:03:52.122Z,98.10
2023-01-01T19:06:26.882Z,98.30
2023-01-01T19:09:18.144Z,98.60
2023-01-01T19:11:56.571Z,98.80
2023-01-01T19:14:27.591Z,98.90
2023-01-01T19:16:57.394Z,98.70
2023-01-01T19:19:37.852Z,98.10
2023-01-01T19:22:26.245Z,98.40
2023-01-01T19:25:00.144Z,98.00
2023-01-01T19:27:33.399Z,98.60
2023-01-01T19:30:20.814Z,98.30
2023-01-01T19:32:48.950Z,97.80
2023-01-01T19:35:19.711Z,98.00
2023-01-01T19:37:47.593Z,98.10
2023-01-01T19:40:18.251Z,97.80
2023-01-01T19:42:46.126Z,97.70
2023-01-01T19:45:18.463Z,97.30
2023-01-01T19:47:54.677Z,96.80
2023-01-01T19:50:31.718Z,96.70
2023-01-01T19:52:59.586Z,96.80
2023-01-01T19:55:30.116Z,96.30
2023-01-01T19:58:05.420Z,96.20
2023-01-01T20:00:40.443Z,95.80
2023-01-01T20:06:06.416Z,96.20
2023-01-01T20:08:38.938Z,96.10
2023-01-01T20:11:13.003Z,95.90
2023-01-01T20:13:40.875Z,95.80
2023-01-01T20:16:12.972Z,95.50
2023-01-01T20:18:44.004Z,96.00
2023-01-01T20:21:29.324Z,96.10
2023-01-01T20:24:00.000Z,95.90
2023-01-01T20:26:43.031Z,95.60
2023-01-01T20:29:26.117Z,96.00
2023-01-01T20:32:12.824Z,96.30
2023-01-01T20:34:41.341Z,95.60
2023-01-01T20:37:27.987Z,95.60
2023-01-01T20:39:58.639Z,96.10
2023-01-01T20:42:27.456Z,96.40
2023-01-01T20:44:58.369Z,96.20
2023-01-01T20:47:27.548Z,96.40
2023-01-01T20:49:55.472Z,96.40
2023-01-01T20:52:31.917Z,96.30
2023-01-01T20:55:02.539Z,96.30
2023-01-01T20:57:33.700Z,96.30
2023-01-01T21:00:01.693Z,96.40
2023-01-01T21:02:39.424Z,96.70
2023-01-01T21:05:10.722Z,97.30
2023-01-01T21:08:13.913Z,97.40
2023-01-01T21:10:50.291Z,96.80
2023-01-01T21:13:20.599Z,96.80
2023-01-01T21:15:57.160Z,96.90
2023-01-01T21:18:30.456Z,97.30
2023-01-01T21:21:02.540Z,97.00
2023-01-01T21:23:38.982Z,97.00
2023-01-01T21:26:16.252Z,96.90
2023-01-01T21:28:47.694Z,96.80
2023-01-01T21:31:16.356Z,96.90
2023-01-01T21:33:47.153Z,96.70
2023-01-01T21:36:20.175Z,97.00
2023-01-01T21:38:48.636Z,96.70
2023-01-01T21:41:22.314Z,96.60
2023-01-01T21:43:55.624Z,96.30
2023-01-01T21:46:33.658Z,96.30
2023-01-01T21:49:25.015Z,96.30
2023-01-01T21:52:00.014Z,96.40
2023-01-01T21:54:39.760Z,96.30
2023-01-01T21:57:18.305Z,95.80
2023-01-01T21:59:49.757Z,95.50
2023-01-01T22:02:38.900Z,95.60
2023-01-01T22:05:34.130Z,95.10
2023-01-01T22:08:21.027Z,95.40
2023-01-01T22:10:49.036Z,95.40
2023-01-01T22:13:19.844Z,95.30
2023-01-01T22:15:53.680Z,95.30
2023-01-01T22:18:31.647Z,95.30
2023-01-01T22:21:04.030Z,95.30
2023-01-01T22:23:43.109Z,95.40
2023-01-01T22:26:17.808Z,95.40
2023-01-01T22:28:47.088Z,95.40
2023-01-01T22:31:19.366Z,95.30
2023-01-01T22:33:48.618Z,95.20
2023-01-01T22:36:21.935Z,95.20
2023-01-01T22:39:04.442Z,95.20
2023-01-01T22:41:38.145Z,95.20
2023-01-01T22:44:09.100Z,95.20
2023-01-01T22:46:38.674Z,95.10
2023-01-01T22:49:18.183Z,95.10
2023-01-01T22:51:54.487Z,95.10
2023-01-01T22:54:22.488Z,95.10
2023-01-01T22:56:50.340Z,95.10
2023-01-01T22:59:32.736Z,95.10
2023-01-01T23:02:00.863Z,95.20
2023-01-01T23:04:41.175Z,95.30
2023-01-01T23:07:14.254Z,95.30
2023-01-01T23:09:58.680Z,95.30
2023-01-01T23:12:26.772Z,95.30
2023-01-01T23:15:27.268Z,95.40
2023-01-01T23:17:55.189Z,95.50
2023-01-01T23:20:23.417Z,95.50
2023-01-01T23:22:55.770Z,95.60
2023-01-01T23:25:24.493Z,95.40
2023-01-01T23:27:59.302Z,95.40
2023-01-01T23:30:34.459Z,95.30
2023-01-01T23:33:08.490Z,95.20
2023-01-01T23:35:39.470Z,95.20
2023-01-01T23:38:11.769Z,95.20
2023-01-01T23:40:42.393Z,95.30
2023-01-01T23:43:13.385Z,95.20
2023-01-01T23:48:29.208Z,95.30
2023-01-01T23:51:03.396Z,95.30
2023-01-01T23:53:34.882Z,95.30
2023-01-01T23:56:09.240Z,95.30
2023-01-01T23:58:43.127Z,95.30
