createdAt,value
2022-09-27T00:02:00.793Z,13.40
2022-09-27T00:07:07.423Z,15.10
2022-09-27T00:12:13.621Z,15.00
2022-09-27T00:17:19.359Z,14.60
2022-09-27T00:22:25.955Z,14.80
2022-09-27T00:27:31.765Z,16.10
2022-09-27T00:32:37.712Z,16.00
2022-09-27T00:37:43.803Z,16.00
2022-09-27T00:42:49.878Z,15.10
2022-09-27T00:48:00.680Z,16.20
2022-09-27T00:53:15.742Z,17.40
2022-09-27T00:58:27.518Z,15.00
2022-09-27T01:03:40.699Z,16.20
2022-09-27T01:08:46.492Z,18.30
2022-09-27T01:14:07.531Z,17.40
2022-09-27T01:19:30.694Z,18.00
2022-09-27T01:25:07.301Z,18.50
2022-09-27T01:30:35.930Z,20.10
2022-09-27T01:35:57.792Z,20.20
2022-09-27T01:41:14.099Z,21.00
2022-09-27T01:46:26.148Z,21.40
2022-09-27T01:51:59.455Z,20.30
2022-09-27T01:57:07.276Z,18.60
2022-09-27T02:02:22.485Z,20.50
2022-09-27T02:08:01.631Z,26.60
2022-09-27T02:13:15.988Z,25.00
2022-09-27T02:18:28.896Z,23.40
2022-09-27T02:23:40.920Z,21.70
2022-09-27T02:28:57.296Z,23.90
2022-09-27T02:34:17.016Z,23.90
2022-09-27T02:39:24.019Z,22.50
2022-09-27T02:44:38.568Z,22.40
2022-09-27T02:50:08.833Z,25.50
2022-09-27T02:55:58.458Z,25.20
2022-09-27T03:01:36.759Z,25.70
2022-09-27T03:06:48.133Z,25.60
2022-09-27T03:11:54.698Z,29.00
2022-09-27T03:17:00.649Z,30.20
2022-09-27T03:22:39.465Z,27.50
2022-09-27T03:27:45.507Z,29.70
2022-09-27T03:32:51.709Z,28.90
2022-09-27T03:38:16.240Z,31.90
2022-09-27T03:43:22.722Z,31.50
2022-09-27T03:48:31.150Z,29.70
2022-09-27T03:53:37.075Z,32.10
2022-09-27T03:58:42.957Z,33.00
2022-09-27T04:03:50.013Z,34.90
2022-09-27T04:09:06.901Z,33.30
2022-09-27T04:14:29.094Z,30.10
2022-09-27T04:19:54.065Z,32.00
2022-09-27T04:25:00.172Z,34.40
2022-09-27T04:30:14.493Z,33.20
2022-09-27T04:36:02.731Z,30.60
2022-09-27T04:41:09.482Z,30.90
2022-09-27T04:46:18.506Z,32.00
2022-09-27T04:51:24.696Z,31.40
2022-09-27T04:56:31.225Z,31.50
2022-09-27T05:01:37.470Z,29.90
2022-09-27T05:07:01.942Z,31.00
2022-09-27T05:12:14.022Z,31.90
2022-09-27T05:17:37.272Z,32.50
2022-09-27T05:23:03.478Z,29.80
2022-09-27T05:28:09.703Z,30.30
2022-09-27T05:33:16.221Z,32.10
2022-09-27T05:38:22.391Z,30.30
2022-09-27T05:43:29.530Z,28.50
2022-09-27T05:48:38.291Z,27.00
2022-09-27T05:53:47.930Z,28.60
2022-09-27T05:59:00.429Z,26.80
2022-09-27T06:04:09.628Z,23.60
2022-09-27T06:09:17.103Z,23.90
2022-09-27T06:14:24.831Z,24.70
2022-09-27T06:19:37.210Z,41.50
2022-09-27T06:24:43.219Z,23.00
2022-09-27T06:30:00.963Z,22.20
2022-09-27T06:35:40.883Z,22.80
2022-09-27T06:40:47.653Z,21.80
2022-09-27T06:46:06.111Z,21.70
2022-09-27T06:51:31.353Z,20.50
2022-09-27T06:56:37.226Z,20.90
2022-09-27T07:01:45.539Z,21.80
2022-09-27T07:07:18.897Z,21.90
2022-09-27T07:12:28.243Z,20.80
2022-09-27T07:17:36.174Z,24.60
2022-09-27T07:22:45.209Z,24.70
2022-09-27T07:27:52.912Z,22.80
2022-09-27T07:33:01.586Z,23.10
2022-09-27T07:38:10.850Z,25.30
2022-09-27T07:43:17.763Z,20.50
2022-09-27T07:48:23.981Z,20.20
2022-09-27T07:53:47.514Z,21.30
2022-09-27T07:59:12.237Z,19.20
2022-09-27T08:04:18.489Z,18.70
2022-09-27T08:09:26.499Z,20.00
2022-09-27T08:14:32.759Z,17.40
2022-09-27T08:19:39.791Z,18.30
2022-09-27T08:25:09.901Z,19.00
2022-09-27T08:30:25.686Z,18.40
2022-09-27T08:35:34.033Z,17.20
2022-09-27T08:40:52.208Z,16.60
2022-09-27T08:46:11.241Z,18.50
2022-09-27T08:51:21.366Z,16.40
2022-09-27T08:56:28.036Z,16.80
2022-09-27T09:01:36.311Z,16.40
2022-09-27T09:06:59.888Z,14.40
2022-09-27T09:12:37.222Z,14.40
2022-09-27T09:17:57.358Z,16.10
2022-09-27T09:23:42.321Z,15.50
2022-09-27T09:29:03.843Z,14.20
2022-09-27T09:34:18.686Z,14.10
2022-09-27T09:39:30.952Z,15.60
2022-09-27T09:44:47.709Z,16.20
2022-09-27T09:49:58.812Z,12.80
2022-09-27T09:55:16.171Z,14.00
2022-09-27T10:00:22.390Z,12.20
2022-09-27T10:05:29.941Z,12.30
2022-09-27T10:10:45.238Z,8.60
2022-09-27T10:16:14.069Z,8.40
2022-09-27T10:21:22.985Z,8.00
2022-09-27T10:26:29.034Z,8.40
2022-09-27T10:31:38.841Z,8.70
2022-09-27T10:37:17.645Z,8.30
2022-09-27T10:42:37.934Z,8.70
2022-09-27T10:47:45.892Z,8.50
2022-09-27T10:53:11.928Z,9.10
2022-09-27T10:58:24.882Z,9.70
2022-09-27T11:03:33.570Z,10.20
2022-09-27T11:08:40.594Z,9.60
2022-09-27T11:19:27.157Z,9.70
2022-09-27T11:24:48.263Z,8.50
2022-09-27T11:30:09.787Z,8.10
2022-09-27T11:35:42.374Z,7.50
2022-09-27T11:41:11.929Z,7.60
2022-09-27T11:46:38.536Z,6.60
2022-09-27T11:52:08.981Z,7.20
2022-09-27T11:57:23.243Z,8.60
2022-09-27T12:02:57.245Z,7.50
2022-09-27T12:08:18.963Z,9.50
2022-09-27T12:13:33.371Z,10.00
2022-09-27T12:18:41.563Z,9.40
2022-09-27T12:24:03.576Z,8.10
2022-09-27T12:29:31.765Z,7.70
2022-09-27T12:34:45.811Z,8.30
2022-09-27T12:40:00.539Z,9.90
2022-09-27T12:45:17.551Z,9.20
2022-09-27T12:50:35.952Z,10.20
2022-09-27T12:56:20.362Z,8.90
2022-09-27T13:01:42.943Z,9.40
2022-09-27T13:07:03.475Z,9.10
2022-09-27T13:12:12.976Z,8.10
2022-09-27T13:17:53.388Z,9.00
2022-09-27T13:23:57.941Z,8.10
2022-09-27T13:29:23.130Z,7.80
2022-09-27T13:34:42.176Z,9.20
2022-09-27T13:40:09.910Z,8.30
2022-09-27T13:45:34.893Z,8.10
2022-09-27T13:50:56.316Z,7.80
2022-09-27T13:56:03.117Z,7.40
2022-09-27T14:01:26.183Z,7.40
2022-09-27T14:06:35.374Z,7.10
2022-09-27T14:11:44.636Z,7.20
2022-09-27T14:16:51.781Z,6.20
2022-09-27T14:21:58.860Z,7.30
2022-09-27T14:27:21.691Z,7.30
2022-09-27T14:32:32.334Z,7.90
2022-09-27T14:37:41.482Z,6.80
2022-09-27T14:42:55.332Z,7.00
2022-09-27T14:48:01.453Z,6.90
2022-09-27T14:53:23.926Z,7.50
2022-09-27T14:58:46.477Z,6.90
2022-09-27T15:03:53.914Z,6.90
2022-09-27T15:09:01.714Z,6.00
2022-09-27T15:14:13.236Z,6.30
2022-09-27T15:19:27.055Z,6.60
2022-09-27T15:24:43.883Z,7.20
2022-09-27T15:29:56.465Z,7.20
2022-09-27T15:35:08.855Z,6.20
2022-09-27T15:40:57.433Z,7.80
2022-09-27T15:46:05.383Z,8.00
2022-09-27T15:51:41.019Z,8.40
2022-09-27T15:56:50.373Z,6.70
2022-09-27T16:02:07.713Z,7.80
2022-09-27T16:07:15.685Z,11.70
2022-09-27T16:12:21.507Z,9.80
2022-09-27T16:17:27.540Z,7.30
2022-09-27T16:22:33.621Z,8.80
2022-09-27T16:27:39.804Z,8.40
2022-09-27T16:32:47.286Z,8.60
2022-09-27T16:37:53.985Z,12.30
2022-09-27T16:42:59.967Z,13.50
2022-09-27T16:48:05.682Z,14.70
2022-09-27T16:53:12.973Z,12.20
2022-09-27T16:58:18.798Z,10.20
2022-09-27T17:03:24.972Z,9.70
2022-09-27T17:08:31.395Z,9.70
2022-09-27T17:13:37.893Z,11.00
2022-09-27T17:18:43.927Z,9.90
2022-09-27T17:23:49.903Z,10.80
2022-09-27T17:28:57.183Z,12.80
2022-09-27T17:34:03.650Z,13.60
2022-09-27T17:39:13.468Z,14.10
2022-09-27T17:44:20.208Z,13.40
2022-09-27T17:49:44.950Z,15.30
2022-09-27T17:54:53.216Z,25.50
2022-09-27T17:59:59.101Z,31.50
2022-09-27T18:05:05.409Z,27.60
2022-09-27T18:10:11.407Z,23.60
2022-09-27T18:15:20.075Z,17.90
2022-09-27T18:20:26.180Z,18.10
2022-09-27T18:25:32.844Z,18.00
2022-09-27T18:30:38.909Z,16.90
2022-09-27T18:35:45.219Z,16.40
2022-09-27T18:40:57.090Z,16.20
2022-09-27T18:46:31.023Z,16.70
2022-09-27T18:51:32.590Z,14.60
2022-09-27T18:56:41.540Z,12.00
2022-09-27T19:01:47.653Z,13.40
2022-09-27T19:06:54.510Z,12.70
2022-09-27T19:12:00.547Z,13.00
2022-09-27T19:17:06.625Z,12.10
2022-09-27T19:22:12.462Z,14.30
2022-09-27T19:27:18.395Z,15.60
2022-09-27T19:32:24.181Z,13.60
2022-09-27T19:37:30.113Z,12.70
2022-09-27T19:42:36.148Z,14.00
2022-09-27T19:47:42.132Z,13.80
2022-09-27T19:52:48.864Z,12.20
2022-09-27T19:57:56.989Z,13.10
2022-09-27T20:03:02.953Z,12.00
2022-09-27T20:08:12.544Z,12.30
2022-09-27T20:13:20.309Z,12.60
2022-09-27T20:18:26.728Z,13.80
2022-09-27T20:23:34.063Z,13.50
2022-09-27T20:28:44.665Z,13.10
2022-09-27T20:33:51.199Z,14.40
2022-09-27T20:39:03.158Z,14.50
2022-09-27T20:44:12.269Z,13.10
2022-09-27T20:49:19.471Z,11.50
2022-09-27T20:54:25.847Z,13.00
2022-09-27T20:59:33.173Z,14.30
2022-09-27T21:04:39.063Z,12.70
2022-09-27T21:09:45.011Z,12.90
2022-09-27T21:14:50.739Z,12.90
2022-09-27T21:19:56.459Z,14.20
2022-09-27T21:25:02.103Z,13.60
2022-09-27T21:30:09.935Z,12.40
2022-09-27T21:35:15.898Z,11.70
2022-09-27T21:40:21.647Z,11.10
2022-09-27T21:45:27.750Z,13.00
2022-09-27T21:50:33.976Z,13.00
2022-09-27T21:55:39.816Z,12.20
2022-09-27T22:00:45.608Z,11.20
2022-09-27T22:05:52.766Z,13.10
2022-09-27T22:10:58.723Z,11.70
2022-09-27T22:16:10.132Z,11.50
2022-09-27T22:21:17.634Z,13.40
2022-09-27T22:26:25.736Z,14.10
2022-09-27T22:31:32.097Z,13.00
2022-09-27T22:36:38.077Z,12.00
2022-09-27T22:41:43.871Z,100.50
2022-09-27T22:46:49.878Z,55.40
2022-09-27T22:51:55.724Z,50.50
2022-09-27T22:57:01.401Z,98.10
2022-09-27T23:02:07.482Z,25.30
2022-09-27T23:07:13.316Z,23.50
2022-09-27T23:12:19.050Z,19.30
2022-09-27T23:17:25.495Z,14.80
2022-09-27T23:22:33.627Z,14.80
2022-09-27T23:27:42.720Z,15.80
2022-09-27T23:32:55.411Z,16.60
2022-09-27T23:38:01.327Z,15.40
2022-09-27T23:43:07.145Z,14.10
2022-09-27T23:48:13.321Z,15.20
2022-09-27T23:53:19.232Z,15.50
2022-09-27T23:58:24.945Z,14.70
