createdAt,value
2023-04-12T00:00:29.395Z,97535.16
2023-04-12T00:01:32.444Z,97528.25
2023-04-12T00:02:36.046Z,97524.78
2023-04-12T00:03:39.700Z,97524.50
2023-04-12T00:04:43.028Z,97519.75
2023-04-12T00:05:47.241Z,97517.91
2023-04-12T00:06:50.108Z,97508.44
2023-04-12T00:07:55.954Z,97507.91
2023-04-12T00:09:00.563Z,97512.22
2023-04-12T00:10:03.699Z,97513.59
2023-04-12T00:11:07.008Z,97514.84
2023-04-12T00:12:09.846Z,97507.25
2023-04-12T00:13:12.850Z,97512.69
2023-04-12T00:14:15.732Z,97516.31
2023-04-12T00:15:18.597Z,97506.22
2023-04-12T00:16:22.021Z,97503.00
2023-04-12T00:17:25.387Z,97505.19
2023-04-12T00:18:28.297Z,97507.50
2023-04-12T00:19:31.456Z,97510.78
2023-04-12T00:20:34.484Z,97510.47
2023-04-12T00:21:37.420Z,97502.47
2023-04-12T00:22:42.023Z,97519.69
2023-04-12T00:23:45.392Z,97522.56
2023-04-12T00:24:48.367Z,97518.41
2023-04-12T00:25:51.509Z,97509.81
2023-04-12T00:26:54.561Z,97513.66
2023-04-12T00:27:57.696Z,97519.53
2023-04-12T00:29:01.459Z,97516.16
2023-04-12T00:30:05.387Z,97514.72
2023-04-12T00:31:09.563Z,97513.19
2023-04-12T00:32:12.508Z,97512.78
2023-04-12T00:33:15.640Z,97518.25
2023-04-12T00:34:18.503Z,97511.91
2023-04-12T00:35:21.499Z,97521.22
2023-04-12T00:36:24.470Z,97510.31
2023-04-12T00:37:27.507Z,97512.72
2023-04-12T00:38:31.424Z,97513.28
2023-04-12T00:39:34.323Z,97521.03
2023-04-12T00:40:44.337Z,97520.16
2023-04-12T00:41:47.314Z,97527.06
2023-04-12T00:42:50.733Z,97510.13
2023-04-12T00:43:54.128Z,97514.00
2023-04-12T00:44:57.153Z,97525.47
2023-04-12T00:46:00.614Z,97514.09
2023-04-12T00:47:05.669Z,97518.78
2023-04-12T00:48:08.845Z,97506.63
2023-04-12T00:49:13.030Z,97507.84
2023-04-12T00:50:16.895Z,97498.06
2023-04-12T00:51:25.697Z,97506.69
2023-04-12T00:52:34.652Z,97502.78
2023-04-12T00:53:39.382Z,97502.69
2023-04-12T00:54:43.831Z,97508.78
2023-04-12T00:55:47.434Z,97500.53
2023-04-12T00:56:50.966Z,97501.50
2023-04-12T00:57:54.408Z,97501.34
2023-04-12T00:58:57.757Z,97501.44
2023-04-12T01:00:00.744Z,97503.97
2023-04-12T01:01:03.902Z,97502.28
2023-04-12T01:02:08.139Z,97507.91
2023-04-12T01:03:12.182Z,97502.78
2023-04-12T01:04:16.110Z,97506.63
2023-04-12T01:05:23.941Z,97502.44
2023-04-12T01:06:50.444Z,97499.56
2023-04-12T01:08:05.421Z,97500.78
2023-04-12T01:09:30.504Z,97504.94
2023-04-12T01:10:46.922Z,97494.94
2023-04-12T01:11:57.887Z,97496.03
2023-04-12T01:13:34.932Z,97499.09
2023-04-12T01:14:40.924Z,97499.91
2023-04-12T01:15:55.039Z,97500.28
2023-04-12T01:17:00.652Z,97494.50
2023-04-12T01:18:13.926Z,97503.25
2023-04-12T01:19:34.325Z,97499.56
2023-04-12T01:20:55.192Z,97502.28
2023-04-12T01:22:03.195Z,97496.75
2023-04-12T01:23:34.598Z,97496.75
2023-04-12T01:25:00.506Z,97502.13
2023-04-12T01:26:06.681Z,97503.47
2023-04-12T01:27:39.497Z,97496.38
2023-04-12T01:28:44.951Z,97501.09
2023-04-12T01:29:51.773Z,97499.81
2023-04-12T01:30:55.648Z,97496.13
2023-04-12T01:32:03.398Z,97501.41
2023-04-12T01:33:07.690Z,97505.47
2023-04-12T01:34:12.651Z,97505.34
2023-04-12T01:35:17.783Z,97502.28
2023-04-12T01:36:23.620Z,97504.59
2023-04-12T01:37:27.525Z,97496.59
2023-04-12T01:38:33.680Z,97501.41
2023-04-12T01:39:36.667Z,97496.19
2023-04-12T01:40:42.883Z,97494.44
2023-04-12T01:41:49.253Z,97506.59
2023-04-12T01:42:52.168Z,97498.91
2023-04-12T01:43:55.721Z,97498.12
2023-04-12T01:44:59.192Z,97498.12
2023-04-12T01:46:02.245Z,97496.84
2023-04-12T01:47:05.333Z,97503.47
2023-04-12T01:48:10.750Z,97500.66
2023-04-12T01:49:14.818Z,97502.31
2023-04-12T01:50:33.635Z,97501.94
2023-04-12T01:52:01.226Z,97513.78
2023-04-12T01:53:14.349Z,97513.72
2023-04-12T01:54:25.256Z,97515.22
2023-04-12T01:55:31.744Z,97510.91
2023-04-12T01:56:38.463Z,97514.84
2023-04-12T01:57:46.161Z,97523.47
2023-04-12T01:58:52.447Z,97525.78
2023-04-12T01:59:57.145Z,97525.78
2023-04-12T02:01:01.375Z,97521.44
2023-04-12T02:02:04.529Z,97521.94
2023-04-12T02:03:08.078Z,97525.63
2023-04-12T02:04:12.806Z,97516.03
2023-04-12T02:05:16.537Z,97517.94
2023-04-12T02:06:21.245Z,97527.59
2023-04-12T02:07:24.464Z,97526.31
2023-04-12T02:08:27.811Z,97512.22
2023-04-12T02:09:31.025Z,97518.00
2023-04-12T02:10:36.762Z,97523.22
2023-04-12T02:11:39.731Z,97515.13
2023-04-12T02:12:43.047Z,97522.56
2023-04-12T02:13:46.145Z,97518.13
2023-04-12T02:14:52.224Z,97527.88
2023-04-12T02:15:55.628Z,97512.59
2023-04-12T02:17:02.635Z,97529.31
2023-04-12T02:18:05.658Z,97523.06
2023-04-12T02:19:11.074Z,97523.37
2023-04-12T02:20:14.327Z,97521.84
2023-04-12T02:21:17.710Z,97519.66
2023-04-12T02:22:20.801Z,97519.84
2023-04-12T02:23:23.965Z,97524.41
2023-04-12T02:24:27.578Z,97514.94
2023-04-12T02:25:31.243Z,97520.69
2023-04-12T02:26:34.393Z,97516.34
2023-04-12T02:27:37.254Z,97515.25
2023-04-12T02:28:40.413Z,97506.03
2023-04-12T02:29:43.526Z,97502.75
2023-04-12T02:30:46.850Z,97503.88
2023-04-12T02:31:50.140Z,97504.41
2023-04-12T02:32:53.882Z,97499.72
2023-04-12T02:33:57.403Z,97499.31
2023-04-12T02:35:03.182Z,97496.31
2023-04-12T02:36:10.488Z,97494.84
2023-04-12T02:37:14.975Z,97489.81
2023-04-12T02:38:17.937Z,97493.84
2023-04-12T02:39:22.510Z,97492.28
2023-04-12T02:40:25.745Z,97490.81
2023-04-12T02:41:28.678Z,97480.44
2023-04-12T02:42:31.761Z,97485.53
2023-04-12T02:43:34.727Z,97479.91
2023-04-12T02:44:37.681Z,97482.00
2023-04-12T02:45:41.411Z,97486.16
2023-04-12T02:46:44.321Z,97492.38
2023-04-12T02:47:50.379Z,97495.66
2023-04-12T02:48:53.304Z,97489.28
2023-04-12T02:49:57.000Z,97482.94
2023-04-12T02:50:59.955Z,97482.06
2023-04-12T02:52:03.061Z,97478.84
2023-04-12T02:53:06.088Z,97474.84
2023-04-12T02:54:09.019Z,97468.69
2023-04-12T02:55:11.939Z,97480.66
2023-04-12T02:56:15.963Z,97473.22
2023-04-12T02:57:21.307Z,97479.63
2023-04-12T02:58:24.734Z,97470.00
2023-04-12T02:59:27.624Z,97471.28
2023-04-12T03:00:30.665Z,97472.41
2023-04-12T03:01:34.077Z,97468.41
2023-04-12T03:02:37.623Z,97461.84
2023-04-12T03:03:41.001Z,97464.41
2023-04-12T03:04:47.153Z,97464.88
2023-04-12T03:05:50.784Z,97452.22
2023-04-12T03:06:54.108Z,97464.94
2023-04-12T03:07:57.158Z,97460.38
2023-04-12T03:09:00.691Z,97463.59
2023-04-12T03:10:07.008Z,97465.59
2023-04-12T03:11:10.418Z,97466.44
2023-04-12T03:12:15.886Z,97461.91
2023-04-12T03:13:18.935Z,97475.72
2023-04-12T03:14:21.915Z,97461.19
2023-04-12T03:15:25.113Z,97467.66
2023-04-12T03:16:30.130Z,97464.13
2023-04-12T03:17:33.462Z,97455.50
2023-04-12T03:18:36.484Z,97472.53
2023-04-12T03:19:39.845Z,97454.56
2023-04-12T03:20:46.805Z,97454.38
2023-04-12T03:21:51.431Z,97463.25
2023-04-12T03:22:54.711Z,97450.69
2023-04-12T03:23:58.353Z,97441.50
2023-04-12T03:25:01.746Z,97438.00
2023-04-12T03:26:04.947Z,97441.13
2023-04-12T03:27:08.578Z,97445.13
2023-04-12T03:28:11.895Z,97442.88
2023-04-12T03:29:14.901Z,97438.88
2023-04-12T03:30:18.061Z,97438.72
2023-04-12T03:31:21.841Z,97442.06
2023-04-12T03:32:25.746Z,97437.34
2023-04-12T03:33:29.087Z,97431.03
2023-04-12T03:34:32.572Z,97430.31
2023-04-12T03:35:35.775Z,97432.63
2023-04-12T03:36:38.913Z,97426.78
2023-04-12T03:37:43.266Z,97429.25
2023-04-12T03:38:46.361Z,97434.13
2023-04-12T03:39:49.646Z,97430.38
2023-04-12T03:40:52.577Z,97438.97
2023-04-12T03:41:55.806Z,97434.56
2023-04-12T03:43:00.721Z,97422.72
2023-04-12T03:44:05.687Z,97424.94
2023-04-12T03:45:08.839Z,97429.25
2023-04-12T03:46:11.931Z,97433.28
2023-04-12T03:47:15.139Z,97434.47
2023-04-12T03:48:18.364Z,97424.69
2023-04-12T03:49:22.066Z,97433.09
2023-04-12T03:50:25.528Z,97434.09
2023-04-12T03:51:31.039Z,97428.94
2023-04-12T03:52:34.642Z,97437.44
2023-04-12T03:53:38.125Z,97438.16
2023-04-12T03:54:41.365Z,97429.50
2023-04-12T03:55:44.275Z,97437.19
2023-04-12T03:56:47.390Z,97439.25
2023-04-12T03:57:50.519Z,97437.28
2023-04-12T03:58:53.710Z,97434.81
2023-04-12T03:59:56.590Z,97443.34
2023-04-12T04:01:01.867Z,97444.16
2023-04-12T04:02:06.078Z,97443.50
2023-04-12T04:03:09.267Z,97442.63
2023-04-12T04:04:12.572Z,97438.53
2023-04-12T04:05:15.821Z,97438.38
2023-04-12T04:06:18.855Z,97442.88
2023-04-12T04:07:23.157Z,97443.19
2023-04-12T04:08:26.207Z,97441.25
2023-04-12T04:09:29.177Z,97446.53
2023-04-12T04:10:32.156Z,97436.47
2023-04-12T04:11:36.087Z,97444.62
2023-04-12T04:12:38.995Z,97434.69
2023-04-12T04:13:41.871Z,97445.34
2023-04-12T04:14:44.898Z,97443.50
2023-04-12T04:15:51.595Z,97427.72
2023-04-12T04:16:55.868Z,97437.91
2023-04-12T04:17:59.138Z,97437.19
2023-04-12T04:19:05.540Z,97442.78
2023-04-12T04:20:09.712Z,97441.66
2023-04-12T04:21:15.129Z,97436.38
2023-04-12T04:22:18.142Z,97442.38
2023-04-12T04:23:22.379Z,97442.38
2023-04-12T04:24:25.653Z,97440.78
2023-04-12T04:25:30.414Z,97427.88
2023-04-12T04:26:38.588Z,97433.56
2023-04-12T04:27:45.118Z,97435.41
2023-04-12T04:28:50.748Z,97425.25
2023-04-12T04:29:53.710Z,97430.13
2023-04-12T04:30:58.056Z,97439.00
2023-04-12T04:32:01.787Z,97441.66
2023-04-12T04:33:11.570Z,97437.66
2023-04-12T04:34:14.639Z,97436.94
2023-04-12T04:35:18.127Z,97434.38
2023-04-12T04:36:21.319Z,97431.31
2023-04-12T04:37:25.348Z,97426.22
2023-04-12T04:38:28.662Z,97431.81
2023-04-12T04:39:31.413Z,97425.66
2023-04-12T04:40:38.137Z,97431.41
2023-04-12T04:41:54.995Z,97426.22
2023-04-12T04:42:58.270Z,97435.03
2023-04-12T04:44:01.641Z,97429.84
2023-04-12T04:45:05.736Z,97431.81
2023-04-12T04:46:08.830Z,97432.56
2023-04-12T04:47:12.387Z,97435.81
2023-04-12T04:48:16.608Z,97434.22
2023-04-12T04:49:19.848Z,97428.22
2023-04-12T04:50:23.907Z,97434.59
2023-04-12T04:51:26.825Z,97435.44
2023-04-12T04:52:29.772Z,97432.56
2023-04-12T04:53:32.787Z,97433.56
2023-04-12T04:54:36.260Z,97434.84
2023-04-12T04:55:39.271Z,97435.44
2023-04-12T04:56:42.676Z,97430.31
2023-04-12T04:57:45.732Z,97437.91
2023-04-12T04:58:48.751Z,97433.56
2023-04-12T04:59:51.923Z,97441.03
2023-04-12T05:00:58.312Z,97434.88
2023-04-12T05:02:01.729Z,97431.84
2023-04-12T05:03:04.846Z,97430.69
2023-04-12T05:04:08.154Z,97432.37
2023-04-12T05:05:14.061Z,97429.28
2023-04-12T05:06:17.874Z,97431.28
2023-04-12T05:07:21.184Z,97424.63
2023-04-12T05:08:25.322Z,97430.38
2023-04-12T05:09:28.247Z,97422.38
2023-04-12T05:10:31.308Z,97423.25
2023-04-12T05:11:34.606Z,97421.66
2023-04-12T05:12:38.074Z,97419.50
2023-04-12T05:13:40.950Z,97413.06
2023-04-12T05:14:47.995Z,97410.19
2023-04-12T05:15:54.299Z,97419.53
2023-04-12T05:16:57.464Z,97419.53
2023-04-12T05:18:00.606Z,97421.62
2023-04-12T05:19:03.951Z,97414.00
2023-04-12T05:20:09.004Z,97417.59
2023-04-12T05:21:16.439Z,97419.59
2023-04-12T05:22:22.032Z,97420.84
2023-04-12T05:23:24.930Z,97418.91
2023-04-12T05:24:28.128Z,97425.19
2023-04-12T05:25:31.209Z,97430.06
2023-04-12T05:26:34.632Z,97428.19
2023-04-12T05:27:37.513Z,97435.72
2023-04-12T05:28:41.545Z,97437.94
2023-04-12T05:29:44.781Z,97427.09
2023-04-12T05:30:48.055Z,97430.38
2023-04-12T05:31:51.168Z,97425.81
2023-04-12T05:32:54.164Z,97431.25
2023-04-12T05:33:57.506Z,97431.84
2023-04-12T05:35:00.825Z,97432.84
2023-04-12T05:36:04.924Z,97429.00
2023-04-12T05:37:10.293Z,97431.84
2023-04-12T05:38:13.202Z,97423.25
2023-04-12T05:39:16.367Z,97430.47
2023-04-12T05:40:20.380Z,97422.88
2023-04-12T05:41:23.802Z,97428.91
2023-04-12T05:42:28.681Z,97422.06
2023-04-12T05:43:32.046Z,97427.06
2023-04-12T05:44:39.229Z,97418.44
2023-04-12T05:45:42.286Z,97418.16
2023-04-12T05:46:45.507Z,97418.34
2023-04-12T05:47:48.647Z,97416.31
2023-04-12T05:48:51.713Z,97427.09
2023-04-12T05:49:54.939Z,97424.97
2023-04-12T05:50:58.002Z,97424.25
2023-04-12T05:52:01.332Z,97420.41
2023-04-12T05:53:04.635Z,97427.72
2023-04-12T05:54:07.530Z,97427.44
2023-04-12T05:55:10.884Z,97425.13
2023-04-12T05:56:13.845Z,97423.41
2023-04-12T05:57:18.037Z,97432.47
2023-04-12T05:58:21.976Z,97430.75
2023-04-12T05:59:25.258Z,97427.88
2023-04-12T06:00:28.376Z,97430.31
2023-04-12T06:01:33.545Z,97435.22
2023-04-12T06:02:37.183Z,97433.78
2023-04-12T06:03:42.141Z,97441.81
2023-04-12T06:04:50.604Z,97438.78
2023-04-12T06:05:54.172Z,97444.12
2023-04-12T06:06:57.988Z,97452.59
2023-04-12T06:08:02.313Z,97456.91
2023-04-12T06:09:05.509Z,97459.38
2023-04-12T06:10:10.301Z,97456.63
2023-04-12T06:11:13.445Z,97454.47
2023-04-12T06:12:16.606Z,97460.94
2023-04-12T06:13:19.674Z,97458.22
2023-04-12T06:14:22.681Z,97460.66
2023-04-12T06:15:25.628Z,97461.53
2023-04-12T06:16:28.741Z,97465.69
2023-04-12T06:17:31.741Z,97460.38
2023-04-12T06:18:37.314Z,97462.81
2023-04-12T06:19:40.473Z,97455.34
2023-04-12T06:20:43.946Z,97468.16
2023-04-12T06:21:47.337Z,97456.66
2023-04-12T06:22:50.181Z,97448.59
2023-04-12T06:23:53.246Z,97454.50
2023-04-12T06:24:56.416Z,97464.28
2023-04-12T06:25:59.365Z,97458.81
2023-04-12T06:27:03.134Z,97465.72
2023-04-12T06:28:06.664Z,97462.41
2023-04-12T06:29:09.735Z,97462.13
2023-04-12T06:30:13.508Z,97464.00
2023-04-12T06:31:17.487Z,97468.31
2023-04-12T06:32:20.720Z,97462.28
2023-04-12T06:33:23.646Z,97462.00
2023-04-12T06:34:26.719Z,97457.53
2023-04-12T06:35:29.675Z,97462.72
2023-04-12T06:36:32.865Z,97463.25
2023-04-12T06:37:35.879Z,97463.84
2023-04-12T06:38:39.487Z,97461.13
2023-04-12T06:39:42.849Z,97467.28
2023-04-12T06:40:46.081Z,97465.44
2023-04-12T06:41:50.662Z,97476.06
2023-04-12T06:42:53.860Z,97465.44
2023-04-12T06:43:56.831Z,97465.00
2023-04-12T06:44:59.678Z,97465.56
2023-04-12T06:46:05.772Z,97468.31
2023-04-12T06:47:09.697Z,97456.78
2023-04-12T06:48:12.781Z,97460.09
2023-04-12T06:49:15.757Z,97459.38
2023-04-12T06:50:19.658Z,97460.06
2023-04-12T06:51:22.609Z,97458.62
2023-04-12T06:52:26.905Z,97457.34
2023-04-12T06:53:31.120Z,97460.22
2023-04-12T06:54:37.741Z,97465.81
2023-04-12T06:55:41.591Z,97457.75
2023-04-12T06:56:44.605Z,97454.16
2023-04-12T06:57:47.910Z,97456.31
2023-04-12T06:58:50.953Z,97458.19
2023-04-12T06:59:53.996Z,97465.22
2023-04-12T07:01:06.037Z,97462.06
2023-04-12T07:02:09.107Z,97463.37
2023-04-12T07:03:12.141Z,97458.75
2023-04-12T07:04:15.384Z,97467.81
2023-04-12T07:05:18.620Z,97475.84
2023-04-12T07:06:25.541Z,97463.41
2023-04-12T07:07:29.442Z,97469.78
2023-04-12T07:08:35.120Z,97473.06
2023-04-12T07:09:38.023Z,97477.25
2023-04-12T07:10:41.224Z,97473.59
2023-04-12T07:11:44.284Z,97484.41
2023-04-12T07:12:47.286Z,97481.81
2023-04-12T07:13:51.848Z,97475.88
2023-04-12T07:14:55.680Z,97483.06
2023-04-12T07:15:59.325Z,97478.31
2023-04-12T07:17:02.342Z,97475.25
2023-04-12T07:18:05.735Z,97472.66
2023-04-12T07:19:08.857Z,97468.44
2023-04-12T07:20:12.339Z,97479.34
2023-04-12T07:21:17.764Z,97469.38
2023-04-12T07:22:20.964Z,97475.69
2023-04-12T07:23:24.269Z,97470.37
2023-04-12T07:24:27.060Z,97478.00
2023-04-12T07:25:29.965Z,97472.47
2023-04-12T07:26:33.294Z,97477.47
2023-04-12T07:27:36.997Z,97470.56
2023-04-12T07:28:40.475Z,97477.94
2023-04-12T07:29:43.449Z,97475.31
2023-04-12T07:30:46.503Z,97469.63
2023-04-12T07:31:49.729Z,97469.56
2023-04-12T07:32:52.843Z,97474.47
2023-04-12T07:33:56.528Z,97472.97
2023-04-12T07:34:59.847Z,97472.53
2023-04-12T07:36:02.885Z,97470.16
2023-04-12T07:37:06.441Z,97478.78
2023-04-12T07:38:09.412Z,97474.38
2023-04-12T07:39:12.783Z,97458.91
2023-04-12T07:40:16.183Z,97467.06
2023-04-12T07:41:19.585Z,97472.78
2023-04-12T07:42:22.652Z,97469.31
2023-04-12T07:43:26.142Z,97466.56
2023-04-12T07:44:31.731Z,97473.16
2023-04-12T07:45:37.696Z,97465.06
2023-04-12T07:46:42.184Z,97474.84
2023-04-12T07:47:45.171Z,97470.22
2023-04-12T07:48:48.276Z,97469.28
2023-04-12T07:49:51.819Z,97466.69
2023-04-12T07:50:54.712Z,97466.19
2023-04-12T07:51:57.750Z,97455.47
2023-04-12T07:53:23.267Z,97461.94
2023-04-12T07:54:28.391Z,97460.00
2023-04-12T07:55:31.239Z,97456.19
2023-04-12T07:56:35.438Z,97455.47
2023-04-12T07:57:38.816Z,97456.69
2023-04-12T07:58:41.915Z,97456.13
2023-04-12T07:59:44.789Z,97464.81
2023-04-12T08:00:48.005Z,97462.69
2023-04-12T08:01:51.022Z,97458.03
2023-04-12T08:02:54.139Z,97454.66
2023-04-12T08:03:57.632Z,97449.88
2023-04-12T08:05:00.940Z,97457.66
2023-04-12T08:06:04.241Z,97456.19
2023-04-12T08:07:07.425Z,97456.03
2023-04-12T08:08:11.099Z,97453.06
2023-04-12T08:09:14.198Z,97459.59
2023-04-12T08:10:17.450Z,97463.31
2023-04-12T08:11:20.409Z,97459.94
2023-04-12T08:12:23.377Z,97458.97
2023-04-12T08:13:26.318Z,97459.69
2023-04-12T08:14:29.339Z,97462.94
2023-04-12T08:15:32.374Z,97455.13
2023-04-12T08:16:35.576Z,97452.12
2023-04-12T08:17:38.449Z,97456.34
2023-04-12T08:18:42.912Z,97463.63
2023-04-12T08:19:45.871Z,97461.22
2023-04-12T08:20:49.555Z,97469.47
2023-04-12T08:21:53.466Z,97461.31
2023-04-12T08:22:56.741Z,97472.31
2023-04-12T08:24:00.125Z,97470.41
2023-04-12T08:25:03.289Z,97467.12
2023-04-12T08:26:06.561Z,97459.19
2023-04-12T08:27:09.668Z,97464.72
2023-04-12T08:28:12.869Z,97464.47
2023-04-12T08:29:16.288Z,97471.06
2023-04-12T08:30:20.343Z,97465.66
2023-04-12T08:31:23.993Z,97461.09
2023-04-12T08:32:27.246Z,97463.97
2023-04-12T08:33:30.611Z,97469.38
2023-04-12T08:34:33.787Z,97474.00
2023-04-12T08:35:36.820Z,97468.41
2023-04-12T08:36:40.104Z,97465.53
2023-04-12T08:37:43.524Z,97466.28
2023-04-12T08:38:46.883Z,97472.97
2023-04-12T08:39:49.759Z,97472.88
2023-04-12T08:40:52.899Z,97473.75
2023-04-12T08:41:57.295Z,97471.63
2023-04-12T08:43:08.477Z,97457.25
2023-04-12T08:44:12.353Z,97464.47
2023-04-12T08:45:16.396Z,97463.25
2023-04-12T08:46:20.364Z,97459.38
2023-04-12T08:47:23.652Z,97453.38
2023-04-12T08:48:28.430Z,97460.75
2023-04-12T08:49:32.834Z,97463.22
2023-04-12T08:50:36.099Z,97464.84
2023-04-12T08:51:41.074Z,97462.19
2023-04-12T08:52:44.181Z,97462.91
2023-04-12T08:53:48.126Z,97454.06
2023-04-12T08:54:51.187Z,97459.34
2023-04-12T08:55:54.495Z,97455.44
2023-04-12T08:57:01.243Z,97457.28
2023-04-12T08:58:08.163Z,97451.28
2023-04-12T08:59:11.680Z,97452.09
2023-04-12T09:00:16.221Z,97454.13
2023-04-12T09:01:21.476Z,97458.53
2023-04-12T09:02:24.935Z,97457.53
2023-04-12T09:03:32.894Z,97450.50
2023-04-12T09:04:48.915Z,97448.56
2023-04-12T09:05:52.135Z,97451.00
2023-04-12T09:06:55.700Z,97450.69
2023-04-12T09:07:59.057Z,97453.53
2023-04-12T09:09:08.154Z,97446.91
2023-04-12T09:10:11.644Z,97457.53
2023-04-12T09:11:26.366Z,97451.31
2023-04-12T09:12:29.571Z,97450.00
2023-04-12T09:13:37.306Z,97453.47
2023-04-12T09:14:44.137Z,97449.69
2023-04-12T09:15:51.004Z,97442.84
2023-04-12T09:16:54.661Z,97451.31
2023-04-12T09:18:16.610Z,97451.62
2023-04-12T09:19:36.916Z,97464.06
2023-04-12T09:20:40.636Z,97454.25
2023-04-12T09:21:55.312Z,97455.91
2023-04-12T09:22:59.685Z,97450.16
2023-04-12T09:24:13.316Z,97448.50
2023-04-12T09:25:17.797Z,97446.16
2023-04-12T09:26:31.877Z,97444.16
2023-04-12T09:27:48.918Z,97441.59
2023-04-12T09:28:52.156Z,97444.69
2023-04-12T09:30:09.307Z,97443.16
2023-04-12T09:31:17.721Z,97461.13
2023-04-12T09:32:30.545Z,97454.41
2023-04-12T09:33:38.293Z,97444.59
2023-04-12T09:34:58.723Z,97446.00
2023-04-12T09:36:04.159Z,97438.94
2023-04-12T09:37:17.393Z,97441.38
2023-04-12T09:38:20.726Z,97448.84
2023-04-12T09:39:37.146Z,97437.31
2023-04-12T09:40:42.297Z,97440.78
2023-04-12T09:41:45.732Z,97437.94
2023-04-12T09:42:55.209Z,97443.31
2023-04-12T09:44:02.095Z,97440.69
2023-04-12T09:45:22.334Z,97435.81
2023-04-12T09:46:25.673Z,97418.66
2023-04-12T09:47:41.874Z,97438.28
2023-04-12T09:48:56.349Z,97429.47
2023-04-12T09:50:00.097Z,97428.56
2023-04-12T09:51:03.242Z,97432.13
2023-04-12T09:52:11.619Z,97428.78
2023-04-12T09:53:18.966Z,97430.81
2023-04-12T09:54:22.964Z,97433.88
2023-04-12T09:55:27.787Z,97421.59
2023-04-12T09:56:32.991Z,97421.22
2023-04-12T09:57:44.563Z,97423.34
2023-04-12T09:58:49.353Z,97424.28
2023-04-12T09:59:53.871Z,97422.63
2023-04-12T10:01:00.317Z,97409.97
2023-04-12T10:02:09.144Z,97417.44
2023-04-12T10:03:13.112Z,97418.63
2023-04-12T10:04:17.305Z,97432.84
2023-04-12T10:05:23.693Z,97418.97
2023-04-12T10:06:27.631Z,97407.41
2023-04-12T10:07:30.753Z,97408.00
2023-04-12T10:08:34.545Z,97408.28
2023-04-12T10:09:41.798Z,97400.00
2023-04-12T10:10:48.154Z,97402.37
2023-04-12T10:11:52.136Z,97395.09
2023-04-12T10:12:55.218Z,97401.84
2023-04-12T10:13:59.441Z,97408.16
2023-04-12T10:15:07.615Z,97404.44
2023-04-12T10:16:11.508Z,97410.88
2023-04-12T10:17:14.693Z,97401.97
2023-04-12T10:18:19.428Z,97401.69
2023-04-12T10:19:25.634Z,97397.50
2023-04-12T10:20:29.705Z,97407.19
2023-04-12T10:21:33.062Z,97410.41
2023-04-12T10:22:39.024Z,97409.25
2023-04-12T10:23:45.263Z,97410.81
2023-04-12T10:24:49.542Z,97409.84
2023-04-12T10:25:55.614Z,97412.47
2023-04-12T10:27:03.437Z,97413.56
2023-04-12T10:28:21.962Z,97410.91
2023-04-12T10:29:27.755Z,97418.16
2023-04-12T10:30:32.438Z,97403.38
2023-04-12T10:31:35.894Z,97414.88
2023-04-12T10:32:39.991Z,97412.91
2023-04-12T10:33:43.191Z,97404.91
2023-04-12T10:34:51.348Z,97418.06
2023-04-12T10:36:04.245Z,97411.91
2023-04-12T10:37:08.215Z,97408.78
2023-04-12T10:38:11.610Z,97411.91
2023-04-12T10:39:15.568Z,97401.72
2023-04-12T10:40:19.772Z,97406.66
2023-04-12T10:41:24.350Z,97401.47
2023-04-12T10:42:31.006Z,97401.47
2023-04-12T10:43:34.228Z,97402.59
2023-04-12T10:44:37.439Z,97406.19
2023-04-12T10:45:40.992Z,97398.97
2023-04-12T10:46:44.377Z,97400.94
2023-04-12T10:47:50.790Z,97388.03
2023-04-12T10:48:54.124Z,97384.72
2023-04-12T10:50:30.448Z,97388.84
2023-04-12T10:51:33.629Z,97395.72
2023-04-12T10:52:39.508Z,97395.00
2023-04-12T10:53:42.682Z,97400.44
2023-04-12T10:54:45.760Z,97400.09
2023-04-12T10:55:49.187Z,97390.97
2023-04-12T10:56:52.832Z,97394.00
2023-04-12T10:57:56.113Z,97384.56
2023-04-12T10:59:01.871Z,97388.03
2023-04-12T11:00:05.887Z,97389.09
2023-04-12T11:01:12.794Z,97392.84
2023-04-12T11:02:17.077Z,97382.34
2023-04-12T11:03:20.435Z,97383.53
2023-04-12T11:04:25.914Z,97387.06
2023-04-12T11:05:29.515Z,97396.31
2023-04-12T11:06:59.701Z,97387.78
2023-04-12T11:08:03.293Z,97394.37
2023-04-12T11:09:06.509Z,97401.03
2023-04-12T11:10:20.298Z,97387.03
2023-04-12T11:11:23.709Z,97390.50
2023-04-12T11:12:29.628Z,97395.59
2023-04-12T11:13:39.073Z,97381.00
2023-04-12T11:14:46.370Z,97384.13
2023-04-12T11:15:55.404Z,97383.22
2023-04-12T11:17:07.311Z,97381.63
2023-04-12T11:18:10.877Z,97375.72
2023-04-12T11:19:14.177Z,97376.94
2023-04-12T11:20:17.573Z,97381.06
2023-04-12T11:21:21.738Z,97378.13
2023-04-12T11:22:27.628Z,97380.94
2023-04-12T11:23:32.404Z,97372.97
2023-04-12T11:24:39.730Z,97368.88
2023-04-12T11:25:43.820Z,97375.53
2023-04-12T11:26:47.584Z,97363.06
2023-04-12T11:27:52.289Z,97376.69
2023-04-12T11:28:56.297Z,97367.69
2023-04-12T11:30:01.177Z,97363.66
2023-04-12T11:31:04.704Z,97365.97
2023-04-12T11:32:14.234Z,97366.59
2023-04-12T11:33:32.517Z,97366.25
2023-04-12T11:34:36.724Z,97359.53
2023-04-12T11:35:43.963Z,97359.91
2023-04-12T11:36:48.375Z,97372.72
2023-04-12T11:37:51.579Z,97366.84
2023-04-12T11:38:57.287Z,97358.00
2023-04-12T11:40:00.723Z,97360.91
2023-04-12T11:41:04.218Z,97368.22
2023-04-12T11:42:10.955Z,97367.75
2023-04-12T11:43:20.329Z,97364.25
2023-04-12T11:44:23.568Z,97367.00
2023-04-12T11:45:26.948Z,97358.16
2023-04-12T11:46:36.391Z,97367.25
2023-04-12T11:47:45.728Z,97359.97
2023-04-12T11:48:49.311Z,97352.25
2023-04-12T11:49:53.755Z,97355.28
2023-04-12T11:51:10.530Z,97348.03
2023-04-12T11:52:16.509Z,97349.66
2023-04-12T11:53:19.925Z,97359.06
2023-04-12T11:54:29.795Z,97352.47
2023-04-12T11:55:33.362Z,97365.38
2023-04-12T11:56:37.548Z,97352.81
2023-04-12T11:57:41.016Z,97359.94
2023-04-12T11:58:48.238Z,97352.53
2023-04-12T11:59:52.556Z,97359.06
2023-04-12T12:00:57.545Z,97351.56
2023-04-12T12:02:10.881Z,97345.12
2023-04-12T12:03:25.199Z,97344.78
2023-04-12T12:04:30.631Z,97332.91
2023-04-12T12:05:37.743Z,97344.44
2023-04-12T12:06:41.650Z,97339.06
2023-04-12T12:07:44.997Z,97339.13
2023-04-12T12:08:51.204Z,97341.44
2023-04-12T12:09:54.748Z,97338.25
2023-04-12T12:11:07.313Z,97338.59
2023-04-12T12:12:15.078Z,97332.97
2023-04-12T12:13:18.254Z,97329.34
2023-04-12T12:14:22.866Z,97331.53
2023-04-12T12:15:31.888Z,97323.50
2023-04-12T12:16:36.210Z,97334.44
2023-04-12T12:17:39.707Z,97320.69
2023-04-12T12:18:50.935Z,97324.44
2023-04-12T12:19:57.826Z,97321.56
2023-04-12T12:21:01.514Z,97323.47
2023-04-12T12:22:10.878Z,97330.72
2023-04-12T12:23:30.931Z,97326.37
2023-04-12T12:24:35.407Z,97328.53
2023-04-12T12:25:47.353Z,97325.91
2023-04-12T12:26:51.476Z,97327.09
2023-04-12T12:27:57.850Z,97325.53
2023-04-12T12:29:01.538Z,97321.44
2023-04-12T12:30:07.845Z,97315.03
2023-04-12T12:31:11.640Z,97308.31
2023-04-12T12:32:15.319Z,97313.84
2023-04-12T12:33:26.818Z,97308.44
2023-04-12T12:34:38.712Z,97311.56
2023-04-12T12:35:42.046Z,97300.38
2023-04-12T12:36:56.289Z,97307.38
2023-04-12T12:38:00.552Z,97297.72
2023-04-12T12:39:11.387Z,97305.66
2023-04-12T12:40:15.799Z,97297.94
2023-04-12T12:41:22.720Z,97306.31
2023-04-12T12:42:26.560Z,97309.41
2023-04-12T12:43:29.755Z,97303.63
2023-04-12T12:44:35.597Z,97306.75
2023-04-12T12:45:41.044Z,97303.00