createdAt,value
2022-10-25T00:01:46.548Z,100.00
2022-10-25T00:04:15.870Z,100.00
2022-10-25T00:06:46.654Z,100.00
2022-10-25T00:09:17.001Z,100.00
2022-10-25T00:11:44.591Z,100.00
2022-10-25T00:14:18.697Z,100.00
2022-10-25T00:16:46.830Z,100.00
2022-10-25T00:19:14.506Z,100.00
2022-10-25T00:21:42.247Z,100.00
2022-10-25T00:24:14.673Z,100.00
2022-10-25T00:26:45.493Z,100.00
2022-10-25T00:29:17.430Z,100.00
2022-10-25T00:31:50.977Z,100.00
2022-10-25T00:34:24.210Z,100.00
2022-10-25T00:36:51.661Z,100.00
2022-10-25T00:39:19.269Z,100.00
2022-10-25T00:41:47.228Z,100.00
2022-10-25T00:44:54.537Z,100.00
2022-10-25T00:48:08.192Z,100.00
2022-10-25T00:50:57.691Z,100.00
2022-10-25T00:53:40.210Z,100.00
2022-10-25T00:56:23.626Z,100.00
2022-10-25T00:58:55.746Z,100.00
2022-10-25T01:01:28.162Z,100.00
2022-10-25T01:04:03.922Z,100.00
2022-10-25T01:06:40.950Z,100.00
2022-10-25T01:09:13.937Z,100.00
2022-10-25T01:11:41.493Z,100.00
2022-10-25T01:14:14.762Z,100.00
2022-10-25T01:17:05.116Z,100.00
2022-10-25T01:20:10.031Z,100.00
2022-10-25T01:22:48.157Z,100.00
2022-10-25T01:25:25.699Z,100.00
2022-10-25T01:28:19.823Z,100.00
2022-10-25T01:31:10.276Z,100.00
2022-10-25T01:33:51.424Z,100.00
2022-10-25T01:36:25.325Z,100.00
2022-10-25T01:39:11.051Z,100.00
2022-10-25T01:41:47.709Z,100.00
2022-10-25T01:44:43.910Z,100.00
2022-10-25T01:47:26.730Z,100.00
2022-10-25T01:50:07.970Z,100.00
2022-10-25T01:52:35.323Z,100.00
2022-10-25T01:55:09.857Z,100.00
2022-10-25T01:57:58.838Z,100.00
2022-10-25T02:00:28.706Z,100.00
2022-10-25T02:03:35.076Z,100.00
2022-10-25T02:06:24.304Z,100.00
2022-10-25T02:09:31.495Z,100.00
2022-10-25T02:12:05.378Z,100.00
2022-10-25T02:14:39.346Z,100.00
2022-10-25T02:17:13.159Z,100.00
2022-10-25T02:19:47.076Z,100.00
2022-10-25T02:22:18.731Z,100.00
2022-10-25T02:24:53.228Z,100.00
2022-10-25T02:27:23.404Z,100.00
2022-10-25T02:29:53.882Z,100.00
2022-10-25T02:32:25.679Z,100.00
2022-10-25T02:34:54.566Z,100.00
2022-10-25T02:37:22.613Z,100.00
2022-10-25T02:39:55.068Z,100.00
2022-10-25T02:42:24.104Z,100.00
2022-10-25T02:44:52.657Z,100.00
2022-10-25T02:47:29.216Z,100.00
2022-10-25T02:49:56.662Z,100.00
2022-10-25T02:52:25.021Z,100.00
2022-10-25T02:54:52.288Z,100.00
2022-10-25T02:57:23.168Z,100.00
2022-10-25T02:59:57.237Z,100.00
2022-10-25T03:02:27.028Z,100.00
2022-10-25T03:04:55.619Z,100.00
2022-10-25T03:07:46.079Z,100.00
2022-10-25T03:10:14.659Z,100.00
2022-10-25T03:12:42.322Z,100.00
2022-10-25T03:15:11.230Z,100.00
2022-10-25T03:17:43.347Z,100.00
2022-10-25T03:20:11.285Z,100.00
2022-10-25T03:22:40.116Z,100.00
2022-10-25T03:27:42.520Z,100.00
2022-10-25T03:30:12.892Z,100.00
2022-10-25T03:32:43.619Z,100.00
2022-10-25T03:35:10.954Z,100.00
2022-10-25T03:37:39.338Z,100.00
2022-10-25T03:40:09.837Z,100.00
2022-10-25T03:42:45.184Z,100.00
2022-10-25T03:45:13.841Z,100.00
2022-10-25T03:47:45.742Z,100.00
2022-10-25T03:50:15.588Z,100.00
2022-10-25T03:52:44.960Z,100.00
2022-10-25T03:55:12.548Z,100.00
2022-10-25T03:57:43.285Z,100.00
2022-10-25T04:00:22.063Z,100.00
2022-10-25T04:03:01.700Z,100.00
2022-10-25T04:05:32.785Z,100.00
2022-10-25T04:08:01.623Z,100.00
2022-10-25T04:10:29.696Z,100.00
2022-10-25T04:13:04.402Z,100.00
2022-10-25T04:15:31.971Z,100.00
2022-10-25T04:18:06.270Z,100.00
2022-10-25T04:20:34.983Z,100.00
2022-10-25T04:23:28.155Z,100.00
2022-10-25T04:29:40.080Z,100.00
2022-10-25T04:32:33.390Z,100.00
2022-10-25T04:35:02.665Z,100.00
2022-10-25T04:37:38.687Z,100.00
2022-10-25T04:40:09.574Z,100.00
2022-10-25T04:42:38.294Z,100.00
2022-10-25T04:45:06.293Z,100.00
2022-10-25T04:47:40.156Z,100.00
2022-10-25T04:50:09.589Z,100.00
2022-10-25T04:52:38.580Z,100.00
2022-10-25T04:55:10.949Z,100.00
2022-10-25T04:57:42.712Z,100.00
2022-10-25T05:00:20.808Z,100.00
2022-10-25T05:02:53.172Z,100.00
2022-10-25T05:05:25.448Z,100.00
2022-10-25T05:07:58.023Z,100.00
2022-10-25T05:10:36.368Z,100.00
2022-10-25T05:13:32.372Z,100.00
2022-10-25T05:16:00.742Z,100.00
2022-10-25T05:18:28.633Z,100.00
2022-10-25T05:20:59.225Z,100.00
2022-10-25T05:23:32.575Z,100.00
2022-10-25T05:26:11.818Z,100.00
2022-10-25T05:28:43.017Z,100.00
2022-10-25T05:31:20.687Z,100.00
2022-10-25T05:36:43.374Z,100.00
2022-10-25T05:39:28.959Z,100.00
2022-10-25T05:42:14.791Z,100.00
2022-10-25T05:45:08.565Z,100.00
2022-10-25T05:47:39.792Z,100.00
2022-10-25T05:50:12.501Z,100.00
2022-10-25T05:52:48.131Z,100.00
2022-10-25T05:55:31.742Z,100.00
2022-10-25T05:58:05.688Z,100.00
2022-10-25T06:04:00.996Z,100.00
2022-10-25T06:09:21.703Z,100.00
2022-10-25T06:12:18.229Z,100.00
2022-10-25T06:14:53.324Z,100.00
2022-10-25T06:18:13.018Z,100.00
2022-10-25T06:20:42.862Z,100.00
2022-10-25T06:23:14.153Z,100.00
2022-10-25T06:26:02.912Z,100.00
2022-10-25T06:28:33.330Z,100.00
2022-10-25T06:31:24.489Z,97.82
2022-10-25T06:33:52.875Z,100.00
2022-10-25T06:36:34.549Z,94.36
2022-10-25T06:39:08.346Z,90.08
2022-10-25T06:41:45.462Z,89.09
2022-10-25T06:44:15.722Z,84.75
2022-10-25T06:47:20.340Z,85.30
2022-10-25T06:49:47.821Z,81.58
2022-10-25T06:53:10.525Z,79.50
2022-10-25T06:56:25.812Z,78.59
2022-10-25T06:59:32.732Z,77.09
2022-10-25T07:02:04.682Z,76.13
2022-10-25T07:04:37.644Z,74.22
2022-10-25T07:07:13.527Z,75.12
2022-10-25T07:09:54.848Z,70.97
2022-10-25T07:12:31.336Z,71.98
2022-10-25T07:15:01.249Z,67.33
2022-10-25T07:17:30.437Z,62.54
2022-10-25T07:19:58.804Z,59.24
2022-10-25T07:22:29.453Z,53.84
2022-10-25T07:24:58.052Z,53.63
2022-10-25T07:27:27.124Z,51.87
2022-10-25T07:29:54.813Z,53.32
2022-10-25T07:32:23.301Z,52.36
2022-10-25T07:34:54.531Z,53.25
2022-10-25T07:37:23.027Z,55.22
2022-10-25T07:39:52.482Z,56.92
2022-10-25T07:42:21.711Z,57.10
2022-10-25T07:44:54.379Z,54.44
2022-10-25T07:47:23.145Z,53.83
2022-10-25T07:49:51.276Z,52.34
2022-10-25T07:52:22.522Z,52.39
2022-10-25T07:54:59.459Z,53.10
2022-10-25T07:57:27.495Z,51.76
2022-10-25T07:59:55.290Z,51.81
2022-10-25T08:02:26.319Z,53.26
2022-10-25T08:04:55.324Z,52.38
2022-10-25T08:07:27.422Z,51.68
2022-10-25T08:09:56.971Z,50.97
2022-10-25T08:12:24.591Z,53.39
2022-10-25T08:14:53.182Z,51.92
2022-10-25T08:17:20.657Z,52.10
2022-10-25T08:19:51.201Z,51.57
2022-10-25T08:22:19.453Z,55.58
2022-10-25T08:24:52.185Z,56.96
2022-10-25T08:27:20.849Z,57.14
2022-10-25T08:29:49.771Z,56.01
2022-10-25T08:32:18.821Z,60.22
2022-10-25T08:34:47.258Z,63.13
2022-10-25T08:37:14.783Z,62.56
2022-10-25T08:39:42.030Z,64.57
2022-10-25T08:42:23.091Z,63.92
2022-10-25T08:45:02.545Z,63.42
2022-10-25T08:47:41.489Z,64.10
2022-10-25T08:50:36.133Z,67.15
2022-10-25T08:53:18.791Z,66.98
2022-10-25T08:55:59.109Z,66.60
2022-10-25T08:58:54.714Z,66.21
2022-10-25T09:01:32.391Z,65.71
2022-10-25T09:04:05.662Z,67.29
2022-10-25T09:06:42.687Z,67.84
2022-10-25T09:09:20.663Z,65.76
2022-10-25T09:11:54.734Z,66.57
2022-10-25T09:14:28.267Z,70.60
2022-10-25T09:17:01.744Z,71.31
2022-10-25T09:19:39.653Z,72.92
2022-10-25T09:22:30.511Z,73.65
2022-10-25T09:25:23.272Z,74.59
2022-10-25T09:28:11.378Z,78.39
2022-10-25T09:30:43.221Z,79.34
2022-10-25T09:33:19.843Z,80.40
2022-10-25T09:35:50.229Z,81.03
2022-10-25T09:38:47.997Z,81.29
2022-10-25T09:41:36.095Z,82.28
2022-10-25T09:44:26.374Z,84.38
2022-10-25T09:47:03.145Z,82.01
2022-10-25T09:49:49.232Z,83.96
2022-10-25T09:52:23.274Z,85.85
2022-10-25T09:55:28.026Z,88.15
2022-10-25T09:57:55.955Z,85.65
2022-10-25T10:00:24.444Z,83.78
2022-10-25T10:02:54.916Z,82.23
2022-10-25T10:05:25.964Z,79.22
2022-10-25T10:07:56.286Z,73.65
2022-10-25T10:10:28.817Z,70.81
2022-10-25T10:13:18.636Z,69.34
2022-10-25T10:15:52.760Z,67.20
2022-10-25T10:18:21.251Z,65.52
2022-10-25T10:21:01.402Z,68.79
2022-10-25T10:23:42.980Z,69.21
2022-10-25T10:26:45.290Z,69.09
2022-10-25T10:29:24.602Z,72.14
2022-10-25T10:31:54.731Z,71.41
2022-10-25T10:34:37.414Z,70.79
2022-10-25T10:37:21.113Z,71.05
2022-10-25T10:40:17.830Z,71.90
2022-10-25T10:42:45.672Z,72.95
2022-10-25T10:45:18.057Z,73.05
2022-10-25T10:47:59.184Z,73.05
2022-10-25T10:50:32.851Z,73.11
2022-10-25T10:53:06.458Z,71.71
2022-10-25T10:55:49.581Z,71.99
2022-10-25T10:58:19.803Z,69.36
2022-10-25T11:00:55.158Z,67.87
2022-10-25T11:03:59.454Z,67.46
2022-10-25T11:06:35.332Z,65.63
2022-10-25T11:09:13.012Z,64.98
2022-10-25T11:11:40.776Z,64.52
2022-10-25T11:14:15.286Z,62.66
2022-10-25T11:17:17.169Z,62.93
2022-10-25T11:19:53.416Z,62.16
2022-10-25T11:22:38.145Z,61.71
2022-10-25T11:25:05.642Z,64.43
2022-10-25T11:28:00.264Z,67.19
2022-10-25T11:30:38.197Z,69.38
2022-10-25T11:33:32.853Z,69.33
2022-10-25T11:36:03.182Z,70.84
2022-10-25T11:38:40.809Z,70.28
2022-10-25T11:41:11.087Z,70.26
2022-10-25T11:43:48.112Z,70.94
2022-10-25T11:46:20.993Z,71.07
2022-10-25T11:49:09.606Z,71.08
2022-10-25T11:52:02.741Z,69.38
2022-10-25T11:55:23.084Z,67.59
2022-10-25T11:58:18.020Z,68.15
2022-10-25T12:00:56.036Z,65.67
2022-10-25T12:04:01.837Z,64.03
2022-10-25T12:06:30.477Z,62.68
2022-10-25T12:09:35.288Z,60.28
2022-10-25T12:12:11.095Z,62.14
2022-10-25T12:14:49.846Z,61.08
2022-10-25T12:17:30.977Z,59.68
2022-10-25T12:20:07.561Z,60.57
2022-10-25T12:22:43.344Z,59.60
2022-10-25T12:25:28.459Z,59.86
2022-10-25T12:28:12.225Z,60.84
2022-10-25T12:30:41.697Z,60.35
2022-10-25T12:33:40.282Z,58.50
2022-10-25T12:36:23.316Z,59.12
2022-10-25T12:38:50.885Z,59.79
2022-10-25T12:41:38.376Z,59.53
2022-10-25T12:44:12.150Z,57.31
2022-10-25T12:47:03.456Z,58.27
2022-10-25T12:49:37.628Z,57.79
2022-10-25T12:52:25.751Z,58.56
2022-10-25T12:55:38.145Z,59.79
2022-10-25T12:58:17.374Z,57.20
2022-10-25T13:00:56.854Z,56.43
2022-10-25T13:03:40.663Z,55.50
2022-10-25T13:06:16.729Z,55.21
2022-10-25T13:08:44.638Z,57.10
2022-10-25T13:11:12.760Z,56.71
2022-10-25T13:13:48.990Z,58.33
2022-10-25T13:16:26.179Z,58.54
2022-10-25T13:19:30.666Z,59.10
2022-10-25T13:22:28.095Z,59.00
2022-10-25T13:24:56.738Z,60.51
2022-10-25T13:27:27.403Z,61.44
2022-10-25T13:30:02.410Z,63.26
2022-10-25T13:32:34.301Z,62.91
2022-10-25T13:35:03.812Z,63.84
2022-10-25T13:37:34.284Z,64.72
2022-10-25T13:40:21.110Z,63.50
2022-10-25T13:42:59.085Z,63.54
2022-10-25T13:45:45.774Z,62.51
2022-10-25T13:48:29.385Z,60.87
2022-10-25T13:51:01.345Z,59.89
2022-10-25T13:53:40.746Z,60.38
2022-10-25T13:56:17.395Z,60.84
2022-10-25T13:58:52.976Z,62.97
2022-10-25T14:01:21.749Z,64.18
2022-10-25T14:04:02.631Z,64.09
2022-10-25T14:06:43.093Z,66.24
2022-10-25T14:09:27.635Z,65.98
2022-10-25T14:12:13.757Z,66.00
2022-10-25T14:14:48.125Z,67.17
2022-10-25T14:17:44.700Z,66.77
2022-10-25T14:20:24.789Z,67.65
2022-10-25T14:22:56.411Z,69.28
2022-10-25T14:25:35.973Z,69.55
2022-10-25T14:28:16.639Z,71.00
2022-10-25T14:30:47.358Z,72.41
2022-10-25T14:33:28.905Z,73.37
2022-10-25T14:36:27.718Z,77.29
2022-10-25T14:38:58.399Z,76.30
2022-10-25T14:41:29.273Z,76.07
2022-10-25T14:43:57.778Z,76.88
2022-10-25T14:46:27.537Z,75.49
2022-10-25T14:49:03.727Z,75.29
2022-10-25T14:51:35.511Z,75.85
2022-10-25T14:54:20.336Z,76.38
2022-10-25T14:56:51.019Z,77.81
2022-10-25T14:59:20.181Z,76.23
2022-10-25T15:02:21.125Z,77.62
2022-10-25T15:04:55.068Z,77.47
2022-10-25T15:07:31.467Z,77.28
2022-10-25T15:10:01.202Z,78.74
2022-10-25T15:12:30.643Z,80.62
2022-10-25T15:15:19.155Z,82.57
2022-10-25T15:17:54.254Z,83.78
2022-10-25T15:20:21.873Z,86.00
2022-10-25T15:22:51.131Z,89.25
2022-10-25T15:25:21.694Z,90.92
2022-10-25T15:27:51.517Z,88.59
2022-10-25T15:30:39.169Z,88.97
2022-10-25T15:33:18.692Z,90.97
2022-10-25T15:35:52.372Z,92.58
2022-10-25T15:38:20.111Z,92.84
2022-10-25T15:40:48.780Z,95.03
2022-10-25T15:43:18.478Z,98.23
2022-10-25T15:45:45.974Z,98.48
2022-10-25T15:48:19.194Z,99.77
2022-10-25T15:50:58.050Z,100.00
2022-10-25T15:53:25.990Z,100.00
2022-10-25T15:55:53.816Z,100.00
2022-10-25T15:58:21.327Z,100.00
2022-10-25T16:00:51.997Z,100.00
2022-10-25T16:03:25.021Z,100.00
2022-10-25T16:05:52.733Z,100.00
2022-10-25T16:08:20.249Z,100.00
2022-10-25T16:10:47.863Z,100.00
2022-10-25T16:13:36.940Z,100.00
2022-10-25T16:16:11.722Z,100.00
2022-10-25T16:18:49.777Z,100.00
2022-10-25T16:21:19.802Z,100.00
2022-10-25T16:23:49.416Z,100.00
2022-10-25T16:26:28.543Z,100.00
2022-10-25T16:28:57.109Z,100.00
2022-10-25T16:31:24.596Z,100.00
2022-10-25T16:33:52.445Z,100.00
2022-10-25T16:36:20.702Z,100.00
2022-10-25T16:38:48.433Z,100.00
2022-10-25T16:41:29.472Z,100.00
2022-10-25T16:43:58.554Z,100.00
2022-10-25T16:46:26.451Z,100.00
2022-10-25T16:48:55.904Z,100.00
2022-10-25T16:51:25.955Z,100.00
2022-10-25T16:53:54.559Z,100.00
2022-10-25T16:56:21.877Z,100.00
2022-10-25T16:58:49.409Z,100.00
2022-10-25T17:01:26.574Z,100.00
2022-10-25T17:03:55.239Z,100.00
2022-10-25T17:06:40.113Z,100.00
2022-10-25T17:09:08.126Z,100.00
2022-10-25T17:11:36.483Z,100.00
2022-10-25T17:14:04.397Z,100.00
2022-10-25T17:16:31.663Z,100.00
2022-10-25T17:18:59.124Z,100.00
2022-10-25T17:21:27.996Z,100.00
2022-10-25T17:23:56.737Z,100.00
2022-10-25T17:26:24.088Z,100.00
2022-10-25T17:28:51.635Z,100.00
2022-10-25T17:31:18.979Z,100.00
2022-10-25T17:33:47.654Z,100.00
2022-10-25T17:36:18.764Z,100.00
2022-10-25T17:38:46.524Z,100.00
2022-10-25T17:41:14.785Z,100.00
2022-10-25T17:43:42.908Z,100.00
2022-10-25T17:46:19.670Z,100.00
2022-10-25T17:48:47.677Z,100.00
2022-10-25T17:51:15.929Z,100.00
2022-10-25T17:53:43.784Z,100.00
2022-10-25T17:56:13.653Z,100.00
2022-10-25T17:58:42.220Z,100.00
2022-10-25T18:01:11.162Z,100.00
2022-10-25T18:03:39.360Z,100.00
2022-10-25T18:06:12.402Z,100.00
2022-10-25T18:08:42.271Z,100.00
2022-10-25T18:11:14.104Z,100.00
2022-10-25T18:13:42.092Z,100.00
2022-10-25T18:16:12.498Z,100.00
2022-10-25T18:18:40.201Z,100.00
2022-10-25T18:21:10.837Z,100.00
2022-10-25T18:23:42.434Z,100.00
2022-10-25T18:26:12.019Z,100.00
2022-10-25T18:28:39.739Z,100.00
2022-10-25T18:31:12.744Z,100.00
2022-10-25T18:33:42.730Z,100.00
2022-10-25T18:36:16.025Z,100.00
2022-10-25T18:38:44.529Z,100.00
2022-10-25T18:41:22.421Z,100.00
2022-10-25T18:43:50.866Z,100.00
2022-10-25T18:46:18.836Z,100.00
2022-10-25T18:48:55.491Z,100.00
2022-10-25T18:51:24.656Z,100.00
2022-10-25T18:54:00.501Z,100.00
2022-10-25T18:56:29.717Z,100.00
2022-10-25T18:58:58.243Z,100.00
2022-10-25T19:01:32.255Z,100.00
2022-10-25T19:04:02.839Z,100.00
2022-10-25T19:06:32.577Z,100.00
2022-10-25T19:09:00.654Z,100.00
2022-10-25T19:11:27.894Z,100.00
2022-10-25T19:13:56.305Z,100.00
2022-10-25T19:16:24.268Z,100.00
2022-10-25T19:18:51.868Z,100.00
2022-10-25T19:21:20.316Z,100.00
2022-10-25T19:23:48.666Z,100.00
2022-10-25T19:26:21.162Z,100.00
2022-10-25T19:28:56.730Z,100.00
2022-10-25T19:31:24.752Z,100.00
2022-10-25T19:33:53.489Z,100.00
2022-10-25T19:36:20.979Z,100.00
2022-10-25T19:38:48.901Z,100.00
2022-10-25T19:41:24.055Z,100.00
2022-10-25T19:43:56.771Z,100.00
2022-10-25T19:46:25.196Z,100.00
2022-10-25T19:48:52.803Z,100.00
2022-10-25T19:51:20.909Z,100.00
2022-10-25T19:53:49.166Z,100.00
2022-10-25T19:56:22.235Z,100.00
2022-10-25T19:58:50.461Z,100.00
2022-10-25T20:01:23.583Z,100.00
2022-10-25T20:03:54.771Z,100.00
2022-10-25T20:06:25.202Z,100.00
2022-10-25T20:08:53.945Z,100.00
2022-10-25T20:11:23.100Z,100.00
2022-10-25T20:13:55.208Z,100.00
2022-10-25T20:16:23.362Z,100.00
2022-10-25T20:18:51.282Z,100.00
2022-10-25T20:21:22.469Z,100.00
2022-10-25T20:23:56.782Z,100.00
2022-10-25T20:26:33.240Z,100.00
2022-10-25T20:29:03.637Z,100.00
2022-10-25T20:31:32.574Z,100.00
2022-10-25T20:34:02.530Z,100.00
2022-10-25T20:36:44.423Z,100.00
2022-10-25T20:39:13.313Z,100.00
2022-10-25T20:41:43.058Z,100.00
2022-10-25T20:44:11.216Z,100.00
2022-10-25T20:46:38.473Z,100.00
2022-10-25T20:49:07.711Z,100.00
2022-10-25T20:51:35.234Z,100.00
2022-10-25T20:54:09.589Z,100.00
2022-10-25T20:56:39.916Z,100.00
2022-10-25T20:59:08.487Z,100.00
2022-10-25T21:01:36.097Z,100.00
2022-10-25T21:04:04.145Z,100.00
2022-10-25T21:06:31.421Z,100.00
2022-10-25T21:09:01.117Z,100.00
2022-10-25T21:11:33.161Z,100.00
2022-10-25T21:14:11.881Z,100.00
2022-10-25T21:16:44.688Z,100.00
2022-10-25T21:19:12.710Z,100.00
2022-10-25T21:22:05.157Z,100.00
2022-10-25T21:27:02.760Z,100.00
2022-10-25T21:29:31.237Z,100.00
2022-10-25T21:31:58.627Z,100.00
2022-10-25T21:34:26.107Z,100.00
2022-10-25T21:36:53.491Z,100.00
2022-10-25T21:39:24.061Z,100.00
2022-10-25T21:41:52.733Z,100.00
2022-10-25T21:44:22.319Z,100.00
2022-10-25T21:46:49.757Z,100.00
2022-10-25T21:49:17.245Z,100.00
2022-10-25T21:51:44.507Z,100.00
2022-10-25T21:54:14.496Z,100.00
2022-10-25T21:56:43.018Z,100.00
2022-10-25T21:59:10.510Z,100.00
2022-10-25T22:01:37.952Z,100.00
2022-10-25T22:04:05.805Z,100.00
2022-10-25T22:06:33.119Z,100.00
2022-10-25T22:09:00.656Z,100.00
2022-10-25T22:11:31.033Z,100.00
2022-10-25T22:14:01.404Z,100.00
2022-10-25T22:16:29.600Z,100.00
2022-10-25T22:19:03.159Z,100.00
2022-10-25T22:21:39.973Z,100.00
2022-10-25T22:24:09.281Z,100.00
2022-10-25T22:26:38.933Z,100.00
2022-10-25T22:29:06.698Z,100.00
2022-10-25T22:31:36.293Z,100.00
2022-10-25T22:34:06.649Z,100.00
2022-10-25T22:36:39.398Z,100.00
2022-10-25T22:39:08.414Z,100.00
2022-10-25T22:41:36.012Z,100.00
2022-10-25T22:44:04.494Z,100.00
2022-10-25T22:46:34.286Z,100.00
2022-10-25T22:49:07.587Z,100.00
2022-10-25T22:51:36.452Z,100.00
2022-10-25T22:54:04.077Z,100.00
2022-10-25T22:56:32.422Z,100.00
2022-10-25T22:59:02.807Z,100.00
2022-10-25T23:01:35.117Z,100.00
2022-10-25T23:04:06.212Z,100.00
2022-10-25T23:06:35.681Z,100.00
2022-10-25T23:09:07.042Z,100.00
2022-10-25T23:11:37.245Z,100.00
2022-10-25T23:14:14.718Z,100.00
2022-10-25T23:16:53.276Z,100.00
2022-10-25T23:20:02.066Z,100.00
2022-10-25T23:22:40.567Z,100.00
2022-10-25T23:25:08.959Z,100.00
2022-10-25T23:27:36.185Z,100.00
2022-10-25T23:30:03.811Z,100.00
2022-10-25T23:32:31.078Z,100.00
2022-10-25T23:35:00.170Z,100.00
2022-10-25T23:37:28.614Z,100.00
2022-10-25T23:39:56.115Z,100.00
2022-10-25T23:42:26.054Z,100.00
2022-10-25T23:45:01.188Z,100.00
2022-10-25T23:47:29.401Z,100.00
2022-10-25T23:50:00.278Z,100.00
2022-10-25T23:52:36.561Z,100.00
2022-10-25T23:55:06.535Z,100.00
2022-10-25T23:57:35.471Z,100.00
