createdAt,value
2023-02-27T00:01:22.987Z,24.13
2023-02-27T00:05:23.149Z,24.11
2023-02-27T00:09:23.255Z,24.08
2023-02-27T00:13:23.422Z,24.09
2023-02-27T00:17:23.557Z,24.06
2023-02-27T00:21:23.890Z,24.06
2023-02-27T00:25:23.778Z,24.06
2023-02-27T00:29:23.929Z,24.06
2023-02-27T00:33:24.034Z,24.05
2023-02-27T00:37:24.167Z,24.04
2023-02-27T00:41:24.495Z,24.05
2023-02-27T00:45:24.412Z,24.05
2023-02-27T00:49:24.544Z,24.04
2023-02-27T00:53:24.691Z,24.02
2023-02-27T00:57:24.786Z,24.04
2023-02-27T01:01:24.991Z,24.04
2023-02-27T01:05:25.052Z,24.02
2023-02-27T01:09:25.138Z,24.02
2023-02-27T01:13:25.254Z,24.04
2023-02-27T01:17:25.391Z,24.01
2023-02-27T01:21:25.946Z,23.96
2023-02-27T01:25:25.630Z,24.01
2023-02-27T01:29:25.773Z,23.98
2023-02-27T01:33:25.903Z,23.98
2023-02-27T01:37:26.049Z,23.98
2023-02-27T01:41:26.492Z,23.96
2023-02-27T01:45:26.332Z,23.95
2023-02-27T01:49:26.471Z,23.95
2023-02-27T01:53:26.643Z,23.94
2023-02-27T01:57:27.660Z,23.94
2023-02-27T02:01:27.393Z,23.91
2023-02-27T02:05:27.049Z,23.92
2023-02-27T02:09:27.207Z,23.94
2023-02-27T02:13:27.330Z,23.95
2023-02-27T02:17:27.471Z,23.91
2023-02-27T02:21:27.982Z,23.92
2023-02-27T02:25:27.777Z,23.88
2023-02-27T02:29:27.953Z,23.89
2023-02-27T02:33:28.080Z,23.91
2023-02-27T02:37:28.202Z,23.91
2023-02-27T02:41:28.676Z,23.86
2023-02-27T02:45:28.500Z,23.88
2023-02-27T02:49:28.668Z,23.89
2023-02-27T02:53:36.571Z,23.86
2023-02-27T02:57:29.778Z,23.88
2023-02-27T03:01:29.096Z,23.85
2023-02-27T03:05:28.761Z,23.85
2023-02-27T03:09:28.918Z,23.84
2023-02-27T03:13:29.058Z,23.85
2023-02-27T03:17:29.229Z,23.84
2023-02-27T03:21:29.474Z,23.85
2023-02-27T03:25:29.587Z,23.84
2023-02-27T03:29:29.734Z,23.84
2023-02-27T03:33:29.921Z,23.81
2023-02-27T03:37:30.075Z,23.84
2023-02-27T03:41:30.272Z,23.82
2023-02-27T03:45:30.421Z,23.84
2023-02-27T03:49:30.594Z,23.84
2023-02-27T03:53:30.776Z,23.84
2023-02-27T03:57:30.954Z,23.81
2023-02-27T04:01:31.187Z,23.79
2023-02-27T04:05:31.321Z,23.79
2023-02-27T04:09:31.508Z,23.79
2023-02-27T04:13:31.687Z,23.79
2023-02-27T04:17:31.865Z,23.78
2023-02-27T04:21:32.076Z,23.78
2023-02-27T04:25:32.257Z,23.76
2023-02-27T04:29:32.451Z,23.76
2023-02-27T04:33:32.651Z,23.79
2023-02-27T04:37:32.845Z,23.75
2023-02-27T04:41:33.040Z,23.76
2023-02-27T04:45:33.275Z,23.75
2023-02-27T04:49:33.452Z,23.75
2023-02-27T04:53:33.684Z,23.76
2023-02-27T04:57:33.851Z,23.74
2023-02-27T05:01:34.094Z,23.75
2023-02-27T05:05:34.295Z,23.74
2023-02-27T05:09:34.500Z,23.75
2023-02-27T05:13:34.710Z,23.74
2023-02-27T05:17:34.965Z,23.72
2023-02-27T05:21:35.182Z,23.74
2023-02-27T05:25:35.095Z,23.72
2023-02-27T05:29:35.096Z,23.69
2023-02-27T05:33:35.035Z,23.69
2023-02-27T05:37:34.996Z,23.71
2023-02-27T05:41:34.962Z,23.69
2023-02-27T05:45:34.985Z,23.68
2023-02-27T05:49:34.878Z,23.72
2023-02-27T05:53:34.888Z,23.72
2023-02-27T05:57:34.804Z,23.68
2023-02-27T06:01:34.751Z,23.69
2023-02-27T06:05:34.986Z,23.68
2023-02-27T06:09:34.949Z,23.69
2023-02-27T06:13:34.908Z,23.71
2023-02-27T06:17:34.852Z,23.69
2023-02-27T06:21:34.879Z,23.69
2023-02-27T06:25:34.795Z,23.69
2023-02-27T06:29:34.758Z,23.69
2023-02-27T06:33:34.722Z,23.68
2023-02-27T06:37:34.672Z,23.61
2023-02-27T06:41:34.807Z,23.16
2023-02-27T06:45:34.597Z,22.86
2023-02-27T06:49:34.795Z,22.10
2023-02-27T06:53:34.581Z,21.76
2023-02-27T06:57:34.826Z,21.64
2023-02-27T07:01:34.796Z,21.87
2023-02-27T07:05:35.326Z,22.31
2023-02-27T07:09:34.990Z,22.73
2023-02-27T07:13:35.052Z,23.13
2023-02-27T07:17:35.161Z,23.43
2023-02-27T07:21:35.077Z,23.64
2023-02-27T07:25:35.298Z,23.82
2023-02-27T07:29:34.989Z,24.04
2023-02-27T07:33:34.948Z,24.16
2023-02-27T07:37:34.950Z,24.29
2023-02-27T07:41:34.899Z,24.39
2023-02-27T07:45:35.305Z,24.49
2023-02-27T07:49:34.828Z,24.57
2023-02-27T07:53:34.845Z,24.57
2023-02-27T07:57:34.862Z,24.57
2023-02-27T08:01:34.721Z,24.54
2023-02-27T08:05:34.703Z,24.50
2023-02-27T08:09:34.676Z,24.53
2023-02-27T08:14:01.553Z,24.52
2023-02-27T08:17:35.599Z,24.52
2023-02-27T08:21:34.572Z,24.54
2023-02-27T08:25:34.527Z,24.57
2023-02-27T08:29:34.470Z,24.59
2023-02-27T08:33:34.421Z,24.62
2023-02-27T08:37:34.427Z,24.64
2023-02-27T08:41:34.419Z,24.67
2023-02-27T08:45:34.350Z,24.70
2023-02-27T08:49:34.337Z,24.53
2023-02-27T08:53:34.838Z,24.27
2023-02-27T08:57:34.510Z,24.08
2023-02-27T09:01:34.745Z,23.91
2023-02-27T09:05:34.855Z,23.79
2023-02-27T09:09:34.708Z,23.79
2023-02-27T09:13:34.788Z,23.74
2023-02-27T09:17:34.881Z,23.69
2023-02-27T09:21:34.981Z,23.68
2023-02-27T09:25:35.106Z,23.62
2023-02-27T09:29:35.152Z,23.69
2023-02-27T09:33:35.330Z,23.88
2023-02-27T09:37:35.884Z,23.98
2023-02-27T09:41:35.910Z,24.20
2023-02-27T09:45:35.927Z,24.44
2023-02-27T09:49:35.868Z,24.56
2023-02-27T09:53:35.713Z,24.73
2023-02-27T09:57:35.701Z,24.88
2023-02-27T10:01:35.898Z,25.01
2023-02-27T10:05:35.597Z,25.15
2023-02-27T10:09:35.550Z,25.21
2023-02-27T10:13:35.525Z,25.31
2023-02-27T10:17:35.913Z,25.36
2023-02-27T10:21:35.446Z,25.45
2023-02-27T10:25:35.423Z,25.52
2023-02-27T10:29:35.397Z,25.53
2023-02-27T10:33:35.378Z,25.60
2023-02-27T10:37:35.469Z,25.65
2023-02-27T10:41:35.264Z,25.70
2023-02-27T10:45:36.965Z,25.69
2023-02-27T10:49:35.392Z,25.69
2023-02-27T10:53:35.439Z,25.73
2023-02-27T10:57:35.106Z,25.77
2023-02-27T11:01:35.437Z,25.83
2023-02-27T11:05:35.042Z,25.86
2023-02-27T11:09:35.023Z,25.87
2023-02-27T11:13:34.943Z,25.90
2023-02-27T11:17:34.932Z,25.93
2023-02-27T11:21:34.901Z,25.96
2023-02-27T11:25:34.952Z,25.94
2023-02-27T11:29:35.940Z,25.99
2023-02-27T11:33:35.269Z,26.01
2023-02-27T11:37:35.461Z,26.00
2023-02-27T11:41:35.927Z,26.00
2023-02-27T11:46:11.900Z,25.96
2023-02-27T11:49:36.630Z,25.91
2023-02-27T11:53:35.612Z,25.97
2023-02-27T11:57:35.952Z,26.00
2023-02-27T12:01:35.559Z,26.03
2023-02-27T12:05:35.507Z,26.10
2023-02-27T12:09:35.464Z,26.16
2023-02-27T12:13:35.476Z,26.21
2023-02-27T12:17:35.406Z,26.23
2023-02-27T12:21:35.348Z,26.26
2023-02-27T12:25:35.312Z,26.28
2023-02-27T12:29:35.462Z,26.34
2023-02-27T12:33:35.477Z,26.31
2023-02-27T12:37:35.480Z,26.26
2023-02-27T12:41:35.447Z,26.21
2023-02-27T12:45:35.180Z,26.16
2023-02-27T12:49:35.123Z,26.04
2023-02-27T12:53:35.077Z,26.03
2023-02-27T12:57:35.258Z,26.03
2023-02-27T13:01:35.508Z,25.93
2023-02-27T13:05:35.493Z,25.72
2023-02-27T13:09:35.641Z,25.49
2023-02-27T13:13:35.842Z,25.41
2023-02-27T13:17:35.970Z,25.18
2023-02-27T13:21:36.035Z,24.95
2023-02-27T13:25:36.502Z,24.67
2023-02-27T13:29:36.350Z,24.36
2023-02-27T13:33:36.568Z,24.19
2023-02-27T13:37:36.466Z,24.08
2023-02-27T13:41:36.389Z,24.04
2023-02-27T13:45:36.400Z,24.05
2023-02-27T13:49:36.343Z,24.01
2023-02-27T13:53:36.263Z,23.91
2023-02-27T13:57:36.244Z,23.76
2023-02-27T14:01:36.244Z,23.76
2023-02-27T14:05:36.220Z,23.68
2023-02-27T14:09:36.229Z,23.43
2023-02-27T14:13:36.087Z,23.51
2023-02-27T14:17:36.073Z,23.67
2023-02-27T14:21:36.047Z,23.85
2023-02-27T14:25:35.983Z,24.05
2023-02-27T14:29:35.922Z,24.17
2023-02-27T14:33:40.518Z,24.26
2023-02-27T14:37:36.860Z,24.33
2023-02-27T14:41:35.824Z,24.37
2023-02-27T14:45:35.792Z,24.46
2023-02-27T14:49:35.781Z,24.47
2023-02-27T14:53:35.739Z,24.53
2023-02-27T14:57:35.701Z,24.53
2023-02-27T15:01:35.650Z,24.56
2023-02-27T15:05:35.586Z,24.59
2023-02-27T15:09:36.062Z,24.60
2023-02-27T15:13:36.047Z,24.59
2023-02-27T15:17:35.489Z,24.57
2023-02-27T15:21:35.504Z,24.60
2023-02-27T15:25:35.437Z,24.59
2023-02-27T15:29:35.408Z,24.57
2023-02-27T15:33:35.341Z,24.57
2023-02-27T15:37:35.561Z,24.59
2023-02-27T15:41:35.296Z,24.57
2023-02-27T15:45:35.273Z,24.57
2023-02-27T15:49:35.212Z,24.54
2023-02-27T15:53:35.169Z,24.54
2023-02-27T15:57:35.156Z,24.53
2023-02-27T16:01:35.310Z,24.50
2023-02-27T16:05:35.096Z,24.54
2023-02-27T16:09:35.070Z,24.52
2023-02-27T16:13:35.067Z,24.50
2023-02-27T16:17:35.069Z,24.50
2023-02-27T16:21:35.024Z,24.47
2023-02-27T16:25:35.011Z,24.46
2023-02-27T16:29:34.991Z,24.46
2023-02-27T16:33:35.052Z,24.46
2023-02-27T16:37:35.024Z,24.46
2023-02-27T16:41:35.150Z,24.44
2023-02-27T16:45:35.068Z,24.43
2023-02-27T16:49:35.084Z,24.43
2023-02-27T16:53:35.106Z,24.40
2023-02-27T16:57:35.157Z,24.40
2023-02-27T17:01:35.273Z,24.40
2023-02-27T17:05:35.207Z,24.39
2023-02-27T17:09:35.578Z,24.37
2023-02-27T17:13:35.283Z,24.37
2023-02-27T17:17:35.429Z,24.37
2023-02-27T17:21:35.352Z,24.34
2023-02-27T17:25:35.386Z,24.34
2023-02-27T17:29:35.425Z,24.33
2023-02-27T17:33:35.466Z,24.34
2023-02-27T17:37:35.544Z,24.33
2023-02-27T17:41:35.627Z,24.33
2023-02-27T17:45:35.645Z,24.29
2023-02-27T17:49:35.740Z,24.32
2023-02-27T17:53:35.758Z,24.32
2023-02-27T17:57:35.882Z,24.27
2023-02-27T18:01:36.007Z,24.29
2023-02-27T18:05:35.993Z,24.26
2023-02-27T18:09:36.060Z,24.27
2023-02-27T18:13:36.177Z,24.27
2023-02-27T18:17:36.326Z,24.26
2023-02-27T18:21:36.421Z,24.25
2023-02-27T18:25:36.420Z,24.23
2023-02-27T18:29:36.540Z,24.22
2023-02-27T18:33:36.713Z,24.22
2023-02-27T18:37:36.783Z,24.20
2023-02-27T18:41:36.942Z,24.19
2023-02-27T18:45:36.998Z,24.20
2023-02-27T18:49:37.124Z,24.17
2023-02-27T18:53:37.226Z,24.17
2023-02-27T18:57:37.364Z,24.16
2023-02-27T19:01:37.491Z,24.19
2023-02-27T19:05:37.614Z,24.15
2023-02-27T19:09:37.733Z,24.13
2023-02-27T19:13:37.833Z,24.13
2023-02-27T19:17:37.958Z,24.13
2023-02-27T19:21:38.074Z,24.15
2023-02-27T19:25:38.225Z,24.11
2023-02-27T19:29:38.350Z,24.12
2023-02-27T19:33:38.479Z,24.11
2023-02-27T19:37:38.685Z,24.12
2023-02-27T19:41:38.801Z,24.09
2023-02-27T19:45:38.944Z,24.09
2023-02-27T19:49:39.080Z,24.09
2023-02-27T19:53:39.228Z,24.08
2023-02-27T19:57:39.361Z,24.08
2023-02-27T20:01:39.513Z,24.06
2023-02-27T20:05:39.669Z,24.04
2023-02-27T20:09:39.806Z,24.05
2023-02-27T20:13:39.934Z,24.05
2023-02-27T20:17:40.123Z,24.04
2023-02-27T20:21:40.222Z,24.04
2023-02-27T20:25:41.253Z,24.02
2023-02-27T20:29:40.529Z,24.01
2023-02-27T20:33:40.629Z,24.02
2023-02-27T20:37:40.787Z,23.99
2023-02-27T20:41:40.946Z,24.01
2023-02-27T20:45:41.100Z,23.99
2023-02-27T20:49:41.216Z,23.99
2023-02-27T20:53:41.321Z,23.99
2023-02-27T20:57:41.450Z,23.96
2023-02-27T21:01:41.650Z,24.01
2023-02-27T21:05:41.776Z,23.98
2023-02-27T21:09:41.902Z,23.96
2023-02-27T21:13:42.036Z,23.94
2023-02-27T21:17:42.178Z,23.96
2023-02-27T21:21:42.334Z,23.96
2023-02-27T21:25:42.500Z,23.95
2023-02-27T21:29:42.651Z,23.94
2023-02-27T21:33:42.787Z,23.96
2023-02-27T21:37:43.217Z,23.92
2023-02-27T21:41:43.105Z,23.91
2023-02-27T21:45:43.320Z,23.94
2023-02-27T21:49:43.432Z,23.91
2023-02-27T21:53:43.593Z,23.92
2023-02-27T21:57:43.747Z,23.91
2023-02-27T22:01:43.958Z,23.89
2023-02-27T22:05:44.070Z,23.89
2023-02-27T22:09:44.246Z,23.86
2023-02-27T22:13:44.365Z,23.89
2023-02-27T22:17:44.598Z,23.89
2023-02-27T22:21:44.736Z,23.88
2023-02-27T22:25:44.896Z,23.85
2023-02-27T22:29:45.049Z,23.84
2023-02-27T22:33:45.228Z,23.85
2023-02-27T22:37:45.411Z,23.86
2023-02-27T22:41:45.589Z,23.85
2023-02-27T22:45:45.743Z,23.84
2023-02-27T22:49:45.934Z,23.84
2023-02-27T22:53:46.148Z,23.84
2023-02-27T22:57:46.304Z,23.84
2023-02-27T23:01:46.513Z,23.84
2023-02-27T23:05:46.693Z,23.84
2023-02-27T23:09:46.844Z,23.82
2023-02-27T23:13:47.094Z,23.81
2023-02-27T23:17:57.758Z,23.81
2023-02-27T23:21:48.222Z,23.79
2023-02-27T23:25:47.172Z,23.79
2023-02-27T23:29:47.259Z,23.81
2023-02-27T23:33:47.470Z,23.82
2023-02-27T23:37:47.674Z,23.81
2023-02-27T23:41:47.898Z,23.78
2023-02-27T23:45:48.068Z,23.78
2023-02-27T23:49:48.293Z,23.78
2023-02-27T23:53:48.494Z,23.75
2023-02-27T23:57:48.683Z,23.76
