createdAt,value
2022-11-13T00:00:40.494Z,22
2022-11-13T00:01:40.491Z,22
2022-11-13T00:02:40.514Z,23
2022-11-13T00:04:40.491Z,22
2022-11-13T00:05:40.501Z,22
2022-11-13T00:06:40.591Z,22
2022-11-13T00:07:40.609Z,22
2022-11-13T00:09:40.491Z,22
2022-11-13T00:10:40.512Z,23
2022-11-13T00:11:40.489Z,22
2022-11-13T00:12:40.497Z,22
2022-11-13T00:13:40.496Z,23
2022-11-13T00:14:40.530Z,22
2022-11-13T00:15:40.531Z,22
2022-11-13T00:17:40.495Z,22
2022-11-13T00:18:40.491Z,22
2022-11-13T00:19:40.496Z,23
2022-11-13T00:20:40.491Z,22
2022-11-13T00:22:40.529Z,22
2022-11-13T00:23:40.507Z,21
2022-11-13T00:25:40.492Z,23
2022-11-13T00:26:40.508Z,22
2022-11-13T00:27:40.498Z,21
2022-11-13T00:28:40.491Z,22
2022-11-13T00:30:40.509Z,21
2022-11-13T00:31:40.490Z,21
2022-11-13T00:32:40.500Z,21
2022-11-13T00:34:47.628Z,21
2022-11-13T00:35:40.506Z,22
2022-11-13T00:36:40.507Z,22
2022-11-13T00:37:40.506Z,21
2022-11-13T00:38:40.624Z,22
2022-11-13T00:39:40.507Z,22
2022-11-13T00:41:40.499Z,22
2022-11-13T00:42:40.503Z,22
2022-11-13T00:43:40.519Z,22
2022-11-13T00:44:40.540Z,23
2022-11-13T00:46:40.502Z,23
2022-11-13T00:47:40.502Z,22
2022-11-13T00:48:40.503Z,24
2022-11-13T00:51:40.514Z,23
2022-11-13T00:52:40.498Z,24
2022-11-13T00:53:40.493Z,23
2022-11-13T00:54:40.502Z,23
2022-11-13T00:56:40.512Z,23
2022-11-13T00:57:40.547Z,24
2022-11-13T00:58:40.502Z,23
2022-11-13T00:59:40.498Z,24
2022-11-13T01:00:40.511Z,23
2022-11-13T01:01:40.601Z,25
2022-11-13T01:02:40.528Z,23
2022-11-13T01:03:40.502Z,25
2022-11-13T01:04:40.504Z,23
2022-11-13T01:05:40.987Z,24
2022-11-13T01:08:40.501Z,24
2022-11-13T01:09:40.534Z,24
2022-11-13T01:10:40.509Z,23
2022-11-13T01:12:40.502Z,24
2022-11-13T01:13:40.508Z,24
2022-11-13T01:14:40.508Z,23
2022-11-13T01:15:40.510Z,25
2022-11-13T01:16:40.519Z,23
2022-11-13T01:17:40.517Z,22
2022-11-13T01:18:40.509Z,23
2022-11-13T01:20:40.529Z,22
2022-11-13T01:21:40.508Z,21
2022-11-13T01:22:40.507Z,23
2022-11-13T01:23:40.505Z,22
2022-11-13T01:25:40.516Z,22
2022-11-13T01:26:40.513Z,23
2022-11-13T01:28:40.514Z,23
2022-11-13T01:29:40.518Z,22
2022-11-13T01:30:40.521Z,22
2022-11-13T01:31:40.503Z,23
2022-11-13T01:33:40.517Z,21
2022-11-13T01:34:40.516Z,21
2022-11-13T01:35:40.507Z,21
2022-11-13T01:38:40.519Z,20
2022-11-13T01:39:40.508Z,20
2022-11-13T01:40:40.634Z,21
2022-11-13T01:41:40.514Z,21
2022-11-13T01:43:40.514Z,20
2022-11-13T01:44:40.509Z,20
2022-11-13T01:45:40.519Z,20
2022-11-13T01:46:40.535Z,20
2022-11-13T01:47:40.519Z,19
2022-11-13T01:48:40.512Z,20
2022-11-13T01:49:40.518Z,20
2022-11-13T01:50:40.517Z,19
2022-11-13T01:51:40.510Z,19
2022-11-13T01:52:40.518Z,20
2022-11-13T01:53:40.510Z,19
2022-11-13T01:54:40.514Z,18
2022-11-13T01:55:40.532Z,19
2022-11-13T01:56:40.528Z,20
2022-11-13T01:57:40.520Z,19
2022-11-13T01:59:40.512Z,20
2022-11-13T02:00:40.522Z,20
2022-11-13T02:02:40.518Z,19
2022-11-13T02:04:40.533Z,19
2022-11-13T02:05:40.517Z,19
2022-11-13T02:07:40.520Z,20
2022-11-13T02:08:40.521Z,20
2022-11-13T02:09:40.522Z,19
2022-11-13T02:10:40.540Z,20
2022-11-13T02:11:40.648Z,19
2022-11-13T02:12:40.517Z,19
2022-11-13T02:13:40.517Z,20
2022-11-13T02:14:40.541Z,18
2022-11-13T02:15:40.522Z,19
2022-11-13T02:17:40.524Z,19
2022-11-13T02:18:40.524Z,18
2022-11-13T02:19:40.523Z,19
2022-11-13T02:20:40.534Z,18
2022-11-13T02:22:40.518Z,18
2022-11-13T02:23:40.514Z,17
2022-11-13T02:25:40.523Z,16
2022-11-13T02:26:42.833Z,17
2022-11-13T02:27:40.522Z,18
2022-11-13T02:28:40.520Z,18
2022-11-13T02:29:40.524Z,18
2022-11-13T02:30:40.527Z,18
2022-11-13T02:31:40.519Z,17
2022-11-13T02:32:40.521Z,18
2022-11-13T02:33:40.525Z,18
2022-11-13T02:34:40.528Z,17
2022-11-13T02:35:40.535Z,17
2022-11-13T02:36:40.528Z,17
2022-11-13T02:37:40.520Z,18
2022-11-13T02:38:40.528Z,17
2022-11-13T02:39:40.519Z,17
2022-11-13T02:41:40.531Z,18
2022-11-13T02:42:40.646Z,17
2022-11-13T02:43:40.522Z,17
2022-11-13T02:44:40.530Z,16
2022-11-13T02:46:40.528Z,16
2022-11-13T02:47:40.527Z,17
2022-11-13T02:48:40.532Z,16
2022-11-13T02:49:40.532Z,17
2022-11-13T02:50:40.521Z,16
2022-11-13T02:52:40.570Z,16
2022-11-13T02:53:40.532Z,16
2022-11-13T02:54:40.523Z,17
2022-11-13T02:57:40.522Z,17
2022-11-13T02:58:40.531Z,16
2022-11-13T02:59:40.531Z,16
2022-11-13T03:00:40.538Z,17
2022-11-13T03:01:40.591Z,17
2022-11-13T03:02:40.521Z,16
2022-11-13T03:03:56.975Z,16
2022-11-13T03:05:10.393Z,17
2022-11-13T03:05:40.527Z,16
2022-11-13T03:06:40.627Z,17
2022-11-13T03:07:40.532Z,16
2022-11-13T03:08:40.713Z,16
2022-11-13T03:09:40.527Z,16
2022-11-13T03:10:40.531Z,16
2022-11-13T03:11:40.539Z,16
2022-11-13T03:13:40.651Z,16
2022-11-13T03:14:40.531Z,16
2022-11-13T03:15:40.533Z,16
2022-11-13T03:18:40.530Z,15
2022-11-13T03:19:40.542Z,16
2022-11-13T03:20:40.541Z,15
2022-11-13T03:22:40.532Z,15
2022-11-13T03:23:40.537Z,15
2022-11-13T03:24:40.534Z,15
2022-11-13T03:25:40.541Z,15
2022-11-13T03:26:40.539Z,15
2022-11-13T03:27:40.547Z,15
2022-11-13T03:28:40.537Z,14
2022-11-13T03:29:40.547Z,14
2022-11-13T03:30:40.536Z,15
2022-11-13T03:31:40.540Z,15
2022-11-13T03:32:40.535Z,15
2022-11-13T03:34:40.544Z,14
2022-11-13T03:35:45.456Z,14
2022-11-13T03:36:40.528Z,14
2022-11-13T03:39:40.546Z,14
2022-11-13T03:40:40.552Z,14
2022-11-13T03:41:40.536Z,13
2022-11-13T03:43:40.548Z,15
2022-11-13T03:44:40.650Z,14
2022-11-13T03:45:40.540Z,14
2022-11-13T03:46:40.540Z,13
2022-11-13T03:47:40.534Z,14
2022-11-13T03:48:40.540Z,13
2022-11-13T03:50:45.339Z,14
2022-11-13T03:51:40.554Z,13
2022-11-13T03:52:40.545Z,14
2022-11-13T03:53:40.556Z,15
2022-11-13T03:54:40.544Z,13
2022-11-13T03:55:40.554Z,14
2022-11-13T03:56:40.548Z,14
2022-11-13T03:57:40.569Z,12
2022-11-13T03:59:40.550Z,13
2022-11-13T04:00:40.544Z,13
2022-11-13T04:01:40.607Z,14
2022-11-13T04:02:40.547Z,14
2022-11-13T04:04:40.563Z,13
2022-11-13T04:05:40.548Z,14
2022-11-13T04:06:40.659Z,12
2022-11-13T04:07:40.548Z,13
2022-11-13T04:08:40.544Z,13
2022-11-13T04:10:40.559Z,13
2022-11-13T04:11:40.544Z,13
2022-11-13T04:12:40.544Z,13
2022-11-13T04:13:40.543Z,12
2022-11-13T04:15:40.665Z,12
2022-11-13T04:17:40.557Z,12
2022-11-13T04:18:40.549Z,13
2022-11-13T04:19:40.561Z,12
2022-11-13T04:20:40.551Z,11
2022-11-13T04:22:40.574Z,13
2022-11-13T04:23:40.560Z,13
2022-11-13T04:24:40.554Z,12
2022-11-13T04:25:40.553Z,11
2022-11-13T04:26:40.552Z,11
2022-11-13T04:27:40.542Z,12
2022-11-13T04:28:40.558Z,12
2022-11-13T04:29:40.560Z,12
2022-11-13T04:31:40.558Z,12
2022-11-13T04:32:40.552Z,11
2022-11-13T04:33:40.556Z,12
2022-11-13T04:34:40.555Z,12
2022-11-13T04:35:40.549Z,12
2022-11-13T04:36:40.552Z,11
2022-11-13T04:38:40.554Z,11
2022-11-13T04:39:40.584Z,12
2022-11-13T04:40:40.559Z,12
2022-11-13T04:41:40.552Z,12
2022-11-13T04:43:40.549Z,12
2022-11-13T04:44:40.556Z,12
2022-11-13T04:45:40.554Z,12
2022-11-13T04:47:40.548Z,12
2022-11-13T04:48:40.556Z,11
2022-11-13T04:49:40.569Z,13
2022-11-13T04:50:40.549Z,12
2022-11-13T04:51:40.556Z,13
2022-11-13T04:52:40.557Z,12
2022-11-13T04:53:40.563Z,12
2022-11-13T04:54:40.558Z,12
2022-11-13T04:55:40.556Z,13
2022-11-13T04:57:40.567Z,13
2022-11-13T04:58:40.615Z,12
2022-11-13T04:59:40.554Z,14
2022-11-13T05:00:40.566Z,12
2022-11-13T05:01:40.581Z,12
2022-11-13T05:02:40.555Z,11
2022-11-13T05:03:40.551Z,12
2022-11-13T05:04:40.557Z,13
2022-11-13T05:05:40.560Z,12
2022-11-13T05:06:40.628Z,12
2022-11-13T05:07:40.554Z,12
2022-11-13T05:08:40.565Z,12
2022-11-13T05:09:40.559Z,12
2022-11-13T05:10:40.562Z,12
2022-11-13T05:11:40.557Z,12
2022-11-13T05:12:40.564Z,13
2022-11-13T05:13:40.565Z,12
2022-11-13T05:14:40.564Z,11
2022-11-13T05:15:40.573Z,12
2022-11-13T05:16:40.558Z,12
2022-11-13T05:17:40.675Z,12
2022-11-13T05:18:40.559Z,12
2022-11-13T05:20:40.567Z,12
2022-11-13T05:21:40.558Z,13
2022-11-13T05:22:40.574Z,12
2022-11-13T05:23:40.559Z,11
2022-11-13T05:25:40.559Z,11
2022-11-13T05:26:40.576Z,12
2022-11-13T05:28:40.562Z,12
2022-11-13T05:29:40.559Z,12
2022-11-13T05:30:40.558Z,11
2022-11-13T05:31:40.561Z,13
2022-11-13T05:32:40.556Z,12
2022-11-13T05:33:40.568Z,12
2022-11-13T05:34:40.561Z,12
2022-11-13T05:35:40.557Z,12
2022-11-13T05:36:40.558Z,12
2022-11-13T05:38:40.578Z,12
2022-11-13T05:39:40.575Z,12
2022-11-13T05:40:40.568Z,12
2022-11-13T05:41:40.560Z,11
2022-11-13T05:43:40.574Z,12
2022-11-13T05:44:40.575Z,11
2022-11-13T05:45:40.566Z,11
2022-11-13T05:46:40.579Z,11
2022-11-13T05:47:40.565Z,12
2022-11-13T05:49:40.578Z,12
2022-11-13T05:50:40.602Z,12
2022-11-13T05:51:40.574Z,12
2022-11-13T05:52:40.567Z,12
2022-11-13T06:01:40.664Z,12
2022-11-13T06:02:40.578Z,12
2022-11-13T06:04:40.569Z,11
2022-11-13T06:05:40.581Z,12
2022-11-13T06:06:40.633Z,11
2022-11-13T06:07:40.587Z,12
2022-11-13T06:08:40.569Z,13
2022-11-13T06:10:40.577Z,12
2022-11-13T06:11:40.587Z,12
2022-11-13T06:12:40.576Z,12
2022-11-13T06:13:40.571Z,12
2022-11-13T06:15:40.577Z,11
2022-11-13T06:17:40.565Z,8
2022-11-13T06:18:40.734Z,7
2022-11-13T06:19:40.743Z,8
2022-11-13T06:20:40.577Z,9
2022-11-13T06:22:40.572Z,9
2022-11-13T06:23:40.577Z,11
2022-11-13T06:24:40.577Z,10
2022-11-13T06:25:40.576Z,11
2022-11-13T06:26:40.574Z,11
2022-11-13T06:27:40.579Z,11
2022-11-13T06:29:40.578Z,10
2022-11-13T06:31:40.577Z,11
2022-11-13T06:32:40.583Z,11
2022-11-13T06:33:40.577Z,11
2022-11-13T06:34:40.577Z,10
2022-11-13T06:36:40.585Z,11
2022-11-13T06:38:40.693Z,11
2022-11-13T06:39:40.592Z,11
2022-11-13T06:40:40.577Z,11
2022-11-13T06:41:40.569Z,11
2022-11-13T06:43:40.575Z,11
2022-11-13T06:44:40.580Z,11
2022-11-13T06:45:40.576Z,11
2022-11-13T06:46:40.590Z,11
2022-11-13T06:47:40.602Z,11
2022-11-13T06:48:40.635Z,10
2022-11-13T06:49:40.584Z,11
2022-11-13T06:50:44.444Z,9
2022-11-13T06:52:40.579Z,9
2022-11-13T06:53:40.594Z,8
2022-11-13T06:54:40.615Z,8
2022-11-13T06:55:40.578Z,10
2022-11-13T06:57:40.582Z,10
2022-11-13T06:59:40.585Z,10
2022-11-13T07:00:40.898Z,11
2022-11-13T07:01:40.645Z,10
2022-11-13T07:03:40.590Z,11
2022-11-13T07:04:40.595Z,10
2022-11-13T07:05:40.603Z,10
2022-11-13T07:06:40.761Z,10
2022-11-13T07:07:40.588Z,11
2022-11-13T07:08:40.584Z,11
2022-11-13T07:09:40.597Z,10
2022-11-13T07:10:40.594Z,11
2022-11-13T07:11:40.872Z,10
2022-11-13T07:12:40.589Z,11
2022-11-13T07:13:40.604Z,11
2022-11-13T07:14:40.594Z,9
2022-11-13T07:15:40.589Z,11
2022-11-13T07:17:07.462Z,11
2022-11-13T07:17:40.592Z,11
2022-11-13T07:18:40.580Z,10
2022-11-13T07:20:40.588Z,11
2022-11-13T07:21:40.729Z,10
2022-11-13T07:22:40.589Z,11
2022-11-13T07:23:40.580Z,10
2022-11-13T07:24:40.601Z,11
2022-11-13T07:25:40.587Z,11
2022-11-13T07:26:40.589Z,11
2022-11-13T07:27:40.594Z,12
2022-11-13T07:29:40.605Z,12
2022-11-13T07:30:40.591Z,12
2022-11-13T07:31:40.599Z,11
2022-11-13T07:32:40.588Z,12
2022-11-13T07:33:40.594Z,12
2022-11-13T07:34:40.600Z,12
2022-11-13T07:35:40.596Z,12
2022-11-13T07:36:40.596Z,11
2022-11-13T07:38:40.603Z,12
2022-11-13T07:39:40.599Z,12
2022-11-13T07:40:40.591Z,12
2022-11-13T07:43:40.594Z,13
2022-11-13T07:45:40.606Z,13
2022-11-13T07:46:40.602Z,13
2022-11-13T07:47:40.591Z,13
2022-11-13T07:48:40.599Z,14
2022-11-13T07:50:40.594Z,14
2022-11-13T07:51:40.588Z,13
2022-11-13T07:52:40.733Z,13
2022-11-13T07:53:40.601Z,12
2022-11-13T07:54:40.607Z,12
2022-11-13T07:55:40.604Z,13
2022-11-13T07:56:40.597Z,13
2022-11-13T07:57:40.606Z,12
2022-11-13T07:59:40.599Z,13
2022-11-13T08:00:40.687Z,12
2022-11-13T08:01:40.595Z,12
2022-11-13T08:02:40.596Z,11
2022-11-13T08:04:40.599Z,11
2022-11-13T08:05:40.610Z,12
2022-11-13T08:06:40.645Z,11
2022-11-13T08:07:40.604Z,11
2022-11-13T08:08:40.607Z,11
2022-11-13T08:09:40.597Z,11
2022-11-13T08:10:40.608Z,11
2022-11-13T08:12:40.632Z,12
2022-11-13T08:13:40.602Z,12
2022-11-13T08:14:40.597Z,12
2022-11-13T08:15:40.608Z,12
2022-11-13T08:17:40.609Z,12
2022-11-13T08:18:40.612Z,12
2022-11-13T08:19:40.610Z,12
2022-11-13T08:20:40.612Z,10
2022-11-13T08:22:40.613Z,12
2022-11-13T08:23:40.721Z,11
2022-11-13T08:24:40.624Z,12
2022-11-13T08:25:40.614Z,12
2022-11-13T08:26:40.619Z,11
2022-11-13T08:27:40.615Z,11
2022-11-13T08:28:40.618Z,12
2022-11-13T08:29:40.615Z,12
2022-11-13T08:30:40.620Z,11
2022-11-13T08:31:40.628Z,11
2022-11-13T08:33:40.618Z,11
2022-11-13T08:34:40.615Z,11
2022-11-13T08:35:40.617Z,11
2022-11-13T08:36:40.616Z,10
2022-11-13T08:38:40.626Z,10
2022-11-13T08:39:40.634Z,9
2022-11-13T08:40:40.636Z,10
2022-11-13T08:41:40.620Z,9
2022-11-13T08:43:40.614Z,9
2022-11-13T08:44:40.621Z,10
2022-11-13T08:45:40.624Z,9
2022-11-13T08:46:40.620Z,9
2022-11-13T08:47:40.616Z,10
2022-11-13T08:48:40.622Z,10
2022-11-13T08:49:40.622Z,9
2022-11-13T08:50:40.618Z,10
2022-11-13T08:51:40.612Z,10
2022-11-13T08:52:40.633Z,9
2022-11-13T08:53:40.631Z,10
2022-11-13T08:54:40.752Z,10
2022-11-13T08:55:40.631Z,10
2022-11-13T08:56:40.631Z,12
2022-11-13T08:57:40.637Z,11
2022-11-13T08:58:40.650Z,11
2022-11-13T08:59:40.620Z,11
2022-11-13T09:00:40.636Z,10
2022-11-13T09:01:40.639Z,11
2022-11-13T09:02:40.635Z,11
2022-11-13T09:03:40.696Z,11
2022-11-13T09:05:40.633Z,12
2022-11-13T09:06:40.734Z,12
2022-11-13T09:07:40.636Z,12
2022-11-13T09:09:40.663Z,12
2022-11-13T09:10:40.630Z,11
2022-11-13T09:12:40.636Z,12
2022-11-13T09:13:44.983Z,11
2022-11-13T09:14:40.631Z,12
2022-11-13T09:15:40.630Z,12
2022-11-13T09:16:40.628Z,11
2022-11-13T09:17:40.636Z,12
2022-11-13T09:20:40.639Z,13
2022-11-13T09:21:40.634Z,12
2022-11-13T09:22:40.626Z,11
2022-11-13T09:25:40.754Z,11
2022-11-13T09:26:40.642Z,11
2022-11-13T09:27:40.637Z,13
2022-11-13T09:28:40.660Z,12
2022-11-13T09:29:40.641Z,11
2022-11-13T09:30:40.641Z,12
2022-11-13T09:31:40.634Z,12
2022-11-13T09:32:40.634Z,12
2022-11-13T09:33:40.636Z,11
2022-11-13T09:34:40.634Z,11
2022-11-13T09:35:40.635Z,11
2022-11-13T09:36:40.634Z,10
2022-11-13T09:38:40.641Z,11
2022-11-13T09:40:40.643Z,11
2022-11-13T09:41:40.642Z,11
2022-11-13T09:43:40.644Z,10
2022-11-13T09:45:40.643Z,12
2022-11-13T09:46:40.657Z,11
2022-11-13T09:47:40.639Z,11
2022-11-13T09:48:40.642Z,11
2022-11-13T09:49:40.660Z,13
2022-11-13T09:50:40.640Z,13
2022-11-13T09:51:40.648Z,11
2022-11-13T09:52:40.644Z,11
2022-11-13T09:53:40.650Z,11
2022-11-13T09:54:40.643Z,10
2022-11-13T09:55:40.650Z,12
2022-11-13T09:56:40.768Z,11
2022-11-13T09:57:40.646Z,11
2022-11-13T09:59:40.647Z,12
2022-11-13T10:00:40.721Z,12
2022-11-13T10:01:40.648Z,12
2022-11-13T10:02:40.646Z,12
2022-11-13T10:04:40.654Z,12
2022-11-13T10:05:40.651Z,12
2022-11-13T10:06:40.705Z,12
2022-11-13T10:07:40.652Z,12
2022-11-13T10:08:40.651Z,13
2022-11-13T10:09:40.645Z,12
2022-11-13T10:10:40.656Z,12
2022-11-13T10:11:40.663Z,12
2022-11-13T10:12:40.660Z,11
2022-11-13T10:13:40.654Z,11
2022-11-13T10:14:40.661Z,11
2022-11-13T10:15:40.651Z,12
2022-11-13T10:17:40.661Z,11
2022-11-13T10:18:40.651Z,10
2022-11-13T10:19:40.661Z,10
2022-11-13T10:20:40.655Z,10
2022-11-13T10:22:40.680Z,10
2022-11-13T10:23:40.683Z,9
2022-11-13T10:24:40.659Z,9
2022-11-13T10:25:40.659Z,8
2022-11-13T10:26:40.665Z,9
2022-11-13T10:27:40.862Z,8
2022-11-13T10:28:50.428Z,8
2022-11-13T10:29:44.633Z,7
2022-11-13T10:30:40.662Z,8
2022-11-13T10:31:40.685Z,7
2022-11-13T10:32:40.657Z,7
2022-11-13T10:33:40.659Z,7
2022-11-13T10:34:40.654Z,8
2022-11-13T10:35:40.665Z,7
2022-11-13T10:36:40.665Z,7
2022-11-13T10:38:40.664Z,6
2022-11-13T10:39:40.657Z,7
2022-11-13T10:40:40.665Z,6
2022-11-13T10:41:40.661Z,7
2022-11-13T10:43:40.663Z,8
2022-11-13T10:45:40.659Z,7
2022-11-13T10:46:40.658Z,7
2022-11-13T10:48:03.161Z,8
2022-11-13T10:48:40.699Z,7
2022-11-13T10:49:40.666Z,7
2022-11-13T10:50:40.669Z,8
2022-11-13T10:51:40.681Z,7
2022-11-13T10:52:40.667Z,8
2022-11-13T10:53:40.675Z,8
2022-11-13T10:54:40.661Z,9
2022-11-13T10:55:40.671Z,8
2022-11-13T10:56:40.674Z,8
2022-11-13T10:59:40.670Z,8
2022-11-13T11:00:40.716Z,7
2022-11-13T11:01:40.783Z,7
2022-11-13T11:02:40.682Z,7
2022-11-13T11:03:40.680Z,7
2022-11-13T11:04:40.676Z,7
2022-11-13T11:05:40.679Z,7
2022-11-13T11:07:40.745Z,6
2022-11-13T11:08:40.674Z,6
2022-11-13T11:09:40.676Z,5
2022-11-13T11:10:40.674Z,5
2022-11-13T11:11:40.668Z,5
2022-11-13T11:12:40.711Z,6
2022-11-13T11:13:40.675Z,6
2022-11-13T11:14:40.686Z,5
2022-11-13T11:15:40.695Z,5
2022-11-13T11:16:40.696Z,5
2022-11-13T11:17:40.681Z,5
2022-11-13T11:18:40.676Z,5
2022-11-13T11:20:40.687Z,4
2022-11-13T11:21:40.670Z,5
2022-11-13T11:22:40.683Z,5
2022-11-13T11:23:40.673Z,5
2022-11-13T11:24:40.684Z,5
2022-11-13T11:25:40.680Z,5
2022-11-13T11:26:40.684Z,4
2022-11-13T11:27:40.703Z,5
2022-11-13T11:28:40.684Z,5
2022-11-13T11:29:40.806Z,5
2022-11-13T11:30:40.698Z,5
2022-11-13T11:31:40.709Z,5
2022-11-13T11:32:40.694Z,5
2022-11-13T11:33:40.699Z,5
2022-11-13T11:34:40.683Z,5
2022-11-13T11:35:40.680Z,4
2022-11-13T11:36:40.686Z,4
2022-11-13T11:38:40.748Z,5
2022-11-13T11:39:40.677Z,4
2022-11-13T11:40:40.687Z,4
2022-11-13T11:41:40.686Z,5
2022-11-13T11:43:40.679Z,4
2022-11-13T11:44:40.693Z,4
2022-11-13T11:45:40.683Z,4
2022-11-13T11:47:40.696Z,4
2022-11-13T11:48:40.687Z,5
2022-11-13T11:49:40.686Z,4
2022-11-13T11:50:40.692Z,4
2022-11-13T11:51:40.686Z,4
2022-11-13T11:52:40.689Z,4
2022-11-13T11:53:40.687Z,4
2022-11-13T11:54:40.687Z,4
2022-11-13T11:55:40.694Z,4
2022-11-13T11:57:40.691Z,4
2022-11-13T11:59:40.688Z,4
2022-11-13T12:00:40.819Z,4
2022-11-13T12:01:40.707Z,4
2022-11-13T12:04:40.738Z,5
2022-11-13T12:05:40.784Z,5
2022-11-13T12:06:40.748Z,5
2022-11-13T12:07:40.696Z,5
2022-11-13T12:08:40.716Z,5
2022-11-13T12:09:40.700Z,6
2022-11-13T12:10:40.705Z,5
2022-11-13T12:13:40.697Z,5
2022-11-13T12:14:40.712Z,5
2022-11-13T12:15:40.703Z,5
2022-11-13T12:17:40.716Z,5
2022-11-13T12:18:40.698Z,4
2022-11-13T12:19:40.697Z,4
2022-11-13T12:20:40.698Z,4
2022-11-13T12:22:40.705Z,4
2022-11-13T12:23:40.706Z,5
2022-11-13T12:24:40.704Z,5
2022-11-13T12:25:40.714Z,5
2022-11-13T12:26:40.706Z,5
2022-11-13T12:27:40.711Z,5
2022-11-13T12:29:40.715Z,4
2022-11-13T12:30:40.708Z,4
2022-11-13T12:31:40.828Z,5
2022-11-13T12:32:40.707Z,4
2022-11-13T12:34:40.712Z,4
2022-11-13T12:35:40.731Z,4
2022-11-13T12:36:40.719Z,4
2022-11-13T12:37:40.708Z,3
2022-11-13T12:38:40.713Z,3
2022-11-13T12:39:40.715Z,3
2022-11-13T12:41:40.712Z,3
2022-11-13T12:42:40.747Z,3
2022-11-13T12:43:40.722Z,3
2022-11-13T12:44:40.711Z,3
2022-11-13T12:46:40.713Z,3
2022-11-13T12:47:40.714Z,3
2022-11-13T12:49:40.713Z,3
2022-11-13T12:50:40.710Z,3
2022-11-13T12:51:40.719Z,3
2022-11-13T12:52:40.721Z,3
2022-11-13T12:53:40.714Z,3
2022-11-13T12:54:40.720Z,3
2022-11-13T12:55:40.721Z,3
2022-11-13T12:56:40.723Z,3
2022-11-13T12:57:40.727Z,3
2022-11-13T12:59:40.717Z,3
2022-11-13T13:00:40.713Z,3
2022-11-13T13:01:40.772Z,3
2022-11-13T13:02:40.867Z,3
2022-11-13T13:03:40.718Z,3
2022-11-13T13:04:40.729Z,3
2022-11-13T13:05:40.727Z,3
2022-11-13T13:06:40.767Z,3
2022-11-13T13:07:40.722Z,3
2022-11-13T13:08:40.748Z,3
2022-11-13T13:09:40.730Z,3
2022-11-13T13:10:40.728Z,3
2022-11-13T13:11:40.728Z,3
2022-11-13T13:12:40.729Z,3
2022-11-13T13:13:40.728Z,3
2022-11-13T13:14:40.724Z,3
2022-11-13T13:16:40.733Z,3
2022-11-13T13:17:40.723Z,3
2022-11-13T13:18:40.723Z,3
2022-11-13T13:20:40.722Z,3
2022-11-13T13:21:40.736Z,3
2022-11-13T13:22:40.718Z,2
2022-11-13T13:23:40.731Z,3
2022-11-13T13:26:40.728Z,3
2022-11-13T13:27:40.725Z,3
2022-11-13T13:28:40.740Z,3
2022-11-13T13:29:40.736Z,3
2022-11-13T13:30:40.736Z,4
2022-11-13T13:31:40.738Z,4
2022-11-13T13:32:40.816Z,5
2022-11-13T13:33:40.773Z,4
2022-11-13T13:34:40.733Z,3
2022-11-13T13:35:40.891Z,4
2022-11-13T13:36:40.730Z,3
2022-11-13T13:38:40.729Z,3
2022-11-13T13:40:40.734Z,2
2022-11-13T13:41:40.750Z,3
2022-11-13T13:43:40.736Z,2
2022-11-13T13:44:40.751Z,2
2022-11-13T13:45:40.739Z,3
2022-11-13T13:46:40.735Z,3
2022-11-13T13:47:40.742Z,2
2022-11-13T13:48:40.734Z,3
2022-11-13T13:49:40.733Z,2
2022-11-13T13:50:40.750Z,2
2022-11-13T13:51:40.737Z,2
2022-11-13T13:52:40.730Z,2
2022-11-13T13:53:40.741Z,3
2022-11-13T13:54:40.745Z,3
2022-11-13T13:55:40.739Z,3
2022-11-13T13:56:40.747Z,2
2022-11-13T13:57:40.739Z,3
2022-11-13T13:58:40.749Z,3
2022-11-13T13:59:40.757Z,6
2022-11-13T14:00:59.140Z,3
2022-11-13T14:01:40.800Z,4
2022-11-13T14:02:40.744Z,3
2022-11-13T14:04:40.888Z,3
2022-11-13T14:05:40.743Z,3
2022-11-13T14:06:40.766Z,4
2022-11-13T14:07:40.750Z,10
2022-11-13T14:08:40.745Z,4
2022-11-13T14:09:40.751Z,4
2022-11-13T14:10:40.747Z,6
2022-11-13T14:11:40.750Z,5
2022-11-13T14:12:40.752Z,4
2022-11-13T14:13:40.752Z,3
2022-11-13T14:14:40.762Z,10
2022-11-13T14:17:40.752Z,4
2022-11-13T14:18:40.751Z,4
2022-11-13T14:19:40.759Z,3
2022-11-13T14:20:40.760Z,3
2022-11-13T14:22:40.750Z,2
2022-11-13T14:23:40.752Z,3
2022-11-13T14:24:40.767Z,3
2022-11-13T14:25:40.753Z,2
2022-11-13T14:26:40.756Z,3
2022-11-13T14:27:40.745Z,2
2022-11-13T14:28:40.752Z,3
2022-11-13T14:29:40.763Z,2
2022-11-13T14:31:40.756Z,3
2022-11-13T14:32:45.649Z,2
2022-11-13T14:33:40.766Z,3
2022-11-13T14:34:40.766Z,3
2022-11-13T14:35:40.878Z,6
2022-11-13T14:36:40.786Z,9
2022-11-13T14:37:40.761Z,5
2022-11-13T14:38:40.755Z,5
2022-11-13T14:39:40.760Z,4
2022-11-13T14:41:40.761Z,3
2022-11-13T14:42:40.759Z,3
2022-11-13T14:43:40.760Z,3
2022-11-13T14:44:40.767Z,3
2022-11-13T14:47:40.758Z,3
2022-11-13T14:48:40.757Z,5
2022-11-13T14:49:40.758Z,4
2022-11-13T14:50:40.778Z,4
2022-11-13T14:51:40.752Z,3
2022-11-13T14:52:40.756Z,3
2022-11-13T14:53:40.760Z,9
2022-11-13T14:55:13.656Z,6
2022-11-13T14:55:40.759Z,4
2022-11-13T14:56:40.785Z,3
2022-11-13T14:57:40.770Z,3
2022-11-13T14:59:40.774Z,3
2022-11-13T15:00:40.760Z,3
2022-11-13T15:01:40.779Z,5
2022-11-13T15:02:40.771Z,5
2022-11-13T15:04:41.041Z,4
2022-11-13T15:05:40.758Z,3
2022-11-13T15:06:40.954Z,5
2022-11-13T15:07:40.776Z,4
2022-11-13T15:08:40.774Z,4
2022-11-13T15:09:40.775Z,4
2022-11-13T15:10:40.783Z,4
2022-11-13T15:11:40.761Z,3
2022-11-13T15:12:40.772Z,3
2022-11-13T15:13:40.768Z,3
2022-11-13T15:14:40.771Z,3
2022-11-13T15:15:40.771Z,5
2022-11-13T15:16:40.784Z,3
2022-11-13T15:17:40.775Z,3
2022-11-13T15:18:40.769Z,3
2022-11-13T15:19:40.766Z,3
2022-11-13T15:20:40.782Z,4
2022-11-13T15:21:40.781Z,3
2022-11-13T15:22:40.774Z,3
2022-11-13T15:23:40.775Z,3
2022-11-13T15:25:40.781Z,3
2022-11-13T15:26:40.773Z,3
2022-11-13T15:27:43.372Z,3
2022-11-13T15:29:40.789Z,3
2022-11-13T15:30:40.774Z,3
2022-11-13T15:31:40.778Z,3
2022-11-13T15:34:40.786Z,3
2022-11-13T15:35:40.783Z,4
2022-11-13T15:36:40.804Z,4
2022-11-13T15:39:40.781Z,4
2022-11-13T15:40:40.786Z,4
2022-11-13T15:41:40.783Z,4
2022-11-13T15:44:40.828Z,3
2022-11-13T15:45:44.260Z,3
2022-11-13T15:46:40.797Z,3
2022-11-13T15:47:40.790Z,3
2022-11-13T15:48:40.786Z,3
2022-11-13T15:49:47.179Z,3
2022-11-13T15:50:40.780Z,3
2022-11-13T15:51:40.796Z,4
2022-11-13T15:52:40.790Z,4
2022-11-13T15:53:40.779Z,4
2022-11-13T15:54:40.788Z,3
2022-11-13T15:55:40.794Z,4
2022-11-13T15:56:40.788Z,4
2022-11-13T15:57:40.784Z,3
2022-11-13T15:58:40.791Z,3
2022-11-13T16:00:40.788Z,4
2022-11-13T16:02:40.788Z,4
2022-11-13T16:03:40.797Z,4
2022-11-13T16:05:40.797Z,4
2022-11-13T16:06:40.858Z,4
2022-11-13T16:07:42.325Z,4
2022-11-13T16:08:40.914Z,4
2022-11-13T16:09:40.797Z,4
2022-11-13T16:10:40.797Z,4
2022-11-13T16:11:40.793Z,4
2022-11-13T16:13:40.796Z,4
2022-11-13T16:15:40.792Z,4
2022-11-13T16:17:40.801Z,4
2022-11-13T16:18:40.797Z,4
2022-11-13T16:19:40.799Z,4
2022-11-13T16:22:40.795Z,4
2022-11-13T16:23:40.795Z,4
2022-11-13T16:24:40.801Z,4
2022-11-13T16:26:40.799Z,4
2022-11-13T16:27:40.802Z,3
2022-11-13T16:29:07.134Z,4
2022-11-13T16:29:40.801Z,4
2022-11-13T16:30:40.807Z,4
2022-11-13T16:31:40.803Z,4
2022-11-13T16:33:40.806Z,4
2022-11-13T16:34:40.816Z,4
2022-11-13T16:35:40.802Z,4
2022-11-13T16:36:40.807Z,4
2022-11-13T16:37:40.810Z,4
2022-11-13T16:38:40.808Z,4
2022-11-13T16:39:40.922Z,4
2022-11-13T16:41:40.803Z,4
2022-11-13T16:42:40.807Z,4
2022-11-13T16:43:40.802Z,4
2022-11-13T16:44:40.803Z,4
2022-11-13T16:46:40.808Z,4
2022-11-13T16:47:40.810Z,3
2022-11-13T16:48:40.808Z,4
2022-11-13T16:49:40.812Z,4
2022-11-13T16:51:40.811Z,4
2022-11-13T16:52:40.808Z,4
2022-11-13T16:53:40.811Z,4
2022-11-13T16:54:40.806Z,4
2022-11-13T16:55:40.813Z,4
2022-11-13T16:56:40.813Z,5
2022-11-13T16:57:40.817Z,5
2022-11-13T16:59:40.806Z,5
2022-11-13T17:00:40.814Z,5
2022-11-13T17:01:40.893Z,5
2022-11-13T17:02:40.815Z,5
2022-11-13T17:04:40.810Z,6
2022-11-13T17:05:40.811Z,5
2022-11-13T17:06:40.956Z,5
2022-11-13T17:07:40.818Z,5
2022-11-13T17:08:40.807Z,6
2022-11-13T17:09:40.815Z,6
2022-11-13T17:10:40.937Z,6
2022-11-13T17:11:40.828Z,6
2022-11-13T17:12:40.813Z,7
2022-11-13T17:13:40.811Z,6
2022-11-13T17:14:40.823Z,6
2022-11-13T17:15:40.811Z,6
2022-11-13T17:17:40.806Z,6
2022-11-13T17:18:40.820Z,8
2022-11-13T17:20:40.818Z,7
2022-11-13T17:21:44.203Z,7
2022-11-13T17:22:40.822Z,7
2022-11-13T17:23:40.826Z,7
2022-11-13T17:25:40.823Z,7
2022-11-13T17:26:40.816Z,7
2022-11-13T17:27:41.200Z,7