createdAt,value
2022-11-20T00:01:29.045Z,7.74
2022-11-20T00:03:56.986Z,7.67
2022-11-20T00:06:24.764Z,7.76
2022-11-20T00:08:52.202Z,7.80
2022-11-20T00:11:21.743Z,7.79
2022-11-20T00:13:50.904Z,7.80
2022-11-20T00:16:20.955Z,7.81
2022-11-20T00:18:48.606Z,7.81
2022-11-20T00:21:22.025Z,7.81
2022-11-20T00:23:50.080Z,7.83
2022-11-20T00:26:19.220Z,7.83
2022-11-20T00:28:52.082Z,7.82
2022-11-20T00:31:19.614Z,7.85
2022-11-20T00:33:47.208Z,7.84
2022-11-20T00:36:19.449Z,7.86
2022-11-20T00:38:47.232Z,7.89
2022-11-20T00:41:16.093Z,7.89
2022-11-20T00:43:43.529Z,7.90
2022-11-20T00:46:14.721Z,7.91
2022-11-20T00:48:42.285Z,7.92
2022-11-20T00:51:09.745Z,7.91
2022-11-20T00:53:36.899Z,7.92
2022-11-20T00:56:06.673Z,7.93
2022-11-20T00:58:38.880Z,7.93
2022-11-20T01:01:14.860Z,7.94
2022-11-20T01:03:45.999Z,7.94
2022-11-20T01:06:19.298Z,7.95
2022-11-20T01:08:47.848Z,7.96
2022-11-20T01:11:24.001Z,7.95
2022-11-20T01:13:52.766Z,7.98
2022-11-20T01:16:24.181Z,7.98
2022-11-20T01:18:53.509Z,7.98
2022-11-20T01:21:23.881Z,7.99
2022-11-20T01:23:52.202Z,7.99
2022-11-20T01:26:22.225Z,7.99
2022-11-20T01:28:49.585Z,7.99
2022-11-20T01:31:20.130Z,8.00
2022-11-20T01:33:49.587Z,7.99
2022-11-20T01:36:17.745Z,8.00
2022-11-20T01:38:44.685Z,7.90
2022-11-20T01:41:14.023Z,7.98
2022-11-20T01:43:41.150Z,7.99
2022-11-20T01:46:19.767Z,7.97
2022-11-20T01:48:56.466Z,7.97
2022-11-20T01:51:44.808Z,7.95
2022-11-20T01:54:18.396Z,7.94
2022-11-20T01:56:46.886Z,7.95
2022-11-20T01:59:19.156Z,7.95
2022-11-20T02:01:46.877Z,7.97
2022-11-20T02:04:14.629Z,7.97
2022-11-20T02:06:58.907Z,7.94
2022-11-20T02:09:26.264Z,7.95
2022-11-20T02:11:54.541Z,7.95
2022-11-20T02:14:23.517Z,7.96
2022-11-20T02:16:51.613Z,7.95
2022-11-20T02:19:29.365Z,7.94
2022-11-20T02:22:15.299Z,7.92
2022-11-20T02:24:44.902Z,7.93
2022-11-20T02:27:15.004Z,7.95
2022-11-20T02:29:48.921Z,7.94
2022-11-20T02:32:31.538Z,7.91
2022-11-20T02:34:58.893Z,7.92
2022-11-20T02:37:35.666Z,7.90
2022-11-20T02:40:03.084Z,7.92
2022-11-20T02:42:30.097Z,7.90
2022-11-20T02:44:57.145Z,7.93
2022-11-20T02:47:24.465Z,7.92
2022-11-20T02:49:51.494Z,7.92
2022-11-20T02:52:18.637Z,7.92
2022-11-20T02:54:45.710Z,7.93
2022-11-20T02:57:12.804Z,7.95
2022-11-20T02:59:39.983Z,7.93
2022-11-20T03:02:07.197Z,7.93
2022-11-20T03:04:34.345Z,7.94
2022-11-20T03:07:01.634Z,7.95
2022-11-20T03:09:28.815Z,7.95
2022-11-20T03:11:56.049Z,7.95
2022-11-20T03:14:23.096Z,7.96
2022-11-20T03:16:50.297Z,7.98
2022-11-20T03:19:17.597Z,7.97
2022-11-20T03:21:44.669Z,7.97
2022-11-20T03:24:11.809Z,7.98
2022-11-20T03:26:40.134Z,7.99
2022-11-20T03:29:07.613Z,7.98
2022-11-20T03:31:37.243Z,7.96
2022-11-20T03:34:05.231Z,7.95
2022-11-20T03:36:32.342Z,7.96
2022-11-20T03:38:59.857Z,7.96
2022-11-20T03:41:29.818Z,7.97
2022-11-20T03:44:02.614Z,7.97
2022-11-20T03:46:30.421Z,7.96
2022-11-20T03:48:57.885Z,7.95
2022-11-20T03:51:28.142Z,7.93
2022-11-20T03:53:58.846Z,7.94
2022-11-20T03:56:31.876Z,7.93
2022-11-20T03:58:59.089Z,7.94
2022-11-20T04:01:35.052Z,7.93
2022-11-20T04:04:02.546Z,7.94
2022-11-20T04:06:38.336Z,7.92
2022-11-20T04:09:06.319Z,7.95
2022-11-20T04:11:36.078Z,7.94
2022-11-20T04:14:05.631Z,7.95
2022-11-20T04:16:37.155Z,7.97
2022-11-20T04:19:06.511Z,7.98
2022-11-20T04:21:34.066Z,7.97
2022-11-20T04:24:01.361Z,7.96
2022-11-20T04:26:29.833Z,7.96
2022-11-20T04:28:57.346Z,7.97
2022-11-20T04:31:29.720Z,7.95
2022-11-20T04:34:00.366Z,7.95
2022-11-20T04:36:28.691Z,7.93
2022-11-20T04:38:58.233Z,7.92
2022-11-20T04:41:27.673Z,7.91
2022-11-20T04:43:57.085Z,7.91
2022-11-20T04:46:24.205Z,7.89
2022-11-20T04:48:51.308Z,7.88
2022-11-20T04:51:18.517Z,7.86
2022-11-20T04:53:45.813Z,7.86
2022-11-20T04:56:13.752Z,7.86
2022-11-20T04:58:41.071Z,7.86
2022-11-20T05:01:26.072Z,7.85
2022-11-20T05:03:53.281Z,7.85
2022-11-20T05:06:22.276Z,7.88
2022-11-20T05:08:50.033Z,7.87
2022-11-20T05:11:20.316Z,7.86
2022-11-20T05:13:47.781Z,7.87
2022-11-20T05:16:17.324Z,7.86
2022-11-20T05:18:44.780Z,7.88
2022-11-20T05:21:13.256Z,7.87
2022-11-20T05:23:40.910Z,7.90
2022-11-20T05:26:13.615Z,7.87
2022-11-20T05:28:40.701Z,7.88
2022-11-20T05:31:14.172Z,7.85
2022-11-20T05:33:42.459Z,7.86
2022-11-20T05:36:09.981Z,7.77
2022-11-20T05:38:37.263Z,7.83
2022-11-20T05:41:17.909Z,7.84
2022-11-20T05:43:46.569Z,7.82
2022-11-20T05:46:15.610Z,7.82
2022-11-20T05:48:44.453Z,7.81
2022-11-20T05:51:14.472Z,7.80
2022-11-20T05:53:47.874Z,7.80
2022-11-20T05:56:20.902Z,7.79
2022-11-20T05:58:48.867Z,7.79
2022-11-20T06:01:22.998Z,7.73
2022-11-20T06:03:51.004Z,7.75
2022-11-20T06:06:19.650Z,7.74
2022-11-20T06:08:46.934Z,7.75
2022-11-20T06:11:14.943Z,7.72
2022-11-20T06:13:43.003Z,7.69
2022-11-20T06:16:11.346Z,7.60
2022-11-20T06:18:38.785Z,7.65
2022-11-20T06:21:15.335Z,7.65
2022-11-20T06:23:43.114Z,7.65
2022-11-20T06:26:15.842Z,7.62
2022-11-20T06:28:43.432Z,7.62
2022-11-20T06:31:13.491Z,7.64
2022-11-20T06:33:41.186Z,7.61
2022-11-20T06:36:10.955Z,7.60
2022-11-20T06:38:39.514Z,7.58
2022-11-20T06:41:08.509Z,7.55
2022-11-20T06:43:35.647Z,7.54
2022-11-20T06:46:03.253Z,7.49
2022-11-20T06:48:30.717Z,7.47
2022-11-20T06:50:58.616Z,7.42
2022-11-20T06:53:26.064Z,7.41
2022-11-20T06:55:56.563Z,7.37
2022-11-20T06:58:23.632Z,7.35
2022-11-20T07:00:50.719Z,7.33
2022-11-20T07:03:17.825Z,7.32
2022-11-20T07:05:44.939Z,7.30
2022-11-20T07:08:13.257Z,7.29
2022-11-20T07:10:40.379Z,7.29
2022-11-20T07:13:07.490Z,7.30
2022-11-20T07:15:34.788Z,7.29
2022-11-20T07:18:02.578Z,7.31
2022-11-20T07:20:29.699Z,7.32
2022-11-20T07:22:57.923Z,7.32
2022-11-20T07:25:26.954Z,7.35
2022-11-20T07:27:57.792Z,7.35
2022-11-20T07:30:24.836Z,7.38
2022-11-20T07:32:53.352Z,7.44
2022-11-20T07:35:21.285Z,7.47
2022-11-20T07:37:48.585Z,7.51
2022-11-20T07:40:17.153Z,7.56
2022-11-20T07:42:55.629Z,7.62
2022-11-20T07:45:24.822Z,7.68
2022-11-20T07:47:52.458Z,7.74
2022-11-20T07:50:20.688Z,7.78
2022-11-20T07:52:48.056Z,7.84
2022-11-20T07:55:15.450Z,7.90
2022-11-20T07:57:42.584Z,7.92
2022-11-20T08:00:11.665Z,7.93
2022-11-20T08:02:42.357Z,7.97
2022-11-20T08:05:10.576Z,8.01
2022-11-20T08:07:38.891Z,8.03
2022-11-20T08:10:07.195Z,8.07
2022-11-20T08:12:34.109Z,8.00
2022-11-20T08:15:01.166Z,8.09
2022-11-20T08:17:28.214Z,8.11
2022-11-20T08:19:55.501Z,8.12
2022-11-20T08:22:22.753Z,8.15
2022-11-20T08:24:49.960Z,8.16
2022-11-20T08:27:17.214Z,8.18
2022-11-20T08:29:44.261Z,8.20
2022-11-20T08:32:11.384Z,8.23
2022-11-20T08:34:38.442Z,8.27
2022-11-20T08:37:05.494Z,8.31
2022-11-20T08:39:32.663Z,8.30
2022-11-20T08:41:59.691Z,8.35
2022-11-20T08:44:26.821Z,8.38
2022-11-20T08:46:54.225Z,8.36
2022-11-20T08:49:21.567Z,8.38
2022-11-20T08:51:48.836Z,8.42
2022-11-20T08:54:16.010Z,8.45
2022-11-20T08:56:43.069Z,8.47
2022-11-20T08:59:43.495Z,8.49
2022-11-20T09:01:57.613Z,8.53
2022-11-20T09:04:24.793Z,8.56
2022-11-20T09:06:52.068Z,8.58
2022-11-20T09:09:19.470Z,8.64
2022-11-20T09:11:46.686Z,8.67
2022-11-20T09:14:13.733Z,8.71
2022-11-20T09:16:40.980Z,8.74
2022-11-20T09:19:34.130Z,8.80
2022-11-20T09:21:59.545Z,8.81
2022-11-20T09:24:27.785Z,8.83
2022-11-20T09:26:54.838Z,8.85
2022-11-20T09:29:22.580Z,8.87
2022-11-20T09:31:49.948Z,8.90
2022-11-20T09:34:17.142Z,8.93
2022-11-20T09:36:44.218Z,8.97
2022-11-20T09:39:11.368Z,9.01
2022-11-20T09:41:57.290Z,9.03
2022-11-20T09:44:36.300Z,9.05
2022-11-20T09:47:14.652Z,9.07
2022-11-20T09:50:16.807Z,9.06
2022-11-20T09:52:55.793Z,9.12
2022-11-20T09:55:22.980Z,9.16
2022-11-20T09:57:52.651Z,9.20
2022-11-20T10:00:20.361Z,9.24
2022-11-20T10:02:59.817Z,9.29
2022-11-20T10:05:42.550Z,9.32
2022-11-20T10:08:22.625Z,9.39
2022-11-20T10:11:14.535Z,9.44
2022-11-20T10:14:30.465Z,9.51
2022-11-20T10:17:12.729Z,9.57
2022-11-20T10:19:55.779Z,9.57
2022-11-20T10:22:48.090Z,9.60
2022-11-20T10:25:25.415Z,9.66
2022-11-20T10:28:19.271Z,9.66
2022-11-20T10:30:58.453Z,9.72
2022-11-20T10:33:38.761Z,9.75
2022-11-20T10:36:20.382Z,9.82
2022-11-20T10:39:00.164Z,9.86
2022-11-20T10:41:38.109Z,9.91
2022-11-20T10:44:06.620Z,9.88
2022-11-20T10:46:43.982Z,9.99
2022-11-20T10:49:16.499Z,10.04
2022-11-20T10:51:58.783Z,10.05
2022-11-20T10:54:34.839Z,10.07
2022-11-20T10:57:16.545Z,10.09
2022-11-20T11:00:03.690Z,10.10
2022-11-20T11:02:43.732Z,10.13
2022-11-20T11:05:26.870Z,10.18
2022-11-20T11:07:58.838Z,10.16
2022-11-20T11:10:37.409Z,10.12
2022-11-20T11:13:04.856Z,10.22
2022-11-20T11:15:41.116Z,10.26
2022-11-20T11:18:12.382Z,10.31
2022-11-20T11:20:39.442Z,10.35
2022-11-20T11:23:23.234Z,10.38
2022-11-20T11:25:59.102Z,10.41
2022-11-20T11:28:27.038Z,10.42
2022-11-20T11:30:55.221Z,10.38
2022-11-20T11:33:23.436Z,10.28
2022-11-20T11:35:52.977Z,10.34
2022-11-20T11:38:41.789Z,10.31
2022-11-20T11:41:17.575Z,10.30
2022-11-20T11:43:53.860Z,10.28
2022-11-20T11:46:20.993Z,10.25
2022-11-20T11:49:04.244Z,10.21
2022-11-20T11:51:42.836Z,10.19
2022-11-20T11:54:20.285Z,10.21
2022-11-20T11:56:47.692Z,10.19
2022-11-20T11:59:27.764Z,10.20
2022-11-20T12:02:02.908Z,10.21
2022-11-20T12:04:47.484Z,10.21
2022-11-20T12:10:18.664Z,10.23
2022-11-20T12:12:50.913Z,10.28
2022-11-20T12:15:30.541Z,10.31
2022-11-20T12:17:57.877Z,10.34
2022-11-20T12:20:30.104Z,10.34
2022-11-20T12:23:16.780Z,10.40
2022-11-20T12:25:48.435Z,10.42
2022-11-20T12:29:07.724Z,10.38
2022-11-20T12:31:52.342Z,10.40
2022-11-20T12:34:42.274Z,10.38
2022-11-20T12:37:15.254Z,10.41
2022-11-20T12:39:43.225Z,10.38
2022-11-20T12:42:26.135Z,10.30
2022-11-20T12:45:02.562Z,10.22
2022-11-20T12:47:57.208Z,10.13
2022-11-20T12:53:46.123Z,9.77
2022-11-20T12:56:44.354Z,9.63
2022-11-20T12:59:42.292Z,9.51
2022-11-20T13:02:35.321Z,9.36
2022-11-20T13:05:10.501Z,9.23
2022-11-20T13:07:37.727Z,9.17
2022-11-20T13:10:14.676Z,9.10
2022-11-20T13:12:47.509Z,9.07
2022-11-20T13:15:34.625Z,9.04
2022-11-20T13:18:09.455Z,9.01
2022-11-20T13:20:37.337Z,9.00
2022-11-20T13:23:04.422Z,8.97
2022-11-20T13:25:39.333Z,8.92
2022-11-20T13:28:30.579Z,8.90
2022-11-20T13:30:59.534Z,8.92
2022-11-20T13:33:35.669Z,8.91
2022-11-20T13:36:24.305Z,8.90
2022-11-20T13:38:56.115Z,8.92
2022-11-20T13:41:30.637Z,8.91
2022-11-20T13:44:09.841Z,8.93
2022-11-20T13:46:43.022Z,8.93
2022-11-20T13:49:19.085Z,8.91
2022-11-20T13:51:49.142Z,8.88
2022-11-20T13:55:02.319Z,8.84
2022-11-20T13:57:45.872Z,8.81
2022-11-20T14:00:12.992Z,8.80
2022-11-20T14:02:41.283Z,8.76
2022-11-20T14:05:22.365Z,8.75
2022-11-20T14:07:51.416Z,8.71
2022-11-20T14:10:32.093Z,8.68
2022-11-20T14:13:10.460Z,8.69
2022-11-20T14:15:43.323Z,8.59
2022-11-20T14:18:15.290Z,8.64
2022-11-20T14:20:43.757Z,8.64
2022-11-20T14:23:11.721Z,8.64
2022-11-20T14:25:44.021Z,8.63
2022-11-20T14:28:20.860Z,8.66
2022-11-20T14:30:49.576Z,8.67
2022-11-20T14:33:17.344Z,8.70
2022-11-20T14:35:50.462Z,8.69
2022-11-20T14:38:22.254Z,8.72
2022-11-20T14:40:49.541Z,8.75
2022-11-20T14:43:26.530Z,8.73
2022-11-20T14:46:13.946Z,8.74
2022-11-20T14:49:01.048Z,8.76
2022-11-20T14:51:30.862Z,8.78
2022-11-20T14:54:26.722Z,8.75
2022-11-20T14:57:01.582Z,8.76
2022-11-20T14:59:31.417Z,8.78
2022-11-20T15:02:06.755Z,8.77
2022-11-20T15:04:33.936Z,8.78
2022-11-20T15:07:01.942Z,8.79
2022-11-20T15:09:29.205Z,8.78
2022-11-20T15:11:58.941Z,8.77
2022-11-20T15:14:28.261Z,8.76
2022-11-20T15:16:55.576Z,8.75
2022-11-20T15:19:24.865Z,8.75
2022-11-20T15:21:52.429Z,8.74
2022-11-20T15:24:20.014Z,8.75
2022-11-20T15:26:47.177Z,8.72
2022-11-20T15:29:16.742Z,8.70
2022-11-20T15:31:43.798Z,8.70
2022-11-20T15:34:15.127Z,8.70
2022-11-20T15:36:43.416Z,8.70
2022-11-20T15:39:10.585Z,8.68
2022-11-20T15:41:38.333Z,8.68
2022-11-20T15:44:06.022Z,8.66
2022-11-20T15:46:36.685Z,8.64
2022-11-20T15:49:03.894Z,8.65
2022-11-20T15:51:34.769Z,8.64
2022-11-20T15:54:10.149Z,8.61
2022-11-20T15:56:37.222Z,8.62
2022-11-20T15:59:04.305Z,8.62
2022-11-20T16:01:31.623Z,8.61
2022-11-20T16:03:58.647Z,8.59
2022-11-20T16:06:25.693Z,8.61
2022-11-20T16:08:52.856Z,8.60
2022-11-20T16:11:19.924Z,8.55
2022-11-20T16:13:47.035Z,8.50
2022-11-20T16:16:26.204Z,8.45
2022-11-20T16:18:53.259Z,8.41
2022-11-20T16:21:20.401Z,8.34
2022-11-20T16:23:47.437Z,8.29
2022-11-20T16:26:18.203Z,8.25
2022-11-20T16:28:45.493Z,8.20
2022-11-20T16:31:15.167Z,8.15
2022-11-20T16:33:42.246Z,8.10
2022-11-20T16:36:14.622Z,8.07
2022-11-20T16:38:42.236Z,8.01
2022-11-20T16:41:10.038Z,7.95
2022-11-20T16:43:37.152Z,7.91
2022-11-20T16:46:05.062Z,7.88
2022-11-20T16:48:32.167Z,7.84
2022-11-20T16:50:59.242Z,7.78
2022-11-20T16:53:26.389Z,7.74
2022-11-20T16:55:53.548Z,7.70
2022-11-20T16:58:20.596Z,7.64
2022-11-20T17:00:51.708Z,7.61
2022-11-20T17:03:19.147Z,7.55
2022-11-20T17:05:46.233Z,7.49
2022-11-20T17:08:13.389Z,7.44
2022-11-20T17:10:43.270Z,7.40
2022-11-20T17:13:10.408Z,7.34
2022-11-20T17:15:37.488Z,7.26
2022-11-20T17:18:04.553Z,7.22
2022-11-20T17:20:31.647Z,7.17
2022-11-20T17:22:58.700Z,7.11
2022-11-20T17:25:25.754Z,7.05
2022-11-20T17:27:54.139Z,6.99
2022-11-20T17:30:21.315Z,6.94
2022-11-20T17:32:48.359Z,6.87
2022-11-20T17:35:15.446Z,6.82
2022-11-20T17:37:42.518Z,6.78
2022-11-20T17:40:09.827Z,6.72
2022-11-20T17:42:37.029Z,6.67
2022-11-20T17:45:04.886Z,6.62
2022-11-20T17:47:32.026Z,6.56
2022-11-20T17:49:59.226Z,6.51
2022-11-20T17:52:26.254Z,6.46
2022-11-20T17:54:53.522Z,6.40
2022-11-20T17:57:20.562Z,6.34
2022-11-20T17:59:47.716Z,6.30
2022-11-20T18:02:14.894Z,6.26
2022-11-20T18:04:41.944Z,6.21
2022-11-20T18:07:09.098Z,6.17
2022-11-20T18:09:36.214Z,6.13
2022-11-20T18:12:03.414Z,6.09
2022-11-20T18:14:30.511Z,6.07
2022-11-20T18:17:15.781Z,6.01
2022-11-20T18:20:01.058Z,5.96
2022-11-20T18:22:32.425Z,5.94
2022-11-20T18:24:59.486Z,5.91
2022-11-20T18:27:26.528Z,5.88
2022-11-20T18:29:53.698Z,5.86
2022-11-20T18:32:21.766Z,5.84
2022-11-20T18:34:48.811Z,5.76
2022-11-20T18:37:15.968Z,5.81
2022-11-20T18:39:43.465Z,5.81
2022-11-20T18:42:13.831Z,5.81
2022-11-20T18:44:40.896Z,5.81
2022-11-20T18:47:14.486Z,5.83
2022-11-20T18:49:43.538Z,5.85
2022-11-20T18:52:11.996Z,5.86
2022-11-20T18:54:39.148Z,5.88
2022-11-20T18:57:06.230Z,5.88
2022-11-20T18:59:33.355Z,5.89
2022-11-20T19:02:00.396Z,5.88
2022-11-20T19:04:27.554Z,5.87
2022-11-20T19:06:54.598Z,5.86
2022-11-20T19:09:22.892Z,5.86
2022-11-20T19:11:50.449Z,5.83
2022-11-20T19:14:17.814Z,5.81
2022-11-20T19:16:45.003Z,5.79
2022-11-20T19:19:12.333Z,5.77
2022-11-20T19:21:39.438Z,5.76
2022-11-20T19:24:06.983Z,5.76
2022-11-20T19:26:37.855Z,5.72
2022-11-20T19:29:06.370Z,5.72
2022-11-20T19:31:33.776Z,5.72
2022-11-20T19:34:02.889Z,5.69
2022-11-20T19:36:32.227Z,5.69
2022-11-20T19:39:00.160Z,5.69
2022-11-20T19:41:30.030Z,5.67
2022-11-20T19:43:59.097Z,5.67
2022-11-20T19:46:27.463Z,5.67
2022-11-20T19:48:55.613Z,5.67
2022-11-20T19:51:33.162Z,5.60
2022-11-20T19:54:00.885Z,5.66
2022-11-20T19:56:29.554Z,5.68
2022-11-20T19:58:57.457Z,5.68
2022-11-20T20:01:26.976Z,5.67
2022-11-20T20:03:54.651Z,5.68
2022-11-20T20:06:24.105Z,5.68
2022-11-20T20:08:59.300Z,5.70
2022-11-20T20:11:28.836Z,5.71
2022-11-20T20:13:55.902Z,5.72
2022-11-20T20:16:25.549Z,5.72
2022-11-20T20:18:59.473Z,5.74
2022-11-20T20:21:26.777Z,5.75
2022-11-20T20:23:55.573Z,5.75
2022-11-20T20:26:27.508Z,5.75
2022-11-20T20:28:55.348Z,5.76
2022-11-20T20:31:25.125Z,5.75
2022-11-20T20:33:52.208Z,5.76
2022-11-20T20:36:20.986Z,5.74
2022-11-20T20:38:48.223Z,5.75
2022-11-20T20:41:19.470Z,5.74
2022-11-20T20:43:47.182Z,5.76
2022-11-20T20:46:14.238Z,5.75
2022-11-20T20:48:41.514Z,5.77
2022-11-20T20:51:08.566Z,5.77
2022-11-20T20:53:35.745Z,5.80
2022-11-20T20:56:03.885Z,5.82
2022-11-20T20:58:31.097Z,5.79
2022-11-20T21:01:07.453Z,5.88
2022-11-20T21:03:35.825Z,5.94
2022-11-20T21:06:04.317Z,5.96
2022-11-20T21:08:32.039Z,6.01
2022-11-20T21:11:08.242Z,6.01
2022-11-20T21:13:36.604Z,6.06
2022-11-20T21:16:04.189Z,6.09
2022-11-20T21:18:32.001Z,6.11
2022-11-20T21:20:59.154Z,6.14
2022-11-20T21:23:26.309Z,6.15
2022-11-20T21:25:53.383Z,6.17
2022-11-20T21:28:20.598Z,6.19
2022-11-20T21:30:47.992Z,6.21
2022-11-20T21:33:15.300Z,6.24
2022-11-20T21:35:42.354Z,6.25
2022-11-20T21:38:09.392Z,6.27
2022-11-20T21:40:36.485Z,6.29
2022-11-20T21:43:03.547Z,6.30
2022-11-20T21:45:30.716Z,6.32
2022-11-20T21:47:57.847Z,6.34
2022-11-20T21:50:24.977Z,6.36
2022-11-20T21:52:52.788Z,6.39
2022-11-20T21:55:19.949Z,6.40
2022-11-20T21:57:47.045Z,6.42
2022-11-20T22:00:14.547Z,6.44
2022-11-20T22:02:41.611Z,6.47
2022-11-20T22:05:09.369Z,6.51
2022-11-20T22:07:36.441Z,6.54
2022-11-20T22:10:03.923Z,6.58
2022-11-20T22:12:30.966Z,6.63
2022-11-20T22:14:58.115Z,6.66
2022-11-20T22:17:25.255Z,6.69
2022-11-20T22:19:52.418Z,6.69
2022-11-20T22:22:19.422Z,6.75
2022-11-20T22:24:46.602Z,6.72
2022-11-20T22:27:13.709Z,6.64
2022-11-20T22:29:40.836Z,6.63
2022-11-20T22:32:07.941Z,6.58
2022-11-20T22:34:35.111Z,6.54
2022-11-20T22:37:02.174Z,6.51
2022-11-20T22:39:29.322Z,6.47
2022-11-20T22:41:56.472Z,6.44
2022-11-20T22:44:23.913Z,6.42
2022-11-20T22:46:51.263Z,6.42
2022-11-20T22:49:18.653Z,6.42
2022-11-20T22:51:45.829Z,6.41
2022-11-20T22:54:13.373Z,6.43
2022-11-20T22:56:40.967Z,6.42
2022-11-20T22:59:08.189Z,6.42
2022-11-20T23:01:36.144Z,6.40
2022-11-20T23:04:06.339Z,6.40
2022-11-20T23:06:33.758Z,6.43
2022-11-20T23:09:01.785Z,6.37
2022-11-20T23:11:30.422Z,6.38
2022-11-20T23:14:03.352Z,6.37
2022-11-20T23:16:32.037Z,6.33
2022-11-20T23:19:06.308Z,6.29
2022-11-20T23:21:35.168Z,6.26
2022-11-20T23:24:02.720Z,6.21
2022-11-20T23:26:32.237Z,6.20
2022-11-20T23:29:00.206Z,6.13
2022-11-20T23:31:29.249Z,6.11
2022-11-20T23:33:56.413Z,6.08
2022-11-20T23:36:23.506Z,6.06
2022-11-20T23:38:50.722Z,6.04
2022-11-20T23:41:17.965Z,6.00
2022-11-20T23:43:45.066Z,6.02
2022-11-20T23:46:16.249Z,6.00
2022-11-20T23:48:44.312Z,5.99
2022-11-20T23:51:11.481Z,5.97
2022-11-20T23:53:38.605Z,5.94
2022-11-20T23:56:05.934Z,5.95
2022-11-20T23:58:35.486Z,5.91
