createdAt,value
2022-11-21T00:00:40.816Z,100.00
2022-11-21T00:03:07.245Z,100.00
2022-11-21T00:05:33.676Z,100.00
2022-11-21T00:08:00.137Z,100.00
2022-11-21T00:10:26.565Z,100.00
2022-11-21T00:12:55.230Z,100.00
2022-11-21T00:15:22.565Z,100.00
2022-11-21T00:17:48.945Z,100.00
2022-11-21T00:20:15.989Z,100.00
2022-11-21T00:22:42.422Z,100.00
2022-11-21T00:25:09.270Z,100.00
2022-11-21T00:27:35.716Z,100.00
2022-11-21T00:30:02.145Z,100.00
2022-11-21T00:32:28.531Z,100.00
2022-11-21T00:34:54.899Z,100.00
2022-11-21T00:37:21.338Z,100.00
2022-11-21T00:39:47.691Z,100.00
2022-11-21T00:42:14.204Z,100.00
2022-11-21T00:44:40.657Z,100.00
2022-11-21T00:47:07.138Z,100.00
2022-11-21T00:49:33.669Z,100.00
2022-11-21T00:52:00.252Z,100.00
2022-11-21T00:54:27.045Z,100.00
2022-11-21T00:56:53.740Z,100.00
2022-11-21T00:59:20.259Z,100.00
2022-11-21T01:01:46.707Z,100.00
2022-11-21T01:04:13.203Z,100.00
2022-11-21T01:06:39.984Z,100.00
2022-11-21T01:09:06.415Z,100.00
2022-11-21T01:11:33.375Z,100.00
2022-11-21T01:14:00.738Z,100.00
2022-11-21T01:16:29.126Z,100.00
2022-11-21T01:18:56.573Z,100.00
2022-11-21T01:21:29.133Z,100.00
2022-11-21T01:23:58.440Z,100.00
2022-11-21T01:26:28.058Z,100.00
2022-11-21T01:28:54.904Z,100.00
2022-11-21T01:31:24.506Z,100.00
2022-11-21T01:33:51.652Z,100.00
2022-11-21T01:36:21.249Z,100.00
2022-11-21T01:38:49.639Z,100.00
2022-11-21T01:41:37.307Z,100.00
2022-11-21T01:44:22.862Z,100.00
2022-11-21T01:46:51.047Z,100.00
2022-11-21T01:49:22.908Z,100.00
2022-11-21T01:51:58.967Z,100.00
2022-11-21T01:54:36.639Z,100.00
2022-11-21T01:57:28.391Z,100.00
2022-11-21T02:00:01.224Z,100.00
2022-11-21T02:02:34.568Z,100.00
2022-11-21T02:05:02.932Z,100.00
2022-11-21T02:07:33.918Z,100.00
2022-11-21T02:10:03.081Z,100.00
2022-11-21T02:12:43.473Z,100.00
2022-11-21T02:15:11.040Z,100.00
2022-11-21T02:17:37.508Z,100.00
2022-11-21T02:20:07.171Z,100.00
2022-11-21T02:22:44.752Z,100.00
2022-11-21T02:25:15.514Z,100.00
2022-11-21T02:27:42.255Z,100.00
2022-11-21T02:30:10.858Z,100.00
2022-11-21T02:32:40.386Z,100.00
2022-11-21T02:35:08.211Z,100.00
2022-11-21T02:37:37.211Z,100.00
2022-11-21T02:40:08.776Z,100.00
2022-11-21T02:42:43.215Z,100.00
2022-11-21T02:45:20.184Z,100.00
2022-11-21T02:47:50.506Z,100.00
2022-11-21T02:50:23.905Z,100.00
2022-11-21T02:52:50.325Z,100.00
2022-11-21T02:55:17.062Z,100.00
2022-11-21T02:57:43.599Z,100.00
2022-11-21T03:00:11.298Z,100.00
2022-11-21T03:02:38.020Z,100.00
2022-11-21T03:05:06.313Z,100.00
2022-11-21T03:07:32.980Z,100.00
2022-11-21T03:09:59.452Z,100.00
2022-11-21T03:12:25.998Z,100.00
2022-11-21T03:14:52.444Z,100.00
2022-11-21T03:17:18.877Z,100.00
2022-11-21T03:19:45.313Z,100.00
2022-11-21T03:22:12.882Z,100.00
2022-11-21T03:24:39.299Z,100.00
2022-11-21T03:27:05.733Z,100.00
2022-11-21T03:29:32.189Z,100.00
2022-11-21T03:31:58.593Z,100.00
2022-11-21T03:34:26.153Z,100.00
2022-11-21T03:36:52.802Z,100.00
2022-11-21T03:39:19.318Z,100.00
2022-11-21T03:41:45.764Z,100.00
2022-11-21T03:44:12.776Z,100.00
2022-11-21T03:46:42.216Z,100.00
2022-11-21T03:49:09.400Z,100.00
2022-11-21T03:51:36.356Z,100.00
2022-11-21T03:54:03.717Z,100.00
2022-11-21T03:56:30.523Z,100.00
2022-11-21T03:58:57.439Z,100.00
2022-11-21T04:01:24.678Z,100.00
2022-11-21T04:03:52.208Z,100.00
2022-11-21T04:06:21.247Z,100.00
2022-11-21T04:08:48.908Z,100.00
2022-11-21T04:11:15.695Z,100.00
2022-11-21T04:13:42.390Z,100.00
2022-11-21T04:16:09.188Z,100.00
2022-11-21T04:18:36.386Z,100.00
2022-11-21T04:21:06.227Z,100.00
2022-11-21T04:23:32.922Z,100.00
2022-11-21T04:25:59.748Z,100.00
2022-11-21T04:28:26.251Z,100.00
2022-11-21T04:30:55.032Z,100.00
2022-11-21T04:33:21.817Z,100.00
2022-11-21T04:35:48.258Z,100.00
2022-11-21T04:38:15.026Z,100.00
2022-11-21T04:40:43.500Z,100.00
2022-11-21T04:43:09.876Z,100.00
2022-11-21T04:45:36.300Z,100.00
2022-11-21T04:48:02.825Z,100.00
2022-11-21T04:50:29.276Z,100.00
2022-11-21T04:52:57.081Z,100.00
2022-11-21T04:55:27.824Z,100.00
2022-11-21T04:57:54.217Z,100.00
2022-11-21T05:00:24.481Z,100.00
2022-11-21T05:02:51.178Z,100.00
2022-11-21T05:05:17.646Z,100.00
2022-11-21T05:07:44.133Z,100.00
2022-11-21T05:10:10.665Z,100.00
2022-11-21T05:12:55.448Z,100.00
2022-11-21T05:15:24.652Z,100.00
2022-11-21T05:17:51.651Z,100.00
2022-11-21T05:20:18.864Z,100.00
2022-11-21T05:22:49.848Z,100.00
2022-11-21T05:25:16.647Z,100.00
2022-11-21T05:27:43.108Z,100.00
2022-11-21T05:30:10.837Z,100.00
2022-11-21T05:32:37.799Z,100.00
2022-11-21T05:35:04.417Z,100.00
2022-11-21T05:37:30.832Z,100.00
2022-11-21T05:39:57.263Z,100.00
2022-11-21T05:42:43.594Z,100.00
2022-11-21T05:45:10.305Z,100.00
2022-11-21T05:47:36.804Z,100.00
2022-11-21T05:50:03.966Z,100.00
2022-11-21T05:52:30.352Z,100.00
2022-11-21T05:54:56.855Z,100.00
2022-11-21T05:57:23.227Z,100.00
2022-11-21T05:59:49.631Z,100.00
2022-11-21T06:02:34.413Z,100.00
2022-11-21T06:05:00.854Z,100.00
2022-11-21T06:07:27.298Z,100.00
2022-11-21T06:09:53.782Z,100.00
2022-11-21T06:12:25.106Z,100.00
2022-11-21T06:14:51.920Z,100.00
2022-11-21T06:17:18.364Z,100.00
2022-11-21T06:19:44.750Z,100.00
2022-11-21T06:22:11.190Z,100.00
2022-11-21T06:24:37.591Z,100.00
2022-11-21T06:27:04.036Z,100.00
2022-11-21T06:29:30.438Z,100.00
2022-11-21T06:31:56.915Z,100.00
2022-11-21T06:34:26.317Z,100.00
2022-11-21T06:36:52.998Z,100.00
2022-11-21T06:39:19.537Z,100.00
2022-11-21T06:41:50.914Z,100.00
2022-11-21T06:44:18.698Z,100.00
2022-11-21T06:46:50.743Z,100.00
2022-11-21T06:49:17.928Z,100.00
2022-11-21T06:51:44.324Z,100.00
2022-11-21T06:54:15.266Z,100.00
2022-11-21T06:56:43.291Z,100.00
2022-11-21T06:59:09.704Z,100.00
2022-11-21T07:01:36.175Z,100.00
2022-11-21T07:04:02.691Z,100.00
2022-11-21T07:06:29.099Z,100.00
2022-11-21T07:09:25.314Z,100.00
2022-11-21T07:11:42.311Z,100.00
2022-11-21T07:14:09.444Z,100.00
2022-11-21T07:16:36.026Z,100.00
2022-11-21T07:19:02.531Z,100.00
2022-11-21T07:21:28.942Z,100.00
2022-11-21T07:23:55.435Z,100.00
2022-11-21T07:26:21.834Z,100.00
2022-11-21T07:28:48.290Z,100.00
2022-11-21T07:31:14.710Z,100.00
2022-11-21T07:33:43.445Z,100.00
2022-11-21T07:36:11.090Z,100.00
2022-11-21T07:38:37.484Z,100.00
2022-11-21T07:41:03.979Z,100.00
2022-11-21T07:43:30.454Z,100.00
2022-11-21T07:45:56.830Z,100.00
2022-11-21T07:48:23.226Z,100.00
2022-11-21T07:50:49.656Z,100.00
2022-11-21T07:53:16.099Z,100.00
2022-11-21T07:55:42.630Z,100.00
2022-11-21T07:58:12.282Z,100.00
2022-11-21T08:00:39.977Z,100.00
2022-11-21T08:03:09.796Z,100.00
2022-11-21T08:05:37.695Z,100.00
2022-11-21T08:08:05.595Z,100.00
2022-11-21T08:10:31.987Z,100.00
2022-11-21T08:12:58.375Z,100.00
2022-11-21T08:15:24.794Z,100.00
2022-11-21T08:17:51.186Z,100.00
2022-11-21T08:20:17.694Z,100.00
2022-11-21T08:22:44.205Z,100.00
2022-11-21T08:25:11.152Z,100.00
2022-11-21T08:27:39.105Z,100.00
2022-11-21T08:30:08.273Z,100.00
2022-11-21T08:32:35.266Z,100.00
2022-11-21T08:35:01.806Z,100.00
2022-11-21T08:37:29.397Z,100.00
2022-11-21T08:39:58.837Z,100.00
2022-11-21T08:42:26.002Z,100.00
2022-11-21T08:44:52.471Z,100.00
2022-11-21T08:47:20.442Z,100.00
2022-11-21T08:49:47.550Z,100.00
2022-11-21T08:52:14.751Z,100.00
2022-11-21T08:54:41.248Z,100.00
2022-11-21T08:57:07.643Z,100.00
2022-11-21T08:59:34.125Z,100.00
2022-11-21T09:02:00.596Z,100.00
2022-11-21T09:04:27.382Z,100.00
2022-11-21T09:06:53.919Z,100.00
2022-11-21T09:09:25.128Z,100.00
2022-11-21T09:11:52.110Z,100.00
2022-11-21T09:14:37.603Z,100.00
2022-11-21T09:17:22.582Z,100.00
2022-11-21T09:19:49.203Z,100.00
2022-11-21T09:22:15.658Z,100.00
2022-11-21T09:24:42.091Z,100.00
2022-11-21T09:27:08.610Z,100.00
2022-11-21T09:29:35.066Z,100.00
2022-11-21T09:32:01.540Z,100.00
2022-11-21T09:34:28.193Z,100.00
2022-11-21T09:36:55.530Z,100.00
2022-11-21T09:39:22.339Z,100.00
2022-11-21T09:42:04.015Z,100.00
2022-11-21T09:44:42.381Z,100.00
2022-11-21T09:47:21.502Z,100.00
2022-11-21T09:49:55.278Z,100.00
2022-11-21T09:52:26.307Z,100.00
2022-11-21T09:55:01.458Z,100.00
2022-11-21T09:57:33.574Z,100.00
2022-11-21T10:00:04.203Z,100.00
2022-11-21T10:02:30.674Z,100.00
2022-11-21T10:05:00.728Z,100.00
2022-11-21T10:07:33.290Z,100.00
2022-11-21T10:10:18.783Z,100.00
2022-11-21T10:12:47.963Z,100.00
2022-11-21T10:15:19.262Z,100.00
2022-11-21T10:17:55.113Z,100.00
2022-11-21T10:20:38.523Z,100.00
2022-11-21T10:23:40.814Z,100.00
2022-11-21T10:26:23.393Z,100.00
2022-11-21T10:29:10.912Z,100.00
2022-11-21T10:31:40.918Z,100.00
2022-11-21T10:34:15.160Z,100.00
2022-11-21T10:36:45.872Z,100.00
2022-11-21T10:39:18.481Z,100.00
2022-11-21T10:41:53.814Z,100.00
2022-11-21T10:44:46.857Z,100.00
2022-11-21T10:47:30.898Z,100.00
2022-11-21T10:50:12.894Z,100.00
2022-11-21T10:52:49.571Z,97.79
2022-11-21T10:55:17.654Z,100.00
2022-11-21T10:57:49.442Z,96.85
2022-11-21T11:00:16.131Z,97.10
2022-11-21T11:03:02.190Z,78.43
2022-11-21T11:05:30.134Z,89.58
2022-11-21T11:08:02.790Z,82.09
2022-11-21T11:10:30.137Z,85.32
2022-11-21T11:16:09.901Z,86.29
2022-11-21T11:18:47.223Z,82.80
2022-11-21T11:21:17.971Z,80.79
2022-11-21T11:23:45.434Z,79.90
2022-11-21T11:26:25.254Z,71.94
2022-11-21T11:28:52.145Z,79.23
2022-11-21T11:31:18.588Z,77.77
2022-11-21T11:33:47.657Z,72.02
2022-11-21T11:36:39.441Z,69.01
2022-11-21T11:39:17.460Z,68.25
2022-11-21T11:42:17.000Z,72.13
2022-11-21T11:45:17.588Z,68.79
2022-11-21T11:47:55.104Z,65.57
2022-11-21T11:50:43.064Z,61.77
2022-11-21T11:53:26.508Z,62.28
2022-11-21T11:55:57.379Z,66.47
2022-11-21T11:58:34.943Z,67.47
2022-11-21T12:01:12.774Z,68.06
2022-11-21T12:04:07.350Z,69.23
2022-11-21T12:09:48.906Z,68.08
2022-11-21T12:12:19.074Z,68.23
2022-11-21T12:15:32.471Z,66.75
2022-11-21T12:18:19.978Z,63.81
2022-11-21T12:21:11.018Z,61.79
2022-11-21T12:23:47.241Z,63.67
2022-11-21T12:26:58.998Z,61.34
2022-11-21T12:30:07.395Z,59.39
2022-11-21T12:32:48.970Z,61.28
2022-11-21T12:35:49.784Z,58.65
2022-11-21T12:38:23.837Z,58.78
2022-11-21T12:41:46.386Z,59.84
2022-11-21T12:44:35.152Z,58.54
2022-11-21T12:47:23.249Z,59.43
2022-11-21T12:50:19.349Z,59.63
2022-11-21T12:53:14.761Z,59.10
2022-11-21T12:55:41.917Z,61.89
2022-11-21T12:58:35.556Z,57.50
2022-11-21T13:01:21.102Z,58.88
2022-11-21T13:04:02.232Z,57.62
2022-11-21T13:06:33.870Z,61.33
2022-11-21T13:09:05.016Z,62.31
2022-11-21T13:12:01.093Z,62.47
2022-11-21T13:14:46.301Z,64.85
2022-11-21T13:17:31.041Z,62.85
2022-11-21T13:20:05.610Z,65.18
2022-11-21T13:22:37.775Z,64.96
2022-11-21T13:25:04.314Z,67.33
2022-11-21T13:27:44.795Z,68.15
2022-11-21T13:30:11.420Z,70.84
2022-11-21T13:32:46.010Z,72.03
2022-11-21T13:35:21.294Z,72.69
2022-11-21T13:38:08.551Z,74.79
2022-11-21T13:40:39.764Z,74.28
2022-11-21T13:43:32.639Z,74.31
2022-11-21T13:46:00.109Z,74.82
2022-11-21T13:48:34.541Z,75.99
2022-11-21T13:51:30.597Z,77.37
2022-11-21T13:54:05.998Z,80.38
2022-11-21T13:57:11.056Z,82.76
2022-11-21T14:00:02.368Z,81.62
2022-11-21T14:02:34.928Z,81.38
2022-11-21T14:05:35.026Z,83.21
2022-11-21T14:08:23.378Z,83.74
2022-11-21T14:10:55.106Z,83.61
2022-11-21T14:13:31.525Z,82.95
2022-11-21T14:16:22.408Z,82.49
2022-11-21T14:18:49.420Z,82.54
2022-11-21T14:21:28.485Z,84.95
2022-11-21T14:24:04.833Z,83.66
2022-11-21T14:26:44.431Z,83.74
2022-11-21T14:29:26.919Z,84.71
2022-11-21T14:31:53.999Z,86.47
2022-11-21T14:34:31.695Z,87.43
2022-11-21T14:37:00.484Z,88.94
2022-11-21T14:39:39.954Z,91.89
2022-11-21T14:42:15.522Z,94.78
2022-11-21T14:44:42.838Z,95.79
2022-11-21T14:47:21.231Z,98.72
2022-11-21T14:49:53.593Z,99.46
2022-11-21T14:52:32.749Z,100.00
2022-11-21T14:57:47.940Z,100.00
2022-11-21T15:03:18.761Z,100.00
2022-11-21T15:06:05.301Z,100.00
2022-11-21T15:11:23.441Z,100.00
2022-11-21T15:16:40.810Z,100.00
2022-11-21T15:19:10.907Z,100.00
2022-11-21T15:21:37.644Z,100.00
2022-11-21T15:24:32.548Z,100.00
2022-11-21T15:26:59.524Z,100.00
2022-11-21T15:29:27.000Z,100.00
2022-11-21T15:32:07.603Z,100.00
2022-11-21T15:34:35.745Z,100.00
2022-11-21T15:37:12.700Z,100.00
2022-11-21T15:39:44.291Z,100.00
2022-11-21T15:42:33.316Z,100.00
2022-11-21T15:45:15.328Z,100.00
2022-11-21T15:47:47.034Z,100.00
2022-11-21T15:50:14.211Z,100.00
2022-11-21T15:52:49.098Z,100.00
2022-11-21T15:55:21.763Z,100.00
2022-11-21T15:57:48.383Z,100.00
2022-11-21T16:00:15.329Z,100.00
2022-11-21T16:02:41.783Z,100.00
2022-11-21T16:05:14.622Z,100.00
2022-11-21T16:07:42.037Z,100.00
2022-11-21T16:10:17.161Z,100.00
2022-11-21T16:12:47.109Z,100.00
2022-11-21T16:15:14.119Z,100.00
2022-11-21T16:17:41.717Z,100.00
2022-11-21T16:20:08.620Z,100.00
2022-11-21T16:22:35.017Z,100.00
2022-11-21T16:25:01.610Z,100.00
2022-11-21T16:27:27.992Z,100.00
2022-11-21T16:29:54.402Z,100.00
2022-11-21T16:32:20.807Z,100.00
2022-11-21T16:34:47.244Z,100.00
2022-11-21T16:37:14.383Z,100.00
2022-11-21T16:39:41.835Z,100.00
2022-11-21T16:42:10.218Z,100.00
2022-11-21T16:44:36.610Z,100.00
2022-11-21T16:47:08.013Z,100.00
2022-11-21T16:49:35.551Z,100.00
2022-11-21T16:52:02.075Z,100.00
2022-11-21T16:54:28.437Z,100.00
2022-11-21T16:56:54.824Z,100.00
2022-11-21T16:59:21.338Z,100.00
2022-11-21T17:01:47.823Z,100.00
2022-11-21T17:04:17.486Z,100.00
2022-11-21T17:06:45.305Z,100.00
2022-11-21T17:09:12.132Z,100.00
2022-11-21T17:11:38.495Z,100.00
2022-11-21T17:14:06.460Z,100.00
2022-11-21T17:16:34.422Z,100.00
2022-11-21T17:19:02.235Z,100.00
2022-11-21T17:21:29.946Z,100.00
2022-11-21T17:23:56.914Z,100.00
2022-11-21T17:26:26.928Z,100.00
2022-11-21T17:29:01.210Z,100.00
2022-11-21T17:31:28.355Z,100.00
2022-11-21T17:34:01.155Z,100.00
2022-11-21T17:36:29.777Z,100.00
2022-11-21T17:38:56.513Z,100.00
2022-11-21T17:41:24.172Z,100.00
2022-11-21T17:43:54.381Z,100.00
2022-11-21T17:46:20.973Z,100.00
2022-11-21T17:48:54.666Z,100.00
2022-11-21T17:51:29.174Z,100.00
2022-11-21T17:53:55.681Z,100.00
2022-11-21T17:56:24.478Z,100.00
2022-11-21T17:58:51.405Z,100.00
2022-11-21T18:01:21.988Z,100.00
2022-11-21T18:03:57.418Z,100.00
2022-11-21T18:06:25.786Z,100.00
2022-11-21T18:08:52.535Z,100.00
2022-11-21T18:11:23.502Z,100.00
2022-11-21T18:13:50.628Z,100.00
2022-11-21T18:16:20.511Z,100.00
2022-11-21T18:18:47.469Z,100.00
2022-11-21T18:21:21.872Z,100.00
2022-11-21T18:23:49.449Z,100.00
2022-11-21T18:26:20.533Z,100.00
2022-11-21T18:29:01.813Z,100.00
2022-11-21T18:31:38.231Z,100.00
2022-11-21T18:34:05.634Z,100.00
2022-11-21T18:36:33.215Z,100.00
2022-11-21T18:39:07.168Z,100.00
2022-11-21T18:41:36.362Z,100.00
2022-11-21T18:44:05.371Z,100.00
2022-11-21T18:46:33.967Z,100.00
2022-11-21T18:49:05.451Z,100.00
2022-11-21T18:51:33.299Z,100.00
2022-11-21T18:54:08.118Z,100.00
2022-11-21T18:56:36.264Z,100.00
2022-11-21T18:59:04.440Z,100.00
2022-11-21T19:01:32.675Z,100.00
2022-11-21T19:04:00.273Z,100.00
2022-11-21T19:06:27.557Z,100.00
2022-11-21T19:08:55.822Z,100.00
2022-11-21T19:11:24.875Z,100.00
2022-11-21T19:13:52.066Z,100.00
2022-11-21T19:16:21.387Z,100.00
2022-11-21T19:19:05.491Z,100.00
2022-11-21T19:21:39.330Z,100.00
2022-11-21T19:24:06.927Z,100.00
2022-11-21T19:26:33.566Z,100.00
2022-11-21T19:28:59.955Z,100.00
2022-11-21T19:31:26.525Z,100.00
2022-11-21T19:33:52.925Z,100.00
2022-11-21T19:36:21.423Z,100.00
2022-11-21T19:38:51.082Z,100.00
2022-11-21T19:41:27.983Z,100.00
2022-11-21T19:43:57.917Z,100.00
2022-11-21T19:46:27.389Z,100.00
2022-11-21T19:48:55.997Z,100.00
2022-11-21T19:51:43.625Z,100.00
2022-11-21T19:54:12.631Z,100.00
2022-11-21T19:56:39.361Z,100.00
2022-11-21T19:59:05.900Z,100.00
2022-11-21T20:01:34.626Z,100.00
2022-11-21T20:04:03.501Z,100.00
2022-11-21T20:06:32.714Z,100.00
2022-11-21T20:09:05.591Z,100.00
2022-11-21T20:11:33.697Z,100.00
2022-11-21T20:14:00.256Z,100.00
2022-11-21T20:16:33.550Z,100.00
2022-11-21T20:19:02.181Z,100.00
2022-11-21T20:21:29.104Z,100.00
2022-11-21T20:23:56.326Z,100.00
2022-11-21T20:26:23.284Z,100.00
2022-11-21T20:28:50.161Z,100.00
2022-11-21T20:31:19.574Z,100.00
2022-11-21T20:33:49.243Z,100.00
2022-11-21T20:36:19.297Z,100.00
2022-11-21T20:38:56.576Z,100.00
2022-11-21T20:41:26.910Z,100.00
2022-11-21T20:46:41.797Z,100.00
2022-11-21T20:49:08.367Z,100.00
2022-11-21T20:53:13.108Z,100.00
2022-11-21T20:54:21.467Z,100.00
2022-11-21T20:56:47.976Z,100.00
2022-11-21T20:59:14.458Z,100.00
2022-11-21T21:01:40.994Z,100.00
2022-11-21T21:04:09.228Z,100.00
2022-11-21T21:06:37.526Z,100.00
2022-11-21T21:09:04.204Z,100.00
2022-11-21T21:11:51.005Z,100.00
2022-11-21T21:14:17.038Z,100.00
2022-11-21T21:16:43.500Z,100.00
2022-11-21T21:19:10.118Z,100.00
2022-11-21T21:21:36.578Z,100.00
2022-11-21T21:24:05.242Z,100.00
2022-11-21T21:26:40.406Z,100.00
2022-11-21T21:29:10.555Z,100.00
2022-11-21T21:31:37.001Z,100.00
2022-11-21T21:34:03.471Z,100.00
2022-11-21T21:36:30.281Z,100.00
2022-11-21T21:38:58.866Z,100.00
2022-11-21T21:41:27.748Z,100.00
2022-11-21T21:43:55.924Z,100.00
2022-11-21T21:46:24.230Z,100.00
2022-11-21T21:48:54.690Z,100.00
2022-11-21T21:51:26.943Z,100.00
2022-11-21T21:53:54.971Z,100.00
2022-11-21T21:56:22.789Z,100.00
2022-11-21T21:58:50.470Z,100.00
2022-11-21T22:01:18.162Z,100.00
2022-11-21T22:03:45.710Z,100.00
2022-11-21T22:06:16.363Z,100.00
2022-11-21T22:08:44.336Z,100.00
2022-11-21T22:11:22.335Z,100.00
2022-11-21T22:13:52.996Z,100.00
2022-11-21T22:16:19.538Z,100.00
2022-11-21T22:18:46.304Z,100.00
2022-11-21T22:21:16.892Z,100.00
2022-11-21T22:24:02.911Z,100.00
2022-11-21T22:26:30.540Z,100.00
2022-11-21T22:28:56.921Z,100.00
2022-11-21T22:31:23.348Z,100.00
2022-11-21T22:33:49.760Z,100.00
2022-11-21T22:36:18.581Z,100.00
2022-11-21T22:38:45.524Z,100.00
2022-11-21T22:41:20.020Z,100.00
2022-11-21T22:43:54.058Z,100.00
2022-11-21T22:46:21.397Z,100.00
2022-11-21T22:48:48.419Z,100.00
2022-11-21T22:51:21.218Z,100.00
2022-11-21T22:53:48.532Z,100.00
2022-11-21T22:56:17.184Z,100.00
2022-11-21T22:58:44.371Z,100.00
2022-11-21T23:01:33.261Z,100.00
2022-11-21T23:03:59.796Z,100.00
2022-11-21T23:06:26.995Z,100.00
2022-11-21T23:08:55.499Z,100.00
2022-11-21T23:11:27.889Z,100.00
2022-11-21T23:13:55.848Z,100.00
2022-11-21T23:16:22.930Z,100.00
2022-11-21T23:18:52.737Z,100.00
2022-11-21T23:21:19.186Z,100.00
2022-11-21T23:23:45.652Z,100.00
2022-11-21T23:26:12.324Z,100.00
2022-11-21T23:28:38.718Z,100.00
2022-11-21T23:31:05.154Z,100.00
2022-11-21T23:33:31.585Z,100.00
2022-11-21T23:35:57.949Z,100.00
2022-11-21T23:38:24.353Z,100.00
2022-11-21T23:40:50.822Z,100.00
2022-11-21T23:43:18.297Z,100.00
2022-11-21T23:45:49.218Z,100.00
2022-11-21T23:48:15.633Z,100.00
2022-11-21T23:50:42.022Z,100.00
2022-11-21T23:53:09.281Z,100.00
2022-11-21T23:55:36.073Z,100.00
2022-11-21T23:58:02.459Z,100.00
