createdAt,value
2017-07-13T09:19:52.388Z,22.42
2017-07-13T09:20:01.408Z,22.41
2017-07-13T09:20:11.409Z,22.47
2017-07-13T09:20:21.438Z,22.44
2017-07-13T09:20:31.409Z,22.49
2017-07-13T09:20:41.416Z,22.5
2017-07-13T09:20:51.449Z,22.49
2017-07-13T09:21:01.459Z,22.54
2017-07-13T09:21:11.448Z,22.59
2017-07-13T09:21:21.486Z,22.65
2017-07-13T09:21:31.479Z,22.57
2017-07-13T09:21:41.519Z,22.67
2017-07-13T09:21:51.498Z,22.62
2017-07-13T09:22:01.538Z,22.68
2017-07-13T09:22:11.528Z,22.74
2017-07-13T09:22:21.548Z,22.68
2017-07-13T09:22:31.539Z,22.74
2017-07-13T09:22:41.548Z,22.79
2017-07-13T09:22:51.588Z,22.79
2017-07-13T09:23:01.598Z,22.83
2017-07-13T09:23:11.618Z,22.83
2017-07-13T09:23:21.635Z,22.89
2017-07-13T09:23:31.618Z,22.92
2017-07-13T09:23:41.638Z,22.89
2017-07-13T09:23:51.660Z,22.9
2017-07-13T09:24:01.678Z,22.89
2017-07-13T09:24:11.660Z,22.92
2017-07-13T09:24:21.698Z,22.9
2017-07-13T09:24:31.700Z,22.9
2017-07-13T09:24:41.728Z,22.93
2017-07-13T09:24:51.708Z,22.97
2017-07-13T09:25:01.738Z,22.99
2017-07-13T09:25:11.759Z,22.97
2017-07-13T09:25:21.769Z,23
2017-07-13T09:25:31.778Z,23.02
2017-07-13T09:25:41.814Z,23.07
2017-07-13T09:25:51.809Z,23.09
2017-07-13T09:26:01.807Z,23.11
2017-07-13T09:26:11.844Z,23.08
2017-07-13T09:26:21.849Z,23.15
2017-07-13T09:26:31.849Z,23.12
2017-07-13T09:26:41.886Z,23.12
2017-07-13T09:26:51.868Z,23.23
2017-07-13T09:27:01.908Z,23.2
2017-07-13T09:27:11.888Z,23.22
2017-07-13T09:27:21.919Z,23.2
2017-07-13T09:27:31.948Z,23.33
2017-07-13T09:27:41.951Z,23.24
2017-07-13T09:27:51.968Z,23.23
2017-07-13T09:28:01.968Z,23.26
2017-07-13T09:28:11.977Z,23.31
2017-07-13T09:28:22.008Z,23.2
2017-07-13T09:28:32.031Z,23.33
2017-07-13T09:28:42.008Z,23.2
2017-07-13T09:28:52.060Z,23.35
2017-07-13T09:29:02.069Z,23.27
2017-07-13T09:29:12.068Z,23.37
2017-07-13T09:29:22.108Z,23.37
2017-07-13T09:29:32.098Z,23.37
2017-07-13T09:29:42.096Z,23.37
2017-07-13T09:29:52.148Z,23.4
2017-07-13T09:30:02.119Z,23.38
2017-07-13T09:30:12.139Z,23.45
2017-07-13T09:30:22.158Z,23.38
2017-07-13T09:30:32.149Z,23.43
2017-07-13T09:30:42.179Z,23.43
2017-07-13T09:30:52.189Z,23.46
2017-07-13T09:31:02.204Z,23.42
2017-07-13T09:31:12.198Z,23.43
2017-07-13T09:31:22.248Z,23.5
2017-07-13T09:31:32.298Z,23.48
2017-07-13T09:31:42.267Z,23.5
2017-07-13T09:31:52.279Z,23.52
2017-07-13T09:32:02.309Z,23.42
2017-07-13T09:32:12.288Z,23.63
2017-07-13T09:32:22.329Z,23.61
2017-07-13T09:32:32.340Z,23.56
2017-07-13T09:32:42.347Z,23.56
2017-07-13T09:32:52.338Z,23.6
2017-07-13T09:33:02.386Z,23.58
2017-07-13T09:33:12.400Z,23.6
2017-07-13T09:33:22.406Z,23.56
2017-07-13T09:33:32.418Z,23.58
2017-07-13T09:33:42.501Z,23.56
2017-07-13T09:33:52.438Z,23.58
2017-07-13T09:34:02.429Z,23.6
2017-07-13T09:34:12.479Z,23.65
2017-07-13T09:34:22.479Z,23.6
2017-07-13T09:34:32.508Z,23.68
2017-07-13T09:34:42.519Z,23.71
2017-07-13T09:34:52.514Z,23.7
2017-07-13T09:35:02.538Z,23.71
2017-07-13T09:35:12.538Z,23.68
2017-07-13T09:35:22.558Z,23.67
2017-07-13T09:35:32.590Z,23.68
2017-07-13T09:35:42.640Z,23.7
2017-07-13T09:35:52.617Z,23.64
2017-07-13T09:36:02.618Z,23.63
2017-07-13T09:36:12.626Z,23.64
2017-07-13T09:36:22.638Z,23.64
2017-07-13T09:36:32.658Z,23.68
2017-07-13T09:36:42.682Z,23.72
2017-07-13T09:36:52.709Z,23.7
2017-07-13T09:37:02.697Z,23.72
2017-07-13T09:37:12.730Z,23.7
2017-07-13T09:37:22.708Z,23.74
2017-07-13T09:37:32.749Z,23.8
2017-07-13T09:37:42.759Z,23.78
2017-07-13T09:37:52.789Z,23.75
2017-07-13T09:38:02.779Z,23.75
2017-07-13T09:38:12.820Z,23.74
2017-07-13T09:38:22.828Z,23.75
2017-07-13T09:38:32.820Z,23.82
2017-07-13T09:38:42.838Z,23.83
2017-07-13T09:38:52.838Z,23.87
2017-07-13T09:39:02.862Z,23.87
2017-07-13T09:39:12.890Z,23.87
2017-07-13T09:39:22.897Z,23.85
2017-07-13T09:39:32.919Z,23.93
2017-07-13T09:39:42.910Z,23.87
2017-07-13T09:39:52.940Z,23.9
2017-07-13T09:40:02.961Z,23.93
2017-07-13T09:40:12.975Z,23.9
2017-07-13T09:40:22.996Z,23.95
2017-07-13T09:40:32.974Z,23.9
2017-07-13T09:40:43.009Z,23.93
2017-07-13T09:40:53.029Z,23.86
2017-07-13T09:41:03.039Z,23.92
2017-07-13T09:41:13.071Z,23.89
2017-07-13T09:41:23.059Z,23.92
2017-07-13T09:41:33.079Z,23.89
2017-07-13T09:41:43.099Z,23.9
2017-07-13T09:41:53.079Z,23.97
2017-07-13T09:42:03.090Z,23.89
2017-07-13T09:42:13.142Z,24.02
2017-07-13T09:42:23.140Z,23.87
2017-07-13T09:42:33.139Z,23.89
2017-07-13T09:42:43.192Z,24.04
2017-07-13T09:42:53.182Z,23.98
2017-07-13T09:43:03.197Z,24.04
2017-07-13T09:43:13.246Z,23.95
2017-07-13T09:43:23.275Z,24.04
2017-07-13T09:43:33.251Z,23.98
2017-07-13T09:43:43.271Z,23.95
2017-07-13T09:43:53.298Z,24.05
2017-07-13T09:44:03.300Z,23.97
2017-07-13T09:44:13.300Z,24.07
2017-07-13T09:44:23.319Z,24.02
2017-07-13T09:44:33.323Z,24.05
2017-07-13T09:44:43.355Z,24.07
2017-07-13T09:44:53.331Z,24.07
2017-07-13T09:45:03.369Z,24
2017-07-13T09:45:13.380Z,24.12
2017-07-13T09:45:23.399Z,24.05
2017-07-13T09:45:33.427Z,24.08
2017-07-13T09:45:43.434Z,24.02
2017-07-13T09:45:53.441Z,24.07
2017-07-13T09:46:03.440Z,24.12
2017-07-13T09:46:13.471Z,24.02
2017-07-13T09:46:23.460Z,24.07
2017-07-13T09:46:33.500Z,24.08
2017-07-13T09:46:43.500Z,24.17
2017-07-13T09:46:53.530Z,24.02
2017-07-13T09:47:03.550Z,24.05
2017-07-13T09:47:13.566Z,24.17
2017-07-13T09:47:23.569Z,24.07
2017-07-13T09:47:33.582Z,23.95
2017-07-13T09:47:43.601Z,24.05
2017-07-13T09:47:53.602Z,24.11
2017-07-13T09:48:03.623Z,24.05
2017-07-13T09:48:13.659Z,24.01
2017-07-13T09:48:23.660Z,24.17
2017-07-13T09:48:33.654Z,24.19
2017-07-13T09:48:43.689Z,24.04
2017-07-13T09:49:03.700Z,24.04
2017-07-13T09:49:13.739Z,24.11
2017-07-13T09:49:23.725Z,24.02
2017-07-13T09:49:33.749Z,24.08
2017-07-13T09:49:43.753Z,24.02
2017-07-13T09:49:53.749Z,24.15
2017-07-13T09:50:03.787Z,24.02
2017-07-13T09:50:13.809Z,24.1
2017-07-13T09:50:23.807Z,24.07
2017-07-13T09:50:33.822Z,24.08
2017-07-13T09:50:43.861Z,24.05
2017-07-13T09:50:53.876Z,24.07
2017-07-13T09:51:03.889Z,24.08
2017-07-13T09:51:13.913Z,24.1
2017-07-13T09:51:23.890Z,24.12
2017-07-13T09:51:33.937Z,24.08
2017-07-13T09:51:43.927Z,24.2
2017-07-13T09:51:53.951Z,24.1
2017-07-13T09:52:03.961Z,24.12
2017-07-13T09:52:13.999Z,24.17
2017-07-13T09:52:23.969Z,24.11
2017-07-13T09:52:34.007Z,24.2
2017-07-13T09:52:44.002Z,24.17
2017-07-13T09:52:53.999Z,24.11
2017-07-13T09:53:04.040Z,24.16
2017-07-13T09:53:14.049Z,24.15
2017-07-13T09:53:24.060Z,24.19
2017-07-13T09:53:34.090Z,24.15
2017-07-13T09:53:44.079Z,24.12
2017-07-13T09:53:54.121Z,24.16
2017-07-13T09:54:04.101Z,24.2
2017-07-13T09:54:14.142Z,24.16
2017-07-13T09:54:24.161Z,24.16
2017-07-13T09:54:34.160Z,24.2
2017-07-13T09:54:44.182Z,24.2
2017-07-13T09:54:54.201Z,24.19
2017-07-13T09:55:04.239Z,24.16
2017-07-13T09:55:14.231Z,24.19
2017-07-13T09:55:24.239Z,24.16
2017-07-13T09:55:34.238Z,24.19
2017-07-13T09:55:44.279Z,24.19
2017-07-13T09:55:54.261Z,24.16
2017-07-13T09:56:04.304Z,24.19
2017-07-13T09:56:14.298Z,24.29
2017-07-13T09:56:24.330Z,24.26
2017-07-13T09:56:34.350Z,24.2
2017-07-13T09:56:44.377Z,24.19
2017-07-13T09:56:54.388Z,24.2
2017-07-13T09:57:04.391Z,24.25
2017-07-13T09:57:14.409Z,24.2
2017-07-13T09:57:24.420Z,24.2
2017-07-13T09:57:34.432Z,24.22
2017-07-13T09:57:44.500Z,24.17
2017-07-13T09:57:54.481Z,24.2
2017-07-13T09:58:04.482Z,24.26
2017-07-13T09:58:14.490Z,24.23
2017-07-13T09:58:24.507Z,24.22
2017-07-13T09:58:34.526Z,24.2
2017-07-13T09:58:44.531Z,24.22
2017-07-13T09:58:54.556Z,24.19
2017-07-13T09:59:04.569Z,24.3
2017-07-13T09:59:14.602Z,24.22
2017-07-13T09:59:24.587Z,24.27
2017-07-13T09:59:34.602Z,24.19
2017-07-13T09:59:44.636Z,24.25
2017-07-13T09:59:54.642Z,24.23
2017-07-13T10:00:04.683Z,24.32
2017-07-13T10:00:14.678Z,24.32
2017-07-13T10:00:24.668Z,24.29
2017-07-13T10:00:34.704Z,24.32
2017-07-13T10:00:44.699Z,24.25
2017-07-13T10:00:54.704Z,24.32
2017-07-13T10:01:04.714Z,24.34
2017-07-13T10:01:14.743Z,24.29
2017-07-13T10:01:24.770Z,24.26
2017-07-13T10:01:34.761Z,24.3
2017-07-13T10:01:44.780Z,24.4
2017-07-13T10:01:54.800Z,24.3
2017-07-13T10:02:04.805Z,24.3
2017-07-13T10:02:14.825Z,24.34
2017-07-13T10:02:24.848Z,24.32
2017-07-13T10:02:34.926Z,24.35
2017-07-13T10:02:44.920Z,24.3
2017-07-13T10:02:54.921Z,24.37
2017-07-13T10:03:04.914Z,24.29
2017-07-13T10:03:14.909Z,24.32
2017-07-13T10:03:24.909Z,24.38
2017-07-13T10:03:34.948Z,24.32
2017-07-13T10:03:44.941Z,24.37
2017-07-13T10:03:54.959Z,24.37
2017-07-13T10:04:04.992Z,24.3
2017-07-13T10:04:15.009Z,24.34
2017-07-13T10:04:25.000Z,24.37
2017-07-13T10:04:35.035Z,24.34
2017-07-13T10:04:45.056Z,24.34
2017-07-13T10:04:55.039Z,24.35
2017-07-13T10:05:05.067Z,24.38
2017-07-13T10:05:15.142Z,24.35
2017-07-13T10:05:25.128Z,24.4
2017-07-13T10:05:35.110Z,24.42
2017-07-13T10:05:45.128Z,24.35
2017-07-13T10:05:55.150Z,24.38
2017-07-13T10:06:05.172Z,24.42
2017-07-13T10:06:15.161Z,24.42
2017-07-13T10:06:25.182Z,24.42
2017-07-13T10:06:35.208Z,24.42
2017-07-13T10:06:45.193Z,24.4
2017-07-13T10:06:55.221Z,24.41
2017-07-13T10:07:05.250Z,24.37
2017-07-13T10:07:15.246Z,24.29
2017-07-13T10:07:25.251Z,24.48
2017-07-13T10:07:35.261Z,24.48
2017-07-13T10:07:45.274Z,24.42
2017-07-13T10:07:55.301Z,24.41
2017-07-13T10:08:05.323Z,24.4
2017-07-13T10:08:15.352Z,24.34
2017-07-13T10:08:25.329Z,24.34
2017-07-13T10:08:35.369Z,24.52
2017-07-13T10:08:45.381Z,24.42
2017-07-13T10:08:55.366Z,24.32
2017-07-13T10:09:05.429Z,24.38
2017-07-13T10:09:15.463Z,24.42
2017-07-13T10:09:25.441Z,24.45
2017-07-13T10:09:35.453Z,24.42
2017-07-13T10:09:45.462Z,24.42
2017-07-13T10:09:55.481Z,24.41
2017-07-13T10:10:05.487Z,24.4
2017-07-13T10:10:15.513Z,24.45
2017-07-13T10:10:25.530Z,24.4
2017-07-13T10:10:35.541Z,24.44
2017-07-13T10:10:45.530Z,24.41
2017-07-13T10:10:55.571Z,24.44
2017-07-13T10:11:05.593Z,24.34
2017-07-13T10:11:15.573Z,24.35
2017-07-13T10:11:25.601Z,24.41
2017-07-13T10:11:35.632Z,24.44
2017-07-13T10:11:45.651Z,24.42
2017-07-13T10:11:55.641Z,24.4
2017-07-13T10:12:05.662Z,24.45
2017-07-13T10:12:15.682Z,24.42
2017-07-13T10:12:25.697Z,24.48
2017-07-13T10:12:35.701Z,24.45
2017-07-13T10:12:45.721Z,24.45
2017-07-13T10:12:55.742Z,24.47
2017-07-13T10:13:05.739Z,24.44
2017-07-13T10:13:15.770Z,24.48
2017-07-13T10:13:25.786Z,24.45
2017-07-13T10:13:35.788Z,24.41
2017-07-13T10:13:45.799Z,24.41
2017-07-13T10:13:55.811Z,24.5
2017-07-13T10:14:05.823Z,24.45
2017-07-13T10:14:15.847Z,24.48
2017-07-13T10:14:25.879Z,24.42
2017-07-13T10:14:35.909Z,24.48
2017-07-13T10:14:45.881Z,24.45
2017-07-13T10:14:55.911Z,24.47
2017-07-13T10:15:05.924Z,24.45
2017-07-13T10:15:15.924Z,24.45
2017-07-13T10:15:25.943Z,24.47
2017-07-13T10:15:35.991Z,24.47
2017-07-13T10:15:45.981Z,24.53
2017-07-13T10:15:55.990Z,24.41
2017-07-13T10:16:06.021Z,24.42
2017-07-13T10:16:16.021Z,24.5
2017-07-13T10:16:26.049Z,24.48
2017-07-13T10:16:36.042Z,24.52
2017-07-13T10:16:46.079Z,24.45
2017-07-13T10:16:56.091Z,24.45
2017-07-13T10:17:06.091Z,24.5
2017-07-13T10:17:16.111Z,24.5
2017-07-13T10:17:26.130Z,24.47
2017-07-13T10:17:36.121Z,24.42
2017-07-13T10:17:46.149Z,24.56
2017-07-13T10:17:56.172Z,24.5
2017-07-13T10:18:06.191Z,24.48
2017-07-13T10:18:16.181Z,24.52
2017-07-13T10:18:26.208Z,24.54
2017-07-13T10:18:36.193Z,24.56
2017-07-13T10:18:46.211Z,24.56
2017-07-13T10:18:56.252Z,24.54
2017-07-13T10:19:06.262Z,24.54
2017-07-13T10:19:16.271Z,24.54
2017-07-13T10:19:26.281Z,24.53
2017-07-13T10:19:36.319Z,24.57
2017-07-13T10:19:46.353Z,24.5
2017-07-13T10:19:56.329Z,24.47
2017-07-13T10:20:06.341Z,24.54
2017-07-13T10:20:16.358Z,24.47
2017-07-13T10:20:26.371Z,24.53
2017-07-13T10:20:36.391Z,24.56
2017-07-13T10:20:46.411Z,24.53
2017-07-13T10:20:56.409Z,24.53
2017-07-13T10:21:06.441Z,24.5
2017-07-13T10:21:16.444Z,24.52
2017-07-13T10:21:26.472Z,24.48
2017-07-13T10:21:36.463Z,24.5
2017-07-13T10:21:46.500Z,24.56
2017-07-13T10:21:56.502Z,24.57
2017-07-13T10:22:06.499Z,24.53
2017-07-13T10:22:16.553Z,24.5
2017-07-13T10:22:26.544Z,24.5
2017-07-13T10:22:36.563Z,24.54
2017-07-13T10:22:46.571Z,24.54
2017-07-13T10:22:56.599Z,24.56
2017-07-13T10:23:06.630Z,24.53
2017-07-13T10:23:16.608Z,24.59
2017-07-13T10:23:26.633Z,24.53
2017-07-13T10:23:36.642Z,24.5
2017-07-13T10:23:46.641Z,24.62
2017-07-13T10:23:56.661Z,24.57
2017-07-13T10:24:06.681Z,24.54
2017-07-13T10:24:16.715Z,24.53
2017-07-13T10:24:26.752Z,24.5
2017-07-13T10:24:36.745Z,24.48
2017-07-13T10:24:46.765Z,24.54
2017-07-13T10:24:56.761Z,24.5
2017-07-13T10:25:06.762Z,24.59
2017-07-13T10:25:16.783Z,24.56
2017-07-13T10:25:26.781Z,24.5
2017-07-13T10:25:36.811Z,24.56
2017-07-13T10:25:46.839Z,24.62
2017-07-13T10:25:56.842Z,24.56
2017-07-13T10:26:06.843Z,24.56
2017-07-13T10:26:16.871Z,24.48
2017-07-13T10:26:26.897Z,24.57
2017-07-13T10:26:36.889Z,24.54
2017-07-13T10:26:46.902Z,24.5
2017-07-13T10:26:56.922Z,24.53
2017-07-13T10:27:06.941Z,24.5
2017-07-13T10:27:16.951Z,24.45
2017-07-13T10:27:26.966Z,24.57
2017-07-13T10:27:36.983Z,24.54
2017-07-13T10:27:46.990Z,24.56
2017-07-13T10:27:56.991Z,24.54
2017-07-13T10:28:07.036Z,24.57
2017-07-13T10:28:17.041Z,24.52
2017-07-13T10:28:27.051Z,24.53
2017-07-13T10:28:37.064Z,24.53
2017-07-13T10:28:47.087Z,24.45
2017-07-13T10:28:57.094Z,24.56
2017-07-13T10:29:07.101Z,24.53
2017-07-13T10:29:17.122Z,24.54
2017-07-13T10:29:27.141Z,24.59
2017-07-13T10:29:37.146Z,24.59
2017-07-13T10:29:47.187Z,24.59
2017-07-13T10:29:57.186Z,24.6
2017-07-13T10:30:07.192Z,24.62
2017-07-13T10:30:17.191Z,24.59
2017-07-13T10:30:27.247Z,24.62
2017-07-13T10:30:37.243Z,24.63
2017-07-13T10:30:47.242Z,24.67
2017-07-13T10:30:57.264Z,24.54
2017-07-13T10:31:07.289Z,24.66
2017-07-13T10:31:17.293Z,24.69
2017-07-13T10:31:27.311Z,24.69
2017-07-13T10:31:37.328Z,24.59
2017-07-13T10:31:47.342Z,24.59
2017-07-13T10:31:57.352Z,24.59
2017-07-13T10:32:07.380Z,24.53
2017-07-13T10:32:17.392Z,24.69
2017-07-13T10:32:27.374Z,24.66
2017-07-13T10:32:37.415Z,24.59
2017-07-13T10:32:47.422Z,24.69
2017-07-13T10:32:57.428Z,24.67
2017-07-13T10:33:07.443Z,24.6
2017-07-13T10:33:17.473Z,24.66
2017-07-13T10:33:27.497Z,24.57
2017-07-13T10:33:37.481Z,24.67
2017-07-13T10:33:47.492Z,24.63
2017-07-13T10:33:57.523Z,24.63
2017-07-13T10:34:07.521Z,24.54
2017-07-13T10:34:17.546Z,24.64
2017-07-13T10:34:27.573Z,24.57
2017-07-13T10:34:37.595Z,24.64
2017-07-13T10:34:47.593Z,24.56
2017-07-13T10:34:57.621Z,24.63
2017-07-13T10:35:07.612Z,24.57
2017-07-13T10:35:17.614Z,24.64
2017-07-13T10:35:27.633Z,24.57
2017-07-13T10:35:37.662Z,24.63
2017-07-13T10:35:47.692Z,24.64
2017-07-13T10:35:57.682Z,24.66
2017-07-13T10:36:07.702Z,24.66
2017-07-13T10:36:17.747Z,24.62
2017-07-13T10:36:27.712Z,24.63
2017-07-13T10:36:37.750Z,24.54
2017-07-13T10:36:47.772Z,24.57
2017-07-13T10:36:57.814Z,24.6
2017-07-13T10:37:07.795Z,24.64
2017-07-13T10:37:17.782Z,24.54
2017-07-13T10:37:27.823Z,24.54
2017-07-13T10:37:37.833Z,24.57
2017-07-13T10:37:47.842Z,24.63
2017-07-13T10:37:57.881Z,24.64
2017-07-13T10:38:07.889Z,24.67
2017-07-13T10:38:17.892Z,24.56
2017-07-13T10:38:27.904Z,24.64
2017-07-13T10:38:37.924Z,24.48
2017-07-13T10:38:47.933Z,24.59
2017-07-13T10:38:57.942Z,24.64
2017-07-13T10:39:08.023Z,24.67
2017-07-13T10:39:17.983Z,24.6
2017-07-13T10:39:27.993Z,24.6
2017-07-13T10:39:38.013Z,24.56
2017-07-13T10:39:48.023Z,24.6
2017-07-13T10:39:58.037Z,24.54
2017-07-13T10:40:08.197Z,24.54
2017-07-13T10:40:18.091Z,24.63
2017-07-13T10:40:28.073Z,24.62
2017-07-13T10:40:38.083Z,24.54
2017-07-13T10:40:48.123Z,24.63
2017-07-13T10:40:58.135Z,24.67
2017-07-13T10:41:08.133Z,24.62
2017-07-13T10:41:18.142Z,24.53
2017-07-13T10:41:28.173Z,24.6
2017-07-13T10:41:38.171Z,24.57
2017-07-13T10:41:48.193Z,24.63
2017-07-13T10:41:58.203Z,24.62
2017-07-13T10:42:08.232Z,24.48
2017-07-13T10:42:18.226Z,24.64
2017-07-13T10:42:28.259Z,24.63
2017-07-13T10:42:38.273Z,24.64
2017-07-13T10:42:48.270Z,24.63
2017-07-13T10:42:58.306Z,24.63
2017-07-13T10:43:08.303Z,24.57
2017-07-13T10:43:18.350Z,24.53
2017-07-13T10:43:28.333Z,24.56
2017-07-13T10:43:38.373Z,24.6
2017-07-13T10:43:48.393Z,24.54
2017-07-13T10:43:58.355Z,24.62
2017-07-13T10:44:08.380Z,24.59
2017-07-13T10:44:18.373Z,24.6
2017-07-13T10:44:28.444Z,24.54
2017-07-13T10:44:38.430Z,24.54
2017-07-13T10:44:48.450Z,24.54
2017-07-13T10:44:58.503Z,24.54
2017-07-13T10:45:08.473Z,24.54
2017-07-13T10:45:18.484Z,24.64
2017-07-13T10:45:28.523Z,24.56
2017-07-13T10:45:38.549Z,24.67
2017-07-13T10:45:48.523Z,24.6
2017-07-13T10:45:58.573Z,24.56
2017-07-13T10:46:08.606Z,24.6
2017-07-13T10:46:18.574Z,24.62
2017-07-13T10:46:28.593Z,24.6
2017-07-13T10:46:38.615Z,24.64
2017-07-13T10:46:48.662Z,24.63
2017-07-13T10:46:58.632Z,24.63
2017-07-13T10:47:08.653Z,24.59
2017-07-13T10:47:18.662Z,24.6
2017-07-13T10:47:28.672Z,24.59
2017-07-13T10:47:38.684Z,24.59
2017-07-13T10:47:48.715Z,24.66
2017-07-13T10:47:58.695Z,24.62
2017-07-13T10:48:08.724Z,24.56
2017-07-13T10:48:18.764Z,24.53
2017-07-13T10:48:28.772Z,24.64
2017-07-13T10:48:38.784Z,24.59
2017-07-13T10:48:48.832Z,24.59
2017-07-13T10:48:58.871Z,24.54
2017-07-13T10:49:08.863Z,24.59
2017-07-13T10:49:18.883Z,24.63
2017-07-13T10:49:28.851Z,24.56
2017-07-13T10:49:38.898Z,24.56
2017-07-13T10:49:48.864Z,24.57
2017-07-13T10:49:58.909Z,24.62
2017-07-13T10:50:08.914Z,24.59
2017-07-13T10:50:18.905Z,24.53
2017-07-13T10:50:28.931Z,24.64
2017-07-13T10:50:38.943Z,24.64
2017-07-13T10:50:48.984Z,24.6
2017-07-13T10:50:58.971Z,24.5
2017-07-13T10:51:08.993Z,24.62
2017-07-13T10:51:19.002Z,24.63
2017-07-13T10:51:29.010Z,24.63
2017-07-13T10:51:39.038Z,24.64
2017-07-13T10:51:49.054Z,24.57
2017-07-13T10:51:59.090Z,24.57
2017-07-13T10:52:09.108Z,24.63
2017-07-13T10:52:19.090Z,24.64
2017-07-13T10:52:29.103Z,24.59
2017-07-13T10:52:39.134Z,24.57
2017-07-13T10:52:49.131Z,24.57
2017-07-13T10:52:59.159Z,24.62
2017-07-13T10:53:09.181Z,24.57
2017-07-13T10:53:19.177Z,24.6
2017-07-13T10:53:29.183Z,24.67
2017-07-13T10:53:39.203Z,24.62
2017-07-13T10:53:49.222Z,24.59
2017-07-13T10:53:59.203Z,24.67
2017-07-13T10:54:09.302Z,24.62
2017-07-13T10:54:19.273Z,24.63
2017-07-13T10:54:29.282Z,24.57
2017-07-13T10:54:39.284Z,24.57
2017-07-13T10:54:49.303Z,24.64
2017-07-13T10:54:59.323Z,24.59
2017-07-13T10:55:09.326Z,24.67
2017-07-13T10:55:19.363Z,24.69
2017-07-13T10:55:29.363Z,24.56
2017-07-13T10:55:39.390Z,24.59
2017-07-13T10:55:49.382Z,24.53
2017-07-13T10:55:59.404Z,24.6
2017-07-13T10:56:09.428Z,24.6
2017-07-13T10:56:19.444Z,24.6
2017-07-13T10:56:29.467Z,24.67
2017-07-13T10:56:39.475Z,24.59
2017-07-13T10:56:49.484Z,24.64
2017-07-13T10:56:59.532Z,24.63
2017-07-13T10:57:09.531Z,24.59
2017-07-13T10:57:19.543Z,24.62
2017-07-13T10:57:29.540Z,24.67
2017-07-13T10:57:39.543Z,24.59
2017-07-13T10:57:49.543Z,24.64
2017-07-13T10:57:59.583Z,24.67
2017-07-13T10:58:09.584Z,24.59
2017-07-13T10:58:19.611Z,24.59
2017-07-13T10:58:29.603Z,24.56
2017-07-13T10:58:39.623Z,24.64
2017-07-13T10:58:49.651Z,24.67
2017-07-13T10:58:59.675Z,24.6
2017-07-13T10:59:09.673Z,24.57
2017-07-13T10:59:19.684Z,24.62
2017-07-13T10:59:29.706Z,24.6
2017-07-13T10:59:39.712Z,24.57
2017-07-13T10:59:49.783Z,24.63
2017-07-13T10:59:59.738Z,24.6
2017-07-13T11:00:09.741Z,24.66
2017-07-13T11:00:19.765Z,24.57
2017-07-13T11:00:29.788Z,24.56
2017-07-13T11:00:39.804Z,24.59
2017-07-13T11:00:49.805Z,24.6
2017-07-13T11:00:59.805Z,24.63
2017-07-13T11:01:09.858Z,24.64
2017-07-13T11:01:19.861Z,24.54
2017-07-13T11:01:29.864Z,24.66
2017-07-13T11:01:39.886Z,24.63
2017-07-13T11:01:49.913Z,24.63
2017-07-13T11:01:59.911Z,24.6
2017-07-13T11:02:09.946Z,24.57
2017-07-13T11:02:19.983Z,24.63
2017-07-13T11:02:29.946Z,24.63
2017-07-13T11:02:39.993Z,24.53
2017-07-13T11:02:50.000Z,24.6
2017-07-13T11:03:00.029Z,24.64
2017-07-13T11:03:10.042Z,24.56
2017-07-13T11:03:20.103Z,24.62
2017-07-13T11:03:30.055Z,24.62
2017-07-13T11:03:40.057Z,24.6
2017-07-13T11:03:50.064Z,24.63
2017-07-13T11:04:00.086Z,24.69
2017-07-13T11:04:10.105Z,24.62
2017-07-13T11:04:20.106Z,24.59
2017-07-13T11:04:30.123Z,24.63
2017-07-13T11:04:40.143Z,24.64
2017-07-13T11:04:50.143Z,24.62
2017-07-13T11:05:00.163Z,24.59
2017-07-13T11:05:10.183Z,24.59
2017-07-13T11:05:20.183Z,24.62
2017-07-13T11:05:30.213Z,24.69
2017-07-13T11:05:40.248Z,24.73
2017-07-13T11:05:50.254Z,24.69
2017-07-13T11:06:00.252Z,24.63
2017-07-13T11:06:10.274Z,24.71
2017-07-13T11:06:20.312Z,24.69
2017-07-13T11:06:30.293Z,24.63
2017-07-13T11:06:40.326Z,24.67
2017-07-13T11:06:50.343Z,24.63
2017-07-13T11:07:00.343Z,24.69
2017-07-13T11:07:10.344Z,24.63
2017-07-13T11:07:20.373Z,24.69
2017-07-13T11:07:30.394Z,24.73
2017-07-13T11:07:40.394Z,24.64
2017-07-13T11:07:50.418Z,24.6
2017-07-13T11:08:00.423Z,24.59
2017-07-13T11:08:10.455Z,24.67
2017-07-13T11:08:20.457Z,24.69
2017-07-13T11:08:30.464Z,24.6
2017-07-13T11:08:40.473Z,24.67
2017-07-13T11:08:50.501Z,24.66
2017-07-13T11:09:00.483Z,24.66
2017-07-13T11:09:10.524Z,24.66
2017-07-13T11:09:20.546Z,24.62
2017-07-13T11:09:30.533Z,24.57
2017-07-13T11:09:40.571Z,24.63
2017-07-13T11:09:50.593Z,24.6
2017-07-13T11:10:00.609Z,24.59
2017-07-13T11:10:10.682Z,24.69
2017-07-13T11:10:20.643Z,24.63
2017-07-13T11:10:30.626Z,24.63
2017-07-13T11:10:40.633Z,24.71
2017-07-13T11:10:50.673Z,24.6
2017-07-13T11:11:00.667Z,24.6
2017-07-13T11:11:10.673Z,24.69
2017-07-13T11:11:20.704Z,24.6
2017-07-13T11:11:30.706Z,24.62
2017-07-13T11:11:40.741Z,24.64
2017-07-13T11:11:50.751Z,24.62
2017-07-13T11:12:00.773Z,24.62
2017-07-13T11:12:10.814Z,24.69
2017-07-13T11:12:20.803Z,24.6
2017-07-13T11:12:30.801Z,24.66
2017-07-13T11:12:40.841Z,24.6
2017-07-13T11:12:50.853Z,24.67
2017-07-13T11:13:00.864Z,24.69
2017-07-13T11:13:10.884Z,24.73
2017-07-13T11:13:20.898Z,24.73
2017-07-13T11:13:30.893Z,24.62
2017-07-13T11:13:40.935Z,24.63
2017-07-13T11:13:50.928Z,24.63
2017-07-13T11:14:00.924Z,24.62
2017-07-13T11:14:10.943Z,24.69
2017-07-13T11:14:20.969Z,24.59
2017-07-13T11:14:30.983Z,24.67
2017-07-13T11:14:40.977Z,24.57
2017-07-13T11:14:51.015Z,24.57
2017-07-13T11:15:01.008Z,24.69
2017-07-13T11:15:11.023Z,24.63
2017-07-13T11:15:21.082Z,24.6
2017-07-13T11:15:31.071Z,24.62
2017-07-13T11:15:41.094Z,24.63
2017-07-13T11:15:51.070Z,24.64
2017-07-13T11:16:01.108Z,24.6
2017-07-13T11:16:11.132Z,24.69
2017-07-13T11:16:21.173Z,24.6
2017-07-13T11:16:31.158Z,24.69
2017-07-13T11:16:41.250Z,24.62
2017-07-13T11:16:51.201Z,24.69
2017-07-13T11:17:01.193Z,24.71
2017-07-13T11:17:11.205Z,24.63
2017-07-13T11:17:21.225Z,24.64
2017-07-13T11:17:31.233Z,24.71
2017-07-13T11:17:41.245Z,24.63
2017-07-13T11:17:51.271Z,24.62
2017-07-13T11:18:01.268Z,24.63
2017-07-13T11:18:11.273Z,24.76
2017-07-13T11:18:21.330Z,24.67
2017-07-13T11:18:31.327Z,24.57
2017-07-13T11:18:41.330Z,24.62
2017-07-13T11:18:51.343Z,24.64
2017-07-13T11:19:01.363Z,24.62
2017-07-13T11:19:11.373Z,24.56
2017-07-13T11:19:21.383Z,24.64
2017-07-13T11:19:31.404Z,24.6
2017-07-13T11:19:41.403Z,24.6
2017-07-13T11:19:51.453Z,24.67
2017-07-13T11:20:01.443Z,24.6
2017-07-13T11:20:11.464Z,24.67
2017-07-13T11:20:21.513Z,24.71
2017-07-13T11:20:31.541Z,24.62
2017-07-13T11:20:41.504Z,24.69
2017-07-13T11:20:51.533Z,24.69
2017-07-13T11:21:01.550Z,24.69
2017-07-13T11:21:11.563Z,24.73
2017-07-13T11:21:21.566Z,24.71
2017-07-13T11:21:31.603Z,24.64
2017-07-13T11:21:41.584Z,24.69
2017-07-13T11:21:51.610Z,24.6
2017-07-13T11:22:01.632Z,24.73
2017-07-13T11:22:11.663Z,24.75
2017-07-13T11:22:21.642Z,24.64
2017-07-13T11:22:31.672Z,24.69
2017-07-13T11:22:41.687Z,24.67
2017-07-13T11:22:51.701Z,24.64
2017-07-13T11:23:01.714Z,24.71
2017-07-13T11:23:11.743Z,24.69
2017-07-13T11:23:21.715Z,24.71
2017-07-13T11:23:31.753Z,24.66
2017-07-13T11:23:41.785Z,24.66
2017-07-13T11:23:51.783Z,24.76
2017-07-13T11:24:01.785Z,24.71
2017-07-13T11:24:11.813Z,24.67
2017-07-13T11:24:21.854Z,24.66
2017-07-13T11:24:31.824Z,24.73
2017-07-13T11:24:41.845Z,24.71
2017-07-13T11:24:51.866Z,24.67
2017-07-13T11:25:01.929Z,24.71
2017-07-13T11:25:11.903Z,24.64
2017-07-13T11:25:21.934Z,24.67
2017-07-13T11:25:31.923Z,24.71
2017-07-13T11:25:41.923Z,24.69
2017-07-13T11:25:51.934Z,24.64
2017-07-13T11:26:01.952Z,24.66
2017-07-13T11:26:11.982Z,24.69
2017-07-13T11:26:21.983Z,24.66
2017-07-13T11:26:32.004Z,24.71
2017-07-13T11:26:42.033Z,24.71
2017-07-13T11:26:52.033Z,24.69
2017-07-13T11:27:02.044Z,24.71
2017-07-13T11:27:12.076Z,24.69
2017-07-13T11:27:22.091Z,24.75
2017-07-13T11:27:32.091Z,24.67
2017-07-13T11:27:42.112Z,24.75
2017-07-13T11:27:52.124Z,24.69
2017-07-13T11:28:02.119Z,24.73
2017-07-13T11:28:12.162Z,24.66
2017-07-13T11:28:22.165Z,24.75
2017-07-13T11:28:32.216Z,24.78
2017-07-13T11:28:42.212Z,24.75
2017-07-13T11:28:52.223Z,24.73
2017-07-13T11:29:02.266Z,24.75
2017-07-13T11:29:12.264Z,24.73
2017-07-13T11:29:22.244Z,24.78
2017-07-13T11:29:32.266Z,24.75