createdAt,value
2022-12-25T00:01:14.682Z,100.00
2022-12-25T00:03:41.751Z,100.00
2022-12-25T00:06:08.784Z,100.00
2022-12-25T00:08:37.305Z,100.00
2022-12-25T00:11:14.107Z,100.00
2022-12-25T00:13:42.054Z,100.00
2022-12-25T00:16:13.028Z,100.00
2022-12-25T00:18:39.995Z,100.00
2022-12-25T00:21:08.001Z,100.00
2022-12-25T00:23:35.778Z,100.00
2022-12-25T00:26:08.086Z,100.00
2022-12-25T00:28:36.345Z,100.00
2022-12-25T00:31:08.518Z,100.00
2022-12-25T00:33:40.471Z,100.00
2022-12-25T00:36:09.146Z,100.00
2022-12-25T00:38:37.544Z,100.00
2022-12-25T00:41:15.609Z,100.00
2022-12-25T00:43:45.928Z,100.00
2022-12-25T00:46:13.775Z,100.00
2022-12-25T00:48:41.025Z,100.00
2022-12-25T00:51:11.469Z,100.00
2022-12-25T00:53:38.641Z,100.00
2022-12-25T00:56:07.661Z,100.00
2022-12-25T00:58:35.844Z,100.00
2022-12-25T01:01:04.120Z,100.00
2022-12-25T01:03:31.105Z,100.00
2022-12-25T01:06:06.512Z,100.00
2022-12-25T01:08:36.769Z,100.00
2022-12-25T01:11:09.116Z,100.00
2022-12-25T01:13:37.768Z,100.00
2022-12-25T01:16:12.406Z,100.00
2022-12-25T01:18:39.632Z,100.00
2022-12-25T01:21:08.010Z,100.00
2022-12-25T01:23:35.497Z,100.00
2022-12-25T01:26:10.730Z,100.00
2022-12-25T01:28:38.671Z,100.00
2022-12-25T01:31:06.147Z,100.00
2022-12-25T01:33:33.104Z,100.00
2022-12-25T01:36:00.152Z,100.00
2022-12-25T01:38:27.189Z,100.00
2022-12-25T01:40:54.110Z,100.00
2022-12-25T01:43:29.928Z,100.00
2022-12-25T01:45:58.005Z,100.00
2022-12-25T01:48:38.526Z,100.00
2022-12-25T01:51:22.265Z,100.00
2022-12-25T01:53:49.282Z,100.00
2022-12-25T01:56:16.332Z,100.00
2022-12-25T01:58:43.544Z,100.00
2022-12-25T02:01:11.736Z,100.00
2022-12-25T02:03:40.247Z,100.00
2022-12-25T02:06:07.797Z,100.00
2022-12-25T02:08:52.339Z,100.00
2022-12-25T02:11:51.762Z,100.00
2022-12-25T02:14:29.413Z,100.00
2022-12-25T02:17:36.477Z,100.00
2022-12-25T02:20:49.933Z,100.00
2022-12-25T02:24:05.324Z,100.00
2022-12-25T02:26:55.257Z,100.00
2022-12-25T02:29:46.757Z,100.00
2022-12-25T02:32:18.864Z,100.00
2022-12-25T02:35:13.135Z,100.00
2022-12-25T02:37:57.000Z,100.00
2022-12-25T02:40:38.704Z,100.00
2022-12-25T02:43:30.323Z,100.00
2022-12-25T02:46:19.092Z,100.00
2022-12-25T02:49:10.373Z,100.00
2022-12-25T02:52:00.208Z,100.00
2022-12-25T02:55:04.640Z,100.00
2022-12-25T02:58:02.224Z,100.00
2022-12-25T03:00:50.587Z,100.00
2022-12-25T03:03:38.663Z,100.00
2022-12-25T03:06:26.921Z,100.00
2022-12-25T03:09:18.189Z,100.00
2022-12-25T03:11:47.928Z,100.00
2022-12-25T03:14:33.785Z,100.00
2022-12-25T03:17:01.395Z,100.00
2022-12-25T03:19:53.241Z,100.00
2022-12-25T03:22:43.884Z,100.00
2022-12-25T03:25:29.327Z,100.00
2022-12-25T03:27:58.090Z,100.00
2022-12-25T03:30:50.426Z,100.00
2022-12-25T03:33:45.123Z,100.00
2022-12-25T03:36:12.838Z,100.00
2022-12-25T03:39:36.572Z,100.00
2022-12-25T03:42:25.877Z,100.00
2022-12-25T03:45:21.665Z,100.00
2022-12-25T03:48:24.986Z,100.00
2022-12-25T03:51:17.140Z,100.00
2022-12-25T03:54:09.160Z,100.00
2022-12-25T03:56:56.408Z,100.00
2022-12-25T03:59:43.368Z,100.00
2022-12-25T04:02:28.852Z,100.00
2022-12-25T04:05:14.247Z,100.00
2022-12-25T04:08:00.176Z,100.00
2022-12-25T04:10:45.442Z,100.00
2022-12-25T04:13:31.190Z,100.00
2022-12-25T04:16:16.493Z,100.00
2022-12-25T04:19:02.264Z,100.00
2022-12-25T04:21:47.636Z,100.00
2022-12-25T04:24:32.993Z,100.00
2022-12-25T04:27:18.435Z,100.00
2022-12-25T04:30:03.721Z,100.00
2022-12-25T04:32:49.274Z,100.00
2022-12-25T04:35:34.928Z,100.00
2022-12-25T04:38:01.978Z,100.00
2022-12-25T04:40:29.039Z,100.00
2022-12-25T04:42:55.941Z,100.00
2022-12-25T04:45:22.940Z,100.00
2022-12-25T04:47:49.915Z,100.00
2022-12-25T04:50:16.890Z,100.00
2022-12-25T04:52:43.825Z,100.00
2022-12-25T04:55:12.119Z,100.00
2022-12-25T04:57:40.049Z,100.00
2022-12-25T05:00:07.748Z,100.00
2022-12-25T05:02:34.848Z,100.00
2022-12-25T05:05:02.296Z,100.00
2022-12-25T05:07:29.223Z,100.00
2022-12-25T05:09:56.244Z,100.00
2022-12-25T05:12:23.302Z,100.00
2022-12-25T05:14:50.239Z,100.00
2022-12-25T05:17:17.222Z,100.00
2022-12-25T05:19:44.137Z,100.00
2022-12-25T05:22:11.080Z,100.00
2022-12-25T05:24:38.008Z,100.00
2022-12-25T05:27:04.908Z,100.00
2022-12-25T05:29:31.887Z,100.00
2022-12-25T05:31:58.814Z,100.00
2022-12-25T05:34:25.921Z,100.00
2022-12-25T05:36:52.885Z,100.00
2022-12-25T05:39:19.891Z,100.00
2022-12-25T05:41:46.880Z,100.00
2022-12-25T05:44:14.469Z,100.00
2022-12-25T05:46:41.581Z,100.00
2022-12-25T05:49:08.837Z,100.00
2022-12-25T05:51:35.762Z,100.00
2022-12-25T05:54:02.804Z,100.00
2022-12-25T05:56:29.730Z,100.00
2022-12-25T05:58:57.110Z,100.00
2022-12-25T06:01:26.707Z,100.00
2022-12-25T06:03:53.849Z,100.00
2022-12-25T06:06:20.918Z,100.00
2022-12-25T06:08:47.935Z,100.00
2022-12-25T06:11:15.724Z,100.00
2022-12-25T06:13:43.016Z,100.00
2022-12-25T06:16:12.716Z,100.00
2022-12-25T06:18:42.843Z,100.00
2022-12-25T06:21:11.941Z,100.00
2022-12-25T06:23:39.804Z,100.00
2022-12-25T06:26:13.400Z,100.00
2022-12-25T06:28:40.742Z,100.00
2022-12-25T06:31:16.051Z,100.00
2022-12-25T06:33:43.476Z,100.00
2022-12-25T06:36:22.670Z,100.00
2022-12-25T06:38:50.240Z,100.00
2022-12-25T06:41:21.459Z,100.00
2022-12-25T06:43:57.125Z,100.00
2022-12-25T06:46:26.460Z,100.00
2022-12-25T06:48:54.164Z,100.00
2022-12-25T06:51:26.353Z,100.00
2022-12-25T06:53:54.778Z,100.00
2022-12-25T06:56:24.411Z,100.00
2022-12-25T06:58:55.304Z,100.00
2022-12-25T07:01:24.713Z,100.00
2022-12-25T07:03:55.166Z,100.00
2022-12-25T07:06:22.278Z,100.00
2022-12-25T07:08:49.327Z,100.00
2022-12-25T07:11:16.526Z,100.00
2022-12-25T07:13:43.443Z,100.00
2022-12-25T07:16:12.300Z,100.00
2022-12-25T07:18:40.034Z,100.00
2022-12-25T07:21:13.001Z,100.00
2022-12-25T07:23:40.671Z,100.00
2022-12-25T07:26:08.322Z,100.00
2022-12-25T07:28:35.273Z,100.00
2022-12-25T07:31:13.814Z,100.00
2022-12-25T07:33:41.720Z,100.00
2022-12-25T07:36:12.426Z,100.00
2022-12-25T07:38:40.846Z,100.00
2022-12-25T07:41:13.168Z,100.00
2022-12-25T07:43:40.584Z,100.00
2022-12-25T07:46:07.624Z,100.00
2022-12-25T07:48:36.247Z,100.00
2022-12-25T07:51:07.898Z,100.00
2022-12-25T07:53:36.367Z,100.00
2022-12-25T07:56:06.134Z,100.00
2022-12-25T07:58:33.174Z,100.00
2022-12-25T08:01:10.246Z,100.00
2022-12-25T08:03:37.835Z,100.00
2022-12-25T08:06:09.905Z,100.00
2022-12-25T08:08:37.871Z,100.00
2022-12-25T08:11:08.025Z,100.00
2022-12-25T08:13:35.105Z,100.00
2022-12-25T08:16:08.800Z,100.00
2022-12-25T08:18:37.740Z,100.00
2022-12-25T08:21:10.861Z,100.00
2022-12-25T08:23:40.961Z,100.00
2022-12-25T08:26:10.964Z,100.00
2022-12-25T08:28:38.337Z,100.00
2022-12-25T08:31:10.999Z,100.00
2022-12-25T08:33:39.120Z,100.00
2022-12-25T08:36:07.894Z,100.00
2022-12-25T08:38:35.513Z,100.00
2022-12-25T08:41:02.797Z,100.00
2022-12-25T08:43:29.910Z,100.00
2022-12-25T08:45:56.945Z,100.00
2022-12-25T08:48:24.126Z,100.00
2022-12-25T08:50:52.669Z,100.00
2022-12-25T08:53:20.371Z,100.00
2022-12-25T08:55:48.176Z,100.00
2022-12-25T08:58:16.690Z,100.00
2022-12-25T09:00:43.775Z,100.00
2022-12-25T09:03:10.738Z,100.00
2022-12-25T09:05:38.403Z,100.00
2022-12-25T09:08:06.321Z,100.00
2022-12-25T09:10:39.215Z,100.00
2022-12-25T09:13:08.150Z,100.00
2022-12-25T09:15:37.058Z,100.00
2022-12-25T09:18:06.978Z,100.00
2022-12-25T09:20:34.112Z,100.00
2022-12-25T09:23:02.592Z,100.00
2022-12-25T09:25:29.573Z,100.00
2022-12-25T09:27:57.063Z,100.00
2022-12-25T09:30:24.022Z,100.00
2022-12-25T09:32:51.017Z,100.00
2022-12-25T09:35:19.240Z,100.00
2022-12-25T09:37:46.611Z,100.00
2022-12-25T09:40:21.698Z,100.00
2022-12-25T09:42:49.636Z,100.00
2022-12-25T09:45:38.492Z,99.28
2022-12-25T09:48:05.824Z,99.22
2022-12-25T09:50:44.397Z,98.40
2022-12-25T09:53:15.765Z,98.49
2022-12-25T09:56:07.029Z,98.46
2022-12-25T09:58:34.641Z,98.91
2022-12-25T10:01:25.155Z,98.05
2022-12-25T10:04:20.455Z,97.93
2022-12-25T10:07:32.088Z,97.84
2022-12-25T10:10:07.229Z,97.59
2022-12-25T10:12:53.219Z,95.51
2022-12-25T10:15:33.972Z,94.62
2022-12-25T10:18:20.163Z,94.85
2022-12-25T10:20:57.021Z,92.44
2022-12-25T10:23:36.071Z,93.22
2022-12-25T10:26:04.693Z,93.17
2022-12-25T10:28:45.849Z,92.48
2022-12-25T10:31:35.788Z,91.50
2022-12-25T10:34:04.224Z,91.76
2022-12-25T10:36:31.260Z,91.67
2022-12-25T10:38:58.508Z,92.89
2022-12-25T10:41:59.759Z,92.13
2022-12-25T10:44:26.740Z,91.71
2022-12-25T10:46:59.725Z,90.16
2022-12-25T10:49:38.814Z,88.45
2022-12-25T10:52:24.597Z,88.91
2022-12-25T10:54:52.058Z,89.65
2022-12-25T10:57:22.490Z,87.69
2022-12-25T10:59:53.555Z,88.62
2022-12-25T11:02:31.241Z,88.08
2022-12-25T11:05:08.047Z,90.19
2022-12-25T11:07:47.083Z,86.23
2022-12-25T11:10:42.631Z,84.55
2022-12-25T11:13:21.818Z,85.95
2022-12-25T11:15:50.048Z,85.23
2022-12-25T11:18:22.156Z,88.62
2022-12-25T11:20:54.498Z,86.52
2022-12-25T11:23:24.120Z,86.40
2022-12-25T11:26:05.893Z,88.11
2022-12-25T11:28:35.459Z,87.15
2022-12-25T11:31:28.049Z,84.80
2022-12-25T11:34:00.952Z,85.69
2022-12-25T11:36:49.821Z,83.74
2022-12-25T11:39:28.535Z,83.80
2022-12-25T11:42:13.533Z,83.28
2022-12-25T11:45:05.358Z,82.63
2022-12-25T11:47:45.733Z,81.38
2022-12-25T11:50:40.600Z,82.14
2022-12-25T11:53:29.393Z,82.28
2022-12-25T11:56:02.037Z,82.41
2022-12-25T11:58:49.139Z,82.43
2022-12-25T12:01:27.915Z,85.51
2022-12-25T12:03:55.873Z,82.95
2022-12-25T12:06:44.158Z,82.45
2022-12-25T12:09:48.613Z,84.54
2022-12-25T12:12:49.243Z,82.46
2022-12-25T12:15:43.981Z,81.46
2022-12-25T12:18:29.106Z,80.36
2022-12-25T12:21:02.274Z,83.19
2022-12-25T12:23:33.036Z,79.72
2022-12-25T12:26:01.003Z,80.59
2022-12-25T12:28:44.913Z,81.55
2022-12-25T12:31:12.449Z,81.53
2022-12-25T12:33:49.110Z,81.78
2022-12-25T12:36:16.750Z,83.36
2022-12-25T12:38:45.015Z,83.64
2022-12-25T12:41:14.569Z,81.25
2022-12-25T12:43:59.925Z,82.83
2022-12-25T12:46:31.643Z,83.53
2022-12-25T12:49:23.759Z,85.60
2022-12-25T12:52:02.650Z,83.75
2022-12-25T12:54:30.437Z,83.13
2022-12-25T12:57:00.117Z,82.90
2022-12-25T12:59:33.356Z,85.63
2022-12-25T13:02:37.814Z,85.09
2022-12-25T13:05:14.785Z,83.29
2022-12-25T13:08:02.878Z,81.01
2022-12-25T13:10:36.482Z,80.92
2022-12-25T13:13:10.865Z,83.49
2022-12-25T13:15:38.747Z,83.53
2022-12-25T13:18:13.447Z,81.66
2022-12-25T13:21:02.407Z,82.19
2022-12-25T13:23:37.715Z,82.23
2022-12-25T13:26:17.176Z,81.38
2022-12-25T13:28:47.118Z,81.96
2022-12-25T13:31:14.179Z,82.31
2022-12-25T13:33:45.710Z,83.86
2022-12-25T13:36:14.651Z,82.50
2022-12-25T13:38:46.411Z,82.80
2022-12-25T13:41:38.261Z,82.36
2022-12-25T13:44:21.755Z,85.85
2022-12-25T13:46:48.995Z,83.75
2022-12-25T13:49:19.475Z,84.50
2022-12-25T13:51:47.492Z,86.03
2022-12-25T13:54:16.388Z,85.76
2022-12-25T13:56:52.269Z,85.45
2022-12-25T13:59:22.027Z,83.61
2022-12-25T14:01:51.262Z,84.89
2022-12-25T14:04:22.441Z,84.65
2022-12-25T14:06:51.109Z,85.12
2022-12-25T14:09:19.278Z,83.43
2022-12-25T14:11:51.458Z,86.22
2022-12-25T14:14:24.584Z,86.13
2022-12-25T14:16:56.809Z,87.28
2022-12-25T14:19:25.482Z,87.41
2022-12-25T14:22:05.200Z,88.53
2022-12-25T14:24:34.391Z,88.74
2022-12-25T14:27:06.121Z,89.08
2022-12-25T14:29:39.981Z,90.27
2022-12-25T14:32:10.068Z,91.10
2022-12-25T14:34:37.649Z,91.49
2022-12-25T14:37:06.090Z,91.53
2022-12-25T14:39:37.576Z,91.83
2022-12-25T14:42:24.532Z,91.76
2022-12-25T14:45:04.475Z,92.64
2022-12-25T14:47:33.105Z,92.76
2022-12-25T14:50:00.245Z,91.81
2022-12-25T14:52:39.059Z,93.28
2022-12-25T14:55:16.233Z,93.83
2022-12-25T14:57:49.378Z,93.79
2022-12-25T15:00:28.328Z,94.28
2022-12-25T15:02:58.155Z,94.74
2022-12-25T15:05:32.166Z,93.16
2022-12-25T15:08:13.748Z,94.66
2022-12-25T15:13:29.188Z,93.55
2022-12-25T15:16:02.474Z,93.64
2022-12-25T15:18:34.917Z,93.05
2022-12-25T15:21:02.938Z,94.59
2022-12-25T15:23:30.031Z,95.20
2022-12-25T15:25:56.949Z,94.82
2022-12-25T15:28:23.867Z,94.96
2022-12-25T15:30:50.836Z,95.80
2022-12-25T15:33:19.160Z,96.56
2022-12-25T15:35:46.652Z,97.59
2022-12-25T15:38:14.123Z,97.61
2022-12-25T15:40:42.312Z,97.76
2022-12-25T15:43:39.554Z,98.34
2022-12-25T15:46:01.234Z,97.60
2022-12-25T15:48:28.243Z,96.19
2022-12-25T15:50:55.184Z,98.37
2022-12-25T15:53:22.095Z,97.39
2022-12-25T15:55:49.472Z,97.78
2022-12-25T15:58:16.390Z,97.84
2022-12-25T16:00:43.375Z,97.35
2022-12-25T16:03:10.353Z,97.14
2022-12-25T16:05:37.588Z,96.20
2022-12-25T16:08:04.630Z,95.67
2022-12-25T16:10:38.139Z,96.56
2022-12-25T16:13:05.697Z,96.12
2022-12-25T16:15:32.790Z,96.77
2022-12-25T16:18:00.080Z,97.20
2022-12-25T16:20:27.027Z,97.49
2022-12-25T16:22:53.936Z,96.84
2022-12-25T16:25:20.915Z,97.01
2022-12-25T16:27:48.811Z,96.22
2022-12-25T16:30:17.853Z,95.36
2022-12-25T16:32:48.622Z,95.28
2022-12-25T16:35:15.560Z,96.24
2022-12-25T16:37:42.688Z,95.39
2022-12-25T16:40:10.044Z,95.09
2022-12-25T16:42:38.310Z,95.61
2022-12-25T16:45:05.907Z,95.30
2022-12-25T16:47:32.826Z,95.88
2022-12-25T16:50:00.095Z,94.50
2022-12-25T16:52:27.025Z,95.00
2022-12-25T16:54:54.016Z,96.04
2022-12-25T16:57:21.053Z,97.17
2022-12-25T16:59:47.957Z,97.64
2022-12-25T17:02:17.360Z,97.95
2022-12-25T17:04:45.750Z,98.20
2022-12-25T17:07:14.478Z,97.51
2022-12-25T17:09:44.485Z,96.83
2022-12-25T17:12:11.689Z,97.29
2022-12-25T17:14:38.670Z,97.53
2022-12-25T17:17:05.778Z,97.58
2022-12-25T17:19:32.878Z,97.72
2022-12-25T17:22:00.074Z,98.62
2022-12-25T17:24:27.679Z,97.47
2022-12-25T17:26:54.742Z,98.65
2022-12-25T17:29:22.871Z,98.13
2022-12-25T17:31:50.536Z,96.81
2022-12-25T17:34:17.634Z,96.64
2022-12-25T17:36:44.672Z,96.24
2022-12-25T17:39:12.118Z,95.80
2022-12-25T17:41:39.383Z,94.88
2022-12-25T17:44:06.362Z,95.44
2022-12-25T17:46:33.559Z,94.39
2022-12-25T17:49:02.111Z,94.12
2022-12-25T17:51:30.774Z,94.00
2022-12-25T17:54:03.349Z,95.51
2022-12-25T17:56:30.813Z,95.39
2022-12-25T17:59:00.416Z,96.56
2022-12-25T18:01:29.088Z,96.89
2022-12-25T18:03:56.255Z,97.54
2022-12-25T18:06:25.062Z,97.61
2022-12-25T18:08:52.035Z,97.71
2022-12-25T18:11:21.967Z,98.21
2022-12-25T18:13:52.388Z,98.05
2022-12-25T18:16:23.381Z,97.84
2022-12-25T18:18:52.601Z,98.29
2022-12-25T18:21:21.680Z,98.46
2022-12-25T18:23:49.092Z,98.16
2022-12-25T18:26:16.300Z,98.00
2022-12-25T18:28:44.173Z,97.23
2022-12-25T18:31:15.183Z,97.33
2022-12-25T18:33:42.747Z,97.25
2022-12-25T18:36:12.425Z,96.54
2022-12-25T18:38:39.505Z,97.06
2022-12-25T18:41:08.326Z,96.67
2022-12-25T18:43:52.456Z,95.45
2022-12-25T18:46:24.466Z,95.51
2022-12-25T18:48:52.136Z,95.22
2022-12-25T18:51:19.512Z,96.82
2022-12-25T18:53:46.593Z,96.59
2022-12-25T18:56:15.977Z,97.03
2022-12-25T18:58:43.784Z,95.97
2022-12-25T19:01:31.082Z,97.30
2022-12-25T19:04:04.610Z,97.83
2022-12-25T19:06:34.615Z,97.67
2022-12-25T19:09:09.944Z,97.35
2022-12-25T19:11:46.160Z,97.53
2022-12-25T19:14:16.770Z,96.98
2022-12-25T19:16:46.629Z,96.16
2022-12-25T19:19:16.587Z,96.22
2022-12-25T19:21:45.132Z,95.31
2022-12-25T19:24:14.593Z,94.54
2022-12-25T19:26:43.892Z,95.39
2022-12-25T19:29:14.062Z,96.33
2022-12-25T19:31:43.895Z,96.60
2022-12-25T19:34:14.857Z,96.82
2022-12-25T19:36:43.845Z,95.53
2022-12-25T19:39:14.237Z,95.99
2022-12-25T19:41:43.428Z,95.03
2022-12-25T19:44:12.011Z,94.14
2022-12-25T19:46:41.182Z,94.94
2022-12-25T19:49:14.860Z,93.81
2022-12-25T19:51:44.275Z,93.71
2022-12-25T19:54:16.792Z,93.79
2022-12-25T19:56:43.750Z,94.10
2022-12-25T19:59:12.577Z,94.12
2022-12-25T20:01:39.607Z,94.66
2022-12-25T20:04:11.237Z,95.42
2022-12-25T20:06:39.419Z,95.46
2022-12-25T20:09:08.886Z,96.30
2022-12-25T20:11:38.713Z,97.29
2022-12-25T20:14:07.314Z,96.70
2022-12-25T20:16:37.593Z,96.02
2022-12-25T20:19:04.819Z,96.56
2022-12-25T20:21:32.028Z,96.55
2022-12-25T20:23:59.566Z,96.48
2022-12-25T20:26:30.266Z,96.84
2022-12-25T20:28:57.759Z,94.91
2022-12-25T20:31:32.788Z,95.76
2022-12-25T20:34:04.283Z,96.21
2022-12-25T20:36:36.372Z,96.90
2022-12-25T20:39:05.725Z,95.18
2022-12-25T20:41:32.782Z,95.29
2022-12-25T20:43:59.914Z,95.10
2022-12-25T20:46:27.202Z,95.36
2022-12-25T20:48:54.707Z,95.91
2022-12-25T20:51:24.443Z,94.94
2022-12-25T20:53:52.153Z,95.05
2022-12-25T20:56:21.191Z,95.78
2022-12-25T20:58:48.181Z,96.55
2022-12-25T21:01:17.718Z,96.76
2022-12-25T21:03:44.995Z,96.54
2022-12-25T21:06:12.526Z,96.65
2022-12-25T21:08:41.370Z,97.05
2022-12-25T21:11:09.722Z,95.37
2022-12-25T21:13:40.621Z,95.73
2022-12-25T21:16:11.359Z,95.85
2022-12-25T21:18:38.633Z,97.06
2022-12-25T21:21:07.750Z,97.25
2022-12-25T21:23:37.437Z,98.32
2022-12-25T21:26:21.257Z,96.61
2022-12-25T21:28:50.397Z,96.75
2022-12-25T21:31:18.622Z,97.38
2022-12-25T21:33:52.055Z,96.92
2022-12-25T21:36:23.890Z,97.69
2022-12-25T21:38:56.919Z,96.70
2022-12-25T21:41:24.222Z,96.53
2022-12-25T21:43:51.409Z,96.86
2022-12-25T21:46:19.145Z,97.34
2022-12-25T22:44:18.023Z,98.52
2022-12-25T22:46:45.488Z,98.64
2022-12-25T22:49:12.488Z,98.97
2022-12-25T22:51:39.405Z,98.61
2022-12-25T22:54:06.368Z,99.02
2022-12-25T22:56:33.359Z,98.63
2022-12-25T22:59:00.354Z,98.04
2022-12-25T23:01:28.198Z,98.58
2022-12-25T23:03:55.466Z,99.26
2022-12-25T23:06:22.798Z,98.71
2022-12-25T23:08:49.755Z,98.32
2022-12-25T23:11:17.307Z,98.43
2022-12-25T23:14:03.149Z,98.28
2022-12-25T23:16:30.420Z,97.18
2022-12-25T23:19:15.965Z,97.07
2022-12-25T23:22:02.123Z,97.22
2022-12-25T23:24:48.235Z,97.62
2022-12-25T23:27:15.303Z,98.22
2022-12-25T23:29:42.303Z,97.81
2022-12-25T23:32:16.499Z,98.02
2022-12-25T23:34:46.297Z,97.22
2022-12-25T23:37:13.482Z,97.82
2022-12-25T23:39:40.350Z,96.93
2022-12-25T23:42:07.435Z,97.89
2022-12-25T23:44:34.577Z,98.48
2022-12-25T23:47:01.675Z,98.09
2022-12-25T23:49:29.343Z,98.38
2022-12-25T23:51:57.242Z,97.25
2022-12-25T23:54:28.133Z,97.97
2022-12-25T23:56:57.505Z,97.44
2022-12-25T23:59:25.915Z,97.37
